createdAt,value
2022-12-04T00:00:21.937Z,78.02
2022-12-04T00:02:52.112Z,77.64
2022-12-04T00:05:21.004Z,77.95
2022-12-04T00:07:50.030Z,77.79
2022-12-04T00:10:18.538Z,77.83
2022-12-04T00:12:48.066Z,77.66
2022-12-04T00:15:25.215Z,77.58
2022-12-04T00:17:56.353Z,77.51
2022-12-04T00:20:24.922Z,77.49
2022-12-04T00:22:54.413Z,77.67
2022-12-04T00:25:22.806Z,77.64
2022-12-04T00:27:51.690Z,77.66
2022-12-04T00:30:20.118Z,77.46
2022-12-04T00:32:49.098Z,77.48
2022-12-04T00:35:18.978Z,77.73
2022-12-04T00:37:47.588Z,77.53
2022-12-04T00:40:16.512Z,77.51
2022-12-04T00:42:45.741Z,77.58
2022-12-04T00:45:14.801Z,77.57
2022-12-04T00:47:43.784Z,77.86
2022-12-04T00:50:13.606Z,77.71
2022-12-04T00:52:43.633Z,77.67
2022-12-04T00:55:12.795Z,77.66
2022-12-04T00:57:42.274Z,77.56
2022-12-04T01:00:11.226Z,77.52
2022-12-04T01:02:40.299Z,77.53
2022-12-04T01:05:10.030Z,77.41
2022-12-04T01:07:38.618Z,77.44
2022-12-04T01:10:14.723Z,77.56
2022-12-04T01:12:43.217Z,77.35
2022-12-04T01:15:12.810Z,77.46
2022-12-04T01:17:41.904Z,77.30
2022-12-04T01:20:13.369Z,77.46
2022-12-04T01:22:41.813Z,77.41
2022-12-04T01:25:12.461Z,77.51
2022-12-04T01:27:41.116Z,77.51
2022-12-04T01:30:11.113Z,77.59
2022-12-04T01:32:39.974Z,77.77
2022-12-04T01:35:09.192Z,78.00
2022-12-04T01:37:38.078Z,77.82
2022-12-04T01:40:07.998Z,77.95
2022-12-04T01:42:38.998Z,78.16
2022-12-04T01:45:41.743Z,77.96
2022-12-04T01:48:19.850Z,77.99
2022-12-04T01:50:50.432Z,77.98
2022-12-04T01:53:20.445Z,78.07
2022-12-04T01:55:49.604Z,78.10
2022-12-04T01:58:27.351Z,77.99
2022-12-04T02:01:03.674Z,78.12
2022-12-04T02:03:36.060Z,77.96
2022-12-04T02:06:05.577Z,78.00
2022-12-04T02:08:35.723Z,78.02
2022-12-04T02:11:14.925Z,78.02
2022-12-04T02:13:53.706Z,78.00
2022-12-04T02:16:30.353Z,78.01
2022-12-04T02:19:07.530Z,78.02
2022-12-04T02:21:39.620Z,77.99
2022-12-04T02:24:26.606Z,78.10
2022-12-04T02:27:00.943Z,77.96
2022-12-04T02:29:38.738Z,78.11
2022-12-04T02:32:16.209Z,78.11
2022-12-04T02:34:50.509Z,78.10
2022-12-04T02:37:25.698Z,78.18
2022-12-04T02:40:01.328Z,78.27
2022-12-04T02:42:38.055Z,78.34
2022-12-04T02:45:11.294Z,78.28
2022-12-04T02:47:42.339Z,78.62
2022-12-04T02:50:14.493Z,78.57
2022-12-04T02:52:48.767Z,78.54
2022-12-04T02:55:23.029Z,78.48
2022-12-04T02:57:57.044Z,78.34
2022-12-04T03:00:29.568Z,78.36
2022-12-04T03:03:01.862Z,78.29
2022-12-04T03:05:39.625Z,78.35
2022-12-04T03:08:13.255Z,78.37
2022-12-04T03:10:47.645Z,78.37
2022-12-04T03:13:20.366Z,78.34
2022-12-04T03:15:55.115Z,78.65
2022-12-04T03:18:28.144Z,78.60
2022-12-04T03:21:03.973Z,78.82
2022-12-04T03:23:36.710Z,78.68
2022-12-04T03:26:11.494Z,78.67
2022-12-04T03:28:52.849Z,78.69
2022-12-04T03:31:29.219Z,78.64
2022-12-04T03:34:02.789Z,78.61
2022-12-04T03:36:37.115Z,78.72
2022-12-04T03:39:14.403Z,78.63
2022-12-04T03:41:55.694Z,78.52
2022-12-04T03:44:29.278Z,78.81
2022-12-04T03:47:05.684Z,78.76
2022-12-04T03:49:43.916Z,78.77
2022-12-04T03:52:18.573Z,78.59
2022-12-04T03:54:52.495Z,78.61
2022-12-04T03:57:25.959Z,78.59
2022-12-04T04:00:02.685Z,78.57
2022-12-04T04:02:37.554Z,78.72
2022-12-04T04:05:11.981Z,78.72
2022-12-04T04:07:45.339Z,78.75
2022-12-04T04:10:17.309Z,78.56
2022-12-04T04:13:12.594Z,78.55
2022-12-04T04:16:14.528Z,78.62
2022-12-04T04:19:03.030Z,78.73
2022-12-04T04:21:54.804Z,78.55
2022-12-04T04:24:31.944Z,78.49
2022-12-04T04:27:00.867Z,78.52
2022-12-04T04:29:29.703Z,78.67
2022-12-04T04:32:04.775Z,78.46
2022-12-04T04:34:46.285Z,78.53
2022-12-04T04:37:23.514Z,78.58
2022-12-04T04:39:58.320Z,78.50
2022-12-04T04:42:31.573Z,78.39
2022-12-04T04:45:05.735Z,78.29
2022-12-04T04:47:40.610Z,78.32
2022-12-04T04:50:14.011Z,78.10
2022-12-04T04:52:45.957Z,78.32
2022-12-04T04:55:15.682Z,78.34
2022-12-04T04:57:45.510Z,78.29
2022-12-04T05:00:17.390Z,78.38
2022-12-04T05:02:48.567Z,78.23
2022-12-04T05:05:19.413Z,78.32
2022-12-04T05:07:47.867Z,78.37
2022-12-04T05:10:16.906Z,78.19
2022-12-04T05:12:46.454Z,78.16
2022-12-04T05:15:15.544Z,78.14
2022-12-04T05:17:44.249Z,78.10
2022-12-04T05:20:13.523Z,78.12
2022-12-04T05:22:43.346Z,78.21
2022-12-04T05:25:12.556Z,78.08
2022-12-04T05:27:41.167Z,78.17
2022-12-04T05:30:12.236Z,78.02
2022-12-04T05:32:40.774Z,78.19
2022-12-04T05:35:11.621Z,78.18
2022-12-04T05:37:41.930Z,78.06
2022-12-04T05:40:12.579Z,78.22
2022-12-04T05:42:41.031Z,78.06
2022-12-04T05:45:10.183Z,78.16
2022-12-04T05:47:40.340Z,78.23
2022-12-04T05:50:10.034Z,78.14
2022-12-04T05:52:38.931Z,78.15
2022-12-04T05:55:08.166Z,78.30
2022-12-04T05:57:38.649Z,78.36
2022-12-04T06:00:08.940Z,78.29
2022-12-04T06:02:40.205Z,78.27
2022-12-04T06:05:09.288Z,78.23
2022-12-04T06:07:37.765Z,78.28
2022-12-04T06:10:08.434Z,78.34
2022-12-04T06:12:38.226Z,78.32
2022-12-04T06:15:08.355Z,78.23
2022-12-04T06:17:36.780Z,78.35
2022-12-04T06:20:11.412Z,78.44
2022-12-04T06:22:40.955Z,78.38
2022-12-04T06:25:10.172Z,78.40
2022-12-04T06:27:40.587Z,78.38
2022-12-04T06:30:10.571Z,78.49
2022-12-04T06:32:38.947Z,78.42
2022-12-04T06:35:08.661Z,78.44
2022-12-04T06:37:37.058Z,78.36
2022-12-04T06:40:07.793Z,78.56
2022-12-04T06:42:36.137Z,78.43
2022-12-04T06:45:08.194Z,78.64
2022-12-04T06:47:37.079Z,78.64
2022-12-04T06:50:06.354Z,78.73
2022-12-04T06:52:35.037Z,78.73
2022-12-04T06:55:04.248Z,78.84
2022-12-04T06:57:32.547Z,78.88
2022-12-04T07:00:01.283Z,78.83
2022-12-04T07:02:31.012Z,78.77
2022-12-04T07:04:59.764Z,78.71
2022-12-04T07:07:28.117Z,78.62
2022-12-04T07:10:00.187Z,78.68
2022-12-04T07:12:28.717Z,78.49
2022-12-04T07:14:57.064Z,78.28
2022-12-04T07:17:25.927Z,78.34
2022-12-04T07:19:56.092Z,78.62
2022-12-04T07:22:24.899Z,78.71
2022-12-04T07:24:53.427Z,78.77
2022-12-04T07:27:21.989Z,78.86
2022-12-04T07:29:52.731Z,78.96
2022-12-04T07:32:21.382Z,79.02
2022-12-04T07:34:49.755Z,78.82
2022-12-04T07:37:19.461Z,79.08
2022-12-04T07:39:48.009Z,79.11
2022-12-04T07:42:22.526Z,79.13
2022-12-04T07:44:52.418Z,79.09
2022-12-04T07:47:21.403Z,79.20
2022-12-04T07:49:49.738Z,79.23
2022-12-04T07:52:19.970Z,79.40
2022-12-04T07:54:48.862Z,79.43
2022-12-04T07:57:17.652Z,79.55
2022-12-04T07:59:46.487Z,79.68
2022-12-04T08:02:14.978Z,79.64
2022-12-04T08:04:44.369Z,79.61
2022-12-04T08:07:12.818Z,79.56
2022-12-04T08:09:43.066Z,79.50
2022-12-04T08:12:11.597Z,79.50
2022-12-04T08:14:40.179Z,79.45
2022-12-04T08:17:08.619Z,79.58
2022-12-04T08:19:37.269Z,79.62
2022-12-04T08:22:05.606Z,79.64
2022-12-04T08:24:34.839Z,79.73
2022-12-04T08:27:04.553Z,79.81
2022-12-04T08:29:33.220Z,79.63
2022-12-04T08:32:02.165Z,79.60
2022-12-04T08:34:30.602Z,79.74
2022-12-04T08:36:59.413Z,79.87
2022-12-04T08:39:27.834Z,79.81
2022-12-04T08:41:57.331Z,79.79
2022-12-04T08:44:27.930Z,79.75
2022-12-04T08:46:56.278Z,79.61
2022-12-04T08:49:25.152Z,79.76
2022-12-04T08:51:53.543Z,79.81
2022-12-04T08:54:22.975Z,79.86
2022-12-04T08:56:51.803Z,80.04
2022-12-04T08:59:20.238Z,80.00
2022-12-04T09:01:52.791Z,80.02
2022-12-04T09:04:21.898Z,79.82
2022-12-04T09:06:50.333Z,79.74
2022-12-04T09:09:19.085Z,79.76
2022-12-04T09:11:47.541Z,79.42
2022-12-04T09:14:16.357Z,79.44
2022-12-04T09:16:44.962Z,79.45
2022-12-04T09:19:15.173Z,79.59
2022-12-04T09:21:43.828Z,79.71
2022-12-04T09:24:12.645Z,79.82
2022-12-04T09:26:41.031Z,79.85
2022-12-04T09:29:11.616Z,79.70
2022-12-04T09:31:40.620Z,79.78
2022-12-04T09:34:09.012Z,79.90
2022-12-04T09:36:39.974Z,79.73
2022-12-04T09:39:08.434Z,79.72
2022-12-04T09:42:05.273Z,79.44
2022-12-04T09:44:37.065Z,79.56
2022-12-04T09:47:11.484Z,79.52
2022-12-04T09:49:43.045Z,79.41
2022-12-04T09:52:25.471Z,79.34
2022-12-04T09:54:54.923Z,79.68
2022-12-04T09:57:30.153Z,79.58
2022-12-04T09:59:58.964Z,79.52
2022-12-04T10:02:37.855Z,79.40
2022-12-04T10:05:08.446Z,79.46
2022-12-04T10:07:49.303Z,79.43
2022-12-04T10:10:24.898Z,79.64
2022-12-04T10:13:03.298Z,79.46
2022-12-04T10:15:40.118Z,79.74
2022-12-04T10:18:25.385Z,79.73
2022-12-04T10:21:07.558Z,79.60
2022-12-04T10:23:51.226Z,79.61
2022-12-04T10:26:25.009Z,79.56
2022-12-04T10:28:59.591Z,79.58
2022-12-04T10:31:29.572Z,79.59
2022-12-04T10:34:03.760Z,79.46
2022-12-04T10:36:34.485Z,79.60
2022-12-04T10:39:11.726Z,79.75
2022-12-04T10:41:47.722Z,79.25
2022-12-04T10:44:18.812Z,79.49
2022-12-04T10:46:47.445Z,79.64
2022-12-04T10:49:21.507Z,79.69
2022-12-04T10:51:50.933Z,79.40
2022-12-04T10:54:26.139Z,79.36
2022-12-04T10:56:56.869Z,79.38
2022-12-04T10:59:25.492Z,79.13
2022-12-04T11:02:06.288Z,79.30
2022-12-04T11:04:36.291Z,79.47
2022-12-04T11:07:09.033Z,79.30
2022-12-04T11:09:38.896Z,79.37
2022-12-04T11:12:11.040Z,79.17
2022-12-04T11:14:44.052Z,79.14
2022-12-04T11:17:19.115Z,78.92
2022-12-04T11:19:47.706Z,78.74
2022-12-04T11:22:18.791Z,78.70
2022-12-04T11:24:55.848Z,78.62
2022-12-04T11:27:27.610Z,78.52
2022-12-04T11:29:57.440Z,78.26
2022-12-04T11:32:29.365Z,78.28
2022-12-04T11:35:02.284Z,78.16
2022-12-04T11:37:36.474Z,78.05
2022-12-04T11:40:18.141Z,77.52
2022-12-04T11:42:59.071Z,77.32
2022-12-04T11:45:28.225Z,77.17
2022-12-04T11:47:58.613Z,76.65
2022-12-04T11:50:35.151Z,76.50
2022-12-04T11:53:11.833Z,76.29
2022-12-04T11:55:53.883Z,75.89
2022-12-04T11:58:42.905Z,75.62
2022-12-04T12:01:27.266Z,75.61
2022-12-04T12:04:25.124Z,75.59
2022-12-04T12:07:02.902Z,75.69
2022-12-04T12:09:42.667Z,75.76
2022-12-04T12:12:18.452Z,75.57
2022-12-04T12:15:06.228Z,75.67
2022-12-04T12:17:41.788Z,75.71
2022-12-04T12:20:18.912Z,75.56
2022-12-04T12:23:03.189Z,75.54
2022-12-04T12:25:39.207Z,74.99
2022-12-04T12:28:23.714Z,74.61
2022-12-04T12:31:07.629Z,74.42
2022-12-04T12:33:41.210Z,73.95
2022-12-04T12:36:12.068Z,73.63
2022-12-04T12:38:45.018Z,73.09
2022-12-04T12:41:16.789Z,73.29
2022-12-04T12:43:51.042Z,73.34
2022-12-04T12:46:27.583Z,72.86
2022-12-04T12:49:04.140Z,72.92
2022-12-04T12:51:38.319Z,72.51
2022-12-04T12:54:16.644Z,72.66
2022-12-04T12:56:51.838Z,72.47
2022-12-04T12:59:26.554Z,72.28
2022-12-04T13:02:01.067Z,72.57
2022-12-04T13:04:38.748Z,72.55
2022-12-04T13:07:24.349Z,72.46
2022-12-04T13:10:01.990Z,72.54
2022-12-04T13:12:33.312Z,72.42
2022-12-04T13:15:03.241Z,72.37
2022-12-04T13:17:38.659Z,72.12
2022-12-04T13:20:16.137Z,72.34
2022-12-04T13:22:58.425Z,72.03
2022-12-04T13:25:36.577Z,72.08
2022-12-04T13:28:17.300Z,72.13
2022-12-04T13:30:57.828Z,72.13
2022-12-04T13:33:51.196Z,72.53
2022-12-04T13:36:32.979Z,72.45
2022-12-04T13:39:24.861Z,72.47
2022-12-04T13:41:59.845Z,72.46
2022-12-04T13:44:29.530Z,72.49
2022-12-04T13:47:02.459Z,72.53
2022-12-04T13:49:33.262Z,72.38
2022-12-04T13:52:03.599Z,72.61
2022-12-04T13:54:34.737Z,72.45
2022-12-04T13:57:28.245Z,72.48
2022-12-04T14:00:06.679Z,72.31
2022-12-04T14:02:52.203Z,72.89
2022-12-04T14:05:28.796Z,72.49
2022-12-04T14:08:07.478Z,72.60
2022-12-04T14:10:39.892Z,72.76
2022-12-04T14:13:19.889Z,72.72
2022-12-04T14:15:49.305Z,73.08
2022-12-04T14:18:28.458Z,73.12
2022-12-04T14:21:01.476Z,73.37
2022-12-04T14:23:37.472Z,73.38
2022-12-04T14:26:07.006Z,73.43
2022-12-04T14:28:42.874Z,73.67
2022-12-04T14:31:21.121Z,73.76
2022-12-04T14:33:53.905Z,73.87
2022-12-04T14:36:26.885Z,73.93
2022-12-04T14:39:06.779Z,74.14
2022-12-04T14:41:35.393Z,74.22
2022-12-04T14:44:04.432Z,74.22
2022-12-04T14:46:41.266Z,74.28
2022-12-04T14:49:26.977Z,74.38
2022-12-04T14:52:02.683Z,74.52
2022-12-04T14:54:39.451Z,74.71
2022-12-04T14:57:28.230Z,74.62
2022-12-04T14:59:57.560Z,74.72
2022-12-04T15:02:34.994Z,75.01
2022-12-04T15:05:09.702Z,75.04
2022-12-04T15:07:46.159Z,74.95
2022-12-04T15:10:38.482Z,75.13
2022-12-04T15:13:06.902Z,75.09
2022-12-04T15:15:36.529Z,75.13
2022-12-04T15:18:12.558Z,75.31
2022-12-04T15:20:53.622Z,75.17
2022-12-04T15:23:30.328Z,75.34
2022-12-04T15:26:03.269Z,75.48
2022-12-04T15:28:35.896Z,75.45
2022-12-04T15:31:07.621Z,75.63
2022-12-04T15:33:39.355Z,75.60
2022-12-04T15:36:14.713Z,75.67
2022-12-04T15:38:43.681Z,75.77
2022-12-04T15:41:32.131Z,75.75
2022-12-04T15:44:01.386Z,75.64
2022-12-04T15:46:34.817Z,75.79
2022-12-04T15:49:08.454Z,75.88
2022-12-04T15:51:38.731Z,75.92
2022-12-04T15:54:14.792Z,75.96
2022-12-04T15:56:43.603Z,76.04
2022-12-04T15:59:18.185Z,76.08
2022-12-04T16:01:47.840Z,75.96
2022-12-04T16:04:24.276Z,75.91
2022-12-04T16:06:55.056Z,76.02
2022-12-04T16:09:25.517Z,76.50
2022-12-04T16:12:05.444Z,78.56
2022-12-04T16:14:33.831Z,78.26
2022-12-04T16:17:06.279Z,77.48
2022-12-04T16:19:37.240Z,76.88
2022-12-04T16:22:13.873Z,76.73
2022-12-04T16:24:42.498Z,76.70
2022-12-04T16:27:13.613Z,76.65
2022-12-04T16:29:42.013Z,76.58
2022-12-04T16:32:12.587Z,76.72
2022-12-04T16:34:41.578Z,76.40
2022-12-04T16:37:14.811Z,76.67
2022-12-04T16:39:44.101Z,76.54
2022-12-04T16:42:17.216Z,76.64
2022-12-04T16:44:47.352Z,76.74
2022-12-04T16:47:16.555Z,76.54
2022-12-04T16:49:46.322Z,76.54
2022-12-04T16:52:17.488Z,76.71
2022-12-04T16:54:46.978Z,76.96
2022-12-04T16:57:15.611Z,76.78
2022-12-04T16:59:44.455Z,76.91
2022-12-04T17:02:17.712Z,76.86
2022-12-04T17:04:46.500Z,76.86
2022-12-04T17:07:16.630Z,76.83
2022-12-04T17:09:45.018Z,76.84
2022-12-04T17:12:13.387Z,77.00
2022-12-04T17:14:42.109Z,77.07
2022-12-04T17:17:10.518Z,76.93
2022-12-04T17:19:38.878Z,77.12
2022-12-04T17:22:08.225Z,77.22
2022-12-04T17:24:43.644Z,77.18
2022-12-04T17:27:16.568Z,77.27
2022-12-04T17:29:45.861Z,77.35
2022-12-04T17:32:14.873Z,77.34
2022-12-04T17:34:43.282Z,77.36
2022-12-04T17:37:12.199Z,77.34
2022-12-04T17:39:41.904Z,77.35
2022-12-04T17:42:10.922Z,77.41
2022-12-04T17:44:39.278Z,77.37
2022-12-04T17:47:07.781Z,77.41
2022-12-04T17:49:36.903Z,77.39
2022-12-04T17:52:05.731Z,77.39
2022-12-04T17:54:34.968Z,77.36
2022-12-04T17:57:04.803Z,77.40
2022-12-04T17:59:34.016Z,77.53
2022-12-04T18:02:02.359Z,77.53
2022-12-04T18:04:31.155Z,77.52
2022-12-04T18:06:59.501Z,77.36
2022-12-04T18:09:28.462Z,77.48
2022-12-04T18:11:58.496Z,77.38
2022-12-04T18:14:29.792Z,77.38
2022-12-04T18:16:59.070Z,77.34
2022-12-04T18:19:31.021Z,77.23
2022-12-04T18:22:00.349Z,77.39
2022-12-04T18:24:29.175Z,77.46
2022-12-04T18:26:58.029Z,77.46
2022-12-04T18:29:28.306Z,77.32
2022-12-04T18:31:57.932Z,77.39
2022-12-04T18:34:26.552Z,77.44
2022-12-04T18:36:54.897Z,77.50
2022-12-04T18:39:26.089Z,77.28
2022-12-04T18:41:56.057Z,77.34
2022-12-04T18:44:26.268Z,77.36
2022-12-04T18:46:57.626Z,77.44
2022-12-04T18:49:26.018Z,77.54
2022-12-04T18:51:54.902Z,77.28
2022-12-04T18:54:25.063Z,77.34
2022-12-04T18:56:53.712Z,77.21
2022-12-04T18:59:24.251Z,77.26
2022-12-04T19:01:54.204Z,77.30
2022-12-04T19:04:25.748Z,77.25
2022-12-04T19:06:55.893Z,77.42
2022-12-04T19:12:16.220Z,77.46
2022-12-04T19:14:45.506Z,77.34
2022-12-04T19:17:14.401Z,77.39
2022-12-04T19:19:44.152Z,77.35
2022-12-04T19:22:13.550Z,77.41
2022-12-04T19:24:42.895Z,77.38
2022-12-04T19:27:12.091Z,77.39
2022-12-04T19:29:41.817Z,77.46
2022-12-04T19:32:12.009Z,77.37
2022-12-04T19:34:40.381Z,77.35
2022-12-04T19:37:11.293Z,77.41
2022-12-04T19:39:39.883Z,77.30
2022-12-04T19:42:08.550Z,77.42
2022-12-04T19:44:48.518Z,77.36
2022-12-04T19:47:19.588Z,77.36
2022-12-04T19:49:48.643Z,77.35
2022-12-04T19:52:18.716Z,77.22
2022-12-04T19:54:47.531Z,77.40
2022-12-04T19:57:16.001Z,77.49
2022-12-04T19:59:46.775Z,77.41
2022-12-04T20:02:16.485Z,77.40
2022-12-04T20:04:44.971Z,77.52
2022-12-04T20:07:13.367Z,77.47
2022-12-04T20:09:47.368Z,77.61
2022-12-04T20:12:19.344Z,77.49
2022-12-04T20:14:47.718Z,77.44
2022-12-04T20:17:16.490Z,77.56
2022-12-04T20:19:44.870Z,77.67
2022-12-04T20:22:13.309Z,77.62
2022-12-04T20:24:43.118Z,77.65
2022-12-04T20:27:11.463Z,77.67
2022-12-04T20:29:39.871Z,77.73
2022-12-04T20:32:08.319Z,77.76
2022-12-04T20:34:43.313Z,77.65
2022-12-04T20:37:12.166Z,77.69
2022-12-04T20:39:41.358Z,77.80
2022-12-04T20:42:11.377Z,77.66
2022-12-04T20:44:39.769Z,77.88
2022-12-04T20:47:08.152Z,77.78
2022-12-04T20:49:36.514Z,77.73
2022-12-04T20:52:05.379Z,77.70
2022-12-04T20:54:40.776Z,77.71
2022-12-04T20:57:11.725Z,77.71
2022-12-04T20:59:40.330Z,77.87
2022-12-04T21:02:08.744Z,77.73
2022-12-04T21:04:38.905Z,77.71
2022-12-04T21:07:08.030Z,77.78
2022-12-04T21:09:36.498Z,77.69
2022-12-04T21:12:26.709Z,77.71
2022-12-04T21:15:19.964Z,77.71
2022-12-04T21:17:48.330Z,78.17
2022-12-04T21:20:17.381Z,78.12
2022-12-04T21:22:46.635Z,78.06
2022-12-04T21:25:14.959Z,78.12
2022-12-04T21:27:43.898Z,78.14
2022-12-04T21:30:14.907Z,78.23
2022-12-04T21:32:43.574Z,78.12
2022-12-04T21:35:11.897Z,78.14
2022-12-04T21:37:40.844Z,78.03
2022-12-04T21:40:10.819Z,77.94
2022-12-04T21:42:39.377Z,77.99
2022-12-04T21:45:08.888Z,78.03
2022-12-04T21:47:39.014Z,78.07
2022-12-04T21:50:08.875Z,77.95
2022-12-04T21:52:37.222Z,78.00
2022-12-04T21:55:06.368Z,77.97
2022-12-04T21:57:34.889Z,77.82
2022-12-04T22:00:04.076Z,78.08
2022-12-04T22:02:34.940Z,78.09
2022-12-04T22:05:06.017Z,78.03
2022-12-04T22:07:34.664Z,78.01
2022-12-04T22:10:10.196Z,78.04
2022-12-04T22:12:49.433Z,77.81
2022-12-04T22:15:18.901Z,77.99
2022-12-04T22:17:47.788Z,77.88
2022-12-04T22:20:17.997Z,77.87
2022-12-04T22:22:46.958Z,77.90
2022-12-04T22:25:15.503Z,77.89
2022-12-04T22:27:43.978Z,77.90
2022-12-04T22:30:13.748Z,77.85
2022-12-04T22:32:42.202Z,77.90
2022-12-04T22:35:11.430Z,77.80
2022-12-04T22:37:44.584Z,77.77
2022-12-04T22:40:15.677Z,77.84
2022-12-04T22:42:44.513Z,77.83
2022-12-04T22:45:14.139Z,77.79
2022-12-04T22:47:42.678Z,77.77
2022-12-04T22:50:12.472Z,77.85
2022-12-04T22:52:42.157Z,77.91
2022-12-04T22:55:11.301Z,77.76
2022-12-04T22:57:40.210Z,77.55
2022-12-04T23:00:10.289Z,77.68
2022-12-04T23:02:39.527Z,77.70
2022-12-04T23:05:08.397Z,77.82
2022-12-04T23:07:37.932Z,77.76
2022-12-04T23:10:09.355Z,77.79
2022-12-04T23:12:38.206Z,77.84
2022-12-04T23:15:08.037Z,77.87
2022-12-04T23:17:36.561Z,77.91
2022-12-04T23:20:05.708Z,77.91
2022-12-04T23:22:34.128Z,77.98
2022-12-04T23:25:03.661Z,77.82
2022-12-04T23:27:33.702Z,77.91
2022-12-04T23:30:02.583Z,77.92
2022-12-04T23:32:31.352Z,77.96
2022-12-04T23:34:59.892Z,77.89
2022-12-04T23:37:28.247Z,78.07
2022-12-04T23:39:56.951Z,78.17
2022-12-04T23:42:25.531Z,78.15
2022-12-04T23:44:55.286Z,77.94
2022-12-04T23:47:24.120Z,77.96
2022-12-04T23:49:52.446Z,77.96
2022-12-04T23:52:21.319Z,77.88
2022-12-04T23:54:49.657Z,77.75
2022-12-04T23:57:18.539Z,77.79
2022-12-04T23:59:47.482Z,77.73
