createdAt,value
2018-03-25T00:01:53.304Z,79.08
2018-03-25T00:04:21.240Z,79.23
2018-03-25T00:06:49.184Z,80.27
2018-03-25T00:09:17.094Z,80.40
2018-03-25T00:11:45.057Z,80.85
2018-03-25T00:14:13.014Z,81.61
2018-03-25T00:16:41.035Z,82.10
2018-03-25T00:19:08.959Z,82.49
2018-03-25T00:21:36.922Z,82.47
2018-03-25T00:24:04.946Z,82.42
2018-03-25T00:26:32.913Z,82.68
2018-03-25T00:29:00.842Z,82.55
2018-03-25T00:31:28.787Z,82.95
2018-03-25T00:33:56.736Z,83.26
2018-03-25T00:36:24.668Z,83.00
2018-03-25T00:38:52.618Z,82.78
2018-03-25T00:41:20.634Z,82.80
2018-03-25T00:43:48.559Z,82.55
2018-03-25T00:46:16.497Z,82.59
2018-03-25T00:48:44.433Z,82.41
2018-03-25T00:51:12.360Z,83.21
2018-03-25T00:53:40.302Z,83.79
2018-03-25T00:56:08.244Z,84.13
2018-03-25T00:58:36.173Z,84.33
2018-03-25T01:01:05.025Z,84.25
2018-03-25T01:03:32.973Z,83.73
2018-03-25T01:06:00.949Z,83.97
2018-03-25T01:08:28.892Z,83.70
2018-03-25T01:10:56.838Z,84.37
2018-03-25T01:13:24.784Z,84.39
2018-03-25T01:16:04.571Z,84.87
2018-03-25T01:18:32.674Z,84.62
2018-03-25T01:21:00.682Z,85.56
2018-03-25T01:23:28.682Z,85.60
2018-03-25T01:25:56.605Z,84.61
2018-03-25T01:28:24.604Z,84.45
2018-03-25T01:30:52.538Z,84.72
2018-03-25T01:33:20.544Z,84.53
2018-03-25T01:35:48.527Z,84.48
2018-03-25T01:38:16.496Z,84.32
2018-03-25T01:40:44.432Z,85.21
2018-03-25T01:43:12.386Z,85.25
2018-03-25T01:45:40.327Z,85.27
2018-03-25T01:48:08.279Z,84.63
2018-03-25T01:50:36.222Z,85.33
2018-03-25T01:53:04.201Z,86.01
2018-03-25T01:55:32.105Z,85.13
2018-03-25T01:58:00.052Z,85.26
2018-03-25T02:00:27.960Z,85.91
2018-03-25T02:02:55.878Z,85.48
2018-03-25T02:05:23.883Z,85.35
2018-03-25T02:07:51.805Z,84.86
2018-03-25T02:10:19.742Z,84.81
2018-03-25T02:12:47.664Z,84.58
2018-03-25T02:15:15.574Z,84.68
2018-03-25T02:17:43.541Z,84.75
2018-03-25T02:20:11.459Z,85.29
2018-03-25T02:22:39.377Z,85.10
2018-03-25T02:25:07.451Z,85.06
2018-03-25T02:27:35.436Z,84.88
2018-03-25T02:30:03.375Z,84.22
2018-03-25T02:32:31.379Z,84.26
2018-03-25T02:34:59.368Z,84.75
2018-03-25T02:37:27.307Z,85.08
2018-03-25T02:39:55.266Z,84.66
2018-03-25T02:42:23.290Z,84.87
2018-03-25T02:44:51.224Z,84.91
2018-03-25T02:47:19.165Z,84.62
2018-03-25T02:49:47.056Z,84.71
2018-03-25T02:52:15.017Z,84.39
2018-03-25T02:54:42.955Z,84.11
2018-03-25T02:57:10.921Z,83.73
2018-03-25T02:59:38.813Z,83.77
2018-03-25T03:02:08.797Z,84.03
2018-03-25T03:04:36.796Z,83.50
2018-03-25T03:07:04.851Z,83.68
2018-03-25T03:09:32.887Z,84.16
2018-03-25T03:12:00.936Z,83.95
2018-03-25T03:14:29.043Z,83.75
2018-03-25T03:16:57.051Z,84.22
2018-03-25T03:19:25.073Z,84.45
2018-03-25T03:21:53.150Z,84.29
2018-03-25T03:24:21.189Z,85.09
2018-03-25T03:26:49.210Z,84.86
2018-03-25T03:29:17.209Z,84.90
2018-03-25T03:31:45.234Z,84.81
2018-03-25T03:34:13.397Z,84.56
2018-03-25T03:36:41.414Z,84.35
2018-03-25T03:39:09.414Z,83.82
2018-03-25T03:41:37.400Z,84.29
2018-03-25T03:44:05.586Z,84.19
2018-03-25T03:46:33.934Z,84.22
2018-03-25T03:49:01.970Z,84.83
2018-03-25T03:51:30.004Z,85.42
2018-03-25T03:53:58.019Z,85.32
2018-03-25T03:56:26.036Z,85.53
2018-03-25T03:58:54.059Z,85.18
2018-03-25T04:01:22.058Z,85.34
2018-03-25T04:03:50.078Z,86.25
2018-03-25T04:06:18.075Z,85.68
2018-03-25T04:08:46.105Z,84.92
2018-03-25T04:11:14.624Z,85.59
2018-03-25T04:13:42.634Z,85.83
2018-03-25T04:16:10.704Z,86.02
2018-03-25T04:18:38.710Z,86.22
2018-03-25T04:21:06.723Z,86.51
2018-03-25T04:23:34.745Z,86.00
2018-03-25T04:26:02.784Z,85.66
2018-03-25T04:28:30.833Z,85.45
2018-03-25T04:30:58.825Z,85.56
2018-03-25T04:33:26.833Z,86.20
2018-03-25T04:35:54.905Z,85.88
2018-03-25T04:38:22.911Z,86.48
2018-03-25T04:40:51.016Z,86.64
2018-03-25T04:43:19.058Z,86.11
2018-03-25T04:45:47.680Z,86.38
2018-03-25T04:48:15.854Z,86.64
2018-03-25T04:50:43.910Z,85.90
2018-03-25T04:53:11.976Z,85.67
2018-03-25T04:55:39.983Z,85.42
2018-03-25T04:58:07.991Z,85.25
2018-03-25T05:00:35.989Z,86.10
2018-03-25T05:03:04.003Z,86.22
2018-03-25T05:05:32.016Z,87.17
2018-03-25T05:08:00.038Z,86.70
2018-03-25T05:10:28.011Z,86.06
2018-03-25T05:12:55.991Z,85.68
2018-03-25T05:15:24.012Z,85.47
2018-03-25T05:17:51.994Z,85.94
2018-03-25T05:20:20.021Z,85.88
2018-03-25T05:22:48.020Z,86.32
2018-03-25T05:25:16.038Z,85.82
2018-03-25T05:27:44.051Z,86.17
2018-03-25T05:30:12.097Z,85.80
2018-03-25T05:32:40.102Z,85.51
2018-03-25T05:35:08.084Z,85.39
2018-03-25T05:37:36.139Z,85.85
2018-03-25T05:40:04.197Z,86.05
2018-03-25T05:42:32.222Z,86.00
2018-03-25T05:45:00.255Z,85.87
2018-03-25T05:47:28.394Z,85.33
2018-03-25T05:49:56.387Z,84.79
2018-03-25T05:52:24.380Z,84.28
2018-03-25T05:54:52.422Z,83.67
2018-03-25T05:57:20.412Z,84.15
2018-03-25T05:59:48.425Z,84.29
2018-03-25T06:02:16.424Z,84.86
2018-03-25T06:04:44.514Z,85.40
2018-03-25T06:07:12.599Z,85.88
2018-03-25T06:09:40.638Z,85.06
2018-03-25T06:12:08.639Z,86.19
2018-03-25T06:14:36.710Z,85.43
2018-03-25T06:17:04.759Z,85.70
2018-03-25T06:19:32.822Z,84.71
2018-03-25T06:22:00.842Z,84.89
2018-03-25T06:24:28.876Z,83.92
2018-03-25T06:26:56.933Z,83.55
2018-03-25T06:29:25.000Z,82.87
2018-03-25T06:31:53.094Z,81.70
2018-03-25T06:34:21.129Z,80.53
2018-03-25T06:36:49.178Z,79.84
2018-03-25T06:39:17.235Z,78.85
2018-03-25T06:41:45.251Z,77.34
2018-03-25T06:44:13.338Z,76.95
2018-03-25T06:46:41.332Z,76.15
2018-03-25T06:49:09.369Z,74.73
2018-03-25T06:51:38.607Z,74.16
2018-03-25T06:54:06.978Z,73.36
2018-03-25T06:56:35.034Z,72.80
2018-03-25T06:59:03.058Z,71.67
2018-03-25T07:01:31.055Z,70.84
2018-03-25T07:03:59.347Z,70.55
2018-03-25T07:06:27.344Z,68.49
2018-03-25T07:08:56.308Z,68.87
2018-03-25T07:11:24.359Z,68.59
2018-03-25T07:13:52.426Z,67.72
2018-03-25T07:16:20.573Z,67.80
2018-03-25T07:18:48.581Z,65.29
2018-03-25T07:21:16.607Z,63.98
2018-03-25T07:23:44.614Z,62.99
2018-03-25T07:26:12.608Z,61.28
2018-03-25T07:28:40.645Z,60.57
2018-03-25T07:31:08.630Z,61.47
2018-03-25T07:33:36.625Z,61.95
2018-03-25T07:36:04.648Z,61.75
2018-03-25T07:38:32.655Z,61.23
2018-03-25T07:41:00.720Z,61.79
2018-03-25T07:43:28.710Z,59.34
2018-03-25T07:45:56.741Z,58.22
2018-03-25T07:48:24.748Z,56.51
2018-03-25T07:50:52.755Z,55.76
2018-03-25T07:53:20.783Z,55.27
2018-03-25T07:55:49.701Z,54.68
2018-03-25T07:58:17.764Z,54.08
2018-03-25T08:00:45.868Z,53.86
2018-03-25T08:03:14.005Z,53.39
2018-03-25T08:05:42.127Z,50.66
2018-03-25T08:08:10.169Z,51.04
2018-03-25T08:10:38.201Z,49.92
2018-03-25T08:13:06.817Z,49.51
2018-03-25T08:15:34.832Z,47.97
2018-03-25T08:18:02.827Z,48.66
2018-03-25T08:20:31.518Z,47.28
2018-03-25T08:22:59.591Z,47.44
2018-03-25T08:25:27.677Z,48.31
2018-03-25T08:27:55.695Z,48.26
2018-03-25T08:30:23.763Z,46.28
2018-03-25T08:32:51.796Z,46.21
2018-03-25T08:35:19.808Z,47.51
2018-03-25T08:37:47.800Z,46.35
2018-03-25T08:40:15.971Z,46.79
2018-03-25T08:42:43.965Z,47.19
2018-03-25T08:45:12.077Z,45.37
2018-03-25T08:47:40.120Z,45.33
2018-03-25T08:50:08.266Z,46.37
2018-03-25T08:52:36.307Z,45.24
2018-03-25T08:55:04.326Z,45.19
2018-03-25T08:57:32.366Z,45.84
2018-03-25T09:00:00.353Z,40.61
2018-03-25T09:02:28.371Z,41.30
2018-03-25T09:04:56.396Z,40.71
2018-03-25T09:07:24.392Z,39.78
2018-03-25T09:09:52.440Z,38.90
2018-03-25T09:12:20.459Z,38.33
2018-03-25T09:14:48.511Z,38.67
2018-03-25T09:17:16.545Z,38.82
2018-03-25T09:19:44.577Z,38.53
2018-03-25T09:22:12.588Z,38.75
2018-03-25T09:24:40.586Z,38.38
2018-03-25T09:27:08.637Z,39.23
2018-03-25T09:29:36.656Z,38.87
2018-03-25T09:32:06.037Z,38.46
2018-03-25T09:34:34.275Z,37.79
2018-03-25T09:37:02.438Z,37.29
2018-03-25T09:39:30.465Z,36.45
2018-03-25T09:41:58.527Z,36.94
2018-03-25T09:44:27.187Z,36.02
2018-03-25T09:46:55.169Z,35.60
2018-03-25T09:49:23.194Z,33.64
2018-03-25T09:51:51.201Z,32.73
2018-03-25T09:54:19.239Z,31.73
2018-03-25T09:56:47.270Z,30.23
2018-03-25T09:59:15.718Z,31.49
2018-03-25T10:01:49.488Z,31.64
2018-03-25T10:04:17.589Z,30.70
2018-03-25T10:06:45.622Z,32.31
2018-03-25T10:09:13.795Z,32.71
2018-03-25T10:11:41.818Z,31.03
2018-03-25T10:14:09.826Z,29.59
2018-03-25T10:16:38.172Z,29.12
2018-03-25T10:19:06.261Z,28.87
2018-03-25T10:21:34.310Z,28.50
2018-03-25T10:24:02.335Z,28.96
2018-03-25T10:26:30.359Z,26.57
2018-03-25T10:28:58.398Z,25.04
2018-03-25T10:31:26.548Z,26.99
2018-03-25T10:33:54.603Z,27.58
2018-03-25T10:36:22.631Z,27.70
2018-03-25T10:38:50.655Z,28.01
2018-03-25T10:41:18.704Z,28.78
2018-03-25T10:43:46.810Z,27.53
2018-03-25T10:46:14.944Z,26.62
2018-03-25T10:48:42.934Z,26.77
2018-03-25T10:51:10.957Z,25.92
2018-03-25T10:53:39.029Z,25.78
2018-03-25T10:56:07.026Z,27.55
2018-03-25T10:58:35.006Z,29.22
2018-03-25T11:01:03.041Z,29.30
2018-03-25T11:03:31.107Z,29.17
2018-03-25T11:06:00.505Z,28.98
2018-03-25T11:08:29.882Z,29.25
2018-03-25T11:10:57.946Z,29.29
2018-03-25T11:13:26.119Z,28.71
2018-03-25T11:15:54.293Z,27.49
2018-03-25T11:18:22.365Z,27.29
2018-03-25T11:20:50.517Z,28.06
2018-03-25T11:23:18.606Z,27.42
2018-03-25T11:25:46.726Z,29.50
2018-03-25T11:28:14.866Z,27.88
2018-03-25T11:30:42.924Z,26.70
2018-03-25T11:33:11.098Z,27.78
2018-03-25T11:35:39.121Z,28.48
2018-03-25T11:38:07.191Z,26.33
2018-03-25T11:40:35.232Z,26.75
2018-03-25T11:43:03.285Z,27.42
2018-03-25T11:45:31.385Z,26.42
2018-03-25T11:47:59.420Z,26.88
2018-03-25T11:50:27.443Z,27.25
2018-03-25T11:52:55.463Z,27.06
2018-03-25T11:55:23.538Z,25.82
2018-03-25T11:57:51.605Z,26.68
2018-03-25T12:00:19.680Z,28.48
2018-03-25T12:02:47.794Z,31.19
2018-03-25T12:05:15.820Z,33.14
2018-03-25T12:07:43.869Z,34.78
2018-03-25T12:10:11.912Z,38.62
2018-03-25T12:12:39.936Z,40.66
2018-03-25T12:15:08.014Z,42.52
2018-03-25T12:17:36.025Z,42.61
2018-03-25T12:20:04.362Z,43.62
2018-03-25T12:22:32.367Z,44.48
2018-03-25T12:25:00.428Z,45.26
2018-03-25T12:27:28.489Z,47.53
2018-03-25T12:29:56.493Z,47.55
2018-03-25T12:32:24.504Z,48.10
2018-03-25T12:34:52.649Z,48.50
2018-03-25T12:37:20.791Z,48.60
2018-03-25T12:39:48.812Z,49.05
2018-03-25T12:42:16.859Z,48.65
2018-03-25T12:44:45.355Z,47.92
2018-03-25T12:47:13.661Z,48.78
2018-03-25T12:49:42.307Z,49.16
2018-03-25T12:52:10.351Z,48.82
2018-03-25T12:54:38.371Z,47.99
2018-03-25T12:57:06.366Z,47.70
2018-03-25T12:59:34.385Z,46.76
2018-03-25T13:02:02.513Z,46.60
2018-03-25T13:04:30.522Z,46.26
2018-03-25T13:06:58.531Z,45.92
2018-03-25T13:09:26.603Z,45.28
2018-03-25T13:11:54.605Z,46.80
2018-03-25T13:14:22.682Z,46.99
2018-03-25T13:16:50.706Z,46.48
2018-03-25T13:19:18.699Z,46.96
2018-03-25T13:21:46.889Z,46.81
2018-03-25T13:24:14.988Z,47.05
2018-03-25T13:26:42.993Z,46.90
2018-03-25T13:29:11.088Z,46.39
2018-03-25T13:31:39.107Z,46.53
2018-03-25T13:34:07.128Z,46.58
2018-03-25T13:36:35.389Z,46.53
2018-03-25T13:39:03.452Z,46.74
2018-03-25T13:41:31.459Z,46.01
2018-03-25T13:43:59.479Z,47.01
2018-03-25T13:46:27.497Z,47.09
2018-03-25T13:48:56.093Z,45.35
2018-03-25T13:51:24.118Z,44.62
2018-03-25T13:53:52.239Z,44.44
2018-03-25T13:56:20.225Z,44.77
2018-03-25T13:58:48.544Z,45.00
2018-03-25T14:01:16.595Z,45.09
2018-03-25T14:03:44.793Z,44.96
2018-03-25T14:06:12.862Z,44.85
2018-03-25T14:08:40.906Z,44.68
2018-03-25T14:11:08.960Z,44.68
2018-03-25T14:13:37.001Z,43.83
2018-03-25T14:16:05.081Z,44.39
2018-03-25T14:18:33.115Z,45.49
2018-03-25T14:21:01.145Z,44.89
2018-03-25T14:23:29.217Z,44.90
2018-03-25T14:25:57.239Z,45.35
2018-03-25T14:28:25.340Z,45.47
2018-03-25T14:30:53.530Z,45.53
2018-03-25T14:33:21.634Z,46.72
2018-03-25T14:35:49.781Z,47.33
2018-03-25T14:38:17.819Z,46.97
2018-03-25T14:40:45.860Z,47.63
2018-03-25T14:43:13.946Z,48.17
2018-03-25T14:45:42.302Z,48.29
2018-03-25T14:48:10.938Z,47.74
2018-03-25T14:50:38.998Z,47.56
2018-03-25T14:53:07.132Z,47.13
2018-03-25T14:55:35.186Z,47.68
2018-03-25T14:58:03.246Z,47.15
2018-03-25T15:00:31.357Z,47.38
2018-03-25T15:02:59.414Z,47.24
2018-03-25T15:05:27.408Z,47.21
2018-03-25T15:07:55.410Z,47.21
2018-03-25T15:10:23.497Z,46.84
2018-03-25T15:12:51.495Z,47.54
2018-03-25T15:15:19.539Z,46.91
2018-03-25T15:17:47.585Z,46.42
2018-03-25T15:20:15.625Z,46.27
2018-03-25T15:22:43.707Z,46.76
2018-03-25T15:25:11.768Z,46.89
2018-03-25T15:27:39.810Z,46.51
2018-03-25T15:30:07.927Z,46.39
2018-03-25T15:32:36.015Z,46.51
2018-03-25T15:35:04.114Z,47.15
2018-03-25T15:37:32.127Z,47.44
2018-03-25T15:40:00.181Z,47.89
2018-03-25T15:42:28.253Z,47.65
2018-03-25T15:44:56.284Z,48.02
2018-03-25T15:47:24.305Z,48.40
2018-03-25T15:49:52.373Z,48.51
2018-03-25T15:52:20.496Z,48.90
2018-03-25T15:54:48.556Z,49.08
2018-03-25T15:57:17.367Z,49.44
2018-03-25T15:59:48.266Z,49.34
2018-03-25T16:02:16.364Z,49.37
2018-03-25T16:04:44.678Z,49.12
2018-03-25T16:07:12.706Z,49.33
2018-03-25T16:09:40.829Z,49.78
2018-03-25T16:12:08.796Z,48.80
2018-03-25T16:14:36.822Z,49.14
2018-03-25T16:17:04.873Z,49.39
2018-03-25T16:19:32.928Z,49.02
2018-03-25T16:22:01.068Z,49.37
2018-03-25T16:24:30.320Z,49.53
2018-03-25T16:26:58.443Z,49.62
2018-03-25T16:29:26.857Z,49.24
2018-03-25T16:31:54.933Z,49.37
2018-03-25T16:34:22.963Z,49.86
2018-03-25T16:36:50.970Z,49.83
2018-03-25T16:39:18.973Z,50.47
2018-03-25T16:41:47.001Z,51.44
2018-03-25T16:44:15.010Z,51.14
2018-03-25T16:46:43.037Z,50.85
2018-03-25T16:49:11.026Z,50.70
2018-03-25T16:51:39.067Z,51.10
2018-03-25T16:54:07.059Z,51.08
2018-03-25T16:56:35.089Z,51.12
2018-03-25T16:59:03.096Z,51.40
2018-03-25T17:01:31.138Z,51.92
2018-03-25T17:03:59.154Z,51.24
2018-03-25T17:06:27.349Z,50.61
2018-03-25T17:08:55.354Z,50.17
2018-03-25T17:11:23.399Z,50.85
2018-03-25T17:13:51.411Z,51.22
2018-03-25T17:16:19.406Z,51.97
2018-03-25T17:18:47.398Z,51.40
2018-03-25T17:21:15.435Z,51.33
2018-03-25T17:23:43.474Z,51.65
2018-03-25T17:26:11.478Z,51.99
2018-03-25T17:28:39.485Z,52.13
2018-03-25T17:31:07.847Z,51.49
2018-03-25T17:33:35.838Z,52.56
2018-03-25T17:36:04.118Z,53.98
2018-03-25T17:38:32.166Z,52.17
2018-03-25T17:41:00.182Z,55.61
2018-03-25T17:43:28.199Z,52.73
2018-03-25T17:45:56.173Z,52.65
2018-03-25T17:48:24.179Z,52.79
2018-03-25T17:50:52.219Z,53.23
2018-03-25T17:53:20.270Z,64.66
2018-03-25T17:55:48.291Z,57.44
2018-03-25T17:58:16.293Z,56.36
2018-03-25T18:00:44.847Z,53.92
2018-03-25T18:03:13.316Z,52.21
2018-03-25T18:05:41.337Z,52.25
2018-03-25T18:08:09.465Z,50.73
2018-03-25T18:10:37.476Z,52.03
2018-03-25T18:13:06.147Z,52.05
2018-03-25T18:15:34.177Z,52.26
2018-03-25T18:18:02.177Z,52.89
2018-03-25T18:20:30.195Z,52.91
2018-03-25T18:22:58.236Z,53.02
2018-03-25T18:25:26.236Z,54.08
2018-03-25T18:27:54.300Z,54.19
2018-03-25T18:30:22.313Z,54.68
2018-03-25T18:32:50.631Z,55.39
2018-03-25T18:35:18.803Z,55.33
2018-03-25T18:37:46.827Z,59.04
2018-03-25T18:40:15.457Z,56.48
2018-03-25T18:42:43.460Z,57.07
2018-03-25T18:45:13.372Z,58.64
2018-03-25T18:47:41.435Z,57.00
2018-03-25T18:50:09.465Z,56.97
2018-03-25T18:52:37.454Z,57.55
2018-03-25T18:55:05.455Z,56.42
2018-03-25T18:57:33.486Z,56.29
2018-03-25T19:00:01.494Z,56.69
2018-03-25T19:02:29.535Z,57.36
2018-03-25T19:04:58.792Z,57.46
2018-03-25T19:07:26.833Z,57.96
2018-03-25T19:09:56.683Z,59.29
2018-03-25T19:12:25.163Z,59.12
2018-03-25T19:14:53.371Z,58.90
2018-03-25T19:17:21.470Z,58.19
2018-03-25T19:19:49.569Z,58.35
2018-03-25T19:22:17.577Z,57.97
2018-03-25T19:24:45.589Z,58.77
2018-03-25T19:27:13.683Z,57.71
2018-03-25T19:29:41.736Z,57.35
2018-03-25T19:32:09.860Z,59.28
2018-03-25T19:34:37.966Z,59.14
2018-03-25T19:37:06.276Z,58.53
2018-03-25T19:39:34.329Z,57.83
2018-03-25T19:42:02.886Z,57.53
2018-03-25T19:44:30.896Z,58.05
2018-03-25T19:46:59.477Z,58.49
2018-03-25T19:49:27.552Z,57.87
2018-03-25T19:51:55.578Z,57.57
2018-03-25T19:54:23.623Z,57.55
2018-03-25T19:56:51.664Z,58.32
2018-03-25T19:59:19.651Z,57.97
2018-03-25T20:01:49.951Z,60.95
2018-03-25T20:04:18.027Z,62.80
2018-03-25T20:06:46.026Z,60.73
2018-03-25T20:09:14.069Z,61.79
2018-03-25T20:11:42.115Z,65.99
2018-03-25T20:14:10.177Z,58.13
2018-03-25T20:16:38.236Z,58.79
2018-03-25T20:19:07.287Z,56.58
2018-03-25T20:21:35.391Z,55.48
2018-03-25T20:24:03.878Z,54.53
2018-03-25T20:26:31.905Z,54.46
2018-03-25T20:29:01.131Z,53.08
2018-03-25T20:31:29.189Z,54.96
2018-03-25T20:33:57.191Z,56.29
2018-03-25T20:36:25.862Z,56.38
2018-03-25T20:38:54.137Z,57.90
2018-03-25T20:41:22.176Z,58.86
2018-03-25T20:43:50.189Z,59.33
2018-03-25T20:46:19.114Z,59.50
2018-03-25T20:48:47.137Z,59.15
2018-03-25T20:51:15.314Z,59.97
2018-03-25T20:53:43.491Z,60.31
2018-03-25T20:56:11.610Z,60.57
2018-03-25T20:58:39.651Z,59.66
2018-03-25T21:01:07.966Z,60.18
2018-03-25T21:03:36.202Z,60.14
2018-03-25T21:06:04.267Z,60.49
2018-03-25T21:08:32.912Z,61.09
2018-03-25T21:11:01.231Z,61.83
2018-03-25T21:13:29.304Z,61.28
2018-03-25T21:15:57.340Z,61.33
2018-03-25T21:18:25.699Z,61.51
2018-03-25T21:20:53.810Z,61.37
2018-03-25T21:23:21.855Z,61.78
2018-03-25T21:25:49.866Z,62.67
2018-03-25T21:28:17.876Z,64.65
2018-03-25T21:30:51.748Z,63.53
2018-03-25T21:33:19.856Z,62.22
2018-03-25T21:35:47.942Z,63.24
2018-03-25T21:38:16.300Z,63.58
2018-03-25T21:40:45.135Z,63.93
2018-03-25T21:43:13.161Z,64.12
2018-03-25T21:45:41.218Z,63.85
2018-03-25T21:48:09.303Z,64.29
2018-03-25T21:50:37.497Z,64.52
2018-03-25T21:53:05.521Z,64.96
2018-03-25T21:55:33.557Z,64.62
2018-03-25T21:58:01.624Z,64.19
2018-03-25T22:00:29.658Z,64.30
2018-03-25T22:03:07.394Z,64.47
2018-03-25T22:05:35.427Z,65.26
2018-03-25T22:08:03.479Z,65.93
2018-03-25T22:10:31.507Z,65.61
2018-03-25T22:12:59.555Z,66.94
2018-03-25T22:15:27.621Z,67.07
2018-03-25T22:17:55.720Z,68.00
2018-03-25T22:20:23.746Z,68.39
2018-03-25T22:22:52.136Z,66.07
2018-03-25T22:25:20.177Z,64.29
2018-03-25T22:27:48.192Z,64.27
2018-03-25T22:30:16.910Z,63.92
2018-03-25T22:32:44.981Z,64.18
2018-03-25T22:35:12.978Z,64.29
2018-03-25T22:37:40.983Z,64.61
2018-03-25T22:40:09.003Z,65.12
2018-03-25T22:42:37.638Z,65.49
2018-03-25T22:45:06.467Z,65.73
2018-03-25T22:47:35.724Z,65.62
2018-03-25T22:50:03.722Z,65.98
2018-03-25T22:52:31.815Z,66.08
2018-03-25T22:55:05.751Z,66.71
2018-03-25T22:57:33.790Z,66.64
2018-03-25T23:00:01.818Z,67.29
2018-03-25T23:02:29.862Z,67.34
2018-03-25T23:04:57.889Z,67.14
2018-03-25T23:07:26.433Z,67.80
2018-03-25T23:09:58.258Z,67.81
2018-03-25T23:12:26.598Z,68.54
2018-03-25T23:14:54.585Z,68.27
2018-03-25T23:17:22.566Z,67.94
2018-03-25T23:19:50.593Z,68.48
2018-03-25T23:22:18.599Z,68.38
2018-03-25T23:24:47.214Z,68.87
2018-03-25T23:27:15.270Z,68.61
2018-03-25T23:29:43.269Z,68.65
2018-03-25T23:32:11.282Z,68.81
2018-03-25T23:34:39.306Z,69.00
2018-03-25T23:37:07.302Z,69.29
2018-03-25T23:39:36.368Z,69.14
2018-03-25T23:42:04.431Z,69.63
2018-03-25T23:44:32.426Z,70.23
2018-03-25T23:47:00.442Z,70.08
2018-03-25T23:49:28.461Z,70.01
2018-03-25T23:51:57.115Z,70.29
2018-03-25T23:54:25.158Z,70.23
2018-03-25T23:56:53.195Z,70.60
2018-03-25T23:59:21.248Z,70.71
