createdAt,value
2023-05-01T00:01:45.522Z,7.10
2023-05-01T00:04:15.006Z,7.11
2023-05-01T00:06:43.146Z,7.06
2023-05-01T00:09:11.173Z,6.95
2023-05-01T00:11:39.081Z,6.99
2023-05-01T00:14:07.116Z,6.94
2023-05-01T00:16:36.199Z,6.96
2023-05-01T00:19:05.025Z,6.89
2023-05-01T00:21:34.588Z,6.92
2023-05-01T00:24:02.555Z,6.94
2023-05-01T00:26:31.578Z,6.95
2023-05-01T00:28:59.901Z,6.94
2023-05-01T00:31:28.157Z,6.95
2023-05-01T00:33:57.661Z,6.93
2023-05-01T00:36:25.601Z,6.82
2023-05-01T00:38:54.870Z,6.87
2023-05-01T00:41:22.793Z,6.86
2023-05-01T00:43:50.641Z,6.91
2023-05-01T00:46:19.201Z,6.78
2023-05-01T00:48:47.338Z,6.70
2023-05-01T00:51:15.940Z,6.75
2023-05-01T00:53:44.574Z,6.78
2023-05-01T00:56:14.020Z,6.69
2023-05-01T00:58:42.227Z,6.68
2023-05-01T01:01:10.198Z,6.68
2023-05-01T01:03:38.352Z,6.77
2023-05-01T01:06:09.567Z,6.84
2023-05-01T01:08:41.450Z,6.87
2023-05-01T01:11:19.815Z,6.82
2023-05-01T01:13:53.671Z,6.81
2023-05-01T01:16:25.731Z,6.84
2023-05-01T01:18:57.757Z,6.85
2023-05-01T01:21:29.539Z,6.72
2023-05-01T01:24:48.628Z,6.65
2023-05-01T01:27:39.725Z,6.67
2023-05-01T01:30:29.474Z,6.59
2023-05-01T01:33:15.581Z,6.31
2023-05-01T01:35:55.060Z,6.34
2023-05-01T01:38:25.890Z,6.32
2023-05-01T01:40:59.038Z,6.31
2023-05-01T01:43:27.749Z,6.37
2023-05-01T01:46:00.536Z,6.33
2023-05-01T01:48:32.501Z,6.00
2023-05-01T01:51:02.893Z,6.00
2023-05-01T01:53:31.244Z,6.12
2023-05-01T01:56:03.054Z,5.97
2023-05-01T01:58:32.647Z,5.73
2023-05-01T02:01:01.680Z,5.78
2023-05-01T02:03:30.633Z,5.90
2023-05-01T02:06:01.096Z,5.96
2023-05-01T02:08:30.629Z,6.02
2023-05-01T02:11:01.980Z,6.14
2023-05-01T02:13:31.601Z,6.15
2023-05-01T02:16:00.659Z,6.22
2023-05-01T02:18:30.213Z,6.21
2023-05-01T02:21:02.202Z,6.12
2023-05-01T02:23:31.062Z,6.19
2023-05-01T02:26:02.050Z,6.19
2023-05-01T02:28:31.366Z,6.17
2023-05-01T02:31:00.132Z,6.21
2023-05-01T02:33:29.284Z,6.13
2023-05-01T02:35:57.404Z,6.08
2023-05-01T02:38:26.838Z,6.12
2023-05-01T02:40:58.766Z,6.11
2023-05-01T02:43:28.118Z,6.05
2023-05-01T02:45:56.160Z,6.00
2023-05-01T02:48:27.605Z,6.04
2023-05-01T02:50:56.868Z,6.01
2023-05-01T02:53:27.335Z,5.83
2023-05-01T02:56:04.892Z,5.75
2023-05-01T02:58:33.817Z,5.81
2023-05-01T03:01:02.218Z,5.71
2023-05-01T03:03:30.455Z,5.66
2023-05-01T03:05:58.752Z,5.50
2023-05-01T03:08:28.118Z,5.63
2023-05-01T03:10:56.024Z,5.61
2023-05-01T03:13:24.433Z,5.69
2023-05-01T03:15:52.349Z,5.63
2023-05-01T03:18:21.907Z,5.27
2023-05-01T03:20:53.634Z,5.38
2023-05-01T03:23:23.256Z,5.27
2023-05-01T03:25:52.886Z,5.48
2023-05-01T03:28:22.411Z,5.33
2023-05-01T03:30:52.777Z,5.50
2023-05-01T03:33:21.126Z,5.41
2023-05-01T03:35:49.289Z,5.50
2023-05-01T03:38:17.353Z,5.43
2023-05-01T03:41:06.162Z,5.57
2023-05-01T03:44:00.837Z,5.60
2023-05-01T03:46:44.636Z,5.62
2023-05-01T03:49:19.145Z,5.68
2023-05-01T03:51:49.353Z,5.59
2023-05-01T03:54:17.405Z,5.67
2023-05-01T03:57:09.507Z,5.62
2023-05-01T03:59:37.679Z,5.63
2023-05-01T04:02:06.207Z,5.69
2023-05-01T04:04:36.957Z,5.73
2023-05-01T04:07:05.745Z,5.77
2023-05-01T04:09:33.745Z,5.63
2023-05-01T04:12:02.320Z,5.66
2023-05-01T04:14:32.041Z,5.68
2023-05-01T04:17:00.686Z,5.55
2023-05-01T04:19:30.182Z,5.52
2023-05-01T04:21:59.852Z,5.44
2023-05-01T04:24:27.767Z,5.41
2023-05-01T04:26:56.030Z,5.25
2023-05-01T04:29:23.896Z,5.42
2023-05-01T04:31:54.286Z,5.54
2023-05-01T04:34:22.402Z,5.56
2023-05-01T04:36:51.888Z,5.63
2023-05-01T04:39:20.166Z,5.73
2023-05-01T04:41:49.971Z,5.81
2023-05-01T04:44:17.965Z,5.71
2023-05-01T04:46:49.171Z,5.79
2023-05-01T04:49:19.363Z,5.90
2023-05-01T04:51:48.329Z,5.93
2023-05-01T04:54:18.577Z,5.99
2023-05-01T04:56:48.033Z,5.90
2023-05-01T04:59:15.999Z,5.96
2023-05-01T05:01:45.172Z,6.02
2023-05-01T05:04:13.535Z,6.08
2023-05-01T05:06:43.208Z,6.10
2023-05-01T05:09:18.751Z,6.18
2023-05-01T05:11:48.412Z,6.25
2023-05-01T05:14:25.257Z,6.09
2023-05-01T05:16:53.768Z,6.22
2023-05-01T05:19:21.994Z,6.19
2023-05-01T05:21:52.060Z,6.35
2023-05-01T05:24:20.900Z,6.29
2023-05-01T05:26:52.034Z,6.31
2023-05-01T05:29:21.063Z,6.41
2023-05-01T05:31:51.923Z,6.56
2023-05-01T05:34:20.190Z,6.60
2023-05-01T05:36:48.642Z,6.66
2023-05-01T05:39:23.937Z,6.78
2023-05-01T05:41:53.975Z,6.77
2023-05-01T05:44:23.279Z,6.81
2023-05-01T05:46:52.474Z,6.85
2023-05-01T05:49:29.196Z,6.99
2023-05-01T05:51:57.410Z,7.04
2023-05-01T05:54:27.440Z,7.12
2023-05-01T05:56:55.751Z,7.19
2023-05-01T05:59:24.272Z,7.29
2023-05-01T06:01:52.621Z,7.41
2023-05-01T06:04:20.760Z,7.59
2023-05-01T06:06:50.188Z,7.61
2023-05-01T06:09:19.380Z,7.64
2023-05-01T06:11:49.204Z,7.72
2023-05-01T06:14:18.078Z,7.84
2023-05-01T06:16:46.937Z,7.89
2023-05-01T06:19:16.124Z,7.97
2023-05-01T06:21:45.772Z,8.12
2023-05-01T06:24:14.036Z,8.24
2023-05-01T06:26:52.181Z,8.34
2023-05-01T06:29:21.460Z,8.40
2023-05-01T06:31:49.720Z,8.41
2023-05-01T06:34:19.140Z,8.52
2023-05-01T06:36:52.067Z,8.67
2023-05-01T06:39:20.518Z,8.71
2023-05-01T06:41:48.895Z,8.88
2023-05-01T06:44:22.128Z,9.02
2023-05-01T06:46:51.122Z,9.12
2023-05-01T06:49:19.153Z,9.29
2023-05-01T06:51:47.000Z,9.45
2023-05-01T06:54:15.446Z,9.56
2023-05-01T06:56:43.376Z,9.73
2023-05-01T06:59:11.253Z,9.88
2023-05-01T07:01:40.853Z,9.82
2023-05-01T07:04:08.859Z,9.91
2023-05-01T07:06:37.378Z,10.02
2023-05-01T07:09:05.664Z,10.25
2023-05-01T07:11:34.012Z,10.27
2023-05-01T07:14:02.506Z,10.36
2023-05-01T07:16:30.464Z,10.51
2023-05-01T07:18:59.717Z,10.48
2023-05-01T07:21:27.590Z,10.52
2023-05-01T07:23:55.439Z,10.65
2023-05-01T07:26:23.826Z,10.71
2023-05-01T07:28:51.756Z,10.82
2023-05-01T07:31:19.746Z,11.09
2023-05-01T07:33:48.157Z,11.32
2023-05-01T07:36:20.458Z,11.70
2023-05-01T07:38:48.876Z,11.99
2023-05-01T07:41:17.182Z,12.09
2023-05-01T07:43:45.097Z,12.16
2023-05-01T07:46:13.408Z,12.46
2023-05-01T07:48:44.013Z,12.68
2023-05-01T07:51:13.143Z,12.98
2023-05-01T07:53:42.684Z,13.27
2023-05-01T07:56:11.285Z,13.68
2023-05-01T07:58:41.084Z,14.00
2023-05-01T08:01:09.214Z,14.34
2023-05-01T08:03:37.466Z,14.52
2023-05-01T08:06:06.110Z,14.44
2023-05-01T08:08:34.035Z,14.20
2023-05-01T08:11:03.295Z,14.45
2023-05-01T08:13:31.255Z,14.56
2023-05-01T08:16:02.297Z,14.70
2023-05-01T08:18:30.271Z,14.98
2023-05-01T08:20:58.192Z,15.01
2023-05-01T08:23:26.311Z,15.33
2023-05-01T08:25:54.146Z,15.71
2023-05-01T08:28:25.193Z,15.84
2023-05-01T08:30:53.143Z,16.02
2023-05-01T08:33:21.267Z,16.07
2023-05-01T08:35:49.883Z,15.96
2023-05-01T08:38:18.287Z,15.68
2023-05-01T08:40:50.172Z,16.12
2023-05-01T08:43:18.495Z,16.40
2023-05-01T08:45:48.707Z,16.90
2023-05-01T08:48:18.872Z,16.90
2023-05-01T08:50:48.178Z,17.09
2023-05-01T08:53:17.154Z,17.16
2023-05-01T08:55:46.683Z,17.18
2023-05-01T08:58:15.204Z,17.06
2023-05-01T09:00:43.130Z,17.28
2023-05-01T09:03:14.270Z,17.31
2023-05-01T09:05:42.430Z,17.10
2023-05-01T09:08:10.915Z,17.37
2023-05-01T09:10:42.872Z,17.39
2023-05-01T09:13:11.194Z,17.65
2023-05-01T09:15:39.641Z,17.36
2023-05-01T09:18:10.149Z,17.77
2023-05-01T09:20:40.436Z,17.77
2023-05-01T09:23:08.648Z,17.77
2023-05-01T09:25:36.586Z,18.03
2023-05-01T09:28:07.162Z,18.06
2023-05-01T09:30:36.289Z,18.15
2023-05-01T09:33:09.009Z,18.05
2023-05-01T09:35:51.639Z,18.14
2023-05-01T09:38:21.417Z,18.52
2023-05-01T09:40:49.703Z,18.34
2023-05-01T09:43:26.166Z,18.33
2023-05-01T09:46:06.881Z,18.56
2023-05-01T09:48:36.204Z,18.23
2023-05-01T09:51:22.395Z,18.60
2023-05-01T09:53:54.579Z,18.82
2023-05-01T09:56:24.002Z,18.95
2023-05-01T09:58:52.958Z,18.59
2023-05-01T10:01:39.180Z,18.56
2023-05-01T10:04:07.391Z,18.37
2023-05-01T10:06:37.256Z,18.63
2023-05-01T10:09:07.081Z,18.41
2023-05-01T10:11:49.693Z,18.78
2023-05-01T10:14:18.414Z,19.09
2023-05-01T10:16:46.704Z,18.88
2023-05-01T10:19:15.150Z,18.68
2023-05-01T10:21:44.505Z,17.88
2023-05-01T10:24:12.434Z,18.00
2023-05-01T10:26:40.506Z,18.57
2023-05-01T10:29:08.679Z,18.85
2023-05-01T10:31:36.706Z,18.58
2023-05-01T10:34:04.906Z,18.20
2023-05-01T10:36:39.887Z,17.93
2023-05-01T10:39:32.771Z,18.43
2023-05-01T10:42:05.382Z,18.54
2023-05-01T10:44:35.325Z,18.31
2023-05-01T10:47:42.271Z,18.81
2023-05-01T10:50:11.355Z,17.77
2023-05-01T10:53:18.812Z,18.18
2023-05-01T10:56:44.398Z,17.99
2023-05-01T10:59:13.412Z,18.00
2023-05-01T11:01:41.783Z,18.02
2023-05-01T11:04:51.307Z,17.41
2023-05-01T11:07:22.762Z,17.71
2023-05-01T11:09:55.256Z,17.97
2023-05-01T11:12:48.922Z,17.97
2023-05-01T11:15:32.301Z,17.96
2023-05-01T11:18:01.254Z,18.14
2023-05-01T11:20:49.433Z,18.33
2023-05-01T11:23:21.541Z,18.22
2023-05-01T11:25:52.140Z,17.92
2023-05-01T11:28:22.490Z,17.86
2023-05-01T11:30:50.487Z,17.66
2023-05-01T11:33:26.215Z,17.61
2023-05-01T11:36:02.379Z,17.80
2023-05-01T11:38:31.879Z,17.96
2023-05-01T11:41:02.997Z,18.00
2023-05-01T11:43:33.277Z,18.01
2023-05-01T11:46:03.984Z,18.07
2023-05-01T11:48:32.593Z,18.24
2023-05-01T11:51:00.566Z,18.11
2023-05-01T11:53:28.828Z,17.77
2023-05-01T11:55:59.787Z,17.88
2023-05-01T11:58:36.272Z,17.84
2023-05-01T12:01:04.639Z,17.78
2023-05-01T12:03:42.491Z,18.04
2023-05-01T12:06:13.113Z,18.12
2023-05-01T12:08:51.214Z,17.90
2023-05-01T12:11:21.398Z,17.91
2023-05-01T12:13:50.449Z,17.88
2023-05-01T12:16:18.513Z,17.75
2023-05-01T12:18:47.043Z,17.73
2023-05-01T12:21:17.149Z,17.60
2023-05-01T12:23:45.453Z,17.69
2023-05-01T12:26:17.578Z,17.96
2023-05-01T12:28:57.348Z,18.12
2023-05-01T12:31:25.606Z,18.30
2023-05-01T12:33:57.722Z,18.25
2023-05-01T12:36:27.573Z,17.87
2023-05-01T12:38:57.429Z,17.78
2023-05-01T12:41:36.846Z,17.59
2023-05-01T12:44:17.114Z,17.51
2023-05-01T12:46:48.481Z,17.37
2023-05-01T12:49:19.720Z,17.46
2023-05-01T12:51:49.362Z,17.38
2023-05-01T12:54:24.454Z,17.59
2023-05-01T12:56:53.815Z,17.82
2023-05-01T12:59:25.827Z,18.15
2023-05-01T13:02:00.493Z,18.27
2023-05-01T13:04:29.327Z,18.17
2023-05-01T13:06:58.118Z,18.06
2023-05-01T13:09:27.307Z,18.18
2023-05-01T13:11:59.068Z,18.25
2023-05-01T13:14:30.133Z,18.53
2023-05-01T13:16:58.169Z,18.44
2023-05-01T13:19:28.931Z,18.38
2023-05-01T13:21:58.038Z,18.40
2023-05-01T13:24:37.138Z,18.57
2023-05-01T13:27:06.341Z,18.66
2023-05-01T13:29:35.781Z,18.78
2023-05-01T13:32:06.002Z,18.78
2023-05-01T13:34:35.284Z,18.66
2023-05-01T13:37:03.522Z,18.65
2023-05-01T13:39:31.532Z,18.55
2023-05-01T13:41:59.437Z,18.43
2023-05-01T13:44:28.337Z,18.52
2023-05-01T13:46:58.233Z,18.53
2023-05-01T13:49:27.005Z,18.44
2023-05-01T13:51:56.008Z,18.39
2023-05-01T13:54:24.394Z,18.30
2023-05-01T13:56:52.537Z,18.46
2023-05-01T13:59:20.452Z,18.48
2023-05-01T14:01:48.848Z,18.54
2023-05-01T14:04:21.334Z,18.77
2023-05-01T14:06:49.976Z,18.39
2023-05-01T14:09:19.424Z,17.85
2023-05-01T14:11:49.442Z,18.02
2023-05-01T14:14:18.873Z,18.17
2023-05-01T14:16:49.154Z,18.33
2023-05-01T14:19:21.637Z,18.35
2023-05-01T14:21:50.918Z,18.34
2023-05-01T14:24:19.242Z,18.52
2023-05-01T14:26:50.690Z,18.53
2023-05-01T14:29:24.756Z,18.72
2023-05-01T14:31:54.674Z,18.73
2023-05-01T14:34:26.799Z,18.65
2023-05-01T14:36:55.839Z,18.62
2023-05-01T14:39:24.160Z,18.77
2023-05-01T14:41:52.243Z,18.87
2023-05-01T14:44:20.845Z,19.01
2023-05-01T14:46:51.694Z,19.13
2023-05-01T14:49:21.890Z,19.21
2023-05-01T14:51:51.816Z,19.22
2023-05-01T14:54:20.802Z,19.14
2023-05-01T14:56:49.604Z,19.17
2023-05-01T14:59:17.513Z,19.07
2023-05-01T15:01:45.550Z,18.86
2023-05-01T15:04:14.439Z,18.97
2023-05-01T15:06:42.589Z,19.00
2023-05-01T15:09:12.896Z,19.05
2023-05-01T15:11:40.859Z,19.00
2023-05-01T15:14:09.148Z,18.77
2023-05-01T15:16:37.501Z,18.62
2023-05-01T15:19:06.020Z,18.64
2023-05-01T15:21:34.132Z,18.65
2023-05-01T15:24:02.073Z,18.51
2023-05-01T15:26:31.725Z,18.39
2023-05-01T15:28:59.717Z,18.22
2023-05-01T15:31:28.835Z,18.16
2023-05-01T15:33:57.497Z,18.03
2023-05-01T15:36:26.870Z,17.97
2023-05-01T15:38:54.898Z,17.82
2023-05-01T15:41:23.108Z,17.81
2023-05-01T15:43:52.450Z,17.91
2023-05-01T15:46:22.981Z,18.06
2023-05-01T15:48:51.779Z,18.13
2023-05-01T15:51:19.848Z,17.98
2023-05-01T15:53:47.709Z,17.84
2023-05-01T15:56:15.591Z,17.82
2023-05-01T15:58:43.704Z,17.78
2023-05-01T16:01:14.563Z,17.75
2023-05-01T16:03:45.805Z,17.61
2023-05-01T16:06:15.709Z,17.49
2023-05-01T16:08:43.885Z,17.44
2023-05-01T16:11:13.292Z,17.42
2023-05-01T16:13:41.721Z,17.35
2023-05-01T16:16:10.150Z,17.30
2023-05-01T16:18:41.775Z,17.09
2023-05-01T16:21:10.851Z,16.80
2023-05-01T16:23:39.686Z,16.33
2023-05-01T16:26:07.701Z,16.14
2023-05-01T16:28:35.789Z,16.19
2023-05-01T16:31:10.507Z,16.19
2023-05-01T16:33:46.454Z,16.12
2023-05-01T16:36:17.169Z,15.96
2023-05-01T16:38:45.896Z,16.01
2023-05-01T16:41:18.202Z,15.96
2023-05-01T16:43:46.596Z,15.94
2023-05-01T16:46:16.998Z,15.79
2023-05-01T16:48:46.374Z,15.66
2023-05-01T16:51:14.576Z,15.49
2023-05-01T16:53:42.710Z,15.53
2023-05-01T16:56:11.245Z,15.59
2023-05-01T16:58:39.441Z,15.46
2023-05-01T17:01:07.341Z,15.43
2023-05-01T17:03:37.225Z,15.42
2023-05-01T17:06:06.857Z,15.41
2023-05-01T17:08:34.886Z,15.37
2023-05-01T17:11:03.144Z,15.26
2023-05-01T17:13:31.225Z,15.20
2023-05-01T17:16:02.314Z,15.18
2023-05-01T17:18:32.560Z,15.08
2023-05-01T17:21:01.445Z,15.09
2023-05-01T17:23:30.902Z,15.10
2023-05-01T17:25:59.040Z,15.06
2023-05-01T17:28:27.044Z,15.05
2023-05-01T17:30:55.220Z,15.03
2023-05-01T17:33:23.240Z,15.03
2023-05-01T17:35:51.871Z,15.00
2023-05-01T17:38:19.871Z,14.89
2023-05-01T17:40:49.080Z,14.87
2023-05-01T17:43:17.017Z,14.82
2023-05-01T17:45:45.598Z,14.76
2023-05-01T17:48:14.226Z,14.68
2023-05-01T17:50:42.155Z,14.58
2023-05-01T17:53:10.870Z,14.55
2023-05-01T17:55:39.102Z,14.49
2023-05-01T17:58:09.952Z,14.47
2023-05-01T18:00:38.422Z,14.38
2023-05-01T18:03:06.398Z,14.35
2023-05-01T18:05:34.435Z,14.25
2023-05-01T18:08:02.343Z,14.19
2023-05-01T18:10:31.300Z,14.12
2023-05-01T18:12:59.317Z,14.08
2023-05-01T18:15:28.624Z,14.03
2023-05-01T18:17:56.693Z,14.02
2023-05-01T18:20:24.997Z,14.00
2023-05-01T18:22:53.294Z,13.98
2023-05-01T18:25:21.246Z,13.95
2023-05-01T18:27:49.320Z,13.94
2023-05-01T18:30:17.493Z,13.91
2023-05-01T18:32:48.799Z,13.89
2023-05-01T18:35:18.606Z,13.84
2023-05-01T18:37:46.670Z,13.79
2023-05-01T18:40:14.729Z,13.76
2023-05-01T18:42:42.868Z,13.73
2023-05-01T18:45:11.345Z,13.69
2023-05-01T18:47:39.541Z,13.66
2023-05-01T18:50:11.540Z,13.62
2023-05-01T18:52:41.878Z,13.57
2023-05-01T18:55:11.391Z,13.54
2023-05-01T18:57:41.801Z,13.50
2023-05-01T19:00:10.720Z,13.44
2023-05-01T19:02:39.256Z,13.39
2023-05-01T19:05:10.053Z,13.34
2023-05-01T19:07:38.317Z,13.27
2023-05-01T19:10:07.448Z,13.22
2023-05-01T19:12:35.579Z,13.17
2023-05-01T19:15:03.853Z,13.12
2023-05-01T19:17:32.346Z,13.07
2023-05-01T19:20:01.050Z,13.04
2023-05-01T19:22:30.729Z,13.04
2023-05-01T19:25:00.593Z,13.01
2023-05-01T19:27:28.972Z,12.95
2023-05-01T19:30:01.193Z,12.92
2023-05-01T19:32:29.629Z,12.90
2023-05-01T19:34:57.899Z,12.85
2023-05-01T19:37:27.341Z,12.82
2023-05-01T19:39:56.766Z,12.79
2023-05-01T19:42:25.371Z,12.74
2023-05-01T19:44:53.513Z,12.71
2023-05-01T19:47:21.480Z,12.66
2023-05-01T19:49:49.401Z,12.64
2023-05-01T19:52:17.378Z,12.61
2023-05-01T19:54:45.345Z,12.59
2023-05-01T19:57:14.799Z,12.56
2023-05-01T19:59:42.802Z,12.50
2023-05-01T20:02:10.803Z,12.46
2023-05-01T20:04:38.863Z,12.44
2023-05-01T20:07:06.860Z,12.40
2023-05-01T20:09:34.751Z,12.40
2023-05-01T20:12:03.394Z,12.39
2023-05-01T20:14:34.215Z,12.36
2023-05-01T20:17:02.540Z,12.34
2023-05-01T20:19:31.638Z,12.33
2023-05-01T20:21:59.572Z,12.30
2023-05-01T20:24:27.692Z,12.22
2023-05-01T20:26:55.991Z,12.23
2023-05-01T20:29:24.076Z,12.24
2023-05-01T20:31:53.342Z,12.27
2023-05-01T20:34:21.384Z,12.22
2023-05-01T20:36:49.216Z,12.20
2023-05-01T20:39:17.090Z,12.19
2023-05-01T20:41:45.233Z,12.21
2023-05-01T20:44:13.293Z,12.16
2023-05-01T20:46:41.280Z,12.13
2023-05-01T20:49:14.296Z,12.11
2023-05-01T20:51:46.977Z,12.08
2023-05-01T20:54:14.874Z,12.08
2023-05-01T20:56:42.767Z,12.05
2023-05-01T20:59:10.815Z,12.02
2023-05-01T21:01:38.732Z,12.00
2023-05-01T21:04:07.212Z,11.97
2023-05-01T21:06:36.569Z,11.92
2023-05-01T21:09:05.925Z,11.89
2023-05-01T21:11:33.797Z,11.84
2023-05-01T21:14:02.363Z,11.82
2023-05-01T21:16:30.272Z,11.80
2023-05-01T21:18:58.393Z,11.83
2023-05-01T21:21:26.997Z,11.83
2023-05-01T21:24:18.102Z,11.78
2023-05-01T21:26:46.042Z,11.79
2023-05-01T21:29:14.362Z,11.78
2023-05-01T21:31:42.333Z,11.81
2023-05-01T21:34:10.443Z,11.81
2023-05-01T21:36:43.242Z,11.79
2023-05-01T21:39:12.472Z,11.79
2023-05-01T21:41:40.589Z,11.72
2023-05-01T21:44:08.734Z,11.70
2023-05-01T21:46:37.116Z,11.69
2023-05-01T21:49:05.523Z,11.65
2023-05-01T21:51:33.517Z,11.59
2023-05-01T21:54:02.548Z,11.56
2023-05-01T21:56:32.125Z,11.54
2023-05-01T21:59:02.360Z,11.47
2023-05-01T22:01:30.526Z,11.50
2023-05-01T22:03:58.595Z,11.47
2023-05-01T22:06:27.032Z,11.43
2023-05-01T22:08:55.043Z,11.42
2023-05-01T22:11:24.416Z,11.41
2023-05-01T22:13:54.036Z,11.41
2023-05-01T22:16:21.967Z,11.35
2023-05-01T22:18:50.602Z,11.35
2023-05-01T22:21:18.942Z,11.32
2023-05-01T22:23:46.795Z,11.34
2023-05-01T22:26:14.742Z,11.25
2023-05-01T22:28:42.625Z,11.24
2023-05-01T22:31:11.903Z,11.22
2023-05-01T22:33:40.515Z,11.17
2023-05-01T22:36:08.577Z,11.13
2023-05-01T22:38:36.468Z,11.11
2023-05-01T22:41:04.714Z,11.07
2023-05-01T22:43:33.001Z,11.04
2023-05-01T22:46:00.941Z,10.98
2023-05-01T22:48:30.188Z,10.94
2023-05-01T22:50:58.058Z,10.94
2023-05-01T22:53:26.575Z,10.93
2023-05-01T22:55:54.444Z,10.92
2023-05-01T22:58:22.311Z,10.90
2023-05-01T23:00:50.195Z,10.87
2023-05-01T23:03:18.480Z,10.85
2023-05-01T23:05:48.822Z,10.84
2023-05-01T23:08:16.837Z,10.81
2023-05-01T23:10:44.786Z,10.79
2023-05-01T23:13:18.922Z,10.77
2023-05-01T23:15:49.676Z,10.70
2023-05-01T23:18:23.883Z,10.67
2023-05-01T23:20:53.686Z,10.67
2023-05-01T23:23:22.121Z,10.59
2023-05-01T23:25:50.953Z,10.58
2023-05-01T23:28:22.885Z,10.56
2023-05-01T23:30:55.049Z,10.55
2023-05-01T23:33:23.099Z,10.53
2023-05-01T23:35:50.979Z,10.52
2023-05-01T23:38:20.272Z,10.49
2023-05-01T23:40:49.717Z,10.47
2023-05-01T23:43:18.238Z,10.44
2023-05-01T23:45:46.175Z,10.42
2023-05-01T23:48:14.191Z,10.41
2023-05-01T23:50:42.620Z,10.41
2023-05-01T23:53:10.911Z,10.43
2023-05-01T23:55:42.682Z,10.40
2023-05-01T23:58:11.404Z,10.32
