createdAt,value
2018-04-29T00:01:01.660Z,37.30
2018-04-29T00:03:29.459Z,37.30
2018-04-29T00:05:57.228Z,39.30
2018-04-29T00:08:25.025Z,40.60
2018-04-29T00:10:52.798Z,42.00
2018-04-29T00:13:20.583Z,42.40
2018-04-29T00:15:49.133Z,45.20
2018-04-29T00:18:16.902Z,45.20
2018-04-29T00:20:45.461Z,46.40
2018-04-29T00:23:13.240Z,46.30
2018-04-29T00:25:41.027Z,45.80
2018-04-29T00:28:08.807Z,45.70
2018-04-29T00:30:37.344Z,46.00
2018-04-29T00:33:05.111Z,46.10
2018-04-29T00:35:32.895Z,46.60
2018-04-29T00:38:00.696Z,46.70
2018-04-29T00:40:29.240Z,42.80
2018-04-29T00:42:57.005Z,42.80
2018-04-29T00:45:24.824Z,42.40
2018-04-29T00:47:52.587Z,41.60
2018-04-29T00:50:20.373Z,41.60
2018-04-29T00:52:48.140Z,41.20
2018-04-29T00:55:15.980Z,41.30
2018-04-29T00:57:43.771Z,41.20
2018-04-29T01:00:11.551Z,41.00
2018-04-29T01:02:40.083Z,41.10
2018-04-29T01:05:07.864Z,41.10
2018-04-29T01:07:35.648Z,41.60
2018-04-29T01:10:03.465Z,41.50
2018-04-29T01:12:32.007Z,41.90
2018-04-29T01:14:59.799Z,41.90
2018-04-29T01:17:27.570Z,42.00
2018-04-29T01:19:56.152Z,42.60
2018-04-29T01:22:24.698Z,43.40
2018-04-29T01:24:52.477Z,43.30
2018-04-29T01:27:20.267Z,43.60
2018-04-29T01:29:48.823Z,44.40
2018-04-29T01:32:16.605Z,44.40
2018-04-29T01:34:44.392Z,44.50
2018-04-29T01:37:12.931Z,45.20
2018-04-29T01:39:40.743Z,45.30
2018-04-29T01:42:09.293Z,44.90
2018-04-29T01:44:37.108Z,44.90
2018-04-29T01:47:04.902Z,44.70
2018-04-29T01:49:32.687Z,44.90
2018-04-29T01:52:00.494Z,44.60
2018-04-29T01:54:28.395Z,44.80
2018-04-29T01:56:56.184Z,44.60
2018-04-29T01:59:23.952Z,44.60
2018-04-29T02:01:51.754Z,45.00
2018-04-29T02:04:19.551Z,45.00
2018-04-29T02:06:48.091Z,46.80
2018-04-29T02:09:15.876Z,46.70
2018-04-29T02:11:43.664Z,47.10
2018-04-29T02:14:11.473Z,47.40
2018-04-29T02:16:40.019Z,48.70
2018-04-29T02:19:07.847Z,48.60
2018-04-29T02:21:35.641Z,49.40
2018-04-29T02:24:03.439Z,50.20
2018-04-29T02:26:31.231Z,50.50
2018-04-29T02:28:59.007Z,51.10
2018-04-29T02:31:26.854Z,51.40
2018-04-29T02:33:55.422Z,52.10
2018-04-29T02:36:24.023Z,52.10
2018-04-29T02:38:51.802Z,52.20
2018-04-29T02:41:19.595Z,52.90
2018-04-29T02:43:47.377Z,52.40
2018-04-29T02:46:15.183Z,52.50
2018-04-29T02:48:42.962Z,53.30
2018-04-29T02:51:10.749Z,52.90
2018-04-29T02:53:38.528Z,53.00
2018-04-29T02:56:06.301Z,53.10
2018-04-29T02:58:34.091Z,53.40
2018-04-29T03:01:02.636Z,54.30
2018-04-29T03:03:30.482Z,54.30
2018-04-29T03:05:58.288Z,54.60
2018-04-29T03:08:26.084Z,55.20
2018-04-29T03:10:53.880Z,55.60
2018-04-29T03:13:21.671Z,55.90
2018-04-29T03:15:49.437Z,56.20
2018-04-29T03:18:17.202Z,56.40
2018-04-29T03:20:45.014Z,56.70
2018-04-29T03:23:12.785Z,57.00
2018-04-29T03:25:40.574Z,57.30
2018-04-29T03:28:08.361Z,57.60
2018-04-29T03:30:36.172Z,57.90
2018-04-29T03:33:03.953Z,58.10
2018-04-29T03:35:31.752Z,58.60
2018-04-29T03:37:59.570Z,58.60
2018-04-29T03:40:27.376Z,58.60
2018-04-29T03:42:55.168Z,58.90
2018-04-29T03:45:23.754Z,59.60
2018-04-29T03:47:52.292Z,59.60
2018-04-29T03:50:20.104Z,59.70
2018-04-29T03:52:48.655Z,60.00
2018-04-29T03:55:16.512Z,60.00
2018-04-29T03:57:56.148Z,60.10
2018-04-29T04:00:58.079Z,60.20
2018-04-29T04:03:51.233Z,60.40
2018-04-29T04:06:19.036Z,60.30
2018-04-29T04:08:46.823Z,60.30
2018-04-29T04:11:14.622Z,60.40
2018-04-29T04:13:43.152Z,60.00
2018-04-29T04:16:10.927Z,60.00
2018-04-29T04:18:38.733Z,59.50
2018-04-29T04:21:06.565Z,59.20
2018-04-29T04:23:34.358Z,58.70
2018-04-29T04:26:02.895Z,58.00
2018-04-29T04:28:30.744Z,58.00
2018-04-29T04:30:58.516Z,57.40
2018-04-29T04:33:26.299Z,57.10
2018-04-29T04:35:54.105Z,56.90
2018-04-29T04:38:22.648Z,56.50
2018-04-29T04:40:50.498Z,56.50
2018-04-29T04:43:18.280Z,56.30
2018-04-29T04:45:46.065Z,56.20
2018-04-29T04:48:14.599Z,55.90
2018-04-29T04:50:42.511Z,55.90
2018-04-29T04:53:10.247Z,56.00
2018-04-29T04:55:38.027Z,56.20
2018-04-29T04:58:05.846Z,56.40
2018-04-29T05:00:33.622Z,56.60
2018-04-29T05:03:01.440Z,56.70
2018-04-29T05:05:29.980Z,57.00
2018-04-29T05:07:57.784Z,57.00
2018-04-29T05:10:26.328Z,57.60
2018-04-29T05:12:54.099Z,57.60
2018-04-29T05:15:21.907Z,57.80
2018-04-29T05:17:50.444Z,58.20
2018-04-29T05:20:18.208Z,58.20
2018-04-29T05:22:45.972Z,58.50
2018-04-29T05:25:13.774Z,58.90
2018-04-29T05:27:42.412Z,59.50
2018-04-29T05:30:10.336Z,59.50
2018-04-29T05:32:38.871Z,59.90
2018-04-29T05:35:06.679Z,59.90
2018-04-29T05:37:34.657Z,60.80
2018-04-29T05:40:03.336Z,60.20
2018-04-29T05:42:31.880Z,59.90
2018-04-29T05:44:59.668Z,59.90
2018-04-29T05:47:28.228Z,58.60
2018-04-29T05:49:56.088Z,58.60
2018-04-29T05:52:23.964Z,58.40
2018-04-29T05:54:51.750Z,57.40
2018-04-29T05:57:19.567Z,57.50
2018-04-29T05:59:47.344Z,56.90
2018-04-29T06:02:15.139Z,56.70
2018-04-29T06:04:43.732Z,55.60
2018-04-29T06:07:11.516Z,55.60
2018-04-29T06:09:39.307Z,55.40
2018-04-29T06:12:07.092Z,55.50
2018-04-29T06:14:34.900Z,55.30
2018-04-29T06:17:04.264Z,54.10
2018-04-29T06:19:32.068Z,54.10
2018-04-29T06:21:59.872Z,53.10
2018-04-29T06:24:27.655Z,53.20
2018-04-29T06:26:56.306Z,52.10
2018-04-29T06:29:26.750Z,52.00
2018-04-29T06:31:54.559Z,51.60
2018-04-29T06:34:22.423Z,50.90
2018-04-29T06:36:50.217Z,49.90
2018-04-29T06:39:19.692Z,50.50
2018-04-29T06:41:47.477Z,50.50
2018-04-29T06:44:15.268Z,49.50
2018-04-29T06:46:43.060Z,49.30
2018-04-29T06:49:10.836Z,49.40
2018-04-29T06:51:38.619Z,49.20
2018-04-29T06:54:07.203Z,48.00
2018-04-29T06:56:35.773Z,48.30
2018-04-29T06:59:03.554Z,48.30
2018-04-29T07:01:31.357Z,47.30
2018-04-29T07:03:59.129Z,48.10
2018-04-29T07:06:26.897Z,48.10
2018-04-29T07:08:54.675Z,48.00
2018-04-29T07:11:22.463Z,48.20
2018-04-29T07:13:50.287Z,48.20
2018-04-29T07:16:18.047Z,47.90
2018-04-29T07:18:45.817Z,47.60
2018-04-29T07:21:14.168Z,47.60
2018-04-29T07:23:41.947Z,46.20
2018-04-29T07:26:09.715Z,47.10
2018-04-29T07:28:37.528Z,47.30
2018-04-29T07:31:07.054Z,47.70
2018-04-29T07:33:34.843Z,47.70
2018-04-29T07:36:02.644Z,47.70
2018-04-29T07:38:30.424Z,46.90
2018-04-29T07:40:58.193Z,47.10
2018-04-29T07:43:26.738Z,46.10
2018-04-29T07:45:55.271Z,45.50
2018-04-29T07:48:23.048Z,45.50
2018-04-29T07:50:51.222Z,44.90
2018-04-29T07:53:18.993Z,44.60
2018-04-29T07:55:46.780Z,44.40
2018-04-29T07:58:14.574Z,44.90
2018-04-29T08:00:42.383Z,44.10
2018-04-29T08:03:10.196Z,44.70
2018-04-29T08:05:38.007Z,45.20
2018-04-29T08:08:05.791Z,45.90
2018-04-29T08:10:33.622Z,45.70
2018-04-29T08:13:02.190Z,46.10
2018-04-29T08:15:30.008Z,46.20
2018-04-29T08:17:57.835Z,46.20
2018-04-29T08:20:26.488Z,44.70
2018-04-29T08:22:54.273Z,44.70
2018-04-29T08:25:23.508Z,44.20
2018-04-29T08:27:51.280Z,44.10
2018-04-29T08:30:19.047Z,43.50
2018-04-29T08:32:46.833Z,42.50
2018-04-29T08:35:14.615Z,42.90
2018-04-29T08:37:42.401Z,42.60
2018-04-29T08:40:10.947Z,43.10
2018-04-29T08:42:38.740Z,43.00
2018-04-29T08:45:07.294Z,43.50
2018-04-29T08:47:35.141Z,42.80
2018-04-29T08:50:02.987Z,42.90
2018-04-29T08:52:30.767Z,43.60
2018-04-29T08:54:58.646Z,43.20
2018-04-29T08:57:26.518Z,43.50
2018-04-29T08:59:54.296Z,43.30
2018-04-29T09:02:22.076Z,43.90
2018-04-29T09:04:49.870Z,43.70
2018-04-29T09:07:17.702Z,42.60
2018-04-29T09:09:45.543Z,42.50
2018-04-29T09:12:13.350Z,42.00
2018-04-29T09:14:41.948Z,40.10
2018-04-29T09:17:09.761Z,40.10
2018-04-29T09:19:37.576Z,40.20
2018-04-29T09:22:05.364Z,41.20
2018-04-29T09:24:33.147Z,40.80
2018-04-29T09:27:01.016Z,41.00
2018-04-29T09:29:28.890Z,40.60
2018-04-29T09:31:56.738Z,40.90
2018-04-29T09:34:24.528Z,40.40
2018-04-29T09:36:52.311Z,40.70
2018-04-29T09:39:20.858Z,39.80
2018-04-29T09:41:48.738Z,39.70
2018-04-29T09:44:16.592Z,39.30
2018-04-29T09:46:44.425Z,39.00
2018-04-29T09:49:12.269Z,38.80
2018-04-29T09:51:40.876Z,39.40
2018-04-29T09:54:08.659Z,39.30
2018-04-29T09:56:36.549Z,39.30
2018-04-29T09:59:04.401Z,38.90
2018-04-29T10:01:36.277Z,38.70
2018-04-29T10:04:04.294Z,38.90
2018-04-29T10:06:34.122Z,39.60
2018-04-29T10:09:02.033Z,39.90
2018-04-29T10:11:29.889Z,39.60
2018-04-29T10:13:57.689Z,39.10
2018-04-29T10:16:26.230Z,39.40
2018-04-29T10:18:54.000Z,39.40
2018-04-29T10:21:22.005Z,39.40
2018-04-29T10:23:49.816Z,38.80
2018-04-29T10:26:17.592Z,38.40
2018-04-29T10:28:45.381Z,38.90
2018-04-29T10:31:13.156Z,39.00
2018-04-29T10:33:41.764Z,38.60
2018-04-29T10:36:09.571Z,38.50
2018-04-29T10:38:37.415Z,38.50
2018-04-29T10:41:05.280Z,38.10
2018-04-29T10:43:33.119Z,37.30
2018-04-29T10:46:00.983Z,37.50
2018-04-29T10:48:29.527Z,37.50
2018-04-29T10:50:58.803Z,37.80
2018-04-29T10:53:26.577Z,37.80
2018-04-29T10:55:54.356Z,37.30
2018-04-29T10:58:22.172Z,37.10
2018-04-29T11:00:49.959Z,36.70
2018-04-29T11:03:17.741Z,36.50
2018-04-29T11:05:45.524Z,36.80
2018-04-29T11:08:15.614Z,36.60
2018-04-29T11:10:43.400Z,37.00
2018-04-29T11:13:11.169Z,36.80
2018-04-29T11:15:38.950Z,37.10
2018-04-29T11:18:07.553Z,36.30
2018-04-29T11:20:35.358Z,36.30
2018-04-29T11:23:03.128Z,36.20
2018-04-29T11:25:30.990Z,37.00
2018-04-29T11:27:58.811Z,36.60
2018-04-29T11:30:27.361Z,36.80
2018-04-29T11:32:55.149Z,36.60
2018-04-29T11:35:23.699Z,36.70
2018-04-29T11:37:51.500Z,36.60
2018-04-29T11:40:20.110Z,36.30
2018-04-29T11:42:47.891Z,36.30
2018-04-29T11:45:15.696Z,36.10
2018-04-29T11:47:43.476Z,35.60
2018-04-29T11:50:12.110Z,35.20
2018-04-29T11:52:39.981Z,35.20
2018-04-29T11:55:07.781Z,36.10
2018-04-29T11:57:36.467Z,35.50
2018-04-29T12:00:05.072Z,35.40
2018-04-29T12:02:32.889Z,35.40
2018-04-29T12:05:00.680Z,34.50
2018-04-29T12:07:29.336Z,35.50
2018-04-29T12:09:57.215Z,35.50
2018-04-29T12:12:25.000Z,36.30
2018-04-29T12:14:53.557Z,36.50
2018-04-29T12:17:21.356Z,36.40
2018-04-29T12:19:49.999Z,37.70
2018-04-29T12:22:17.814Z,37.80
2018-04-29T12:24:45.677Z,38.70
2018-04-29T12:27:13.522Z,39.70
2018-04-29T12:29:41.338Z,39.70
2018-04-29T12:32:09.149Z,40.70
2018-04-29T12:34:37.695Z,40.10
2018-04-29T12:37:05.516Z,40.10
2018-04-29T12:39:34.060Z,40.10
2018-04-29T12:42:01.862Z,40.00
2018-04-29T12:44:30.432Z,40.50
2018-04-29T12:46:58.982Z,41.00
2018-04-29T12:49:26.756Z,40.90
2018-04-29T12:51:54.544Z,41.00
2018-04-29T12:54:23.097Z,41.10
2018-04-29T12:56:50.887Z,41.10
2018-04-29T12:59:19.491Z,41.80
2018-04-29T13:01:48.061Z,42.10
2018-04-29T13:04:16.612Z,42.10
2018-04-29T13:06:44.400Z,42.10
2018-04-29T13:09:12.932Z,43.20
2018-04-29T13:11:40.705Z,43.20
2018-04-29T13:14:08.492Z,43.30
2018-04-29T13:16:36.334Z,43.40
2018-04-29T13:19:04.155Z,43.20
2018-04-29T13:21:32.688Z,43.70
2018-04-29T13:24:00.467Z,43.70
2018-04-29T13:26:28.363Z,43.80
2018-04-29T13:28:56.963Z,44.40
2018-04-29T13:31:24.819Z,44.40
2018-04-29T13:33:53.347Z,44.10
2018-04-29T13:36:21.198Z,44.10
2018-04-29T13:38:49.040Z,43.90
2018-04-29T13:41:16.831Z,44.20
2018-04-29T13:43:44.600Z,44.20
2018-04-29T13:46:12.381Z,44.40
2018-04-29T13:48:40.165Z,44.00
2018-04-29T13:51:07.940Z,44.20
2018-04-29T13:53:36.549Z,44.10
2018-04-29T13:56:05.406Z,44.10
2018-04-29T13:58:33.172Z,44.60
2018-04-29T14:01:01.041Z,44.20
2018-04-29T14:03:28.839Z,44.20
2018-04-29T14:05:56.927Z,43.90
2018-04-29T14:08:25.656Z,44.40
2018-04-29T14:10:53.653Z,44.20
2018-04-29T14:13:22.219Z,44.70
2018-04-29T14:15:50.752Z,45.00
2018-04-29T14:18:18.530Z,45.00
2018-04-29T14:20:46.326Z,45.50
2018-04-29T14:23:14.103Z,45.80
2018-04-29T14:25:42.680Z,46.00
2018-04-29T14:28:11.227Z,47.00
2018-04-29T14:30:39.017Z,46.40
2018-04-29T14:33:06.796Z,46.60
2018-04-29T14:35:35.416Z,46.80
2018-04-29T14:38:03.205Z,46.80
2018-04-29T14:40:31.008Z,47.00
2018-04-29T14:42:59.559Z,47.10
2018-04-29T14:45:27.360Z,47.10
2018-04-29T14:47:55.921Z,46.80
2018-04-29T14:50:23.705Z,46.70
2018-04-29T14:52:52.239Z,46.90
2018-04-29T14:55:20.032Z,46.90
2018-04-29T14:57:47.811Z,46.00
2018-04-29T15:00:16.356Z,45.80
2018-04-29T15:02:44.210Z,45.90
2018-04-29T15:05:11.985Z,45.80
2018-04-29T15:07:39.760Z,45.60
2018-04-29T15:10:07.565Z,45.40
2018-04-29T15:12:35.356Z,45.40
2018-04-29T15:15:03.160Z,46.00
2018-04-29T15:17:30.947Z,46.40
2018-04-29T15:19:59.532Z,46.50
2018-04-29T15:22:27.340Z,46.50
2018-04-29T15:24:55.136Z,46.70
2018-04-29T15:27:22.960Z,46.90
2018-04-29T15:29:50.733Z,47.20
2018-04-29T15:32:18.532Z,47.40
2018-04-29T15:34:46.313Z,47.20
2018-04-29T15:37:14.858Z,47.60
2018-04-29T15:39:42.641Z,47.60
2018-04-29T15:42:10.433Z,47.60
2018-04-29T15:44:39.033Z,47.90
2018-04-29T15:47:06.815Z,47.90
2018-04-29T15:49:34.607Z,47.90
2018-04-29T15:52:02.387Z,47.60
2018-04-29T15:54:30.188Z,48.10
2018-04-29T15:56:58.036Z,48.00
2018-04-29T15:59:26.589Z,47.20
2018-04-29T16:01:54.576Z,47.10
2018-04-29T16:04:23.136Z,47.00
2018-04-29T16:06:51.094Z,47.00
2018-04-29T16:09:19.204Z,47.20
2018-04-29T16:11:49.061Z,47.40
2018-04-29T16:14:16.856Z,47.20
2018-04-29T16:16:44.653Z,47.10
2018-04-29T16:19:12.436Z,47.20
2018-04-29T16:21:40.214Z,47.10
2018-04-29T16:24:08.003Z,47.20
2018-04-29T16:26:35.800Z,46.70
2018-04-29T16:29:03.667Z,47.20
2018-04-29T16:31:31.471Z,46.90
2018-04-29T16:33:59.349Z,47.90
2018-04-29T16:36:27.154Z,46.80
2018-04-29T16:38:54.960Z,46.90
2018-04-29T16:41:22.787Z,46.50
2018-04-29T16:43:50.622Z,46.20
2018-04-29T16:46:18.422Z,46.50
2018-04-29T16:48:47.045Z,46.90
2018-04-29T16:51:14.834Z,47.00
2018-04-29T16:53:42.680Z,46.80
2018-04-29T16:56:10.462Z,47.10
2018-04-29T16:58:38.228Z,47.20
2018-04-29T17:01:06.125Z,47.30
2018-04-29T17:03:33.900Z,47.80
2018-04-29T17:06:02.503Z,48.30
2018-04-29T17:08:30.289Z,48.30
2018-04-29T17:10:58.079Z,48.80
2018-04-29T17:13:25.928Z,49.60
2018-04-29T17:15:53.742Z,49.90
2018-04-29T17:18:22.328Z,50.60
2018-04-29T17:20:50.923Z,50.90
2018-04-29T17:23:19.475Z,51.30
2018-04-29T17:25:47.341Z,51.30
2018-04-29T17:28:15.129Z,51.80
2018-04-29T17:30:42.940Z,51.80
2018-04-29T17:33:10.720Z,52.10
2018-04-29T17:35:38.513Z,52.20
2018-04-29T17:38:06.342Z,52.30
2018-04-29T17:40:34.204Z,52.60
2018-04-29T17:43:01.989Z,52.90
2018-04-29T17:45:29.775Z,52.80
2018-04-29T17:47:57.610Z,52.90
2018-04-29T17:50:25.465Z,52.70
2018-04-29T17:52:53.285Z,53.10
2018-04-29T17:55:21.874Z,53.20
2018-04-29T17:57:50.436Z,53.10
2018-04-29T18:00:18.232Z,53.10
2018-04-29T18:02:46.016Z,53.10
2018-04-29T18:05:13.830Z,53.00
2018-04-29T18:07:41.624Z,53.10
2018-04-29T18:10:09.468Z,52.80
2018-04-29T18:12:38.054Z,53.10
2018-04-29T18:15:06.611Z,53.20
2018-04-29T18:17:34.398Z,53.20
2018-04-29T18:20:03.016Z,53.40
2018-04-29T18:22:30.818Z,53.40
2018-04-29T18:24:58.641Z,53.10
2018-04-29T18:27:26.460Z,53.20
2018-04-29T18:29:54.241Z,53.20
2018-04-29T18:32:22.836Z,53.20
2018-04-29T18:34:51.380Z,53.20
2018-04-29T18:37:19.152Z,53.20
2018-04-29T18:39:46.961Z,53.20
2018-04-29T18:42:14.765Z,53.30
2018-04-29T18:44:42.618Z,53.40
2018-04-29T18:47:10.476Z,53.60
2018-04-29T18:49:38.265Z,53.60
2018-04-29T18:52:06.080Z,53.30
2018-04-29T18:54:33.908Z,54.10
2018-04-29T18:57:01.784Z,53.40
2018-04-29T18:59:29.708Z,53.40
2018-04-29T19:01:57.496Z,53.60
2018-04-29T19:04:25.299Z,53.60
2018-04-29T19:06:53.892Z,53.90
2018-04-29T19:09:21.683Z,53.90
2018-04-29T19:11:49.556Z,54.10
2018-04-29T19:14:17.396Z,54.20
2018-04-29T19:16:45.253Z,54.30
2018-04-29T19:19:14.336Z,54.40
2018-04-29T19:21:43.044Z,54.30
2018-04-29T19:24:11.029Z,54.30
2018-04-29T19:26:38.826Z,54.20
2018-04-29T19:29:06.663Z,54.30
2018-04-29T19:31:34.569Z,54.40
2018-04-29T19:34:02.382Z,54.30
2018-04-29T19:36:30.592Z,54.30
2018-04-29T19:38:58.663Z,54.40
2018-04-29T19:41:26.470Z,54.40
2018-04-29T19:43:55.099Z,54.70
2018-04-29T19:46:22.941Z,54.60
2018-04-29T19:48:51.514Z,54.80
2018-04-29T19:51:20.054Z,54.70
2018-04-29T19:53:47.852Z,54.70
2018-04-29T19:56:15.705Z,54.80
2018-04-29T19:58:44.251Z,55.00
2018-04-29T20:01:12.062Z,55.00
2018-04-29T20:03:40.636Z,54.90
2018-04-29T20:06:09.221Z,55.00
2018-04-29T20:11:03.169Z,54.90
2018-04-29T20:13:31.117Z,55.10
2018-04-29T20:15:58.940Z,55.30
2018-04-29T20:18:26.754Z,55.20
2018-04-29T20:20:54.613Z,55.40
2018-04-29T20:23:23.175Z,55.30
2018-04-29T20:25:51.721Z,55.50
2018-04-29T20:28:19.522Z,55.40
2018-04-29T20:30:47.342Z,55.50
2018-04-29T20:33:15.447Z,55.60
2018-04-29T20:35:44.728Z,55.70
2018-04-29T20:38:12.588Z,55.70
2018-04-29T20:40:40.420Z,55.70
2018-04-29T20:43:08.387Z,55.70
2018-04-29T20:45:36.188Z,55.80
2018-04-29T20:48:04.024Z,56.50
2018-04-29T20:50:31.799Z,56.00
2018-04-29T20:52:59.580Z,56.00
2018-04-29T20:55:27.369Z,56.00
2018-04-29T20:57:55.998Z,56.40
2018-04-29T21:00:23.843Z,56.40
2018-04-29T21:02:51.739Z,56.50
2018-04-29T21:05:19.545Z,56.50
2018-04-29T21:07:48.137Z,56.30
2018-04-29T21:10:16.778Z,56.30
2018-04-29T21:12:44.578Z,56.20
2018-04-29T21:15:12.418Z,56.10
2018-04-29T21:17:40.208Z,56.60
2018-04-29T21:20:08.873Z,56.00
2018-04-29T21:22:36.665Z,56.00
2018-04-29T21:25:05.230Z,56.30
2018-04-29T21:27:33.037Z,56.30
2018-04-29T21:30:00.935Z,56.30
2018-04-29T21:32:28.772Z,56.40
2018-04-29T21:34:56.547Z,56.40
2018-04-29T21:37:24.362Z,56.40
2018-04-29T21:39:52.152Z,56.30
2018-04-29T21:42:20.706Z,56.40
2018-04-29T21:44:48.504Z,56.40
2018-04-29T21:47:16.289Z,56.50
2018-04-29T21:49:44.087Z,56.50
2018-04-29T21:52:11.908Z,56.60
2018-04-29T21:54:39.679Z,56.60
2018-04-29T21:57:07.465Z,56.60
2018-04-29T21:59:35.268Z,56.60
2018-04-29T22:02:03.872Z,56.80
2018-04-29T22:04:32.454Z,56.80
2018-04-29T22:07:00.273Z,56.80
2018-04-29T22:09:28.054Z,56.80
2018-04-29T22:11:55.832Z,57.00
2018-04-29T22:14:24.369Z,57.40
2018-04-29T22:16:52.150Z,57.40
2018-04-29T22:19:19.947Z,57.30
2018-04-29T22:21:48.504Z,57.40
2018-04-29T22:24:16.304Z,57.40
2018-04-29T22:26:44.852Z,57.60
2018-04-29T22:29:12.657Z,57.70
2018-04-29T22:31:40.425Z,57.80
2018-04-29T22:34:08.216Z,58.00
2018-04-29T22:36:36.005Z,58.00
2018-04-29T22:39:03.917Z,57.90
2018-04-29T22:41:32.248Z,57.90
2018-04-29T22:44:00.065Z,57.90
2018-04-29T22:46:27.834Z,57.70
2018-04-29T22:48:55.613Z,57.70
2018-04-29T22:51:23.384Z,57.60
2018-04-29T22:53:51.167Z,57.70
2018-04-29T22:56:18.976Z,57.80
2018-04-29T22:58:47.567Z,57.80
2018-04-29T23:01:15.428Z,57.70
2018-04-29T23:03:43.237Z,57.80
2018-04-29T23:06:11.059Z,57.90
2018-04-29T23:08:38.835Z,58.50
2018-04-29T23:11:06.613Z,57.90
2018-04-29T23:13:34.402Z,58.10
2018-04-29T23:16:02.232Z,58.20
2018-04-29T23:18:30.012Z,58.20
2018-04-29T23:20:57.793Z,58.40
2018-04-29T23:23:25.569Z,58.50
2018-04-29T23:25:53.356Z,58.50
2018-04-29T23:28:21.904Z,58.70
2018-04-29T23:30:49.693Z,58.70
2018-04-29T23:33:17.473Z,58.80
2018-04-29T23:35:46.051Z,59.00
2018-04-29T23:38:14.598Z,59.20
2018-04-29T23:40:42.444Z,59.10
2018-04-29T23:43:10.236Z,59.20
2018-04-29T23:45:38.017Z,59.30
2018-04-29T23:48:05.839Z,59.40
2018-04-29T23:50:33.636Z,59.40
2018-04-29T23:53:01.420Z,59.50
2018-04-29T23:55:29.972Z,59.50
2018-04-29T23:57:57.812Z,59.50
