createdAt,value
2016-11-16T00:00:57.390Z,0
2016-11-16T00:02:08.631Z,0
2016-11-16T00:03:19.666Z,0
2016-11-16T00:04:30.686Z,0
2016-11-16T00:05:41.761Z,0
2016-11-16T00:06:52.830Z,0
2016-11-16T00:08:03.862Z,0
2016-11-16T00:09:14.898Z,0
2016-11-16T00:10:25.944Z,0
2016-11-16T00:11:37.237Z,0
2016-11-16T00:12:48.269Z,0
2016-11-16T00:13:59.308Z,0
2016-11-16T00:15:10.341Z,0
2016-11-16T00:16:21.583Z,0
2016-11-16T00:17:32.652Z,0
2016-11-16T00:18:43.681Z,0
2016-11-16T00:19:54.725Z,0
2016-11-16T00:21:05.758Z,0
2016-11-16T00:22:16.801Z,0
2016-11-16T00:23:27.885Z,0
2016-11-16T00:24:38.922Z,0
2016-11-16T00:25:49.961Z,0
2016-11-16T00:27:00.996Z,0
2016-11-16T00:28:12.034Z,0
2016-11-16T00:29:23.105Z,0
2016-11-16T00:30:34.143Z,0
2016-11-16T00:31:45.386Z,0
2016-11-16T00:32:56.414Z,0
2016-11-16T00:34:07.434Z,0
2016-11-16T00:35:18.515Z,0
2016-11-16T00:36:29.545Z,0
2016-11-16T00:37:40.592Z,0
2016-11-16T00:38:51.825Z,0
2016-11-16T00:40:02.864Z,0
2016-11-16T00:41:13.960Z,0
2016-11-16T00:42:24.988Z,0
2016-11-16T00:43:36.032Z,0
2016-11-16T00:44:47.267Z,0
2016-11-16T00:45:58.310Z,0
2016-11-16T00:47:09.610Z,0
2016-11-16T00:48:20.653Z,0
2016-11-16T00:49:31.683Z,0
2016-11-16T00:50:42.910Z,0
2016-11-16T00:51:54.142Z,0
2016-11-16T00:53:05.227Z,0
2016-11-16T00:54:16.130Z,0
2016-11-16T00:55:27.372Z,0
2016-11-16T00:56:38.404Z,0
2016-11-16T00:57:49.438Z,0
2016-11-16T00:59:00.521Z,0
2016-11-16T01:00:11.539Z,0
2016-11-16T01:01:22.567Z,0
2016-11-16T01:02:33.793Z,0
2016-11-16T01:03:44.820Z,0
2016-11-16T01:04:55.909Z,0
2016-11-16T01:06:06.934Z,0
2016-11-16T01:07:17.956Z,0
2016-11-16T01:08:28.991Z,0
2016-11-16T01:09:40.017Z,0
2016-11-16T01:10:51.095Z,0
2016-11-16T01:12:02.119Z,0
2016-11-16T01:13:13.161Z,0
2016-11-16T01:14:24.194Z,0
2016-11-16T01:15:35.222Z,0
2016-11-16T01:16:46.516Z,0
2016-11-16T01:17:57.555Z,0
2016-11-16T01:19:08.790Z,0
2016-11-16T01:20:19.827Z,0
2016-11-16T01:21:30.917Z,0
2016-11-16T01:22:41.993Z,0
2016-11-16T01:23:53.027Z,0
2016-11-16T01:25:04.071Z,0
2016-11-16T01:26:15.091Z,0
2016-11-16T01:27:26.121Z,0
2016-11-16T01:28:37.193Z,0
2016-11-16T01:29:48.228Z,0
2016-11-16T01:30:59.462Z,0
2016-11-16T01:32:10.505Z,0
2016-11-16T01:33:21.529Z,0
2016-11-16T01:34:32.614Z,0
2016-11-16T01:35:43.646Z,0
2016-11-16T01:36:54.682Z,0
2016-11-16T01:38:05.937Z,0
2016-11-16T01:39:16.974Z,0
2016-11-16T01:40:28.066Z,0
2016-11-16T01:41:39.110Z,0
2016-11-16T01:42:50.170Z,0
2016-11-16T01:44:01.211Z,0
2016-11-16T01:45:12.254Z,0
2016-11-16T01:46:23.325Z,0
2016-11-16T01:47:34.357Z,0
2016-11-16T01:48:45.385Z,0
2016-11-16T01:49:56.413Z,0
2016-11-16T01:51:07.440Z,0
2016-11-16T01:52:18.531Z,0
2016-11-16T01:53:29.562Z,0
2016-11-16T01:54:40.602Z,0
2016-11-16T01:55:51.642Z,0
2016-11-16T01:57:02.683Z,0
2016-11-16T01:58:13.767Z,0
2016-11-16T01:59:24.832Z,0
2016-11-16T02:00:35.862Z,0
2016-11-16T02:01:46.906Z,0
2016-11-16T02:02:57.930Z,0
2016-11-16T02:04:09.005Z,0
2016-11-16T02:05:20.022Z,0
2016-11-16T02:06:31.070Z,0
2016-11-16T02:07:42.106Z,0
2016-11-16T02:08:53.120Z,0
2016-11-16T02:10:04.208Z,0
2016-11-16T02:11:15.231Z,0
2016-11-16T02:12:26.272Z,0
2016-11-16T02:13:37.520Z,0
2016-11-16T02:14:48.549Z,0
2016-11-16T02:15:59.645Z,0
2016-11-16T02:17:10.668Z,0
2016-11-16T02:18:21.905Z,0
2016-11-16T02:19:32.962Z,0
2016-11-16T02:20:44.008Z,0
2016-11-16T02:21:55.082Z,0
2016-11-16T02:23:06.113Z,0
2016-11-16T02:24:17.147Z,0
2016-11-16T02:25:28.183Z,0
2016-11-16T02:26:39.426Z,0
2016-11-16T02:27:50.498Z,0
2016-11-16T02:29:01.737Z,0
2016-11-16T02:30:12.969Z,0
2016-11-16T02:31:24.195Z,0
2016-11-16T02:32:35.239Z,0
2016-11-16T02:33:46.327Z,0
2016-11-16T02:34:57.367Z,0
2016-11-16T02:36:08.595Z,0
2016-11-16T02:37:19.621Z,0
2016-11-16T02:38:30.655Z,0
2016-11-16T02:39:41.941Z,0
2016-11-16T02:40:52.965Z,0
2016-11-16T02:42:03.999Z,0
2016-11-16T02:43:15.040Z,0
2016-11-16T02:44:26.076Z,0
2016-11-16T02:45:37.153Z,0
2016-11-16T02:46:48.187Z,0
2016-11-16T02:47:59.420Z,0
2016-11-16T02:49:10.455Z,0
2016-11-16T02:50:21.482Z,0
2016-11-16T02:51:32.585Z,0
2016-11-16T02:52:43.606Z,0
2016-11-16T02:53:54.637Z,0
2016-11-16T02:55:05.865Z,0
2016-11-16T02:56:16.904Z,0
2016-11-16T02:57:27.972Z,0
2016-11-16T02:58:39.002Z,0
2016-11-16T02:59:50.035Z,0
2016-11-16T03:01:01.068Z,0
2016-11-16T03:02:12.104Z,0
2016-11-16T03:03:23.590Z,0
2016-11-16T03:04:34.808Z,0
2016-11-16T03:05:46.043Z,0
2016-11-16T03:06:57.080Z,0
2016-11-16T03:08:08.115Z,0
2016-11-16T03:09:19.215Z,0
2016-11-16T03:10:30.241Z,0
2016-11-16T03:11:41.273Z,0
2016-11-16T03:12:52.330Z,0
2016-11-16T03:14:03.358Z,0
2016-11-16T03:15:14.672Z,0
2016-11-16T03:16:25.707Z,0
2016-11-16T03:17:36.739Z,0
2016-11-16T03:18:47.763Z,0
2016-11-16T03:19:58.809Z,0
2016-11-16T03:21:10.100Z,0
2016-11-16T03:22:21.140Z,0
2016-11-16T03:23:32.175Z,0
2016-11-16T03:24:43.398Z,0
2016-11-16T03:25:54.425Z,0
2016-11-16T03:27:05.496Z,0
2016-11-16T03:28:16.729Z,0
2016-11-16T03:29:27.761Z,0
2016-11-16T03:30:38.798Z,0
2016-11-16T03:31:49.848Z,0
2016-11-16T03:33:01.127Z,0
2016-11-16T03:34:12.184Z,0
2016-11-16T03:35:23.209Z,0
2016-11-16T03:36:34.238Z,0
2016-11-16T03:37:45.302Z,0
2016-11-16T03:38:56.381Z,0
2016-11-16T03:40:07.402Z,0
2016-11-16T03:41:18.643Z,0
2016-11-16T03:42:29.685Z,0
2016-11-16T03:43:41.133Z,0
2016-11-16T03:44:52.213Z,0
2016-11-16T03:46:03.462Z,0
2016-11-16T03:47:14.692Z,0
2016-11-16T03:48:25.720Z,0
2016-11-16T03:49:36.740Z,0
2016-11-16T03:50:47.826Z,0
2016-11-16T03:51:59.058Z,0
2016-11-16T03:53:10.088Z,0
2016-11-16T03:54:21.120Z,0
2016-11-16T03:55:32.155Z,0
2016-11-16T03:56:43.237Z,0
2016-11-16T03:57:54.271Z,0
2016-11-16T03:59:05.309Z,0
2016-11-16T04:00:16.340Z,0
2016-11-16T04:01:27.383Z,0
2016-11-16T04:02:38.675Z,0
2016-11-16T04:03:49.724Z,0
2016-11-16T04:05:00.770Z,0
2016-11-16T04:06:11.813Z,0
2016-11-16T04:07:22.846Z,0
2016-11-16T04:08:34.126Z,0
2016-11-16T04:09:45.164Z,0
2016-11-16T04:10:56.200Z,0
2016-11-16T04:12:07.233Z,0
2016-11-16T04:13:18.266Z,0
2016-11-16T04:14:29.559Z,0
2016-11-16T04:15:40.589Z,0
2016-11-16T04:16:51.618Z,0
2016-11-16T04:18:02.646Z,0
2016-11-16T04:19:13.876Z,0
2016-11-16T04:20:25.176Z,0
2016-11-16T04:21:36.403Z,0
2016-11-16T04:22:47.424Z,0
2016-11-16T04:23:58.663Z,0
2016-11-16T04:25:09.701Z,0
2016-11-16T04:26:20.775Z,0
2016-11-16T04:27:31.798Z,0
2016-11-16T04:28:42.839Z,0
2016-11-16T04:29:53.886Z,0
2016-11-16T04:31:04.918Z,0
2016-11-16T04:32:16.210Z,0
2016-11-16T04:33:27.253Z,0
2016-11-16T04:34:38.505Z,0
2016-11-16T04:35:49.543Z,0
2016-11-16T04:37:00.564Z,0
2016-11-16T04:38:11.644Z,0
2016-11-16T04:39:22.873Z,0
2016-11-16T04:40:33.904Z,0
2016-11-16T04:41:44.927Z,0
2016-11-16T04:42:55.960Z,0
2016-11-16T04:44:07.033Z,0
2016-11-16T04:45:18.070Z,0
2016-11-16T04:46:29.110Z,0
2016-11-16T04:47:40.342Z,0
2016-11-16T04:48:51.380Z,0
2016-11-16T04:50:02.465Z,0
2016-11-16T04:51:13.499Z,0
2016-11-16T04:52:24.981Z,0
2016-11-16T04:53:36.029Z,0
2016-11-16T04:54:47.057Z,0
2016-11-16T04:55:58.140Z,0
2016-11-16T04:57:09.185Z,0
2016-11-16T04:58:20.215Z,0
2016-11-16T04:59:31.262Z,0
2016-11-16T05:00:42.493Z,0
2016-11-16T05:01:53.776Z,0
2016-11-16T05:03:04.810Z,0
2016-11-16T05:04:15.850Z,0
2016-11-16T05:05:26.874Z,0
2016-11-16T05:06:37.905Z,0
2016-11-16T05:07:49.182Z,0
2016-11-16T05:09:00.216Z,0
2016-11-16T05:10:11.247Z,0
2016-11-16T05:11:22.268Z,0
2016-11-16T05:12:33.292Z,0
2016-11-16T05:13:44.376Z,0
2016-11-16T05:14:55.412Z,0
2016-11-16T05:16:06.644Z,0
2016-11-16T05:17:17.679Z,0
2016-11-16T05:18:28.712Z,0
2016-11-16T05:19:39.833Z,0
2016-11-16T05:20:50.869Z,0
2016-11-16T05:22:01.897Z,0
2016-11-16T05:23:12.942Z,0
2016-11-16T05:24:23.974Z,0
2016-11-16T05:25:35.061Z,0
2016-11-16T05:26:46.100Z,0
2016-11-16T05:27:57.120Z,0
2016-11-16T05:29:08.193Z,0
2016-11-16T05:30:19.237Z,0
2016-11-16T05:31:30.323Z,0
2016-11-16T05:32:41.560Z,0
2016-11-16T05:33:52.589Z,0
2016-11-16T05:35:03.624Z,0
2016-11-16T05:36:14.660Z,0
2016-11-16T05:37:25.751Z,0
2016-11-16T05:38:36.814Z,0
2016-11-16T05:39:48.048Z,0
2016-11-16T05:40:59.124Z,0
2016-11-16T05:42:10.349Z,0
2016-11-16T05:43:21.430Z,0
2016-11-16T05:44:32.496Z,0
2016-11-16T05:45:43.525Z,0
2016-11-16T05:46:54.552Z,0
2016-11-16T05:48:05.782Z,0
2016-11-16T05:49:16.867Z,0
2016-11-16T05:50:28.169Z,0
2016-11-16T05:51:39.210Z,0
2016-11-16T05:52:50.248Z,0
2016-11-16T05:54:01.270Z,0
2016-11-16T05:55:12.351Z,0
2016-11-16T05:56:23.387Z,0
2016-11-16T05:57:34.423Z,0
2016-11-16T05:58:45.470Z,0
2016-11-16T05:59:56.692Z,0
2016-11-16T06:01:07.981Z,0
2016-11-16T06:02:19.024Z,0
2016-11-16T06:03:30.052Z,0
2016-11-16T06:04:41.283Z,0
2016-11-16T06:05:52.316Z,0
2016-11-16T06:07:03.406Z,0
2016-11-16T06:08:14.428Z,0
2016-11-16T06:09:25.475Z,0
2016-11-16T06:10:36.521Z,0
2016-11-16T06:11:47.559Z,0
2016-11-16T06:12:58.645Z,0
2016-11-16T06:14:09.876Z,0
2016-11-16T06:15:20.905Z,0
2016-11-16T06:16:31.934Z,0
2016-11-16T06:17:42.975Z,0
2016-11-16T06:18:54.089Z,0
2016-11-16T06:20:05.107Z,0
2016-11-16T06:21:16.146Z,0
2016-11-16T06:22:27.164Z,0
2016-11-16T06:23:38.389Z,0
2016-11-16T06:24:49.468Z,0
2016-11-16T06:26:00.511Z,0
2016-11-16T06:27:11.539Z,0
2016-11-16T06:28:22.564Z,4
2016-11-16T06:29:33.580Z,4
2016-11-16T06:30:44.672Z,4
2016-11-16T06:31:55.706Z,0
2016-11-16T06:33:06.743Z,4
2016-11-16T06:34:17.778Z,4
2016-11-16T06:35:29.003Z,4
2016-11-16T06:36:40.096Z,8
2016-11-16T06:37:51.130Z,8
2016-11-16T06:39:02.167Z,12
2016-11-16T06:40:13.196Z,12
2016-11-16T06:41:24.241Z,12
2016-11-16T06:42:35.329Z,12
2016-11-16T06:43:46.369Z,16
2016-11-16T06:44:57.412Z,16
2016-11-16T06:46:08.441Z,16
2016-11-16T06:47:19.471Z,16
2016-11-16T06:48:30.542Z,16
2016-11-16T06:49:41.777Z,20
2016-11-16T06:50:52.809Z,24
2016-11-16T06:52:03.846Z,24
2016-11-16T06:53:14.905Z,28
2016-11-16T06:54:25.997Z,32
2016-11-16T06:55:37.065Z,36
2016-11-16T06:56:48.079Z,32
2016-11-16T06:57:59.094Z,40
2016-11-16T06:59:10.126Z,48
2016-11-16T07:00:21.220Z,52
2016-11-16T07:01:32.254Z,64
2016-11-16T07:02:43.281Z,72
2016-11-16T07:03:54.312Z,76
2016-11-16T07:05:05.357Z,76
2016-11-16T07:06:16.462Z,88
2016-11-16T07:07:27.494Z,92
2016-11-16T07:08:38.524Z,104
2016-11-16T07:09:49.558Z,112
2016-11-16T07:11:00.591Z,120
2016-11-16T07:12:11.674Z,132
2016-11-16T07:13:22.768Z,148
2016-11-16T07:14:34.035Z,168
2016-11-16T07:15:45.281Z,176
2016-11-16T07:16:56.309Z,188
2016-11-16T07:18:07.426Z,200
2016-11-16T07:19:18.465Z,196
2016-11-16T07:20:29.514Z,208
2016-11-16T07:21:40.550Z,212
2016-11-16T07:22:51.781Z,236
2016-11-16T07:24:02.856Z,232
2016-11-16T07:25:14.082Z,228
2016-11-16T07:26:25.459Z,220
2016-11-16T07:27:36.510Z,212
2016-11-16T07:28:47.543Z,240
2016-11-16T07:29:58.635Z,240
2016-11-16T07:31:09.869Z,212
2016-11-16T07:32:20.908Z,200
2016-11-16T07:33:31.940Z,212
2016-11-16T07:34:43.175Z,212
2016-11-16T07:35:54.256Z,212
2016-11-16T07:37:05.287Z,224
2016-11-16T07:38:16.311Z,220
2016-11-16T07:39:27.344Z,220
2016-11-16T07:40:38.582Z,212
2016-11-16T07:41:49.669Z,208
2016-11-16T07:43:00.712Z,220
2016-11-16T07:44:11.750Z,208
2016-11-16T07:45:23.041Z,220
2016-11-16T07:46:34.074Z,224
2016-11-16T07:47:45.191Z,260
2016-11-16T07:48:56.217Z,268
2016-11-16T07:50:07.261Z,260
2016-11-16T07:51:18.296Z,240
2016-11-16T07:52:29.330Z,256
2016-11-16T07:53:40.406Z,268
2016-11-16T07:54:51.446Z,260
2016-11-16T07:56:02.478Z,284
2016-11-16T07:57:13.715Z,272
2016-11-16T07:58:24.943Z,300
2016-11-16T07:59:36.026Z,344
2016-11-16T08:00:47.053Z,372
2016-11-16T08:01:58.068Z,376
2016-11-16T08:03:09.310Z,328
2016-11-16T08:04:20.350Z,356
2016-11-16T08:05:31.642Z,348
2016-11-16T08:06:42.677Z,380
2016-11-16T08:07:53.707Z,428
2016-11-16T08:09:04.755Z,424
2016-11-16T08:10:15.824Z,416
2016-11-16T08:11:27.095Z,392
2016-11-16T08:12:38.145Z,404
2016-11-16T08:13:49.175Z,412
2016-11-16T08:15:00.211Z,436
2016-11-16T08:16:11.244Z,424
2016-11-16T08:17:22.321Z,408
2016-11-16T08:18:33.480Z,388
2016-11-16T08:19:44.514Z,456
2016-11-16T08:20:55.536Z,444
2016-11-16T08:22:06.566Z,464
2016-11-16T08:23:17.650Z,488
2016-11-16T08:24:28.680Z,576
2016-11-16T08:25:39.715Z,620
2016-11-16T08:26:50.760Z,648
2016-11-16T08:28:01.798Z,664
2016-11-16T08:29:12.874Z,624
2016-11-16T08:30:23.909Z,616
2016-11-16T08:31:34.955Z,580
2016-11-16T08:32:45.990Z,704
2016-11-16T08:33:57.029Z,728
2016-11-16T08:35:08.106Z,832
2016-11-16T08:36:19.152Z,800
2016-11-16T08:37:30.185Z,804
2016-11-16T08:38:41.221Z,700
2016-11-16T08:39:52.255Z,648
2016-11-16T08:41:03.344Z,552
2016-11-16T08:42:14.378Z,636
2016-11-16T08:43:25.412Z,608
2016-11-16T08:44:36.485Z,632
2016-11-16T08:45:47.521Z,504
2016-11-16T08:46:58.836Z,492
2016-11-16T08:48:10.109Z,548
2016-11-16T08:49:21.135Z,648
2016-11-16T08:50:32.207Z,644
2016-11-16T08:51:43.231Z,480
2016-11-16T08:52:54.053Z,560
2016-11-16T08:54:05.088Z,656
2016-11-16T08:55:16.118Z,728
2016-11-16T08:56:27.352Z,868
2016-11-16T08:57:38.575Z,844
2016-11-16T08:58:49.641Z,796
2016-11-16T09:00:00.906Z,840
2016-11-16T09:01:11.965Z,832
2016-11-16T09:02:23.008Z,736
2016-11-16T09:03:34.227Z,728
2016-11-16T09:04:45.500Z,788
2016-11-16T09:05:56.537Z,720
2016-11-16T09:07:07.576Z,628
2016-11-16T09:08:18.826Z,712
2016-11-16T09:09:29.857Z,612
2016-11-16T09:10:40.951Z,472
2016-11-16T09:11:51.978Z,540
2016-11-16T09:13:02.998Z,600
2016-11-16T09:14:14.028Z,572
2016-11-16T09:15:25.056Z,512
2016-11-16T09:16:36.130Z,464
2016-11-16T09:17:47.152Z,532
2016-11-16T09:18:58.189Z,660
2016-11-16T09:20:09.245Z,612
2016-11-16T09:21:20.283Z,628
2016-11-16T09:22:31.368Z,668
2016-11-16T09:23:42.388Z,656
2016-11-16T09:24:53.416Z,604
2016-11-16T09:26:04.445Z,560
2016-11-16T09:27:15.477Z,476
2016-11-16T09:28:26.605Z,492
2016-11-16T09:29:37.642Z,444
2016-11-16T09:30:48.720Z,576
2016-11-16T09:31:59.755Z,716
2016-11-16T09:33:10.829Z,780
2016-11-16T09:34:21.916Z,696
2016-11-16T09:35:33.157Z,544
2016-11-16T09:36:44.406Z,408
2016-11-16T09:37:55.452Z,424
2016-11-16T09:39:06.675Z,416
2016-11-16T09:40:17.754Z,460
2016-11-16T09:41:28.795Z,640
2016-11-16T09:42:39.834Z,696
2016-11-16T09:43:50.857Z,912
2016-11-16T09:45:02.095Z,948
2016-11-16T09:46:13.172Z,1060
2016-11-16T09:47:24.199Z,1092
2016-11-16T09:48:35.228Z,1180
2016-11-16T09:49:46.264Z,1276
2016-11-16T09:50:57.298Z,1128
2016-11-16T09:52:08.381Z,1000
2016-11-16T09:53:19.433Z,1264
2016-11-16T09:54:30.460Z,1156
2016-11-16T09:55:41.497Z,1148
2016-11-16T09:56:52.517Z,1316
2016-11-16T09:58:03.595Z,1368
2016-11-16T09:59:14.630Z,1304
2016-11-16T10:00:25.654Z,888
2016-11-16T10:01:36.683Z,1160
2016-11-16T10:02:47.720Z,1020
2016-11-16T10:03:58.811Z,964
2016-11-16T10:05:09.868Z,1240
2016-11-16T10:06:20.899Z,1456
2016-11-16T10:07:32.163Z,2012
2016-11-16T10:08:43.208Z,2208
2016-11-16T10:09:54.293Z,2124
2016-11-16T10:11:05.315Z,2152
2016-11-16T10:12:16.552Z,1796
2016-11-16T10:13:27.597Z,1568
2016-11-16T10:14:38.848Z,1516
2016-11-16T10:15:49.922Z,1412
2016-11-16T10:17:00.940Z,1252
2016-11-16T10:18:11.970Z,1496
2016-11-16T10:19:23.218Z,1972
2016-11-16T10:20:34.256Z,2088
2016-11-16T10:21:45.325Z,2144
2016-11-16T10:22:56.362Z,1844
2016-11-16T10:24:07.388Z,1604
2016-11-16T10:25:18.426Z,1884
2016-11-16T10:26:29.490Z,1368
2016-11-16T10:27:40.564Z,1496
2016-11-16T10:28:51.593Z,1348
2016-11-16T10:30:02.635Z,1224
2016-11-16T10:31:13.693Z,1200
2016-11-16T10:32:24.741Z,1376
2016-11-16T10:33:35.823Z,2044
2016-11-16T10:34:46.854Z,2140
2016-11-16T10:35:57.873Z,2192
2016-11-16T10:37:08.899Z,2464
2016-11-16T10:38:20.327Z,2004
2016-11-16T10:39:31.412Z,2100
2016-11-16T10:40:42.444Z,1700
2016-11-16T10:41:53.461Z,1340
2016-11-16T10:43:04.484Z,1360
2016-11-16T10:44:15.731Z,1348
2016-11-16T10:45:26.806Z,1240
2016-11-16T10:46:37.859Z,1248
2016-11-16T10:47:48.893Z,1104
2016-11-16T10:48:59.935Z,924
2016-11-16T10:50:10.961Z,772
2016-11-16T10:51:22.050Z,804
2016-11-16T10:52:33.100Z,972
2016-11-16T10:53:44.128Z,1176
2016-11-16T10:54:55.164Z,1344
2016-11-16T10:56:06.210Z,1204
2016-11-16T10:57:17.304Z,1480
2016-11-16T10:58:28.528Z,1360
2016-11-16T10:59:39.975Z,1604
2016-11-16T11:00:51.251Z,1096
2016-11-16T11:02:02.311Z,1108
2016-11-16T11:03:13.390Z,1028
2016-11-16T11:04:24.437Z,828
2016-11-16T11:05:35.445Z,896
2016-11-16T11:06:46.479Z,904
2016-11-16T11:07:57.523Z,932
2016-11-16T11:09:09.020Z,1236
2016-11-16T11:10:20.053Z,1324
2016-11-16T11:11:31.099Z,1240
2016-11-16T11:12:42.139Z,1336
2016-11-16T11:13:53.184Z,1616
2016-11-16T11:15:04.498Z,1248
2016-11-16T11:16:15.734Z,1180
2016-11-16T11:17:26.768Z,1312
2016-11-16T11:18:37.799Z,1508
2016-11-16T11:19:48.838Z,1592
2016-11-16T11:20:59.971Z,1564
2016-11-16T11:22:11.057Z,1684
2016-11-16T11:23:22.090Z,1380
2016-11-16T11:24:33.363Z,1712
2016-11-16T11:25:44.390Z,1664
2016-11-16T11:26:55.680Z,1580
2016-11-16T11:28:06.911Z,1500
2016-11-16T11:29:18.144Z,1452
2016-11-16T11:30:29.165Z,2612
2016-11-16T11:31:40.215Z,2844
2016-11-16T11:32:51.301Z,2404
2016-11-16T11:34:02.368Z,2528
2016-11-16T11:35:13.404Z,2540
2016-11-16T11:36:24.446Z,2280
2016-11-16T11:37:35.493Z,1940
2016-11-16T11:38:46.580Z,1960
2016-11-16T11:39:57.612Z,2668
2016-11-16T11:41:08.649Z,2928
2016-11-16T11:42:19.679Z,3044
2016-11-16T11:43:30.904Z,2356
2016-11-16T11:44:41.978Z,2672
2016-11-16T11:45:53.014Z,3408
2016-11-16T11:47:04.057Z,6452
2016-11-16T11:48:15.089Z,7068
2016-11-16T11:49:26.145Z,5676
2016-11-16T11:50:37.224Z,4756
2016-11-16T11:51:48.256Z,6716
2016-11-16T11:52:59.283Z,6016
2016-11-16T11:54:10.518Z,5280
2016-11-16T11:55:21.540Z,4476
2016-11-16T11:56:32.638Z,2988
2016-11-16T11:57:43.686Z,2368
2016-11-16T11:58:54.911Z,2116
2016-11-16T12:00:05.934Z,3024
2016-11-16T12:01:16.954Z,3412
2016-11-16T12:02:28.041Z,3664
2016-11-16T12:03:39.081Z,4388
2016-11-16T12:04:50.170Z,3396
2016-11-16T12:06:01.198Z,2344
2016-11-16T12:07:12.230Z,3124
2016-11-16T12:08:23.325Z,5512
2016-11-16T12:09:34.358Z,5628
2016-11-16T12:10:45.398Z,5372
2016-11-16T12:11:56.433Z,5232
2016-11-16T12:13:07.664Z,5832
2016-11-16T12:14:18.744Z,5408
2016-11-16T12:15:29.973Z,5216
2016-11-16T12:16:41.012Z,3368
2016-11-16T12:17:52.037Z,3548
2016-11-16T12:19:03.073Z,3540
2016-11-16T12:20:14.157Z,3716
2016-11-16T12:21:25.179Z,5440
2016-11-16T12:22:36.244Z,4268
2016-11-16T12:23:47.286Z,4572
2016-11-16T12:24:58.317Z,6280
2016-11-16T12:26:09.392Z,5628
2016-11-16T12:27:20.429Z,6828
2016-11-16T12:28:31.469Z,7040
2016-11-16T12:29:42.505Z,5068
2016-11-16T12:30:53.539Z,4428
2016-11-16T12:32:04.660Z,3356
2016-11-16T12:33:15.921Z,2860
2016-11-16T12:34:26.957Z,2548
2016-11-16T12:35:38.186Z,2676
2016-11-16T12:36:49.251Z,7528
2016-11-16T12:38:00.732Z,10596
2016-11-16T12:39:11.767Z,12312
2016-11-16T12:40:22.989Z,7640
2016-11-16T12:41:34.237Z,8128
2016-11-16T12:42:45.584Z,7456
2016-11-16T12:43:56.668Z,7632
2016-11-16T12:45:08.161Z,7632
2016-11-16T12:46:19.188Z,8752
2016-11-16T12:47:30.219Z,7376
2016-11-16T12:48:41.448Z,6296
2016-11-16T12:49:52.724Z,6700
2016-11-16T12:51:03.941Z,5940
2016-11-16T12:52:15.207Z,5084
2016-11-16T12:53:26.233Z,5184
2016-11-16T12:54:37.283Z,6084
2016-11-16T12:55:48.380Z,6276
2016-11-16T12:56:59.413Z,6056
2016-11-16T12:58:10.448Z,6692
2016-11-16T12:59:21.890Z,8572
2016-11-16T13:00:32.928Z,9500
2016-11-16T13:01:44.014Z,8228
2016-11-16T13:02:55.040Z,6304
2016-11-16T13:04:06.072Z,6332
2016-11-16T13:05:17.098Z,6548
2016-11-16T13:06:28.138Z,5436
2016-11-16T13:07:39.237Z,4920
2016-11-16T13:08:50.280Z,6268
2016-11-16T13:10:01.528Z,7340
2016-11-16T13:11:12.561Z,8264
2016-11-16T13:12:23.795Z,7204
2016-11-16T13:13:35.074Z,6232
2016-11-16T13:14:46.309Z,6060
2016-11-16T13:15:57.348Z,6216
2016-11-16T13:17:08.378Z,5412
2016-11-16T13:18:19.623Z,4016
2016-11-16T13:19:30.889Z,3212
2016-11-16T13:20:42.130Z,3684
2016-11-16T13:21:53.178Z,2380
2016-11-16T13:23:04.213Z,1644
2016-11-16T13:24:15.244Z,2504
2016-11-16T13:25:26.330Z,3248
2016-11-16T13:26:37.568Z,3732
2016-11-16T13:27:48.799Z,3756
2016-11-16T13:28:59.835Z,3524
2016-11-16T13:30:11.087Z,3156
2016-11-16T13:31:22.384Z,2872
2016-11-16T13:32:33.413Z,2644
2016-11-16T13:33:44.443Z,3108
2016-11-16T13:34:55.483Z,4276
2016-11-16T13:36:06.523Z,4312
2016-11-16T13:37:17.551Z,2932
2016-11-16T13:38:28.578Z,1892
2016-11-16T13:39:39.618Z,1464
2016-11-16T13:40:50.960Z,1420
2016-11-16T13:42:02.246Z,1124
2016-11-16T13:43:13.286Z,1124
2016-11-16T13:44:24.316Z,1400
2016-11-16T13:45:35.345Z,1864
2016-11-16T13:46:46.373Z,1796
2016-11-16T13:47:57.401Z,1752
2016-11-16T13:49:08.686Z,1488
2016-11-16T13:50:19.719Z,1564
2016-11-16T13:51:30.754Z,1276
2016-11-16T13:52:42.237Z,636
2016-11-16T13:53:53.490Z,388
2016-11-16T13:55:04.533Z,332
2016-11-16T13:56:15.584Z,460
2016-11-16T13:57:26.621Z,512
2016-11-16T13:58:37.908Z,564
2016-11-16T13:59:48.943Z,704
2016-11-16T14:00:59.971Z,892
2016-11-16T14:02:10.992Z,840
2016-11-16T14:03:22.029Z,864
2016-11-16T14:04:33.098Z,1300
2016-11-16T14:05:44.139Z,1488
2016-11-16T14:06:55.160Z,1140
2016-11-16T14:08:06.190Z,1036
2016-11-16T14:09:17.418Z,1252
2016-11-16T14:10:28.496Z,1044
2016-11-16T14:11:39.546Z,776
2016-11-16T14:12:50.561Z,820
2016-11-16T14:14:01.598Z,1136
2016-11-16T14:15:12.630Z,1420
2016-11-16T14:16:23.710Z,1220
2016-11-16T14:17:34.753Z,980
2016-11-16T14:18:45.997Z,920
2016-11-16T14:19:57.034Z,900
2016-11-16T14:21:08.267Z,948
2016-11-16T14:22:19.354Z,920
2016-11-16T14:23:30.392Z,984
2016-11-16T14:24:41.430Z,1100
2016-11-16T14:25:52.473Z,1124
2016-11-16T14:27:03.502Z,1056
2016-11-16T14:28:14.593Z,1044
2016-11-16T14:29:25.625Z,1064
2016-11-16T14:30:36.887Z,1028
2016-11-16T14:31:47.930Z,956
2016-11-16T14:32:58.963Z,1064
2016-11-16T14:34:10.108Z,1264
2016-11-16T14:35:21.152Z,1384
2016-11-16T14:36:32.173Z,1412
2016-11-16T14:37:43.204Z,1432
2016-11-16T14:38:54.223Z,1472
2016-11-16T14:40:05.299Z,1472
2016-11-16T14:41:16.536Z,1464
2016-11-16T14:42:27.572Z,1472
2016-11-16T14:43:38.656Z,1448
2016-11-16T14:44:49.687Z,1432
2016-11-16T14:46:00.775Z,1488
2016-11-16T14:47:11.800Z,1412
2016-11-16T14:48:22.837Z,1416
2016-11-16T14:49:34.164Z,1364
2016-11-16T14:50:45.394Z,1360
2016-11-16T14:51:56.469Z,1248
2016-11-16T14:53:07.729Z,1184
2016-11-16T14:54:18.769Z,1136
2016-11-16T14:55:29.802Z,1060
2016-11-16T14:56:40.847Z,1052
2016-11-16T14:57:51.937Z,1036
2016-11-16T14:59:02.972Z,1032
2016-11-16T15:00:14.401Z,1000
2016-11-16T15:01:25.420Z,952
2016-11-16T15:02:36.450Z,900
2016-11-16T15:03:47.534Z,840
2016-11-16T15:04:58.565Z,776
2016-11-16T15:06:09.604Z,712
2016-11-16T15:07:20.640Z,676
2016-11-16T15:08:31.681Z,620
2016-11-16T15:09:42.770Z,584
2016-11-16T15:10:53.798Z,516
2016-11-16T15:12:04.834Z,476
2016-11-16T15:13:15.867Z,416
2016-11-16T15:14:27.302Z,372
2016-11-16T15:15:38.385Z,324
2016-11-16T15:16:49.616Z,312
2016-11-16T15:18:00.655Z,328
2016-11-16T15:19:11.706Z,328
2016-11-16T15:20:22.742Z,328
2016-11-16T15:21:34.038Z,308
2016-11-16T15:22:45.078Z,288
2016-11-16T15:23:56.115Z,256
2016-11-16T15:25:07.371Z,232
2016-11-16T15:26:18.399Z,220
2016-11-16T15:27:29.527Z,192
2016-11-16T15:28:40.757Z,164
2016-11-16T15:29:51.799Z,152
2016-11-16T15:31:02.838Z,144
2016-11-16T15:32:13.872Z,124
2016-11-16T15:33:24.956Z,116
2016-11-16T15:34:35.996Z,120
2016-11-16T15:35:47.025Z,116
2016-11-16T15:36:58.058Z,108
2016-11-16T15:38:09.096Z,92
2016-11-16T15:39:20.406Z,84
2016-11-16T15:40:31.441Z,72
2016-11-16T15:41:42.465Z,64
2016-11-16T15:42:53.495Z,60
2016-11-16T15:44:04.718Z,56
2016-11-16T15:45:15.842Z,44
2016-11-16T15:46:26.855Z,40
2016-11-16T15:47:37.887Z,36
2016-11-16T15:48:49.123Z,32
2016-11-16T15:50:00.147Z,28
2016-11-16T15:51:11.215Z,24
2016-11-16T15:52:22.452Z,20
2016-11-16T15:53:33.479Z,16
2016-11-16T15:54:44.515Z,12
2016-11-16T15:55:55.556Z,8
2016-11-16T15:57:06.651Z,4
2016-11-16T15:58:17.678Z,8
2016-11-16T15:59:28.914Z,4
2016-11-16T16:00:39.943Z,4
2016-11-16T16:01:50.975Z,4
2016-11-16T16:03:02.055Z,0
2016-11-16T16:04:13.096Z,4
2016-11-16T16:05:24.125Z,0
2016-11-16T16:06:35.158Z,0
2016-11-16T16:07:46.196Z,0
2016-11-16T16:08:57.310Z,0
2016-11-16T16:10:08.553Z,0
2016-11-16T16:11:19.611Z,0
2016-11-16T16:12:30.848Z,0
2016-11-16T16:13:41.883Z,0
2016-11-16T16:14:52.973Z,0
2016-11-16T16:16:04.196Z,0
2016-11-16T16:17:15.243Z,0
2016-11-16T16:18:26.291Z,0
2016-11-16T16:19:37.303Z,0
2016-11-16T16:20:48.381Z,0
2016-11-16T16:21:59.411Z,0
2016-11-16T16:23:10.441Z,0
2016-11-16T16:24:21.678Z,0
2016-11-16T16:25:32.714Z,0
2016-11-16T16:26:43.806Z,0
2016-11-16T16:27:54.847Z,0
2016-11-16T16:29:06.089Z,0
2016-11-16T16:30:17.157Z,0
2016-11-16T16:31:28.399Z,0
2016-11-16T16:32:39.471Z,0
2016-11-16T16:33:50.504Z,0
2016-11-16T16:35:01.541Z,0
2016-11-16T16:36:12.785Z,0
2016-11-16T16:37:23.824Z,0
2016-11-16T16:38:34.903Z,0
2016-11-16T16:39:45.928Z,0
2016-11-16T16:40:57.165Z,0
2016-11-16T16:42:08.245Z,0