createdAt,value
2023-04-09T00:00:18.033Z,12.20
2023-04-09T00:02:45.450Z,12.20
2023-04-09T00:05:13.960Z,12.20
2023-04-09T00:07:42.182Z,12.20
2023-04-09T00:10:11.200Z,12.20
2023-04-09T00:12:38.400Z,12.30
2023-04-09T00:15:06.416Z,12.20
2023-04-09T00:17:33.668Z,12.20
2023-04-09T00:20:01.178Z,12.20
2023-04-09T00:22:28.351Z,12.20
2023-04-09T00:24:55.613Z,12.20
2023-04-09T00:27:23.200Z,12.20
2023-04-09T00:29:50.415Z,12.20
2023-04-09T00:32:17.574Z,12.20
2023-04-09T00:34:44.857Z,12.20
2023-04-09T00:37:12.035Z,12.20
2023-04-09T00:39:39.202Z,12.10
2023-04-09T00:42:06.347Z,12.10
2023-04-09T00:44:33.584Z,12.10
2023-04-09T00:47:01.182Z,12.10
2023-04-09T00:49:28.616Z,12.10
2023-04-09T00:51:56.032Z,12.10
2023-04-09T00:54:23.576Z,12.10
2023-04-09T00:56:51.172Z,12.10
2023-04-09T00:59:19.109Z,12.10
2023-04-09T01:01:46.379Z,12.10
2023-04-09T01:04:13.752Z,12.10
2023-04-09T01:06:51.439Z,12.10
2023-04-09T01:09:28.529Z,12.10
2023-04-09T01:12:19.731Z,12.10
2023-04-09T01:15:07.154Z,12.10
2023-04-09T01:17:56.562Z,12.10
2023-04-09T01:20:30.931Z,12.10
2023-04-09T01:23:10.881Z,12.10
2023-04-09T01:25:53.815Z,12.10
2023-04-09T01:28:31.310Z,12.10
2023-04-09T01:31:02.724Z,12.10
2023-04-09T01:33:31.602Z,12.10
2023-04-09T01:36:00.504Z,12.10
2023-04-09T01:38:28.934Z,12.10
2023-04-09T01:40:57.394Z,12.10
2023-04-09T01:43:26.035Z,12.10
2023-04-09T01:45:54.534Z,12.10
2023-04-09T01:48:23.562Z,12.10
2023-04-09T01:50:51.576Z,12.10
2023-04-09T01:53:18.846Z,12.00
2023-04-09T01:55:45.994Z,12.10
2023-04-09T01:58:13.911Z,12.10
2023-04-09T02:00:47.344Z,12.00
2023-04-09T02:03:24.829Z,11.90
2023-04-09T02:06:06.032Z,11.90
2023-04-09T02:08:35.405Z,11.90
2023-04-09T02:11:06.714Z,11.90
2023-04-09T02:13:35.011Z,11.80
2023-04-09T02:16:04.299Z,11.80
2023-04-09T02:18:32.601Z,11.80
2023-04-09T02:21:00.802Z,11.80
2023-04-09T02:23:28.113Z,11.80
2023-04-09T02:25:55.398Z,11.80
2023-04-09T02:28:22.542Z,11.80
2023-04-09T02:30:52.159Z,11.70
2023-04-09T02:33:19.522Z,11.70
2023-04-09T02:35:46.760Z,11.70
2023-04-09T02:38:15.892Z,11.60
2023-04-09T02:40:43.341Z,11.60
2023-04-09T02:43:10.771Z,11.60
2023-04-09T02:45:38.520Z,11.60
2023-04-09T02:48:06.101Z,11.60
2023-04-09T02:50:35.692Z,11.60
2023-04-09T02:53:03.450Z,11.70
2023-04-09T02:55:30.652Z,11.80
2023-04-09T02:57:57.827Z,11.80
2023-04-09T03:00:25.022Z,11.80
2023-04-09T03:02:52.800Z,11.80
2023-04-09T03:05:20.955Z,11.80
2023-04-09T03:07:48.629Z,11.90
2023-04-09T03:10:16.051Z,11.90
2023-04-09T03:12:44.588Z,11.90
2023-04-09T03:15:11.867Z,12.00
2023-04-09T03:17:39.618Z,12.00
2023-04-09T03:20:07.737Z,12.00
2023-04-09T03:22:38.569Z,12.00
2023-04-09T03:25:14.942Z,12.00
2023-04-09T03:27:42.419Z,11.90
2023-04-09T03:30:14.616Z,11.80
2023-04-09T03:32:44.885Z,11.80
2023-04-09T03:35:13.834Z,11.80
2023-04-09T03:37:43.347Z,11.80
2023-04-09T03:40:16.860Z,11.90
2023-04-09T03:42:44.477Z,12.00
2023-04-09T03:45:14.453Z,11.90
2023-04-09T03:47:45.585Z,11.90
2023-04-09T03:50:13.218Z,11.90
2023-04-09T03:52:52.869Z,11.90
2023-04-09T03:55:20.357Z,11.90
2023-04-09T03:57:48.878Z,11.90
2023-04-09T04:00:19.204Z,11.90
2023-04-09T04:03:08.777Z,11.90
2023-04-09T04:05:54.556Z,11.90
2023-04-09T04:08:21.778Z,11.90
2023-04-09T04:10:49.048Z,11.90
2023-04-09T04:13:18.243Z,11.90
2023-04-09T04:15:54.976Z,12.00
2023-04-09T04:18:23.912Z,12.00
2023-04-09T04:20:55.925Z,12.00
2023-04-09T04:23:23.241Z,12.00
2023-04-09T04:25:58.102Z,12.00
2023-04-09T04:28:30.829Z,12.10
2023-04-09T04:30:58.049Z,12.10
2023-04-09T04:33:25.890Z,12.10
2023-04-09T04:36:04.842Z,12.10
2023-04-09T04:38:37.190Z,12.10
2023-04-09T04:41:08.377Z,12.10
2023-04-09T04:43:41.345Z,12.20
2023-04-09T04:46:10.603Z,12.20
2023-04-09T04:48:37.835Z,12.20
2023-04-09T04:51:05.248Z,12.20
2023-04-09T04:53:40.595Z,12.20
2023-04-09T04:56:14.807Z,12.20
2023-04-09T04:58:53.358Z,12.20
2023-04-09T05:01:21.613Z,12.20
2023-04-09T05:03:49.126Z,12.20
2023-04-09T05:06:27.972Z,12.20
2023-04-09T05:08:59.057Z,12.20
2023-04-09T05:11:28.798Z,12.20
2023-04-09T05:13:56.546Z,12.20
2023-04-09T05:16:24.189Z,12.30
2023-04-09T05:19:00.436Z,12.20
2023-04-09T05:21:27.801Z,12.20
2023-04-09T05:23:56.904Z,12.20
2023-04-09T05:26:24.188Z,12.20
2023-04-09T05:28:57.769Z,12.20
2023-04-09T05:31:25.495Z,12.20
2023-04-09T05:34:06.374Z,12.20
2023-04-09T05:36:38.399Z,12.20
2023-04-09T05:39:06.211Z,12.20
2023-04-09T05:41:33.594Z,12.20
2023-04-09T05:44:27.810Z,12.10
2023-04-09T05:47:01.898Z,12.20
2023-04-09T05:49:35.156Z,12.20
2023-04-09T05:52:07.413Z,12.20
2023-04-09T05:54:35.310Z,12.20
2023-04-09T05:57:03.523Z,12.20
2023-04-09T05:59:34.001Z,12.20
2023-04-09T06:02:01.418Z,12.10
2023-04-09T06:04:28.845Z,12.10
2023-04-09T06:07:00.050Z,12.10
2023-04-09T06:09:27.895Z,12.20
2023-04-09T06:11:55.655Z,12.20
2023-04-09T06:14:22.978Z,12.30
2023-04-09T06:16:50.188Z,12.30
2023-04-09T06:19:17.720Z,12.30
2023-04-09T06:21:44.963Z,12.30
2023-04-09T06:24:12.187Z,12.30
2023-04-09T06:26:39.363Z,12.30
2023-04-09T06:29:06.900Z,12.30
2023-04-09T06:31:34.454Z,12.30
2023-04-09T06:34:01.814Z,12.30
2023-04-09T06:36:30.393Z,12.30
2023-04-09T06:38:59.066Z,12.30
2023-04-09T06:41:29.071Z,12.30
2023-04-09T06:43:56.277Z,12.30
2023-04-09T06:46:23.601Z,12.30
2023-04-09T06:48:50.869Z,12.30
2023-04-09T06:51:18.148Z,12.20
2023-04-09T06:53:47.942Z,12.20
2023-04-09T06:56:15.674Z,12.20
2023-04-09T06:58:42.968Z,12.20
2023-04-09T07:01:10.355Z,12.20
2023-04-09T07:03:37.918Z,12.10
2023-04-09T07:06:05.474Z,12.10
2023-04-09T07:08:32.810Z,12.10
2023-04-09T07:11:00.038Z,12.20
2023-04-09T07:15:59.335Z,12.30
2023-04-09T07:18:27.088Z,12.30
2023-04-09T07:20:55.186Z,12.40
2023-04-09T07:23:22.919Z,12.40
2023-04-09T07:25:50.128Z,12.40
2023-04-09T07:28:17.439Z,12.50
2023-04-09T07:30:46.192Z,12.60
2023-04-09T07:33:13.481Z,12.60
2023-04-09T07:35:40.748Z,12.70
2023-04-09T07:38:07.935Z,12.70
2023-04-09T07:40:36.794Z,12.70
2023-04-09T07:43:05.053Z,12.60
2023-04-09T07:45:32.215Z,12.60
2023-04-09T07:47:59.486Z,12.60
2023-04-09T07:50:27.077Z,12.70
2023-04-09T07:52:54.368Z,12.70
2023-04-09T07:55:21.659Z,12.70
2023-04-09T07:57:49.018Z,12.80
2023-04-09T08:00:16.927Z,12.90
2023-04-09T08:02:44.662Z,13.00
2023-04-09T08:05:12.215Z,13.00
2023-04-09T08:07:39.689Z,13.10
2023-04-09T08:10:07.551Z,13.10
2023-04-09T08:12:34.749Z,13.10
2023-04-09T08:15:03.739Z,13.10
2023-04-09T08:17:31.173Z,13.20
2023-04-09T08:19:58.453Z,13.20
2023-04-09T08:22:25.841Z,13.20
2023-04-09T08:24:53.223Z,13.00
2023-04-09T08:27:21.402Z,12.90
2023-04-09T08:29:48.647Z,12.90
2023-04-09T08:32:16.315Z,12.90
2023-04-09T08:34:43.638Z,13.00
2023-04-09T08:37:10.829Z,13.10
2023-04-09T08:39:37.986Z,13.10
2023-04-09T08:42:07.417Z,13.20
2023-04-09T08:44:34.679Z,13.30
2023-04-09T08:47:02.796Z,13.40
2023-04-09T08:49:30.123Z,13.50
2023-04-09T08:51:57.323Z,13.70
2023-04-09T08:54:26.764Z,13.70
2023-04-09T08:56:54.005Z,13.70
2023-04-09T08:59:21.192Z,13.80
2023-04-09T09:01:54.037Z,13.90
2023-04-09T09:04:21.533Z,13.80
2023-04-09T09:06:48.894Z,13.80
2023-04-09T09:09:17.280Z,13.90
2023-04-09T09:11:45.778Z,13.90
2023-04-09T09:14:15.431Z,14.10
2023-04-09T09:16:56.147Z,14.50
2023-04-09T09:19:26.717Z,15.00
2023-04-09T09:21:58.619Z,15.40
2023-04-09T09:24:26.151Z,15.80
2023-04-09T09:26:59.907Z,16.10
2023-04-09T09:29:28.581Z,16.40
2023-04-09T09:31:56.597Z,16.60
2023-04-09T09:34:25.330Z,16.60
2023-04-09T09:36:52.613Z,16.50
2023-04-09T09:39:21.935Z,16.60
2023-04-09T09:42:07.785Z,16.80
2023-04-09T09:44:35.174Z,16.80
2023-04-09T09:47:04.232Z,16.90
2023-04-09T09:49:31.518Z,17.20
2023-04-09T09:52:00.577Z,17.50
2023-04-09T09:54:34.358Z,17.80
2023-04-09T09:57:07.481Z,18.20
2023-04-09T09:59:38.854Z,18.70
2023-04-09T10:02:09.103Z,18.70
2023-04-09T10:04:38.072Z,18.70
2023-04-09T10:07:06.981Z,18.70
2023-04-09T10:09:37.639Z,18.50
2023-04-09T10:12:08.841Z,18.40
2023-04-09T10:14:37.326Z,18.70
2023-04-09T10:17:04.663Z,19.00
2023-04-09T10:19:41.386Z,19.20
2023-04-09T10:22:16.150Z,19.30
2023-04-09T10:24:44.090Z,19.30
2023-04-09T10:27:18.348Z,19.30
2023-04-09T10:29:49.720Z,19.40
2023-04-09T10:32:21.795Z,19.70
2023-04-09T10:34:50.670Z,20.20
2023-04-09T10:37:24.096Z,20.80
2023-04-09T10:39:52.552Z,22.10
2023-04-09T10:42:32.606Z,23.10
2023-04-09T10:45:10.530Z,23.50
2023-04-09T10:47:40.015Z,23.80
2023-04-09T10:50:16.637Z,24.70
2023-04-09T10:52:44.469Z,26.00
2023-04-09T10:55:30.669Z,27.80
2023-04-09T10:57:58.756Z,29.90
2023-04-09T11:00:25.987Z,32.90
2023-04-09T11:03:13.415Z,34.10
2023-04-09T11:05:42.823Z,33.20
2023-04-09T11:08:11.601Z,31.90
2023-04-09T11:10:44.604Z,31.20
2023-04-09T11:13:13.631Z,30.50
2023-04-09T11:15:41.738Z,30.10
2023-04-09T11:18:13.922Z,30.30
2023-04-09T11:20:41.218Z,30.80
2023-04-09T11:30:34.361Z,32.60
2023-04-09T11:50:22.160Z,40.70
2023-04-09T11:52:49.858Z,45.20
2023-04-09T11:55:27.712Z,45.20
2023-04-09T11:58:01.049Z,45.30
2023-04-09T12:00:29.216Z,45.40
2023-04-09T12:03:03.127Z,45.50
2023-04-09T12:05:35.139Z,45.60
2023-04-09T12:08:07.540Z,45.70
2023-04-09T12:10:38.242Z,45.20
2023-04-09T12:13:11.843Z,44.70
2023-04-09T12:15:41.785Z,44.40
2023-04-09T12:18:10.546Z,44.40
2023-04-09T12:20:44.132Z,44.50
2023-04-09T12:23:12.370Z,44.60
2023-04-09T12:25:44.146Z,44.20
2023-04-09T12:28:15.457Z,43.40
2023-04-09T12:30:43.257Z,43.20
2023-04-09T12:33:11.373Z,43.40
2023-04-09T12:35:38.974Z,43.70
2023-04-09T12:38:06.306Z,43.10
2023-04-09T12:40:34.998Z,42.80
2023-04-09T12:43:02.970Z,43.10
2023-04-09T12:45:30.959Z,42.80
2023-04-09T12:47:58.366Z,41.30
2023-04-09T12:50:25.873Z,39.10
2023-04-09T12:52:53.106Z,38.20
2023-04-09T12:55:20.328Z,38.70
2023-04-09T12:57:50.758Z,39.50
2023-04-09T13:00:18.135Z,39.70
2023-04-09T13:02:45.648Z,40.10
2023-04-09T13:05:13.066Z,40.60
2023-04-09T13:07:42.349Z,41.50
2023-04-09T13:10:10.623Z,42.20
2023-04-09T13:12:37.801Z,42.50
2023-04-09T13:15:05.733Z,42.50
2023-04-09T13:17:32.978Z,42.00
2023-04-09T13:20:00.252Z,40.70
2023-04-09T13:22:27.446Z,39.10
2023-04-09T13:24:54.601Z,37.30
2023-04-09T13:27:21.999Z,36.80
2023-04-09T13:29:49.174Z,35.90
2023-04-09T13:32:18.206Z,35.30
2023-04-09T13:34:46.032Z,35.20
2023-04-09T13:37:13.353Z,33.90
2023-04-09T13:39:40.719Z,32.20
2023-04-09T13:42:13.531Z,31.20
2023-04-09T13:44:44.593Z,32.00
2023-04-09T13:47:13.133Z,33.60
2023-04-09T13:49:41.199Z,34.00
2023-04-09T13:52:09.170Z,32.70
2023-04-09T13:54:36.910Z,32.00
2023-04-09T13:57:04.164Z,32.20
2023-04-09T13:59:31.422Z,32.20
2023-04-09T14:01:58.778Z,30.80
2023-04-09T14:04:26.080Z,29.70
2023-04-09T14:06:53.288Z,29.20
2023-04-09T14:09:20.546Z,29.80
2023-04-09T14:11:47.814Z,31.00
2023-04-09T14:14:15.432Z,31.90
2023-04-09T14:16:42.704Z,32.00
2023-04-09T14:19:10.374Z,32.20
2023-04-09T14:21:37.622Z,32.10
2023-04-09T14:24:04.861Z,31.40
2023-04-09T14:26:32.029Z,30.20
2023-04-09T14:28:59.292Z,29.70
2023-04-09T14:31:26.662Z,29.80
2023-04-09T14:33:53.866Z,30.10
2023-04-09T14:36:21.325Z,29.80
2023-04-09T14:38:49.088Z,29.50
2023-04-09T14:41:17.033Z,29.90
2023-04-09T14:43:44.250Z,30.10
2023-04-09T14:46:12.102Z,30.20
2023-04-09T14:48:40.217Z,29.70
2023-04-09T14:51:10.058Z,28.70
2023-04-09T14:53:37.908Z,27.70
2023-04-09T14:56:05.550Z,27.30
2023-04-09T14:58:32.758Z,27.50
2023-04-09T15:00:59.963Z,28.10
2023-04-09T15:03:27.365Z,28.60
2023-04-09T15:05:54.887Z,29.00
2023-04-09T15:08:22.307Z,29.50
2023-04-09T15:10:49.743Z,29.70
2023-04-09T15:13:16.979Z,30.00
2023-04-09T15:15:44.849Z,30.30
2023-04-09T15:18:12.110Z,30.00
2023-04-09T15:20:40.084Z,29.50
2023-04-09T15:23:07.302Z,28.90
2023-04-09T15:25:34.586Z,28.00
2023-04-09T15:28:03.208Z,27.40
2023-04-09T15:30:30.748Z,26.80
2023-04-09T15:32:58.180Z,26.40
2023-04-09T15:35:29.005Z,26.00
2023-04-09T15:37:56.899Z,25.70
2023-04-09T15:40:24.097Z,25.50
2023-04-09T15:42:51.309Z,25.20
2023-04-09T15:45:18.548Z,25.00
2023-04-09T15:47:46.470Z,24.90
2023-04-09T15:50:14.586Z,24.80
2023-04-09T15:52:41.882Z,24.90
2023-04-09T15:55:09.475Z,24.70
2023-04-09T15:57:38.272Z,24.70
2023-04-09T16:00:08.365Z,24.70
2023-04-09T16:02:38.579Z,24.40
2023-04-09T16:05:07.114Z,24.20
2023-04-09T16:07:34.584Z,24.30
2023-04-09T16:10:02.617Z,24.50
2023-04-09T16:12:29.780Z,24.50
2023-04-09T16:14:56.988Z,24.50
2023-04-09T16:17:24.301Z,24.80
2023-04-09T16:19:51.562Z,24.80
2023-04-09T16:22:18.852Z,24.90
2023-04-09T16:24:46.135Z,25.20
2023-04-09T16:27:14.370Z,25.40
2023-04-09T16:29:41.562Z,25.40
2023-04-09T16:32:08.838Z,25.50
2023-04-09T16:34:36.135Z,25.60
2023-04-09T16:37:03.567Z,25.60
2023-04-09T16:39:30.858Z,25.50
2023-04-09T16:41:58.301Z,25.30
2023-04-09T16:44:25.856Z,25.20
2023-04-09T16:46:53.125Z,25.20
2023-04-09T16:49:20.366Z,25.20
2023-04-09T16:51:47.827Z,25.00
2023-04-09T16:54:15.307Z,24.80
2023-04-09T16:56:42.567Z,24.60
2023-04-09T16:59:11.926Z,24.30
2023-04-09T17:01:39.216Z,24.10
2023-04-09T17:04:06.738Z,24.00
2023-04-09T17:06:33.965Z,23.90
2023-04-09T17:09:01.447Z,23.50
2023-04-09T17:11:28.711Z,23.20
2023-04-09T17:13:56.195Z,23.00
2023-04-09T17:16:23.637Z,22.90
2023-04-09T17:18:51.329Z,22.80
2023-04-09T17:21:18.680Z,22.60
2023-04-09T17:23:45.875Z,22.40
2023-04-09T17:26:13.099Z,22.30
2023-04-09T17:28:42.732Z,22.20
2023-04-09T17:31:14.243Z,21.90
2023-04-09T17:33:44.563Z,21.70
2023-04-09T17:36:11.855Z,21.40
2023-04-09T17:38:39.032Z,21.10
2023-04-09T17:41:07.627Z,20.80
2023-04-09T17:43:35.034Z,20.70
2023-04-09T17:46:02.863Z,20.50
2023-04-09T17:48:31.959Z,20.40
2023-04-09T17:50:59.408Z,20.20
2023-04-09T17:53:27.062Z,20.00
2023-04-09T17:55:54.239Z,19.70
2023-04-09T17:58:21.478Z,19.40
2023-04-09T18:00:48.846Z,19.00
2023-04-09T18:03:16.534Z,18.60
2023-04-09T18:05:44.360Z,18.20
2023-04-09T18:08:12.326Z,17.90
2023-04-09T18:10:39.538Z,17.50
2023-04-09T18:13:06.857Z,17.30
2023-04-09T18:15:34.270Z,17.00
2023-04-09T18:18:01.491Z,16.80
2023-04-09T18:20:28.840Z,16.60
2023-04-09T18:22:56.185Z,16.40
2023-04-09T18:25:23.564Z,16.20
2023-04-09T18:27:51.339Z,16.00
2023-04-09T18:30:18.832Z,15.90
2023-04-09T18:32:48.209Z,15.70
2023-04-09T18:35:17.391Z,15.50
2023-04-09T18:37:44.923Z,15.40
2023-04-09T18:40:13.758Z,15.20
2023-04-09T18:42:41.028Z,15.10
2023-04-09T18:45:08.841Z,15.00
2023-04-09T18:47:37.143Z,14.90
2023-04-09T18:50:04.568Z,14.80
2023-04-09T18:52:32.245Z,14.80
2023-04-09T18:54:59.474Z,14.70
2023-04-09T18:57:27.208Z,14.70
2023-04-09T18:59:54.414Z,14.60
2023-04-09T19:02:21.668Z,14.60
2023-04-09T19:04:49.013Z,14.50
2023-04-09T19:07:16.997Z,14.50
2023-04-09T19:09:44.532Z,14.40
2023-04-09T19:12:11.872Z,14.40
2023-04-09T19:14:40.356Z,14.30
2023-04-09T19:17:07.779Z,14.20
2023-04-09T19:19:35.075Z,14.10
2023-04-09T19:22:02.320Z,14.10
2023-04-09T19:24:29.542Z,14.10
2023-04-09T19:26:57.250Z,14.10
2023-04-09T19:29:24.598Z,14.10
2023-04-09T19:31:51.862Z,14.00
2023-04-09T19:34:19.158Z,14.00
2023-04-09T19:36:46.563Z,14.00
2023-04-09T19:39:13.783Z,14.00
2023-04-09T19:41:40.961Z,13.90
2023-04-09T19:44:09.077Z,13.90
2023-04-09T19:46:36.293Z,13.90
2023-04-09T19:49:03.523Z,13.90
2023-04-09T19:51:30.788Z,13.90
2023-04-09T19:53:57.954Z,13.80
2023-04-09T19:56:25.235Z,13.80
2023-04-09T19:58:52.767Z,13.80
2023-04-09T20:01:20.205Z,13.80
2023-04-09T20:03:48.158Z,13.80
2023-04-09T20:06:15.777Z,13.80
2023-04-09T20:08:43.004Z,13.80
2023-04-09T20:11:17.003Z,13.80
2023-04-09T20:13:44.251Z,13.80
2023-04-09T20:16:11.566Z,13.80
2023-04-09T20:18:38.782Z,13.80
2023-04-09T20:21:07.483Z,13.80
2023-04-09T20:23:34.807Z,13.70
2023-04-09T20:26:02.682Z,13.70
2023-04-09T20:28:29.888Z,13.70
2023-04-09T20:30:57.648Z,13.70
2023-04-09T20:33:24.840Z,13.60
2023-04-09T20:35:53.074Z,13.60
2023-04-09T20:38:21.576Z,13.50
2023-04-09T20:40:48.812Z,13.50
2023-04-09T20:43:16.513Z,13.60
2023-04-09T20:45:43.784Z,13.50
2023-04-09T20:48:11.871Z,13.40
2023-04-09T20:50:39.156Z,13.40
2023-04-09T20:53:06.536Z,13.30
2023-04-09T20:55:33.821Z,13.30
2023-04-09T20:58:01.862Z,13.30
2023-04-09T21:00:29.017Z,13.20
2023-04-09T21:02:56.344Z,13.20
2023-04-09T21:05:24.475Z,13.20
2023-04-09T21:07:53.014Z,13.20
2023-04-09T21:10:20.885Z,13.10
2023-04-09T21:12:48.215Z,13.10
2023-04-09T21:15:15.798Z,13.10
2023-04-09T21:17:43.005Z,13.00
2023-04-09T21:20:11.197Z,13.00
2023-04-09T21:22:38.422Z,12.90
2023-04-09T21:25:06.313Z,12.90
2023-04-09T21:27:33.557Z,12.90
2023-04-09T21:30:00.790Z,12.90
2023-04-09T21:32:28.064Z,12.80
2023-04-09T21:34:55.422Z,12.80
2023-04-09T21:37:22.703Z,12.80
2023-04-09T21:39:49.908Z,12.80
2023-04-09T21:42:17.167Z,12.80
2023-04-09T21:44:44.354Z,12.70
2023-04-09T21:47:12.132Z,12.70
2023-04-09T21:49:40.425Z,12.70
2023-04-09T21:52:14.329Z,12.70
2023-04-09T21:54:42.720Z,12.60
2023-04-09T21:57:11.049Z,12.60
2023-04-09T21:59:38.406Z,12.60
2023-04-09T22:02:05.760Z,12.50
2023-04-09T22:04:35.143Z,12.60
2023-04-09T22:07:03.362Z,12.50
2023-04-09T22:09:31.549Z,12.50
2023-04-09T22:11:59.511Z,12.50
2023-04-09T22:14:29.631Z,12.50
2023-04-09T22:16:58.198Z,12.50
2023-04-09T22:19:26.110Z,12.50
2023-04-09T22:21:53.983Z,12.40
2023-04-09T22:24:26.836Z,12.40
2023-04-09T22:26:54.253Z,12.40
2023-04-09T22:29:21.778Z,12.40
2023-04-09T22:31:48.936Z,12.40
2023-04-09T22:34:21.325Z,12.40
2023-04-09T22:36:49.578Z,12.40
2023-04-09T22:39:17.103Z,12.40
2023-04-09T22:41:44.384Z,12.40
2023-04-09T22:44:11.617Z,12.40
2023-04-09T22:46:38.939Z,12.40
2023-04-09T22:49:06.572Z,12.40
2023-04-09T22:51:36.899Z,12.40
2023-04-09T22:54:04.441Z,12.40
2023-04-09T22:56:33.487Z,12.40
2023-04-09T22:59:00.801Z,12.40
2023-04-09T23:01:28.374Z,12.40
2023-04-09T23:03:55.901Z,12.40
2023-04-09T23:06:24.989Z,12.40
2023-04-09T23:08:52.367Z,12.50
2023-04-09T23:11:20.949Z,12.40
2023-04-09T23:13:48.139Z,12.50
2023-04-09T23:16:15.407Z,12.40
2023-04-09T23:18:42.703Z,12.40
2023-04-09T23:21:10.828Z,12.40
2023-04-09T23:23:38.966Z,12.40
2023-04-09T23:26:06.657Z,12.40
2023-04-09T23:28:33.879Z,12.40
2023-04-09T23:31:01.160Z,12.40
2023-04-09T23:33:28.500Z,12.40
2023-04-09T23:35:55.872Z,12.40
2023-04-09T23:38:23.378Z,12.50
2023-04-09T23:40:50.747Z,12.50
2023-04-09T23:43:17.959Z,12.50
2023-04-09T23:45:45.244Z,12.50
2023-04-09T23:48:12.841Z,12.50
2023-04-09T23:50:41.500Z,12.50
2023-04-09T23:53:08.993Z,12.50
2023-04-09T23:55:41.309Z,12.60
2023-04-09T23:58:09.414Z,12.50
