createdAt,value
2022-09-24T00:00:04.364Z,1018.74
2022-09-24T00:05:08.079Z,1018.9
2022-09-24T00:10:03.375Z,1018.93
2022-09-24T00:15:03.150Z,1018.95
2022-09-24T00:20:03.224Z,1018.9
2022-09-24T00:25:03.117Z,1018.76
2022-09-24T00:30:03.222Z,1018.97
2022-09-24T00:35:03.155Z,1018.95
2022-09-24T00:40:03.108Z,1019.01
2022-09-24T00:45:03.103Z,1019.16
2022-09-24T00:50:08.308Z,1019.13
2022-09-24T00:55:03.122Z,1019.2
2022-09-24T01:00:03.182Z,1019.2
2022-09-24T01:05:04.066Z,1019.19
2022-09-24T01:10:03.244Z,1019.1
2022-09-24T01:15:03.129Z,1019.11
2022-09-24T01:20:03.212Z,1019.12
2022-09-24T01:25:03.146Z,1019.08
2022-09-24T01:30:03.221Z,1019.08
2022-09-24T01:35:03.053Z,1019.04
2022-09-24T01:40:03.376Z,1019.12
2022-09-24T01:45:04.183Z,1019.14
2022-09-24T01:50:03.130Z,1019.24
2022-09-24T01:55:03.101Z,1019.26
2022-09-24T02:00:03.198Z,1019.33
2022-09-24T02:05:03.154Z,1019.33
2022-09-24T02:10:03.259Z,1019.25
2022-09-24T02:15:03.164Z,1019.31
2022-09-24T02:20:03.185Z,1019.24
2022-09-24T02:25:03.080Z,1019.16
2022-09-24T02:30:03.132Z,1019.11
2022-09-24T02:35:03.008Z,1019.06
2022-09-24T02:40:03.188Z,1019.0
2022-09-24T02:45:03.072Z,1018.89
2022-09-24T02:50:04.216Z,1018.89
2022-09-24T02:55:03.050Z,1018.86
2022-09-24T03:00:03.135Z,1018.73
2022-09-24T03:05:03.099Z,1018.72
2022-09-24T03:10:03.170Z,1018.66
2022-09-24T03:15:03.177Z,1018.66
2022-09-24T03:20:04.329Z,1018.56
2022-09-24T03:25:03.165Z,1018.57
2022-09-24T03:30:03.129Z,1018.55
2022-09-24T03:35:03.300Z,1018.43
2022-09-24T03:40:03.157Z,1018.37
2022-09-24T03:45:03.128Z,1018.37
2022-09-24T03:50:03.233Z,1018.3
2022-09-24T03:55:03.067Z,1018.21
2022-09-24T04:00:03.069Z,1018.19
2022-09-24T04:05:08.031Z,1018.14
2022-09-24T04:10:03.654Z,1018.11
2022-09-24T04:15:03.097Z,1018.09
2022-09-24T04:20:03.212Z,1018.1
2022-09-24T04:25:03.065Z,1018.08
2022-09-24T04:30:03.164Z,1018.07
2022-09-24T04:35:07.448Z,1018.02
2022-09-24T04:40:04.077Z,1017.99
2022-09-24T04:45:03.032Z,1017.98
2022-09-24T04:50:03.357Z,1017.83
2022-09-24T04:55:03.033Z,1017.7
2022-09-24T05:00:03.176Z,1017.63
2022-09-24T05:05:03.137Z,1017.56
2022-09-24T05:10:03.211Z,1017.54
2022-09-24T05:15:03.064Z,1017.48
2022-09-24T05:20:03.326Z,1017.4
2022-09-24T05:25:03.117Z,1017.4
2022-09-24T05:30:03.121Z,1017.39
2022-09-24T05:35:03.115Z,1017.34
2022-09-24T05:40:03.113Z,1017.32
2022-09-24T05:45:03.117Z,1017.34
2022-09-24T05:50:03.139Z,1017.23
2022-09-24T05:55:03.144Z,1017.17
2022-09-24T06:00:03.103Z,1017.09
2022-09-24T06:05:03.104Z,1017.03
2022-09-24T06:10:03.071Z,1017.0
2022-09-24T06:15:03.349Z,1016.99
2022-09-24T06:20:03.176Z,1017.01
2022-09-24T06:25:03.093Z,1017.0
2022-09-24T06:30:03.106Z,1016.87
2022-09-24T06:35:03.105Z,1016.81
2022-09-24T06:40:03.151Z,1016.83
2022-09-24T06:45:03.061Z,1016.94
2022-09-24T06:50:03.222Z,1016.92
2022-09-24T06:55:03.091Z,1016.94
2022-09-24T07:00:03.185Z,1016.91
2022-09-24T07:05:03.027Z,1016.97
2022-09-24T07:10:03.435Z,1017.08
2022-09-24T07:15:03.031Z,1017.13
2022-09-24T07:20:03.151Z,1017.16
2022-09-24T07:25:03.115Z,1017.14
2022-09-24T07:30:03.202Z,1017.2
2022-09-24T07:35:03.265Z,1017.22
2022-09-24T07:40:03.144Z,1017.21
2022-09-24T07:45:03.049Z,1017.21
2022-09-24T07:50:08.107Z,1017.26
2022-09-24T07:55:03.071Z,1017.31
2022-09-24T08:00:03.078Z,1017.36
2022-09-24T08:05:03.012Z,1017.4
2022-09-24T08:10:03.166Z,1017.47
2022-09-24T08:15:03.055Z,1017.53
2022-09-24T08:20:03.151Z,1017.66
2022-09-24T08:25:03.090Z,1017.69
2022-09-24T08:30:03.190Z,1017.75
2022-09-24T08:35:03.138Z,1017.86
2022-09-24T08:40:03.194Z,1017.91
2022-09-24T08:45:03.021Z,1018.0
2022-09-24T08:50:03.155Z,1018.07
2022-09-24T08:55:03.052Z,1018.16
2022-09-24T09:00:03.124Z,1018.1
2022-09-24T09:05:03.161Z,1018.2
2022-09-24T09:10:03.266Z,1018.29
2022-09-24T09:15:03.092Z,1018.32
2022-09-24T09:20:03.145Z,1018.42
2022-09-24T09:25:04.323Z,1018.47
2022-09-24T09:30:03.120Z,1018.43
2022-09-24T09:35:04.147Z,1018.39
2022-09-24T09:40:03.093Z,1018.46
2022-09-24T09:45:03.048Z,1018.57
2022-09-24T09:50:03.135Z,1018.67
2022-09-24T09:55:03.013Z,1018.73
2022-09-24T10:00:03.075Z,1018.7
2022-09-24T10:05:03.094Z,1018.62
2022-09-24T10:10:03.402Z,1018.69
2022-09-24T10:15:03.030Z,1018.74
2022-09-24T10:20:03.126Z,1018.81
2022-09-24T10:25:03.132Z,1018.87
2022-09-24T10:30:03.141Z,1018.96
2022-09-24T10:35:03.100Z,1018.98
2022-09-24T10:40:03.234Z,1019.01
2022-09-24T10:45:03.061Z,1019.09
2022-09-24T10:50:03.192Z,1019.14
2022-09-24T10:55:03.043Z,1019.24
2022-09-24T11:00:03.125Z,1019.38
2022-09-24T11:05:03.155Z,1019.38
2022-09-24T11:10:03.187Z,1019.51
2022-09-24T11:15:03.244Z,1019.5
2022-09-24T11:20:03.165Z,1019.52
2022-09-24T11:25:03.152Z,1019.56
2022-09-24T11:30:03.074Z,1019.55
2022-09-24T11:35:03.026Z,1019.54
2022-09-24T11:40:03.410Z,1019.6
2022-09-24T11:45:03.251Z,1019.62
2022-09-24T11:50:03.234Z,1019.72
2022-09-24T11:55:03.086Z,1019.76
2022-09-24T12:00:03.200Z,1019.78
2022-09-24T12:05:08.049Z,1019.78
2022-09-24T12:10:03.169Z,1019.78
2022-09-24T12:15:03.089Z,1019.8
2022-09-24T12:20:03.171Z,1019.9
2022-09-24T12:25:03.055Z,1019.97
2022-09-24T12:30:03.308Z,1019.97
2022-09-24T12:35:03.062Z,1019.97
2022-09-24T12:40:03.195Z,1019.98
2022-09-24T12:45:03.097Z,1019.93
2022-09-24T12:50:03.249Z,1019.95
2022-09-24T12:55:03.094Z,1019.97
2022-09-24T13:00:03.099Z,1019.91
2022-09-24T13:05:03.119Z,1019.86
2022-09-24T13:10:03.208Z,1019.75
2022-09-24T13:15:03.096Z,1019.72
2022-09-24T13:20:03.255Z,1019.75
2022-09-24T13:25:03.053Z,1019.7
2022-09-24T13:30:03.164Z,1019.7
2022-09-24T13:35:03.069Z,1019.69
2022-09-24T13:40:03.228Z,1019.65
2022-09-24T13:45:06.234Z,1019.63
2022-09-24T13:50:03.343Z,1019.61
2022-09-24T13:55:02.991Z,1019.49
2022-09-24T14:00:03.194Z,1019.41
2022-09-24T14:05:03.139Z,1019.28
2022-09-24T14:10:03.208Z,1019.11
2022-09-24T14:15:04.214Z,1019.02
2022-09-24T14:20:03.194Z,1018.96
2022-09-24T14:25:03.138Z,1018.84
2022-09-24T14:30:03.218Z,1018.71
2022-09-24T14:35:03.071Z,1018.59
2022-09-24T14:40:03.183Z,1018.46
2022-09-24T14:45:03.142Z,1018.35
2022-09-24T14:50:03.244Z,1018.22
2022-09-24T14:55:03.078Z,1018.24
2022-09-24T15:00:03.247Z,1018.14
2022-09-24T15:05:06.094Z,1018.11
2022-09-24T15:10:03.185Z,1018.13
2022-09-24T15:15:03.105Z,1018.06
2022-09-24T15:20:03.201Z,1017.86
2022-09-24T15:25:03.172Z,1017.71
2022-09-24T15:30:03.453Z,1017.75
2022-09-24T15:35:03.011Z,1017.6
2022-09-24T15:40:03.211Z,1017.36
2022-09-24T15:45:03.364Z,1017.41
2022-09-24T15:50:03.185Z,1017.17
2022-09-24T15:55:03.142Z,1017.08
2022-09-24T16:00:03.207Z,1016.95
2022-09-24T16:05:04.270Z,1016.77
2022-09-24T16:10:03.170Z,1016.63
2022-09-24T16:15:03.100Z,1016.18
2022-09-24T16:20:03.275Z,1015.88
2022-09-24T16:25:03.090Z,1015.63
2022-09-24T16:30:03.085Z,1015.56
2022-09-24T16:35:03.310Z,1015.51
2022-09-24T16:40:03.176Z,1015.46
2022-09-24T16:45:03.137Z,1015.48
2022-09-24T16:50:03.309Z,1015.48
2022-09-24T16:55:04.232Z,1015.52
2022-09-24T17:00:03.126Z,1015.53
2022-09-24T17:05:03.195Z,1015.48
2022-09-24T17:10:03.236Z,1015.3
2022-09-24T17:15:03.056Z,1015.16
2022-09-24T17:20:03.218Z,1014.97
2022-09-24T17:25:03.033Z,1014.89
2022-09-24T17:30:03.291Z,1014.91
2022-09-24T17:35:03.191Z,1014.88
2022-09-24T17:40:03.229Z,1014.78
2022-09-24T17:45:03.097Z,1014.66
2022-09-24T17:50:03.147Z,1014.61
2022-09-24T17:55:03.164Z,1014.57
2022-09-24T18:00:03.190Z,1014.53
2022-09-24T18:05:03.068Z,1014.46
2022-09-24T18:10:03.341Z,1014.42
2022-09-24T18:15:03.141Z,1014.3
2022-09-24T18:20:04.260Z,1014.31
2022-09-24T18:25:03.091Z,1014.19
2022-09-24T18:30:03.176Z,1014.13
2022-09-24T18:35:03.078Z,1014.09
2022-09-24T18:40:04.330Z,1014.11
2022-09-24T18:45:04.157Z,1014.03
2022-09-24T18:50:03.394Z,1014.0
2022-09-24T18:55:04.148Z,1014.01
2022-09-24T19:00:04.320Z,1014.0
2022-09-24T19:05:08.150Z,1014.03
2022-09-24T19:10:04.337Z,1013.88
2022-09-24T19:15:03.068Z,1013.84
2022-09-24T19:20:03.179Z,1013.9
2022-09-24T19:25:03.082Z,1013.96
2022-09-24T19:30:03.119Z,1013.91
2022-09-24T19:35:03.116Z,1013.91
2022-09-24T19:40:03.248Z,1013.92
2022-09-24T19:45:03.189Z,1013.96
2022-09-24T19:50:03.170Z,1013.91
2022-09-24T19:55:04.173Z,1013.76
2022-09-24T20:00:03.226Z,1013.58
2022-09-24T20:05:03.101Z,1013.64
2022-09-24T20:10:03.115Z,1013.72
2022-09-24T20:15:08.080Z,1013.71
2022-09-24T20:20:03.248Z,1013.74
2022-09-24T20:25:04.225Z,1013.74
2022-09-24T20:30:03.158Z,1013.54
2022-09-24T20:35:03.139Z,1013.51
2022-09-24T20:40:03.235Z,1013.46
2022-09-24T20:45:06.181Z,1013.55
2022-09-24T20:50:03.094Z,1013.62
2022-09-24T20:55:03.013Z,1013.58
2022-09-24T21:00:03.204Z,1013.64
2022-09-24T21:05:03.077Z,1013.55
2022-09-24T21:10:03.232Z,1013.55
2022-09-24T21:15:03.090Z,1013.65
2022-09-24T21:20:03.244Z,1013.67
2022-09-24T21:25:03.050Z,1013.67
2022-09-24T21:30:03.347Z,1013.74
2022-09-24T21:35:03.058Z,1013.74
2022-09-24T21:40:03.158Z,1013.78
2022-09-24T21:45:03.125Z,1013.95
2022-09-24T21:50:03.308Z,1013.92
2022-09-24T21:55:03.073Z,1014.05
2022-09-24T22:00:03.202Z,1014.14
2022-09-24T22:05:04.065Z,1014.13
2022-09-24T22:10:03.230Z,1014.13
2022-09-24T22:15:03.035Z,1014.12
2022-09-24T22:20:03.239Z,1014.1
2022-09-24T22:25:03.132Z,1014.16
2022-09-24T22:30:03.118Z,1014.24
2022-09-24T22:35:03.052Z,1014.27
2022-09-24T22:40:03.264Z,1014.31
2022-09-24T22:45:03.117Z,1014.23
2022-09-24T22:50:03.160Z,1014.2
2022-09-24T22:55:03.066Z,1014.26
2022-09-24T23:00:03.173Z,1014.37
2022-09-24T23:05:03.164Z,1014.48
2022-09-24T23:10:03.172Z,1014.54
2022-09-24T23:15:03.129Z,1014.58
2022-09-24T23:20:03.276Z,1014.56
2022-09-24T23:25:03.146Z,1014.56
2022-09-24T23:30:03.235Z,1014.5
2022-09-24T23:35:03.059Z,1014.42
2022-09-24T23:40:03.299Z,1014.29
2022-09-24T23:45:04.159Z,1014.31
2022-09-24T23:50:03.150Z,1014.32
2022-09-24T23:55:03.135Z,1014.36
