createdAt,value
2019-02-07T00:00:22.991Z,47.13
2019-02-07T00:02:51.617Z,44.20
2019-02-07T00:05:20.193Z,41.05
2019-02-07T00:07:48.732Z,45.12
2019-02-07T00:10:19.433Z,43.50
2019-02-07T00:12:48.243Z,42.80
2019-02-07T00:15:17.364Z,42.75
2019-02-07T00:17:46.150Z,42.05
2019-02-07T00:20:18.933Z,39.87
2019-02-07T00:22:47.720Z,42.47
2019-02-07T00:25:16.289Z,40.45
2019-02-07T00:27:44.901Z,39.13
2019-02-07T00:30:23.717Z,38.90
2019-02-07T00:32:52.496Z,38.40
2019-02-07T00:35:21.145Z,39.67
2019-02-07T00:37:49.866Z,37.00
2019-02-07T00:40:19.776Z,39.90
2019-02-07T00:42:48.857Z,36.67
2019-02-07T00:45:18.888Z,40.85
2019-02-07T00:47:47.772Z,39.73
2019-02-07T00:50:17.983Z,40.03
2019-02-07T00:52:46.979Z,36.20
2019-02-07T00:55:17.661Z,39.10
2019-02-07T00:57:46.504Z,42.10
2019-02-07T01:00:23.904Z,42.33
2019-02-07T01:02:52.694Z,40.50
2019-02-07T01:05:22.765Z,39.27
2019-02-07T01:07:51.978Z,41.58
2019-02-07T01:10:23.891Z,38.00
2019-02-07T01:12:52.625Z,35.90
2019-02-07T01:15:21.610Z,38.95
2019-02-07T01:17:50.234Z,39.20
2019-02-07T01:20:19.036Z,38.40
2019-02-07T01:22:47.719Z,36.07
2019-02-07T01:25:24.497Z,32.73
2019-02-07T01:27:53.544Z,35.63
2019-02-07T01:30:26.544Z,36.75
2019-02-07T01:32:55.175Z,30.50
2019-02-07T01:35:23.799Z,31.27
2019-02-07T01:37:52.829Z,29.73
2019-02-07T01:40:22.242Z,30.57
2019-02-07T01:42:50.922Z,30.60
2019-02-07T01:45:23.465Z,34.47
2019-02-07T01:47:52.676Z,29.48
2019-02-07T01:50:23.615Z,31.68
2019-02-07T01:52:52.812Z,31.63
2019-02-07T01:55:21.565Z,27.80
2019-02-07T01:57:50.504Z,29.65
2019-02-07T02:00:20.482Z,28.83
2019-02-07T02:02:49.290Z,31.05
2019-02-07T02:05:19.381Z,32.65
2019-02-07T02:07:49.798Z,28.13
2019-02-07T02:10:20.590Z,30.00
2019-02-07T02:12:49.227Z,26.87
2019-02-07T02:15:24.749Z,30.05
2019-02-07T02:17:50.786Z,30.87
2019-02-07T02:20:21.869Z,27.83
2019-02-07T02:22:50.774Z,27.53
2019-02-07T02:25:19.762Z,33.35
2019-02-07T02:27:48.454Z,30.77
2019-02-07T02:30:22.904Z,34.20
2019-02-07T02:32:51.497Z,32.60
2019-02-07T02:35:20.341Z,30.65
2019-02-07T02:37:49.106Z,32.15
2019-02-07T02:40:17.801Z,31.27
2019-02-07T02:42:46.708Z,32.87
2019-02-07T02:45:20.763Z,31.60
2019-02-07T02:47:49.789Z,33.15
2019-02-07T02:50:19.884Z,32.37
2019-02-07T02:52:48.892Z,33.53
2019-02-07T02:55:28.066Z,31.93
2019-02-07T02:57:56.988Z,32.38
2019-02-07T03:00:43.234Z,35.00
2019-02-07T03:03:16.489Z,31.12
2019-02-07T03:05:49.447Z,37.60
2019-02-07T03:08:28.772Z,35.07
2019-02-07T03:11:15.681Z,35.47
2019-02-07T03:13:48.962Z,32.93
2019-02-07T03:16:19.187Z,35.40
2019-02-07T03:19:01.522Z,38.40
2019-02-07T03:21:34.745Z,36.90
2019-02-07T03:24:05.009Z,39.57
2019-02-07T03:26:46.999Z,36.77
2019-02-07T03:29:33.186Z,39.20
2019-02-07T03:32:19.912Z,40.13
2019-02-07T03:35:02.461Z,36.23
2019-02-07T03:37:32.680Z,39.17
2019-02-07T03:40:19.414Z,36.90
2019-02-07T03:42:49.638Z,43.38
2019-02-07T03:45:19.823Z,38.03
2019-02-07T03:47:55.985Z,39.50
2019-02-07T03:50:29.285Z,37.20
2019-02-07T03:53:05.349Z,42.57
2019-02-07T03:55:35.797Z,36.07
2019-02-07T03:58:22.386Z,38.07
2019-02-07T04:00:52.854Z,38.28
2019-02-07T04:03:28.815Z,37.20
2019-02-07T04:05:59.018Z,37.13
2019-02-07T04:08:44.359Z,40.38
2019-02-07T04:11:14.603Z,37.03
2019-02-07T04:13:56.662Z,39.18
2019-02-07T04:16:32.020Z,36.90
2019-02-07T04:19:04.492Z,37.17
2019-02-07T04:21:50.985Z,33.65
2019-02-07T04:24:27.061Z,33.73
2019-02-07T04:27:16.243Z,30.32
2019-02-07T04:29:55.590Z,31.60
2019-02-07T04:32:32.020Z,33.83
2019-02-07T04:35:17.218Z,33.77
2019-02-07T04:38:02.811Z,27.77
2019-02-07T04:40:41.882Z,25.63
2019-02-07T04:43:21.021Z,26.03
2019-02-07T04:45:57.249Z,32.00
2019-02-07T04:48:30.721Z,28.87
2019-02-07T04:51:03.625Z,33.50
2019-02-07T04:53:42.625Z,27.37
2019-02-07T04:56:15.476Z,28.20
2019-02-07T04:58:51.386Z,28.90
2019-02-07T05:01:38.171Z,29.27
2019-02-07T05:04:19.194Z,25.47
2019-02-07T05:06:49.829Z,30.32
2019-02-07T05:09:36.201Z,25.40
2019-02-07T05:12:06.389Z,32.50
2019-02-07T05:14:52.991Z,37.78
2019-02-07T05:17:41.602Z,32.43
2019-02-07T05:20:12.059Z,30.75
2019-02-07T05:22:58.226Z,31.97
2019-02-07T05:25:40.350Z,29.98
2019-02-07T05:28:16.616Z,24.77
2019-02-07T05:30:49.756Z,31.15
2019-02-07T05:33:36.654Z,24.00
2019-02-07T05:36:07.217Z,24.17
2019-02-07T05:38:43.833Z,25.10
2019-02-07T05:41:19.740Z,28.27
2019-02-07T05:44:02.070Z,26.20
2019-02-07T05:46:51.263Z,26.80
2019-02-07T05:49:23.963Z,25.75
2019-02-07T05:52:00.164Z,26.20
2019-02-07T05:54:39.213Z,24.02
2019-02-07T05:57:09.468Z,21.97
2019-02-07T05:59:45.684Z,22.62
2019-02-07T06:02:21.408Z,24.82
2019-02-07T06:05:08.338Z,20.77
2019-02-07T06:07:54.558Z,21.57
2019-02-07T06:10:31.651Z,20.45
2019-02-07T06:13:01.842Z,25.65
2019-02-07T06:15:32.040Z,26.77
2019-02-07T06:18:02.237Z,27.00
2019-02-07T06:20:40.904Z,24.53
2019-02-07T06:23:11.079Z,22.47
2019-02-07T06:25:44.270Z,22.30
2019-02-07T06:28:20.519Z,22.37
2019-02-07T06:30:50.722Z,22.50
2019-02-07T06:33:23.695Z,23.00
2019-02-07T06:35:53.912Z,22.93
2019-02-07T06:38:24.174Z,18.90
2019-02-07T06:41:09.471Z,21.13
2019-02-07T06:43:42.779Z,22.55
2019-02-07T06:46:16.132Z,23.70
2019-02-07T06:48:52.279Z,23.60
2019-02-07T06:51:25.275Z,19.95
2019-02-07T06:54:07.654Z,21.23
2019-02-07T06:56:37.857Z,21.33
2019-02-07T06:59:08.450Z,20.90
2019-02-07T07:01:41.634Z,21.45
2019-02-07T07:04:14.721Z,20.15
2019-02-07T07:06:47.895Z,23.07
2019-02-07T07:09:34.949Z,18.77
2019-02-07T07:12:05.325Z,19.20
2019-02-07T07:14:50.749Z,21.50
2019-02-07T07:17:25.750Z,23.12
2019-02-07T07:19:55.872Z,21.93
2019-02-07T07:22:35.097Z,23.10
2019-02-07T07:25:05.973Z,22.37
2019-02-07T07:27:38.920Z,19.50
2019-02-07T07:30:17.637Z,19.93
2019-02-07T07:32:51.056Z,20.55
2019-02-07T07:35:26.999Z,21.60
2019-02-07T07:37:57.213Z,19.03
2019-02-07T07:40:42.531Z,19.75
2019-02-07T07:43:24.736Z,18.65
2019-02-07T07:45:54.949Z,21.52
2019-02-07T07:48:28.108Z,20.92
2019-02-07T07:51:01.422Z,24.43
2019-02-07T07:53:37.630Z,23.10
2019-02-07T07:56:27.031Z,20.85
2019-02-07T07:59:09.086Z,25.00
2019-02-07T08:01:41.988Z,22.37
2019-02-07T08:04:30.130Z,21.20
2019-02-07T08:07:03.294Z,20.75
2019-02-07T08:09:50.171Z,20.77
2019-02-07T08:12:26.078Z,20.77
2019-02-07T08:15:02.219Z,20.17
2019-02-07T08:17:35.154Z,23.23
2019-02-07T08:20:07.081Z,18.13
2019-02-07T08:22:52.124Z,19.53
2019-02-07T08:25:31.920Z,16.90
2019-02-07T08:28:18.528Z,20.00
2019-02-07T08:30:54.696Z,20.85
2019-02-07T08:33:41.440Z,17.80
2019-02-07T08:36:11.722Z,16.40
2019-02-07T08:38:44.696Z,17.80
2019-02-07T08:41:17.876Z,19.27
2019-02-07T08:43:48.272Z,18.87
2019-02-07T08:46:33.596Z,18.65
2019-02-07T08:49:06.750Z,18.15
2019-02-07T08:51:37.056Z,17.25
2019-02-07T08:54:22.234Z,15.70
2019-02-07T08:57:04.395Z,18.47
2019-02-07T08:59:46.617Z,18.00
2019-02-07T09:02:25.857Z,18.02
2019-02-07T09:05:04.744Z,17.90
2019-02-07T09:07:35.018Z,16.43
2019-02-07T09:10:06.445Z,18.50
2019-02-07T09:12:55.115Z,16.35
2019-02-07T09:15:39.732Z,15.80
2019-02-07T09:18:22.277Z,18.10
2019-02-07T09:21:08.384Z,19.48
2019-02-07T09:23:41.592Z,16.47
2019-02-07T09:26:27.762Z,15.00
2019-02-07T09:28:57.974Z,14.53
2019-02-07T09:31:40.062Z,15.00
2019-02-07T09:34:27.014Z,16.93
2019-02-07T09:36:59.962Z,12.40
2019-02-07T09:39:32.641Z,16.47
2019-02-07T09:42:14.769Z,13.98
2019-02-07T09:45:01.474Z,14.93
2019-02-07T09:47:37.427Z,15.85
2019-02-07T09:50:26.305Z,13.20
2019-02-07T09:53:02.579Z,15.20
2019-02-07T09:55:32.769Z,15.37
2019-02-07T09:58:21.167Z,15.15
2019-02-07T10:00:57.120Z,14.30
2019-02-07T10:03:29.853Z,15.18
2019-02-07T10:06:15.180Z,19.80
2019-02-07T10:09:01.762Z,13.90
2019-02-07T10:11:32.020Z,15.80
2019-02-07T10:14:08.286Z,13.90
2019-02-07T10:16:50.588Z,16.00
2019-02-07T10:19:23.768Z,16.70
2019-02-07T10:22:03.013Z,17.75
2019-02-07T10:24:38.712Z,13.10
2019-02-07T10:27:25.549Z,15.63
2019-02-07T10:30:12.407Z,14.78
2019-02-07T10:32:42.594Z,15.85
2019-02-07T10:35:25.113Z,15.98
2019-02-07T10:38:04.101Z,14.30
2019-02-07T10:40:37.376Z,15.30
2019-02-07T10:43:25.850Z,14.28
2019-02-07T10:46:05.111Z,15.93
2019-02-07T10:48:44.136Z,14.90
2019-02-07T10:51:13.139Z,13.60
2019-02-07T10:53:44.022Z,13.78
2019-02-07T10:56:29.389Z,14.40
2019-02-07T10:59:11.667Z,14.30
2019-02-07T11:01:50.871Z,13.32
2019-02-07T11:04:37.240Z,13.70
2019-02-07T11:07:07.493Z,16.20
2019-02-07T11:09:37.724Z,16.27
2019-02-07T11:12:10.470Z,17.33
2019-02-07T11:14:56.762Z,14.43
2019-02-07T11:17:27.705Z,15.40
2019-02-07T11:19:58.185Z,15.80
2019-02-07T11:22:28.379Z,16.57
2019-02-07T11:24:58.581Z,15.20
2019-02-07T11:27:31.900Z,16.27
2019-02-07T11:30:02.123Z,15.30
2019-02-07T11:32:32.388Z,15.10
2019-02-07T11:35:08.446Z,17.03
2019-02-07T11:37:44.501Z,15.17
2019-02-07T11:40:18.574Z,15.25
2019-02-07T11:43:05.561Z,14.25
2019-02-07T11:45:47.780Z,13.72
2019-02-07T11:48:17.975Z,14.87
2019-02-07T11:51:04.542Z,12.30
2019-02-07T11:53:50.087Z,14.68
2019-02-07T11:56:32.289Z,12.37
2019-02-07T11:59:08.015Z,13.37
2019-02-07T12:01:47.296Z,10.87
2019-02-07T12:04:35.329Z,12.00
2019-02-07T12:07:17.621Z,13.40
2019-02-07T12:09:47.801Z,13.10
2019-02-07T12:12:28.261Z,12.35
2019-02-07T12:15:17.040Z,13.10
2019-02-07T12:17:53.173Z,12.93
2019-02-07T12:20:24.988Z,11.53
2019-02-07T12:23:04.750Z,11.80
2019-02-07T12:25:37.562Z,11.57
2019-02-07T12:28:19.892Z,11.35
2019-02-07T12:31:02.252Z,12.88
2019-02-07T12:33:35.230Z,13.70
2019-02-07T12:36:14.440Z,13.60
2019-02-07T12:38:47.092Z,14.50
2019-02-07T12:41:20.212Z,11.10
2019-02-07T12:43:58.864Z,13.70
2019-02-07T12:46:34.907Z,13.53
2019-02-07T12:49:07.910Z,12.40
2019-02-07T12:51:49.776Z,14.10
2019-02-07T12:54:22.449Z,14.13
2019-02-07T12:57:07.525Z,13.58
2019-02-07T12:59:40.788Z,11.03
2019-02-07T13:02:14.177Z,9.70
2019-02-07T13:05:00.846Z,11.03
2019-02-07T13:07:31.032Z,8.30
2019-02-07T13:10:07.098Z,11.30
2019-02-07T13:12:37.353Z,10.43
2019-02-07T13:15:29.118Z,10.40
2019-02-07T13:18:11.088Z,9.67
2019-02-07T13:20:57.518Z,11.83
2019-02-07T13:23:45.775Z,10.78
2019-02-07T13:26:20.217Z,10.37
2019-02-07T13:28:59.292Z,12.65
2019-02-07T13:31:32.625Z,10.63
2019-02-07T13:34:18.963Z,11.00
2019-02-07T13:36:49.240Z,11.10
2019-02-07T13:42:33.972Z,8.88
2019-02-07T13:45:04.225Z,9.43
2019-02-07T13:47:34.445Z,9.60
2019-02-07T13:50:10.658Z,9.93
2019-02-07T13:52:52.602Z,8.10
2019-02-07T13:55:31.782Z,10.45
2019-02-07T13:58:19.036Z,10.93
2019-02-07T14:00:49.494Z,9.00
2019-02-07T14:03:20.275Z,10.32
2019-02-07T14:05:53.460Z,9.20
2019-02-07T14:08:24.036Z,8.95
2019-02-07T14:10:57.153Z,8.50
2019-02-07T14:13:43.665Z,8.90
2019-02-07T14:16:13.858Z,9.05
2019-02-07T14:19:03.240Z,8.73
2019-02-07T14:21:42.273Z,9.00
2019-02-07T14:24:12.469Z,8.50
2019-02-07T14:26:51.791Z,8.20
2019-02-07T14:29:34.037Z,8.00
2019-02-07T14:32:10.330Z,7.70
2019-02-07T14:34:52.300Z,7.40
2019-02-07T14:37:22.520Z,7.90
2019-02-07T14:39:55.247Z,7.53
2019-02-07T14:42:25.448Z,7.40
2019-02-07T14:45:11.172Z,7.50
2019-02-07T14:47:39.809Z,5.33
2019-02-07T14:50:15.068Z,4.03
2019-02-07T14:52:39.993Z,4.80
2019-02-07T14:55:09.791Z,4.67
2019-02-07T14:57:38.656Z,3.47
2019-02-07T15:00:13.193Z,3.08
2019-02-07T15:02:42.021Z,2.83
2019-02-07T15:05:11.110Z,2.47
2019-02-07T15:07:39.680Z,2.50
2019-02-07T15:10:14.745Z,2.10
2019-02-07T15:12:43.315Z,2.15
2019-02-07T15:15:15.197Z,2.03
2019-02-07T15:17:43.765Z,2.20
2019-02-07T15:20:13.651Z,2.63
2019-02-07T15:22:42.302Z,2.37
2019-02-07T15:25:12.794Z,2.50
2019-02-07T15:27:41.399Z,2.20
2019-02-07T15:30:20.705Z,2.80
2019-02-07T15:32:49.349Z,3.12
2019-02-07T15:35:20.898Z,3.02
2019-02-07T15:37:49.713Z,2.57
2019-02-07T15:40:21.593Z,2.70
2019-02-07T15:42:50.529Z,2.92
2019-02-07T15:45:19.446Z,3.40
2019-02-07T15:47:53.036Z,2.70
2019-02-07T15:50:37.259Z,2.80
2019-02-07T15:52:58.186Z,3.70
2019-02-07T15:55:26.955Z,3.37
2019-02-07T15:57:55.608Z,4.63
2019-02-07T16:00:43.680Z,4.35
2019-02-07T16:03:31.229Z,3.70
2019-02-07T16:05:59.837Z,3.80
2019-02-07T16:08:28.580Z,4.40
2019-02-07T16:10:57.126Z,3.93
2019-02-07T16:13:25.989Z,4.40
2019-02-07T16:15:54.693Z,4.33
2019-02-07T16:18:23.568Z,4.72
2019-02-07T16:20:52.112Z,8.15
2019-02-07T16:23:20.820Z,7.33
2019-02-07T16:25:49.452Z,5.50
2019-02-07T16:28:20.292Z,5.37
2019-02-07T16:30:48.365Z,3.85
2019-02-07T16:33:16.985Z,4.30
2019-02-07T16:35:45.720Z,4.90
2019-02-07T16:38:16.304Z,5.15
2019-02-07T16:40:44.943Z,4.30
2019-02-07T16:43:13.547Z,3.93
2019-02-07T16:45:42.833Z,3.40
2019-02-07T16:48:11.381Z,4.05
2019-02-07T16:50:40.020Z,4.20
2019-02-07T16:53:08.562Z,4.10
2019-02-07T16:55:37.198Z,4.50
2019-02-07T16:58:06.241Z,4.47
2019-02-07T17:00:36.652Z,6.30
2019-02-07T17:03:06.237Z,8.50
2019-02-07T17:05:37.702Z,4.40
2019-02-07T17:08:05.467Z,5.20
2019-02-07T17:10:41.092Z,4.92
2019-02-07T17:13:13.740Z,5.20
2019-02-07T17:15:42.466Z,5.23
2019-02-07T17:18:11.086Z,5.78
2019-02-07T17:20:40.193Z,5.17
2019-02-07T17:23:09.354Z,3.60
2019-02-07T17:25:37.901Z,4.20
2019-02-07T17:28:06.580Z,5.33
2019-02-07T17:30:35.376Z,5.70
2019-02-07T17:33:04.197Z,6.97
2019-02-07T17:35:33.068Z,6.77
2019-02-07T17:38:01.842Z,7.30
2019-02-07T17:40:30.396Z,9.57
2019-02-07T17:42:58.936Z,7.75
2019-02-07T17:45:32.613Z,8.23
2019-02-07T17:48:02.176Z,11.77
2019-02-07T17:50:36.453Z,10.23
2019-02-07T17:53:10.462Z,10.25
2019-02-07T17:55:39.028Z,10.03
2019-02-07T17:58:08.125Z,10.37
2019-02-07T18:00:47.227Z,11.33
2019-02-07T18:03:15.854Z,11.30
2019-02-07T18:05:44.593Z,11.40
2019-02-07T18:08:13.553Z,12.50
2019-02-07T18:10:42.271Z,17.13
2019-02-07T18:13:11.148Z,14.90
2019-02-07T18:15:39.791Z,15.53
2019-02-07T18:18:08.613Z,16.83
2019-02-07T18:20:37.500Z,17.37
2019-02-07T18:23:06.054Z,14.85
2019-02-07T18:25:34.814Z,14.53
2019-02-07T18:28:04.309Z,16.57
2019-02-07T18:30:32.962Z,15.97
2019-02-07T18:33:01.508Z,15.00
2019-02-07T18:35:30.181Z,15.35
2019-02-07T18:37:58.716Z,15.72
2019-02-07T18:40:31.654Z,15.57
2019-02-07T18:43:00.606Z,16.70
2019-02-07T18:45:29.304Z,11.38
2019-02-07T18:47:57.932Z,11.83
2019-02-07T18:50:37.761Z,11.73
2019-02-07T18:53:06.461Z,12.25
2019-02-07T18:55:35.094Z,12.43
2019-02-07T18:58:04.642Z,11.93
2019-02-07T19:00:37.777Z,10.13
2019-02-07T19:03:08.836Z,17.30
2019-02-07T19:05:37.632Z,12.37
2019-02-07T19:08:06.901Z,10.43
2019-02-07T19:10:35.717Z,11.40
2019-02-07T19:13:04.811Z,12.23
2019-02-07T19:15:39.289Z,9.10
2019-02-07T19:18:07.934Z,7.62
2019-02-07T19:20:36.487Z,7.85
2019-02-07T19:23:06.076Z,7.30
2019-02-07T19:25:34.625Z,6.33
2019-02-07T19:28:03.522Z,5.92
2019-02-07T19:30:34.249Z,5.33
2019-02-07T19:33:02.881Z,5.17
2019-02-07T19:35:31.573Z,5.10
2019-02-07T19:38:00.261Z,5.33
2019-02-07T19:40:28.902Z,4.95
2019-02-07T19:42:59.021Z,4.95
2019-02-07T19:45:28.720Z,5.63
2019-02-07T19:47:57.343Z,5.67
2019-02-07T19:50:29.970Z,4.12
2019-02-07T19:52:58.593Z,5.40
2019-02-07T19:55:29.865Z,3.90
2019-02-07T19:57:58.506Z,3.70
2019-02-07T20:00:29.695Z,4.00
2019-02-07T20:02:58.295Z,3.90
2019-02-07T20:05:26.915Z,4.10
2019-02-07T20:07:55.533Z,3.60
2019-02-07T20:10:26.416Z,3.90
2019-02-07T20:12:55.456Z,5.37
2019-02-07T20:15:31.497Z,4.83
2019-02-07T20:18:00.470Z,5.20
2019-02-07T20:20:29.242Z,5.22
2019-02-07T20:22:57.805Z,4.20
2019-02-07T20:25:26.680Z,3.60
2019-02-07T20:27:55.717Z,5.20
2019-02-07T20:30:30.017Z,3.80
2019-02-07T20:32:59.128Z,8.90
2019-02-07T20:35:27.904Z,7.20
2019-02-07T20:37:56.616Z,4.73
2019-02-07T20:40:29.039Z,4.35
2019-02-07T20:42:57.741Z,4.47
2019-02-07T20:45:26.520Z,6.10
2019-02-07T20:47:55.567Z,5.70
2019-02-07T20:50:26.051Z,5.42
2019-02-07T20:52:55.148Z,4.10
2019-02-07T20:55:24.425Z,3.90
2019-02-07T20:57:54.232Z,4.95
2019-02-07T21:00:37.464Z,5.45
2019-02-07T21:03:06.875Z,4.70
2019-02-07T21:05:36.254Z,4.30
2019-02-07T21:08:05.461Z,3.95
2019-02-07T21:10:35.941Z,5.03
2019-02-07T21:13:05.548Z,5.27
2019-02-07T21:15:34.371Z,6.25
2019-02-07T21:20:50.599Z,5.62
2019-02-07T21:23:19.153Z,4.28
2019-02-07T21:25:50.309Z,6.47
2019-02-07T21:28:18.874Z,5.78
2019-02-07T21:30:47.413Z,5.40
2019-02-07T21:33:16.045Z,7.20
2019-02-07T21:35:44.597Z,5.70
2019-02-07T21:38:13.255Z,22.67
2019-02-07T21:40:41.780Z,10.27
2019-02-07T21:43:10.649Z,6.43
2019-02-07T21:45:39.208Z,6.25
2019-02-07T21:48:09.043Z,6.05
2019-02-07T21:50:38.020Z,5.83
2019-02-07T21:53:06.925Z,5.60
2019-02-07T21:55:37.784Z,5.93
2019-02-07T21:58:08.133Z,7.70
2019-02-07T22:00:38.817Z,7.07
2019-02-07T22:03:09.359Z,5.47
2019-02-07T22:05:38.131Z,6.97
2019-02-07T22:08:27.983Z,5.97
2019-02-07T22:10:56.647Z,7.40
2019-02-07T22:13:26.439Z,8.25
2019-02-07T22:15:54.983Z,5.45
2019-02-07T22:18:23.572Z,7.77
2019-02-07T22:20:52.188Z,6.75
2019-02-07T22:23:20.760Z,6.92
2019-02-07T22:25:49.705Z,7.85
2019-02-07T22:28:18.271Z,9.70
2019-02-07T22:30:46.814Z,9.45
2019-02-07T22:33:15.377Z,8.47
2019-02-07T22:35:43.917Z,9.80
2019-02-07T22:38:12.485Z,8.23
2019-02-07T22:40:41.026Z,9.15
2019-02-07T22:43:10.040Z,10.55
2019-02-07T22:45:38.593Z,9.33
2019-02-07T22:48:07.344Z,8.73
2019-02-07T22:50:36.152Z,8.00
2019-02-07T22:53:05.677Z,8.03
2019-02-07T22:55:34.301Z,7.80
2019-02-07T22:58:06.028Z,10.72
2019-02-07T23:00:39.292Z,9.93
2019-02-07T23:03:18.850Z,12.33
2019-02-07T23:05:47.466Z,10.90
2019-02-07T23:08:16.205Z,6.95
2019-02-07T23:10:45.249Z,9.20
2019-02-07T23:13:14.477Z,6.45
2019-02-07T23:15:43.167Z,6.30
2019-02-07T23:18:11.964Z,5.80
2019-02-07T23:20:40.548Z,6.30
2019-02-07T23:23:10.732Z,5.77
2019-02-07T23:25:39.591Z,5.23
2019-02-07T23:28:08.379Z,7.70
2019-02-07T23:30:37.473Z,6.83
2019-02-07T23:33:06.767Z,6.60
2019-02-07T23:35:35.337Z,5.37
2019-02-07T23:38:04.813Z,5.03
2019-02-07T23:40:33.377Z,6.70
2019-02-07T23:43:02.003Z,7.37
2019-02-07T23:45:30.705Z,5.50
2019-02-07T23:47:59.626Z,7.12
2019-02-07T23:50:28.205Z,7.00
2019-02-07T23:52:56.745Z,6.90
2019-02-07T23:55:25.318Z,9.57
2019-02-07T23:57:53.880Z,7.75
