createdAt,value
2019-03-17T00:02:02.696Z,66.20
2019-03-17T00:04:31.659Z,66.40
2019-03-17T00:06:57.764Z,67.60
2019-03-17T00:09:24.500Z,67.40
2019-03-17T00:11:50.927Z,68.20
2019-03-17T00:14:17.261Z,67.50
2019-03-17T00:16:45.018Z,68.20
2019-03-17T00:19:11.462Z,68.80
2019-03-17T00:21:37.858Z,68.30
2019-03-17T00:24:06.148Z,68.30
2019-03-17T00:26:32.539Z,69.10
2019-03-17T00:28:59.022Z,69.50
2019-03-17T00:31:25.535Z,68.90
2019-03-17T00:33:52.099Z,68.80
2019-03-17T00:36:18.524Z,68.40
2019-03-17T00:38:44.943Z,67.90
2019-03-17T00:41:11.358Z,67.40
2019-03-17T00:43:39.059Z,67.40
2019-03-17T00:46:05.411Z,67.70
2019-03-17T00:48:31.725Z,67.90
2019-03-17T00:50:59.246Z,67.40
2019-03-17T00:53:25.567Z,67.40
2019-03-17T00:55:51.971Z,67.80
2019-03-17T00:58:18.418Z,68.20
2019-03-17T01:00:46.744Z,67.70
2019-03-17T01:03:14.980Z,68.00
2019-03-17T01:05:41.313Z,68.30
2019-03-17T01:08:07.682Z,68.60
2019-03-17T01:10:47.061Z,69.00
2019-03-17T01:13:13.448Z,68.80
2019-03-17T01:15:39.918Z,69.10
2019-03-17T01:18:06.512Z,69.00
2019-03-17T01:20:32.935Z,67.90
2019-03-17T01:22:59.429Z,68.60
2019-03-17T01:25:25.984Z,68.70
2019-03-17T01:27:52.464Z,69.40
2019-03-17T01:30:18.885Z,70.10
2019-03-17T01:32:45.348Z,70.10
2019-03-17T01:35:11.842Z,69.60
2019-03-17T01:37:39.820Z,70.10
2019-03-17T01:40:08.425Z,69.90
2019-03-17T01:42:34.896Z,69.50
2019-03-17T01:45:04.835Z,69.70
2019-03-17T01:47:31.217Z,69.80
2019-03-17T01:49:57.592Z,69.60
2019-03-17T01:52:24.233Z,69.50
2019-03-17T01:54:52.002Z,69.40
2019-03-17T01:57:19.395Z,69.90
2019-03-17T01:59:45.762Z,70.10
2019-03-17T02:02:12.183Z,70.90
2019-03-17T02:04:39.041Z,69.80
2019-03-17T02:07:05.511Z,70.60
2019-03-17T02:09:31.876Z,70.60
2019-03-17T02:11:58.309Z,70.60
2019-03-17T02:14:24.737Z,70.50
2019-03-17T02:16:51.074Z,69.90
2019-03-17T02:19:17.447Z,70.10
2019-03-17T02:21:43.844Z,70.20
2019-03-17T02:24:10.268Z,69.70
2019-03-17T02:26:36.568Z,69.40
2019-03-17T02:29:02.941Z,69.60
2019-03-17T02:31:29.447Z,70.10
2019-03-17T02:33:55.832Z,70.20
2019-03-17T02:36:22.281Z,70.40
2019-03-17T02:38:48.777Z,70.20
2019-03-17T02:41:15.209Z,70.60
2019-03-17T02:43:41.641Z,70.60
2019-03-17T02:46:08.064Z,70.60
2019-03-17T02:48:34.560Z,70.60
2019-03-17T02:51:00.940Z,71.00
2019-03-17T02:53:27.717Z,71.80
2019-03-17T02:55:54.027Z,71.70
2019-03-17T02:58:20.580Z,71.60
2019-03-17T03:00:46.888Z,71.50
2019-03-17T03:03:13.339Z,71.20
2019-03-17T03:05:53.913Z,70.90
2019-03-17T03:08:07.958Z,70.60
2019-03-17T03:10:34.454Z,70.60
2019-03-17T03:13:00.876Z,70.40
2019-03-17T03:15:27.366Z,72.20
2019-03-17T03:17:53.781Z,71.70
2019-03-17T03:20:20.231Z,71.50
2019-03-17T03:22:46.809Z,70.80
2019-03-17T03:25:13.176Z,70.70
2019-03-17T03:27:39.569Z,70.80
2019-03-17T03:30:08.960Z,71.00
2019-03-17T03:32:37.073Z,71.30
2019-03-17T03:35:05.786Z,71.70
2019-03-17T03:37:32.228Z,72.00
2019-03-17T03:39:58.676Z,71.90
2019-03-17T03:42:25.133Z,71.60
2019-03-17T03:44:51.517Z,72.00
2019-03-17T03:47:17.902Z,72.80
2019-03-17T03:49:44.288Z,73.00
2019-03-17T03:52:23.726Z,73.10
2019-03-17T03:54:50.163Z,72.80
2019-03-17T03:57:16.613Z,72.90
2019-03-17T03:59:43.129Z,72.90
2019-03-17T04:02:09.483Z,72.80
2019-03-17T04:04:36.492Z,73.40
2019-03-17T04:07:02.920Z,73.80
2019-03-17T04:09:29.402Z,73.10
2019-03-17T04:11:55.888Z,73.00
2019-03-17T04:14:22.355Z,72.60
2019-03-17T04:16:49.571Z,72.40
2019-03-17T04:19:16.027Z,72.40
2019-03-17T04:21:43.678Z,72.70
2019-03-17T04:24:10.147Z,72.30
2019-03-17T04:26:36.648Z,72.50
2019-03-17T04:29:16.327Z,72.80
2019-03-17T04:31:42.779Z,72.90
2019-03-17T04:34:09.263Z,72.70
2019-03-17T04:36:40.466Z,72.90
2019-03-17T04:39:05.143Z,73.40
2019-03-17T04:41:31.571Z,73.30
2019-03-17T04:43:57.860Z,73.30
2019-03-17T04:46:24.235Z,74.00
2019-03-17T04:48:50.732Z,74.00
2019-03-17T04:51:17.230Z,73.10
2019-03-17T04:53:50.074Z,72.80
2019-03-17T04:56:16.434Z,72.40
2019-03-17T04:58:42.880Z,73.20
2019-03-17T05:01:10.591Z,73.50
2019-03-17T05:03:37.016Z,73.70
2019-03-17T05:06:03.475Z,73.40
2019-03-17T05:08:29.771Z,74.00
2019-03-17T05:10:56.143Z,74.40
2019-03-17T05:13:24.720Z,74.70
2019-03-17T05:15:51.128Z,74.40
2019-03-17T05:18:17.606Z,74.40
2019-03-17T05:20:44.017Z,74.70
2019-03-17T05:23:11.210Z,74.70
2019-03-17T05:25:57.518Z,74.70
2019-03-17T05:28:24.032Z,75.10
2019-03-17T05:30:50.476Z,75.40
2019-03-17T05:33:16.825Z,74.70
2019-03-17T05:35:43.218Z,74.20
2019-03-17T05:38:09.694Z,73.90
2019-03-17T05:40:36.104Z,73.80
2019-03-17T05:43:03.035Z,74.10
2019-03-17T05:45:29.440Z,74.70
2019-03-17T05:47:55.828Z,74.60
2019-03-17T05:50:22.291Z,74.90
2019-03-17T05:52:48.713Z,73.90
2019-03-17T05:55:15.141Z,73.00
2019-03-17T05:57:41.562Z,73.40
2019-03-17T06:00:14.334Z,73.90
2019-03-17T06:02:40.727Z,73.70
2019-03-17T06:05:07.297Z,73.70
2019-03-17T06:07:33.786Z,73.80
2019-03-17T06:10:00.344Z,74.10
2019-03-17T06:12:27.004Z,73.70
2019-03-17T06:14:53.885Z,73.80
2019-03-17T06:17:20.338Z,74.00
2019-03-17T06:19:46.703Z,73.80
2019-03-17T06:22:13.138Z,74.00
2019-03-17T06:24:40.779Z,73.70
2019-03-17T06:27:07.403Z,73.60
2019-03-17T06:29:33.868Z,74.00
2019-03-17T06:32:03.117Z,74.00
2019-03-17T06:34:33.020Z,73.90
2019-03-17T06:36:59.337Z,74.00
2019-03-17T06:39:25.701Z,74.00
2019-03-17T06:41:52.090Z,74.30
2019-03-17T06:44:18.458Z,74.90
2019-03-17T06:46:44.944Z,74.30
2019-03-17T06:49:11.349Z,74.00
2019-03-17T06:51:37.742Z,74.20
2019-03-17T06:54:04.126Z,74.20
2019-03-17T06:56:30.534Z,74.30
2019-03-17T06:58:57.446Z,74.40
2019-03-17T07:01:23.754Z,75.00
2019-03-17T07:03:50.880Z,74.00
2019-03-17T07:06:20.383Z,74.20
2019-03-17T07:08:46.802Z,74.20
2019-03-17T07:11:13.268Z,73.80
2019-03-17T07:13:42.015Z,73.90
2019-03-17T07:16:08.468Z,74.50
2019-03-17T07:18:34.938Z,75.10
2019-03-17T07:21:01.370Z,73.80
2019-03-17T07:23:27.828Z,73.90
2019-03-17T07:25:54.511Z,73.70
2019-03-17T07:28:20.925Z,73.70
2019-03-17T07:30:47.439Z,73.60
2019-03-17T07:33:13.931Z,73.60
2019-03-17T07:35:40.271Z,73.90
2019-03-17T07:38:06.763Z,73.40
2019-03-17T07:40:34.471Z,73.10
2019-03-17T07:43:00.944Z,73.00
2019-03-17T07:45:47.252Z,72.90
2019-03-17T07:48:13.692Z,73.40
2019-03-17T07:50:40.199Z,73.70
2019-03-17T07:53:06.628Z,73.90
2019-03-17T07:55:33.334Z,73.20
2019-03-17T07:57:59.876Z,71.60
2019-03-17T08:00:31.778Z,71.50
2019-03-17T08:02:54.580Z,71.20
2019-03-17T08:05:21.048Z,70.90
2019-03-17T08:07:47.624Z,70.70
2019-03-17T08:10:15.269Z,70.80
2019-03-17T08:12:41.720Z,71.00
2019-03-17T08:15:10.804Z,70.90
2019-03-17T08:17:37.265Z,70.80
2019-03-17T08:20:05.961Z,70.50
2019-03-17T08:22:32.490Z,71.30
2019-03-17T08:24:58.968Z,70.20
2019-03-17T08:27:25.476Z,70.10
2019-03-17T08:29:51.952Z,69.80
2019-03-17T08:32:18.371Z,69.60
2019-03-17T08:34:44.796Z,69.30
2019-03-17T08:37:11.091Z,67.20
2019-03-17T08:39:43.871Z,66.80
2019-03-17T08:42:10.241Z,67.10
2019-03-17T08:44:36.759Z,66.70
2019-03-17T08:47:03.087Z,67.00
2019-03-17T08:49:29.518Z,66.50
2019-03-17T08:51:55.963Z,66.20
2019-03-17T08:54:22.316Z,66.20
2019-03-17T08:56:48.909Z,66.20
2019-03-17T08:59:15.489Z,66.20
2019-03-17T09:01:43.130Z,66.40
2019-03-17T09:04:09.709Z,66.00
2019-03-17T09:06:36.481Z,66.00
2019-03-17T09:09:05.956Z,66.70
2019-03-17T09:11:32.366Z,66.60
2019-03-17T09:13:58.796Z,67.50
2019-03-17T09:16:25.965Z,67.90
2019-03-17T09:18:52.854Z,67.40
2019-03-17T09:21:19.155Z,67.20
2019-03-17T09:23:45.461Z,67.50
2019-03-17T09:26:11.846Z,67.10
2019-03-17T09:28:38.293Z,67.50
2019-03-17T09:31:07.446Z,66.60
2019-03-17T09:33:33.125Z,67.20
2019-03-17T09:35:59.588Z,67.30
2019-03-17T09:38:26.004Z,66.90
2019-03-17T09:40:52.313Z,67.30
2019-03-17T09:43:18.755Z,67.10
2019-03-17T09:45:45.078Z,67.50
2019-03-17T09:48:12.682Z,68.10
2019-03-17T09:50:39.117Z,68.20
2019-03-17T09:53:05.568Z,68.20
2019-03-17T09:55:32.072Z,67.50
2019-03-17T09:57:58.530Z,67.90
2019-03-17T10:00:24.947Z,68.20
2019-03-17T10:02:57.011Z,68.20
2019-03-17T10:05:24.430Z,68.60
2019-03-17T10:07:50.982Z,68.40
2019-03-17T10:10:20.364Z,68.20
2019-03-17T10:12:46.832Z,68.10
2019-03-17T10:15:14.591Z,67.80
2019-03-17T10:17:40.958Z,67.00
2019-03-17T10:20:13.270Z,66.80
2019-03-17T10:22:40.018Z,67.10
2019-03-17T10:25:30.604Z,66.50
2019-03-17T10:27:58.849Z,66.50
2019-03-17T10:30:25.336Z,66.10
2019-03-17T10:32:51.886Z,65.70
2019-03-17T10:35:18.369Z,65.50
2019-03-17T10:37:46.040Z,66.20
2019-03-17T10:40:18.258Z,65.60
2019-03-17T10:42:45.630Z,65.10
2019-03-17T10:45:13.740Z,64.70
2019-03-17T10:47:40.451Z,65.40
2019-03-17T10:50:13.076Z,65.40
2019-03-17T10:52:40.934Z,64.80
2019-03-17T10:55:08.342Z,64.90
2019-03-17T10:57:34.876Z,64.70
2019-03-17T11:00:01.532Z,64.20
2019-03-17T11:02:28.279Z,64.10
2019-03-17T11:04:54.687Z,64.30
2019-03-17T11:07:21.172Z,64.20
2019-03-17T11:09:47.637Z,64.10
2019-03-17T11:12:14.042Z,63.90
2019-03-17T11:14:40.574Z,64.30
2019-03-17T11:17:17.586Z,64.80
2019-03-17T11:19:46.196Z,64.60
2019-03-17T11:22:12.612Z,64.40
2019-03-17T11:24:39.082Z,64.00
2019-03-17T11:27:05.505Z,63.90
2019-03-17T11:29:31.976Z,63.90
2019-03-17T11:31:58.460Z,63.80
2019-03-17T11:34:24.953Z,63.20
2019-03-17T11:36:51.443Z,63.60
2019-03-17T11:39:17.830Z,63.60
2019-03-17T11:41:44.245Z,63.90
2019-03-17T11:44:10.669Z,64.00
2019-03-17T11:46:37.182Z,64.10
2019-03-17T11:49:03.818Z,64.20
2019-03-17T11:51:30.213Z,64.40
2019-03-17T11:53:56.792Z,64.60
2019-03-17T11:56:23.482Z,64.70
2019-03-17T11:58:49.916Z,64.50
2019-03-17T12:01:18.068Z,64.50
2019-03-17T12:03:44.930Z,64.20
2019-03-17T12:06:11.448Z,64.00
2019-03-17T12:08:53.990Z,64.20
2019-03-17T12:11:21.017Z,64.50
2019-03-17T12:13:47.425Z,64.50
2019-03-17T12:16:13.751Z,64.30
2019-03-17T12:18:41.331Z,64.10
2019-03-17T12:21:07.826Z,64.30
2019-03-17T12:23:34.237Z,64.00
2019-03-17T12:26:00.704Z,64.30
2019-03-17T12:28:27.729Z,64.10
2019-03-17T12:30:54.122Z,64.40
2019-03-17T12:33:20.494Z,64.40
2019-03-17T12:35:47.079Z,64.70
2019-03-17T12:38:13.625Z,64.50
2019-03-17T12:40:40.108Z,63.50
2019-03-17T12:43:06.535Z,63.30
2019-03-17T12:45:33.042Z,63.30
2019-03-17T12:47:59.449Z,63.50
2019-03-17T12:50:26.144Z,64.10
2019-03-17T12:52:52.555Z,64.00
2019-03-17T12:55:18.943Z,63.60
2019-03-17T12:57:45.420Z,63.70
2019-03-17T13:00:14.555Z,63.70
2019-03-17T13:02:40.946Z,63.40
2019-03-17T13:05:08.197Z,63.10
2019-03-17T13:07:34.763Z,62.80
2019-03-17T13:10:01.260Z,62.20
2019-03-17T13:12:27.655Z,62.20
2019-03-17T13:14:54.136Z,61.30
2019-03-17T13:17:20.537Z,61.20
2019-03-17T13:19:46.992Z,60.80
2019-03-17T13:22:13.522Z,60.40
2019-03-17T13:24:39.899Z,60.80
2019-03-17T13:27:06.252Z,61.40
2019-03-17T13:29:32.762Z,61.30
2019-03-17T13:31:59.193Z,60.90
2019-03-17T13:34:25.484Z,60.90
2019-03-17T13:36:51.909Z,60.60
2019-03-17T13:39:19.086Z,60.40
2019-03-17T13:41:45.415Z,60.80
2019-03-17T13:44:13.237Z,60.40
2019-03-17T13:46:39.680Z,59.50
2019-03-17T13:49:06.178Z,59.20
2019-03-17T13:51:32.839Z,59.20
2019-03-17T13:53:59.308Z,58.90
2019-03-17T13:56:26.936Z,58.60
2019-03-17T13:58:53.351Z,57.70
2019-03-17T14:01:19.946Z,56.20
2019-03-17T14:03:46.425Z,55.20
2019-03-17T14:06:32.705Z,54.70
2019-03-17T14:08:59.203Z,55.00
2019-03-17T14:11:25.752Z,55.50
2019-03-17T14:13:52.613Z,56.40
2019-03-17T14:16:19.106Z,57.20
2019-03-17T14:18:45.566Z,57.90
2019-03-17T14:21:12.034Z,58.30
2019-03-17T14:23:38.909Z,58.70
2019-03-17T14:26:05.335Z,59.00
2019-03-17T14:28:32.039Z,59.40
2019-03-17T14:30:58.505Z,59.60
2019-03-17T14:33:25.370Z,60.00
2019-03-17T14:35:51.748Z,60.30
2019-03-17T14:38:18.150Z,60.30
2019-03-17T14:40:53.265Z,60.40
2019-03-17T14:43:13.141Z,60.40
2019-03-17T14:45:39.575Z,60.30
2019-03-17T14:48:07.225Z,60.00
2019-03-17T14:50:33.808Z,60.10
2019-03-17T14:53:00.978Z,60.00
2019-03-17T14:55:27.651Z,61.20
2019-03-17T14:57:54.026Z,60.40
2019-03-17T15:00:21.499Z,60.90
2019-03-17T15:02:49.064Z,61.20
2019-03-17T15:05:15.464Z,61.10
2019-03-17T15:07:41.826Z,61.10
2019-03-17T15:10:28.194Z,61.30
2019-03-17T15:12:54.643Z,61.40
2019-03-17T15:15:21.843Z,62.50
2019-03-17T15:17:48.305Z,61.40
2019-03-17T15:20:20.306Z,62.30
2019-03-17T15:22:47.858Z,62.30
2019-03-17T15:25:14.436Z,62.20
2019-03-17T15:27:42.245Z,62.10
2019-03-17T15:30:15.256Z,62.20
2019-03-17T15:32:41.807Z,62.30
2019-03-17T15:35:10.788Z,62.60
2019-03-17T15:37:37.260Z,62.50
2019-03-17T15:40:07.269Z,62.50
2019-03-17T15:42:33.818Z,62.70
2019-03-17T15:45:00.432Z,62.50
2019-03-17T15:47:26.990Z,62.80
2019-03-17T15:49:53.386Z,63.00
2019-03-17T15:52:19.747Z,63.00
2019-03-17T15:54:46.369Z,63.20
2019-03-17T15:57:12.749Z,63.10
2019-03-17T15:59:39.233Z,63.40
2019-03-17T16:02:05.751Z,63.80
2019-03-17T16:04:32.068Z,63.70
2019-03-17T16:06:58.555Z,63.80
2019-03-17T16:09:24.969Z,63.80
2019-03-17T16:11:51.442Z,64.30
2019-03-17T16:14:17.903Z,64.50
2019-03-17T16:16:44.348Z,64.30
2019-03-17T16:19:10.839Z,64.70
2019-03-17T16:21:37.340Z,64.90
2019-03-17T16:24:03.851Z,64.60
2019-03-17T16:26:30.350Z,64.80
2019-03-17T16:28:56.789Z,64.70
2019-03-17T16:31:23.148Z,64.50
2019-03-17T16:33:49.796Z,64.70
2019-03-17T16:36:16.322Z,64.60
2019-03-17T16:38:42.696Z,64.70
2019-03-17T16:41:09.766Z,64.70
2019-03-17T16:43:36.411Z,64.70
2019-03-17T16:46:02.965Z,65.80
2019-03-17T16:48:29.365Z,65.10
2019-03-17T16:50:55.832Z,65.20
2019-03-17T16:53:22.489Z,65.40
2019-03-17T16:55:48.927Z,65.30
2019-03-17T16:58:16.541Z,65.50
2019-03-17T17:00:42.981Z,65.30
2019-03-17T17:03:09.822Z,65.30
2019-03-17T17:05:36.191Z,66.20
2019-03-17T17:08:02.724Z,65.60
2019-03-17T17:10:29.757Z,66.10
2019-03-17T17:12:56.186Z,65.90
2019-03-17T17:15:24.935Z,65.50
2019-03-17T17:17:51.419Z,65.40
2019-03-17T17:20:23.130Z,65.90
2019-03-17T17:22:49.699Z,66.30
2019-03-17T17:25:16.116Z,65.80
2019-03-17T17:27:43.512Z,65.80
2019-03-17T17:30:13.095Z,66.00
2019-03-17T17:32:39.664Z,66.20
2019-03-17T17:35:08.268Z,66.30
2019-03-17T17:37:34.848Z,66.30
2019-03-17T17:40:03.088Z,66.30
2019-03-17T17:42:29.648Z,66.50
2019-03-17T17:44:56.033Z,66.40
2019-03-17T17:47:22.439Z,66.80
2019-03-17T17:49:48.914Z,68.30
2019-03-17T17:52:15.883Z,66.70
2019-03-17T17:54:42.356Z,66.40
2019-03-17T17:57:08.741Z,66.70
2019-03-17T17:59:35.196Z,67.00
2019-03-17T18:02:01.531Z,67.20
2019-03-17T18:04:27.958Z,67.00
2019-03-17T18:06:54.383Z,66.90
2019-03-17T18:09:20.816Z,67.20
2019-03-17T18:11:47.212Z,67.40
2019-03-17T18:14:13.680Z,67.60
2019-03-17T18:16:41.576Z,67.60
2019-03-17T18:19:08.328Z,67.60
2019-03-17T18:21:34.764Z,68.10
2019-03-17T18:24:01.213Z,68.00
2019-03-17T18:26:27.787Z,68.10
2019-03-17T18:28:54.765Z,68.20
2019-03-17T18:31:21.290Z,68.20
2019-03-17T18:33:47.933Z,68.50
2019-03-17T18:36:14.551Z,68.30
2019-03-17T18:38:41.026Z,68.30
2019-03-17T18:41:07.528Z,68.40
2019-03-17T18:43:33.991Z,68.50
2019-03-17T18:46:00.377Z,68.40
2019-03-17T18:48:26.867Z,68.30
2019-03-17T18:50:53.273Z,68.20
2019-03-17T18:53:19.812Z,68.50
2019-03-17T18:55:46.309Z,68.40
2019-03-17T18:58:12.745Z,68.30
2019-03-17T19:00:39.174Z,68.30
2019-03-17T19:03:05.526Z,68.70
2019-03-17T19:05:31.973Z,68.90
2019-03-17T19:07:58.449Z,68.90
2019-03-17T19:10:24.902Z,68.60
2019-03-17T19:12:51.434Z,68.70
2019-03-17T19:15:19.094Z,68.80
2019-03-17T19:17:45.474Z,69.30
2019-03-17T19:20:13.697Z,69.20
2019-03-17T19:22:40.297Z,69.30
2019-03-17T19:25:09.667Z,69.10
2019-03-17T19:27:36.068Z,69.20
2019-03-17T19:30:06.143Z,69.40
2019-03-17T19:32:32.828Z,69.40
2019-03-17T19:34:59.279Z,69.60
2019-03-17T19:37:26.784Z,69.70
2019-03-17T19:39:53.187Z,69.90
2019-03-17T19:42:19.484Z,70.10
2019-03-17T19:44:45.907Z,70.30
2019-03-17T19:47:12.338Z,70.60
2019-03-17T19:49:38.852Z,70.90
2019-03-17T19:52:05.286Z,71.30
2019-03-17T19:54:31.618Z,71.70
2019-03-17T19:56:58.095Z,71.90
2019-03-17T19:59:24.557Z,72.00
2019-03-17T20:01:51.048Z,72.30
2019-03-17T20:04:29.470Z,72.40
2019-03-17T20:06:45.756Z,72.40
2019-03-17T20:09:12.317Z,72.50
2019-03-17T20:11:38.816Z,72.60
2019-03-17T20:14:05.269Z,72.50
2019-03-17T20:16:31.788Z,72.30
2019-03-17T20:18:58.161Z,71.90
2019-03-17T20:21:24.548Z,71.80
2019-03-17T20:23:51.017Z,71.70
2019-03-17T20:26:17.452Z,71.40
2019-03-17T20:28:43.854Z,71.10
2019-03-17T20:31:10.285Z,71.00
2019-03-17T20:33:36.760Z,70.90
2019-03-17T20:36:03.391Z,71.10
2019-03-17T20:38:29.826Z,70.90
2019-03-17T20:40:56.424Z,70.90
2019-03-17T20:43:34.220Z,71.20
2019-03-17T20:45:52.402Z,71.20
2019-03-17T20:48:19.023Z,71.10
2019-03-17T20:50:45.825Z,71.00
2019-03-17T20:53:12.310Z,71.20
2019-03-17T20:55:38.808Z,70.80
2019-03-17T20:58:05.308Z,70.40
2019-03-17T21:00:31.674Z,70.20
2019-03-17T21:02:58.347Z,69.90
2019-03-17T21:05:24.994Z,69.40
2019-03-17T21:07:51.312Z,69.10
2019-03-17T21:10:17.920Z,68.70
2019-03-17T21:12:44.311Z,68.40
2019-03-17T21:15:12.291Z,68.40
2019-03-17T21:17:38.777Z,68.10
2019-03-17T21:20:13.191Z,68.00
2019-03-17T21:22:39.590Z,68.10
2019-03-17T21:25:06.495Z,67.90
2019-03-17T21:27:32.977Z,67.50
2019-03-17T21:29:59.447Z,67.50
2019-03-17T21:32:25.898Z,67.40
2019-03-17T21:34:52.302Z,67.70
2019-03-17T21:37:18.642Z,67.90
2019-03-17T21:39:45.044Z,67.90
2019-03-17T21:42:11.580Z,68.10
2019-03-17T21:44:37.954Z,68.20
2019-03-17T21:47:04.356Z,68.30
2019-03-17T21:49:30.875Z,68.20
2019-03-17T21:51:58.568Z,67.90
2019-03-17T21:54:25.147Z,67.30
2019-03-17T21:56:51.593Z,67.30
2019-03-17T21:59:18.049Z,67.50
2019-03-17T22:01:44.579Z,67.90
2019-03-17T22:04:11.040Z,67.60
2019-03-17T22:06:37.552Z,67.50
2019-03-17T22:09:05.161Z,67.70
2019-03-17T22:11:32.015Z,67.90
2019-03-17T22:14:07.496Z,68.10
2019-03-17T22:16:29.569Z,68.30
2019-03-17T22:18:55.273Z,68.80
2019-03-17T22:21:41.584Z,69.30
2019-03-17T22:24:08.147Z,69.30
2019-03-17T22:26:43.573Z,69.20
2019-03-17T22:29:10.102Z,68.50
2019-03-17T22:31:36.535Z,68.70
2019-03-17T22:34:02.880Z,69.20
2019-03-17T22:36:29.252Z,69.50
2019-03-17T22:38:55.704Z,69.60
2019-03-17T22:41:22.292Z,69.60
2019-03-17T22:43:48.754Z,69.90
2019-03-17T22:46:15.118Z,70.00
2019-03-17T22:48:41.559Z,70.10
2019-03-17T22:51:07.963Z,70.20
2019-03-17T22:53:34.377Z,70.00
2019-03-17T22:56:00.771Z,70.20
2019-03-17T22:58:27.238Z,70.30
2019-03-17T23:00:53.630Z,70.30
2019-03-17T23:03:21.830Z,70.50
2019-03-17T23:05:48.309Z,70.60
2019-03-17T23:08:14.753Z,70.80
2019-03-17T23:10:41.143Z,70.90
2019-03-17T23:13:07.461Z,70.60
2019-03-17T23:15:35.735Z,70.50
2019-03-17T23:18:02.099Z,70.30
2019-03-17T23:20:28.666Z,70.00
2019-03-17T23:22:55.015Z,70.10
2019-03-17T23:25:22.743Z,70.30
2019-03-17T23:27:49.236Z,70.40
2019-03-17T23:30:19.271Z,70.50
2019-03-17T23:32:49.158Z,70.40
2019-03-17T23:35:15.111Z,70.60
2019-03-17T23:37:41.616Z,70.50
2019-03-17T23:40:10.217Z,70.50
2019-03-17T23:42:37.662Z,71.00
2019-03-17T23:45:06.146Z,71.20
2019-03-17T23:47:32.657Z,71.20
2019-03-17T23:49:59.147Z,71.40
2019-03-17T23:52:25.624Z,70.50
2019-03-17T23:54:52.047Z,71.10
2019-03-17T23:57:18.550Z,71.10
2019-03-17T23:59:44.921Z,71.40
