createdAt,value
2019-01-27T00:00:51.209Z,87.01
2019-01-27T00:03:25.206Z,86.99
2019-01-27T00:05:57.325Z,86.97
2019-01-27T00:08:32.891Z,86.95
2019-01-27T00:11:03.400Z,86.99
2019-01-27T00:14:04.215Z,86.97
2019-01-27T00:17:57.066Z,86.96
2019-01-27T00:21:58.228Z,86.99
2019-01-27T00:24:36.506Z,87.02
2019-01-27T00:27:06.943Z,87.05
2019-01-27T00:29:37.213Z,87.05
2019-01-27T00:32:10.173Z,87.11
2019-01-27T00:34:40.500Z,87.15
2019-01-27T00:37:11.021Z,87.25
2019-01-27T00:39:41.375Z,87.27
2019-01-27T00:42:11.794Z,87.29
2019-01-27T00:44:55.314Z,87.28
2019-01-27T00:47:25.658Z,87.25
2019-01-27T00:50:10.292Z,87.31
2019-01-27T00:52:40.781Z,87.33
2019-01-27T00:55:15.793Z,87.36
2019-01-27T00:57:46.083Z,87.41
2019-01-27T01:00:24.795Z,87.41
2019-01-27T01:02:55.166Z,87.40
2019-01-27T01:05:25.529Z,87.44
2019-01-27T01:07:55.965Z,87.44
2019-01-27T01:10:26.452Z,87.43
2019-01-27T01:12:56.923Z,87.46
2019-01-27T01:15:30.052Z,87.48
2019-01-27T01:18:01.774Z,87.49
2019-01-27T01:20:33.228Z,87.46
2019-01-27T01:23:06.427Z,87.49
2019-01-27T01:25:42.224Z,87.48
2019-01-27T01:28:12.638Z,87.51
2019-01-27T01:30:42.950Z,87.51
2019-01-27T01:33:14.545Z,87.50
2019-01-27T01:35:44.992Z,87.48
2019-01-27T01:38:18.565Z,87.50
2019-01-27T01:40:50.574Z,87.44
2019-01-27T01:43:21.134Z,87.44
2019-01-27T01:45:54.909Z,87.39
2019-01-27T01:48:42.969Z,87.34
2019-01-27T01:51:15.776Z,87.33
2019-01-27T01:53:47.513Z,87.33
2019-01-27T01:56:44.843Z,87.34
2019-01-27T01:59:18.332Z,87.32
2019-01-27T02:01:48.784Z,87.32
2019-01-27T02:04:19.239Z,87.27
2019-01-27T02:06:52.236Z,87.25
2019-01-27T02:09:22.643Z,87.29
2019-01-27T02:12:11.338Z,87.30
2019-01-27T02:14:44.434Z,87.37
2019-01-27T02:17:14.843Z,87.35
2019-01-27T02:19:45.319Z,87.40
2019-01-27T02:22:15.766Z,87.41
2019-01-27T02:24:48.117Z,87.36
2019-01-27T02:27:18.585Z,87.42
2019-01-27T02:30:37.148Z,87.40
2019-01-27T02:33:14.989Z,87.30
2019-01-27T02:35:51.951Z,87.26
2019-01-27T02:38:24.257Z,87.27
2019-01-27T02:40:54.877Z,87.20
2019-01-27T02:44:11.644Z,87.15
2019-01-27T02:46:44.151Z,87.14
2019-01-27T02:49:56.697Z,87.08
2019-01-27T02:52:36.431Z,86.95
2019-01-27T02:55:47.073Z,87.02
2019-01-27T02:58:21.144Z,87.06
2019-01-27T03:00:51.942Z,87.08
2019-01-27T03:03:36.378Z,87.11
2019-01-27T03:06:46.628Z,87.08
2019-01-27T03:09:38.416Z,86.97
2019-01-27T03:12:31.961Z,87.10
2019-01-27T03:15:02.764Z,87.12
2019-01-27T03:17:36.289Z,87.10
2019-01-27T03:20:10.400Z,87.03
2019-01-27T03:22:52.026Z,86.99
2019-01-27T03:25:26.232Z,86.98
2019-01-27T03:28:35.417Z,86.98
2019-01-27T03:32:22.410Z,86.92
2019-01-27T03:35:34.423Z,86.89
2019-01-27T03:41:54.893Z,86.86
2019-01-27T03:44:25.409Z,86.93
2019-01-27T03:46:55.835Z,87.03
2019-01-27T03:49:28.882Z,87.10
2019-01-27T03:51:59.328Z,87.21
2019-01-27T03:54:29.666Z,87.26
2019-01-27T03:57:00.980Z,87.28
2019-01-27T03:59:40.758Z,87.29
2019-01-27T04:02:11.122Z,87.30
2019-01-27T04:04:42.402Z,87.29
2019-01-27T04:07:12.916Z,87.28
2019-01-27T04:09:43.191Z,87.29
2019-01-27T04:12:16.135Z,87.26
2019-01-27T04:14:47.714Z,87.30
2019-01-27T04:17:18.222Z,87.30
2019-01-27T04:19:51.715Z,87.27
2019-01-27T04:22:22.053Z,87.28
2019-01-27T04:24:52.427Z,87.31
2019-01-27T04:27:23.819Z,87.37
2019-01-27T04:29:54.182Z,87.40
2019-01-27T04:32:30.005Z,87.42
2019-01-27T04:35:01.927Z,87.45
2019-01-27T04:37:32.258Z,87.47
2019-01-27T04:40:02.710Z,87.44
2019-01-27T04:42:33.017Z,87.42
2019-01-27T04:45:03.481Z,87.46
2019-01-27T04:47:33.996Z,87.45
2019-01-27T04:50:05.178Z,87.46
2019-01-27T04:52:37.907Z,87.47
2019-01-27T04:55:10.333Z,87.44
2019-01-27T04:57:40.828Z,87.44
2019-01-27T05:00:16.151Z,87.42
2019-01-27T05:02:54.220Z,87.42
2019-01-27T05:05:24.640Z,87.39
2019-01-27T05:07:54.995Z,87.37
2019-01-27T05:10:25.548Z,87.38
2019-01-27T05:12:55.985Z,87.34
2019-01-27T05:15:27.088Z,87.28
2019-01-27T05:17:57.418Z,87.27
2019-01-27T05:20:30.908Z,87.28
2019-01-27T05:23:01.284Z,87.29
2019-01-27T05:25:34.520Z,87.33
2019-01-27T05:28:04.970Z,87.32
2019-01-27T05:30:36.615Z,87.28
2019-01-27T05:33:06.973Z,87.29
2019-01-27T05:35:37.528Z,87.32
2019-01-27T05:38:07.905Z,87.30
2019-01-27T05:40:40.030Z,87.25
2019-01-27T05:43:10.473Z,87.24
2019-01-27T05:45:40.914Z,87.25
2019-01-27T05:48:11.411Z,87.24
2019-01-27T05:50:43.963Z,87.22
2019-01-27T05:53:14.555Z,87.25
2019-01-27T05:55:44.845Z,87.27
2019-01-27T05:58:15.227Z,87.24
2019-01-27T06:00:46.873Z,87.23
2019-01-27T06:03:17.377Z,87.21
2019-01-27T06:05:47.954Z,87.21
2019-01-27T06:08:18.389Z,87.20
2019-01-27T06:10:48.804Z,87.23
2019-01-27T06:13:19.205Z,87.25
2019-01-27T06:15:51.677Z,87.24
2019-01-27T06:18:21.979Z,87.26
2019-01-27T06:20:52.371Z,87.29
2019-01-27T06:23:22.573Z,87.31
2019-01-27T06:25:56.317Z,87.32
2019-01-27T06:28:26.619Z,87.28
2019-01-27T06:30:57.000Z,87.31
2019-01-27T06:33:45.123Z,87.30
2019-01-27T06:36:18.241Z,87.34
2019-01-27T06:38:48.670Z,87.38
2019-01-27T06:41:19.073Z,87.40
2019-01-27T06:43:49.370Z,87.35
2019-01-27T06:46:19.726Z,87.35
2019-01-27T06:48:49.967Z,87.34
2019-01-27T06:51:20.397Z,87.31
2019-01-27T06:53:50.714Z,87.30
2019-01-27T06:56:21.048Z,87.27
2019-01-27T06:59:08.736Z,87.28
2019-01-27T07:01:58.845Z,87.28
2019-01-27T07:04:39.305Z,87.29
2019-01-27T07:07:14.829Z,87.34
2019-01-27T07:10:13.191Z,87.33
2019-01-27T07:13:01.603Z,87.36
2019-01-27T07:15:54.558Z,87.29
2019-01-27T07:18:42.341Z,87.30
2019-01-27T07:21:37.255Z,87.27
2019-01-27T07:24:15.790Z,87.33
2019-01-27T07:27:03.549Z,87.30
2019-01-27T07:30:02.037Z,87.28
2019-01-27T07:32:41.040Z,87.30
2019-01-27T07:35:30.107Z,87.37
2019-01-27T07:38:23.511Z,87.35
2019-01-27T07:41:07.162Z,87.37
2019-01-27T07:43:52.373Z,87.43
2019-01-27T07:46:47.606Z,87.44
2019-01-27T07:49:30.763Z,87.44
2019-01-27T07:52:08.439Z,87.47
2019-01-27T07:54:55.194Z,87.46
2019-01-27T07:57:50.286Z,87.41
2019-01-27T08:00:52.429Z,87.42
2019-01-27T08:03:40.495Z,87.43
2019-01-27T08:06:35.771Z,87.44
2019-01-27T08:09:29.850Z,87.48
2019-01-27T08:12:26.826Z,87.44
2019-01-27T08:15:14.559Z,87.41
2019-01-27T08:18:04.807Z,87.38
2019-01-27T08:20:50.040Z,87.36
2019-01-27T08:23:48.591Z,87.35
2019-01-27T08:26:32.070Z,87.29
2019-01-27T08:29:16.934Z,87.28
2019-01-27T08:32:24.063Z,87.25
2019-01-27T08:35:01.580Z,87.26
2019-01-27T08:37:51.491Z,87.27
2019-01-27T08:40:32.575Z,87.30
2019-01-27T08:43:17.647Z,87.28
2019-01-27T08:46:04.655Z,87.27
2019-01-27T08:48:35.075Z,87.25
2019-01-27T08:51:08.650Z,87.20
2019-01-27T08:53:38.967Z,87.22
2019-01-27T08:56:10.974Z,87.22
2019-01-27T08:58:42.340Z,87.27
2019-01-27T09:01:37.640Z,87.30
2019-01-27T09:04:19.974Z,87.31
2019-01-27T09:07:12.441Z,87.34
2019-01-27T09:10:13.527Z,87.36
2019-01-27T09:13:03.815Z,87.38
2019-01-27T09:15:56.910Z,87.36
2019-01-27T09:18:36.055Z,87.37
2019-01-27T09:21:18.115Z,87.38
2019-01-27T09:24:06.179Z,87.33
2019-01-27T09:27:07.695Z,87.36
2019-01-27T09:29:55.830Z,87.40
2019-01-27T09:32:32.419Z,87.44
2019-01-27T09:35:13.938Z,87.44
2019-01-27T09:38:18.282Z,87.36
2019-01-27T09:41:25.876Z,87.36
2019-01-27T09:44:13.931Z,87.34
2019-01-27T09:47:03.210Z,87.38
2019-01-27T09:50:01.610Z,87.36
2019-01-27T09:52:42.080Z,87.38
2019-01-27T09:55:29.632Z,87.35
2019-01-27T09:58:11.824Z,87.32
2019-01-27T10:00:46.637Z,87.24
2019-01-27T10:03:41.013Z,87.17
2019-01-27T10:06:20.869Z,87.18
2019-01-27T10:09:01.204Z,87.23
2019-01-27T10:11:46.011Z,87.23
2019-01-27T10:14:33.588Z,87.22
2019-01-27T10:17:21.643Z,87.26
2019-01-27T10:20:01.424Z,87.14
2019-01-27T10:22:50.624Z,87.22
2019-01-27T10:25:38.604Z,87.25
2019-01-27T10:28:41.135Z,87.30
2019-01-27T10:31:29.558Z,87.31
2019-01-27T10:34:17.666Z,87.27
2019-01-27T10:37:01.073Z,87.24
2019-01-27T10:39:46.224Z,87.20
2019-01-27T10:42:39.479Z,87.09
2019-01-27T10:45:29.133Z,87.07
2019-01-27T10:48:26.883Z,87.06
2019-01-27T10:51:14.897Z,87.08
2019-01-27T10:54:03.249Z,86.97
2019-01-27T10:56:41.858Z,86.99
2019-01-27T10:59:27.854Z,86.95
2019-01-27T11:02:09.462Z,86.87
2019-01-27T11:04:57.519Z,86.80
2019-01-27T11:07:45.728Z,86.80
2019-01-27T11:10:44.090Z,86.63
2019-01-27T11:13:47.616Z,86.65
2019-01-27T11:16:45.888Z,86.56
2019-01-27T11:19:31.074Z,86.38
2019-01-27T11:22:20.381Z,86.39
2019-01-27T11:25:15.667Z,86.23
2019-01-27T11:28:10.974Z,86.02
2019-01-27T11:31:00.276Z,86.12
2019-01-27T11:33:41.011Z,86.15
2019-01-27T11:36:28.977Z,86.13
2019-01-27T11:39:19.823Z,86.01
2019-01-27T11:42:09.300Z,85.91
2019-01-27T11:44:53.688Z,85.87
2019-01-27T11:47:49.163Z,85.69
2019-01-27T11:50:26.365Z,85.48
2019-01-27T11:53:00.723Z,85.29
2019-01-27T11:55:31.162Z,85.21
2019-01-27T11:58:01.732Z,85.27
2019-01-27T12:00:40.380Z,85.16
2019-01-27T12:03:11.852Z,85.26
2019-01-27T12:05:42.327Z,85.27
2019-01-27T12:08:14.808Z,85.23
2019-01-27T12:10:45.363Z,85.30
2019-01-27T12:13:15.681Z,85.36
2019-01-27T12:15:47.906Z,85.53
2019-01-27T12:18:20.671Z,85.73
2019-01-27T12:20:51.078Z,85.83
2019-01-27T12:23:21.468Z,85.78
2019-01-27T12:25:51.851Z,85.83
2019-01-27T12:28:22.255Z,85.68
2019-01-27T12:30:54.470Z,85.51
2019-01-27T12:33:24.699Z,85.46
2019-01-27T12:35:55.661Z,85.27
2019-01-27T12:38:27.965Z,85.14
2019-01-27T12:41:03.027Z,85.01
2019-01-27T12:43:33.424Z,84.89
2019-01-27T12:46:03.809Z,84.99
2019-01-27T12:48:34.331Z,85.06
2019-01-27T12:51:04.825Z,85.04
2019-01-27T12:53:35.227Z,85.12
2019-01-27T12:56:09.212Z,85.09
2019-01-27T12:58:42.446Z,85.15
2019-01-27T13:01:16.035Z,85.08
2019-01-27T13:03:53.698Z,84.90
2019-01-27T13:06:28.162Z,84.96
2019-01-27T13:08:58.594Z,84.96
2019-01-27T13:11:30.836Z,84.92
2019-01-27T13:14:01.249Z,84.94
2019-01-27T13:16:33.404Z,84.94
2019-01-27T13:19:05.430Z,85.06
2019-01-27T13:21:36.727Z,84.97
2019-01-27T13:24:23.335Z,84.89
2019-01-27T13:26:53.807Z,84.90
2019-01-27T13:29:24.393Z,84.96
2019-01-27T13:31:54.778Z,84.99
2019-01-27T13:34:25.080Z,85.03
2019-01-27T13:36:55.500Z,85.15
2019-01-27T13:39:25.869Z,85.23
2019-01-27T13:41:58.547Z,85.47
2019-01-27T13:44:28.866Z,85.70
2019-01-27T13:46:59.183Z,85.72
2019-01-27T13:49:29.439Z,85.71
2019-01-27T13:52:03.326Z,85.71
2019-01-27T13:54:33.745Z,85.71
2019-01-27T13:57:04.081Z,85.70
2019-01-27T13:59:34.372Z,85.68
2019-01-27T14:02:04.981Z,85.64
2019-01-27T14:04:37.387Z,85.66
2019-01-27T14:07:14.949Z,85.81
2019-01-27T14:09:45.339Z,85.76
2019-01-27T14:12:15.750Z,85.86
2019-01-27T14:14:45.997Z,85.93
2019-01-27T14:17:19.056Z,86.05
2019-01-27T14:19:49.342Z,86.00
2019-01-27T14:22:19.723Z,85.83
2019-01-27T14:24:53.220Z,85.88
2019-01-27T14:27:23.536Z,85.80
2019-01-27T14:29:56.782Z,85.67
2019-01-27T14:32:27.316Z,85.57
2019-01-27T14:34:57.533Z,85.67
2019-01-27T14:37:27.841Z,85.62
2019-01-27T14:39:59.314Z,85.77
2019-01-27T14:42:29.783Z,85.87
2019-01-27T14:45:06.859Z,85.76
2019-01-27T14:47:38.760Z,85.74
2019-01-27T14:50:15.132Z,85.56
2019-01-27T14:52:46.988Z,85.47
2019-01-27T14:55:20.348Z,85.39
2019-01-27T14:57:51.101Z,85.25
2019-01-27T15:00:36.202Z,85.16
2019-01-27T15:03:05.023Z,85.12
2019-01-27T15:05:35.388Z,85.03
2019-01-27T15:08:07.610Z,84.90
2019-01-27T15:10:39.099Z,84.81
2019-01-27T15:13:09.865Z,84.75
2019-01-27T15:15:42.703Z,84.85
2019-01-27T15:18:14.527Z,84.91
2019-01-27T15:20:54.783Z,84.87
2019-01-27T15:23:25.094Z,84.93
2019-01-27T15:25:58.495Z,84.96
2019-01-27T15:28:28.942Z,84.87
2019-01-27T15:30:59.361Z,84.77
2019-01-27T15:33:29.727Z,84.73
2019-01-27T15:36:00.179Z,84.67
2019-01-27T15:38:30.426Z,84.66
2019-01-27T15:41:01.460Z,84.70
2019-01-27T15:43:34.737Z,84.75
2019-01-27T15:46:06.380Z,84.77
2019-01-27T15:48:38.444Z,84.86
2019-01-27T15:51:08.891Z,84.92
2019-01-27T15:53:39.347Z,84.93
2019-01-27T15:56:10.066Z,84.88
2019-01-27T15:58:40.616Z,84.88
2019-01-27T16:01:13.787Z,84.95
2019-01-27T16:03:47.741Z,85.02
2019-01-27T16:06:18.133Z,85.10
2019-01-27T16:08:48.502Z,85.22
2019-01-27T16:11:18.789Z,85.24
2019-01-27T16:13:49.128Z,85.19
2019-01-27T16:16:20.658Z,85.16
2019-01-27T16:18:51.091Z,85.12
2019-01-27T16:21:27.450Z,85.11
2019-01-27T16:24:00.555Z,85.00
2019-01-27T16:26:30.991Z,84.99
2019-01-27T16:29:01.396Z,84.93
2019-01-27T16:31:44.425Z,84.91
2019-01-27T16:34:53.467Z,84.87
2019-01-27T16:37:23.996Z,84.90
2019-01-27T16:39:54.330Z,85.01
2019-01-27T16:42:28.600Z,85.08
2019-01-27T16:44:58.628Z,85.16
2019-01-27T16:47:29.020Z,85.25
2019-01-27T16:49:59.319Z,85.11
2019-01-27T16:52:29.701Z,85.13
2019-01-27T16:55:00.196Z,85.21
2019-01-27T16:57:30.495Z,85.18
2019-01-27T17:00:00.937Z,85.15
2019-01-27T17:02:31.285Z,85.18
2019-01-27T17:05:01.771Z,85.21
2019-01-27T17:07:32.501Z,85.25
2019-01-27T17:10:04.114Z,85.26
2019-01-27T17:12:34.689Z,85.28
2019-01-27T17:15:06.051Z,85.28
2019-01-27T17:17:37.017Z,85.33
2019-01-27T17:20:10.981Z,85.33
2019-01-27T17:22:42.935Z,85.39
2019-01-27T17:25:13.905Z,85.42
2019-01-27T17:27:45.115Z,85.54
2019-01-27T17:30:18.608Z,85.48
2019-01-27T17:32:52.966Z,85.41
2019-01-27T17:35:23.991Z,85.43
2019-01-27T17:37:54.919Z,85.42
2019-01-27T17:40:25.872Z,85.44
2019-01-27T17:42:56.605Z,85.42
2019-01-27T17:45:27.120Z,85.46
2019-01-27T17:48:04.412Z,85.40
2019-01-27T17:50:34.801Z,85.41
2019-01-27T17:53:05.919Z,85.44
2019-01-27T17:55:39.911Z,85.42
2019-01-27T17:58:28.110Z,85.40
2019-01-27T18:01:16.013Z,85.42
2019-01-27T18:03:58.997Z,85.46
2019-01-27T18:06:49.331Z,85.40
2019-01-27T18:09:26.084Z,85.36
2019-01-27T18:12:01.978Z,85.38
2019-01-27T18:14:35.783Z,85.41
2019-01-27T18:17:07.247Z,85.35
2019-01-27T18:19:39.861Z,85.33
2019-01-27T18:22:10.237Z,85.34
2019-01-27T18:24:40.630Z,85.31
2019-01-27T18:27:11.157Z,85.38
2019-01-27T18:29:41.647Z,85.36
2019-01-27T18:32:12.033Z,85.38
2019-01-27T18:34:42.360Z,85.44
2019-01-27T18:37:12.947Z,85.37
2019-01-27T18:39:43.462Z,85.34
2019-01-27T18:42:17.234Z,85.33
2019-01-27T18:44:54.799Z,85.25
2019-01-27T18:47:25.405Z,85.23
2019-01-27T18:49:55.717Z,85.34
2019-01-27T18:52:31.237Z,85.42
2019-01-27T18:55:12.590Z,85.34
2019-01-27T18:58:02.162Z,85.28
2019-01-27T19:00:36.859Z,85.29
2019-01-27T19:03:14.757Z,85.38
2019-01-27T19:06:21.057Z,85.34
2019-01-27T19:08:59.951Z,85.20
2019-01-27T19:11:45.652Z,85.25
2019-01-27T19:14:53.503Z,85.29
2019-01-27T19:17:59.861Z,85.29
2019-01-27T19:20:47.613Z,85.38
2019-01-27T19:23:30.228Z,85.43
2019-01-27T19:26:10.311Z,85.43
2019-01-27T19:29:13.626Z,85.39
2019-01-27T19:31:54.236Z,85.44
2019-01-27T19:34:42.224Z,85.49
2019-01-27T19:37:22.532Z,85.53
2019-01-27T19:40:13.867Z,85.50
2019-01-27T19:43:18.443Z,85.41
2019-01-27T19:46:17.092Z,85.36
2019-01-27T19:48:57.090Z,85.29
2019-01-27T19:51:52.502Z,85.26
2019-01-27T19:54:40.661Z,85.19
2019-01-27T19:57:32.954Z,85.27
2019-01-27T20:00:28.652Z,85.27
2019-01-27T20:03:11.064Z,85.33
2019-01-27T20:06:05.110Z,85.38
2019-01-27T20:08:53.377Z,85.27
2019-01-27T20:11:42.503Z,85.26
2019-01-27T20:14:46.886Z,85.27
2019-01-27T20:17:39.515Z,85.23
2019-01-27T20:20:32.101Z,85.20
2019-01-27T20:23:21.822Z,85.23
2019-01-27T20:26:09.797Z,85.27
2019-01-27T20:29:00.947Z,85.15
2019-01-27T20:31:56.209Z,85.09
2019-01-27T20:34:44.018Z,85.04
2019-01-27T20:37:31.890Z,85.01
2019-01-27T20:40:19.952Z,84.93
2019-01-27T20:43:21.821Z,84.88
2019-01-27T20:46:14.083Z,84.85
2019-01-27T20:49:16.492Z,84.86
2019-01-27T20:51:57.487Z,84.85
2019-01-27T20:54:49.886Z,84.81
2019-01-27T20:57:37.287Z,84.80
2019-01-27T21:00:32.631Z,84.81
2019-01-27T21:03:20.760Z,84.76
2019-01-27T21:06:13.024Z,84.71
2019-01-27T21:08:49.520Z,84.63
2019-01-27T21:11:50.460Z,84.61
2019-01-27T21:14:34.168Z,84.54
2019-01-27T21:17:26.072Z,84.62
2019-01-27T21:20:05.798Z,84.66
2019-01-27T21:22:36.503Z,84.68
2019-01-27T21:25:09.722Z,84.67
2019-01-27T21:27:40.534Z,84.73
2019-01-27T21:30:14.204Z,84.73
2019-01-27T21:32:44.763Z,84.73
2019-01-27T21:35:53.292Z,84.73
2019-01-27T21:38:23.874Z,84.77
2019-01-27T21:40:54.471Z,84.85
2019-01-27T21:43:26.701Z,84.89
2019-01-27T21:45:57.673Z,84.90
2019-01-27T21:48:29.582Z,84.95
2019-01-27T21:51:16.805Z,84.93
2019-01-27T21:53:47.619Z,84.94
2019-01-27T21:56:27.852Z,84.92
2019-01-27T21:58:58.717Z,84.88
2019-01-27T22:01:30.369Z,84.87
2019-01-27T22:04:04.674Z,84.89
2019-01-27T22:06:35.572Z,84.88
2019-01-27T22:09:10.121Z,84.87
2019-01-27T22:11:41.041Z,84.87
2019-01-27T22:14:11.670Z,84.82
2019-01-27T22:16:42.286Z,84.84
2019-01-27T22:19:14.971Z,84.84
2019-01-27T22:21:47.759Z,84.84
2019-01-27T22:24:18.435Z,84.81
2019-01-27T22:26:49.079Z,84.80
2019-01-27T22:29:20.038Z,84.81
2019-01-27T22:31:50.936Z,84.79
2019-01-27T22:34:28.081Z,84.78
2019-01-27T22:37:02.442Z,84.83
2019-01-27T22:39:36.464Z,84.87
2019-01-27T22:42:07.420Z,84.86
2019-01-27T22:44:37.840Z,84.83
2019-01-27T22:47:08.217Z,84.84
2019-01-27T22:49:38.616Z,84.86
2019-01-27T22:52:09.086Z,84.83
2019-01-27T22:54:39.546Z,84.83
2019-01-27T22:57:10.039Z,84.83
2019-01-27T22:59:40.259Z,84.84
2019-01-27T23:02:10.615Z,84.81
2019-01-27T23:04:40.913Z,84.82
2019-01-27T23:07:11.209Z,84.84
2019-01-27T23:09:41.579Z,84.89
2019-01-27T23:12:11.954Z,84.86
2019-01-27T23:14:42.335Z,84.88
2019-01-27T23:17:12.702Z,84.91
2019-01-27T23:19:42.973Z,84.90
2019-01-27T23:22:13.272Z,84.96
2019-01-27T23:24:45.335Z,84.96
2019-01-27T23:27:15.728Z,84.95
2019-01-27T23:29:46.152Z,84.94
2019-01-27T23:32:16.485Z,84.89
2019-01-27T23:34:46.904Z,84.88
2019-01-27T23:37:17.214Z,84.84
2019-01-27T23:39:47.557Z,84.80
2019-01-27T23:42:18.204Z,84.78
2019-01-27T23:44:48.575Z,84.79
2019-01-27T23:47:18.851Z,84.79
2019-01-27T23:49:49.236Z,84.83
2019-01-27T23:52:19.620Z,84.81
2019-01-27T23:54:49.912Z,84.79
2019-01-27T23:57:20.306Z,84.78
2019-01-27T23:59:50.708Z,84.81
