createdAt,value
2018-11-12T00:00:39.072Z,8.70
2018-11-12T00:03:08.722Z,8.80
2018-11-12T00:05:38.075Z,8.70
2018-11-12T00:08:07.150Z,8.80
2018-11-12T00:10:43.140Z,8.70
2018-11-12T00:13:12.265Z,8.70
2018-11-12T00:15:41.378Z,8.80
2018-11-12T00:18:10.517Z,8.80
2018-11-12T00:20:39.793Z,8.80
2018-11-12T00:23:09.429Z,8.80
2018-11-12T00:25:38.636Z,8.80
2018-11-12T00:28:09.380Z,8.80
2018-11-12T00:30:38.883Z,8.80
2018-11-12T00:33:08.000Z,8.80
2018-11-12T00:35:37.077Z,8.80
2018-11-12T00:38:06.636Z,8.80
2018-11-12T00:40:36.106Z,8.70
2018-11-12T00:43:05.270Z,8.70
2018-11-12T00:45:34.453Z,8.70
2018-11-12T00:48:03.601Z,8.70
2018-11-12T00:50:32.762Z,8.70
2018-11-12T00:53:02.236Z,8.80
2018-11-12T00:55:31.286Z,8.70
2018-11-12T00:58:00.413Z,8.70
2018-11-12T01:00:29.483Z,8.70
2018-11-12T01:02:58.542Z,8.80
2018-11-12T01:05:27.668Z,8.80
2018-11-12T01:07:56.770Z,8.80
2018-11-12T01:10:25.834Z,8.80
2018-11-12T01:12:54.980Z,8.90
2018-11-12T01:15:24.030Z,8.90
2018-11-12T01:17:53.179Z,8.90
2018-11-12T01:20:22.220Z,8.80
2018-11-12T01:22:51.356Z,8.80
2018-11-12T01:25:20.451Z,8.80
2018-11-12T01:27:49.555Z,8.80
2018-11-12T01:30:19.230Z,8.80
2018-11-12T01:32:48.385Z,8.80
2018-11-12T01:35:18.119Z,8.90
2018-11-12T01:37:47.129Z,8.90
2018-11-12T01:40:16.739Z,8.90
2018-11-12T01:42:45.917Z,8.90
2018-11-12T01:45:16.590Z,8.90
2018-11-12T01:47:46.683Z,8.80
2018-11-12T01:50:16.127Z,8.80
2018-11-12T01:52:45.701Z,8.80
2018-11-12T01:55:15.903Z,8.90
2018-11-12T01:57:46.467Z,9.00
2018-11-12T02:00:18.330Z,9.00
2018-11-12T02:02:49.569Z,9.00
2018-11-12T02:05:19.098Z,9.00
2018-11-12T02:07:48.307Z,9.00
2018-11-12T02:10:18.253Z,9.00
2018-11-12T02:12:47.381Z,9.00
2018-11-12T02:15:18.510Z,9.00
2018-11-12T02:17:48.130Z,9.00
2018-11-12T02:20:18.426Z,9.00
2018-11-12T02:22:48.944Z,9.00
2018-11-12T02:25:17.821Z,9.00
2018-11-12T02:27:47.078Z,9.00
2018-11-12T02:30:48.277Z,8.90
2018-11-12T02:33:18.331Z,8.90
2018-11-12T02:35:47.399Z,8.90
2018-11-12T02:38:16.538Z,8.90
2018-11-12T02:40:45.790Z,8.90
2018-11-12T02:43:15.375Z,8.90
2018-11-12T02:45:44.439Z,8.90
2018-11-12T02:48:13.632Z,8.90
2018-11-12T02:50:42.673Z,8.90
2018-11-12T02:53:11.751Z,8.80
2018-11-12T02:55:41.099Z,8.80
2018-11-12T02:58:10.159Z,8.80
2018-11-12T03:00:39.206Z,8.80
2018-11-12T03:03:09.046Z,8.70
2018-11-12T03:05:38.051Z,8.80
2018-11-12T03:08:07.075Z,8.70
2018-11-12T03:10:36.649Z,8.70
2018-11-12T03:13:05.829Z,8.70
2018-11-12T03:15:34.893Z,8.70
2018-11-12T03:18:04.193Z,8.70
2018-11-12T03:20:33.204Z,8.60
2018-11-12T03:23:03.102Z,8.60
2018-11-12T03:25:32.233Z,8.60
2018-11-12T03:28:01.297Z,8.60
2018-11-12T03:30:30.405Z,8.60
2018-11-12T03:32:59.561Z,8.60
2018-11-12T03:35:28.606Z,8.50
2018-11-12T03:37:57.722Z,8.50
2018-11-12T03:40:26.801Z,8.50
2018-11-12T03:42:55.928Z,8.40
2018-11-12T03:45:25.499Z,8.50
2018-11-12T03:47:54.710Z,8.40
2018-11-12T03:50:24.978Z,8.40
2018-11-12T03:52:54.053Z,8.40
2018-11-12T03:55:23.674Z,8.40
2018-11-12T03:57:52.670Z,8.40
2018-11-12T04:00:27.113Z,8.40
2018-11-12T04:02:56.259Z,8.40
2018-11-12T04:05:25.764Z,8.40
2018-11-12T04:07:55.308Z,8.40
2018-11-12T04:10:24.375Z,8.40
2018-11-12T04:12:53.559Z,8.30
2018-11-12T04:15:24.778Z,8.30
2018-11-12T04:17:53.926Z,8.30
2018-11-12T04:20:23.787Z,8.30
2018-11-12T04:23:05.777Z,8.40
2018-11-12T04:25:39.145Z,8.40
2018-11-12T04:28:08.429Z,8.30
2018-11-12T04:30:37.578Z,8.30
2018-11-12T04:33:06.773Z,8.30
2018-11-12T04:35:35.815Z,8.30
2018-11-12T04:38:05.032Z,8.30
2018-11-12T04:40:34.110Z,8.30
2018-11-12T04:43:03.510Z,8.20
2018-11-12T04:45:32.543Z,8.20
2018-11-12T04:48:01.722Z,8.20
2018-11-12T04:50:30.714Z,8.10
2018-11-12T04:52:59.996Z,8.10
2018-11-12T04:55:29.090Z,8.10
2018-11-12T04:57:58.261Z,8.20
2018-11-12T05:00:28.327Z,8.40
2018-11-12T05:02:57.513Z,8.40
2018-11-12T05:05:27.759Z,8.50
2018-11-12T05:07:57.049Z,8.70
2018-11-12T05:10:26.742Z,8.80
2018-11-12T05:12:56.830Z,8.90
2018-11-12T05:15:26.513Z,8.90
2018-11-12T05:17:55.694Z,8.90
2018-11-12T05:20:28.956Z,8.90
2018-11-12T05:22:58.395Z,8.90
2018-11-12T05:25:27.710Z,8.80
2018-11-12T05:27:56.805Z,8.80
2018-11-12T05:30:28.033Z,8.70
2018-11-12T05:32:58.029Z,8.70
2018-11-12T05:35:28.292Z,8.60
2018-11-12T05:37:57.473Z,8.60
2018-11-12T05:40:27.473Z,8.60
2018-11-12T05:42:56.668Z,8.60
2018-11-12T05:45:26.910Z,8.50
2018-11-12T05:47:55.924Z,8.50
2018-11-12T05:50:28.320Z,8.40
2018-11-12T05:53:04.896Z,8.50
2018-11-12T05:55:34.512Z,8.40
2018-11-12T05:58:03.704Z,8.40
2018-11-12T06:00:34.048Z,8.40
2018-11-12T06:03:03.234Z,8.30
2018-11-12T06:05:33.495Z,8.30
2018-11-12T06:08:03.004Z,8.20
2018-11-12T06:10:33.500Z,8.20
2018-11-12T06:13:02.799Z,8.20
2018-11-12T06:15:32.238Z,8.20
2018-11-12T06:18:01.395Z,8.20
2018-11-12T06:20:31.832Z,8.10
2018-11-12T06:23:01.574Z,8.10
2018-11-12T06:25:34.383Z,8.10
2018-11-12T06:28:04.057Z,8.10
2018-11-12T06:30:34.519Z,8.10
2018-11-12T06:33:03.847Z,8.20
2018-11-12T06:35:32.983Z,8.30
2018-11-12T06:38:02.058Z,8.40
2018-11-12T06:40:31.064Z,8.40
2018-11-12T06:43:00.190Z,8.50
2018-11-12T06:45:30.214Z,8.60
2018-11-12T06:47:59.824Z,8.60
2018-11-12T06:50:31.200Z,8.70
2018-11-12T06:53:00.854Z,8.70
2018-11-12T06:55:29.795Z,8.70
2018-11-12T06:57:59.236Z,8.70
2018-11-12T07:00:30.543Z,8.70
2018-11-12T07:02:59.662Z,8.70
2018-11-12T07:05:29.450Z,8.70
2018-11-12T07:07:58.654Z,8.60
2018-11-12T07:10:28.671Z,8.60
2018-11-12T07:12:58.934Z,8.60
2018-11-12T07:15:28.503Z,8.60
2018-11-12T07:17:57.750Z,8.50
2018-11-12T07:20:28.181Z,8.50
2018-11-12T07:22:57.521Z,8.50
2018-11-12T07:25:27.945Z,8.60
2018-11-12T07:27:57.198Z,8.60
2018-11-12T07:30:27.095Z,8.70
2018-11-12T07:32:57.321Z,8.80
2018-11-12T07:35:26.689Z,8.80
2018-11-12T07:37:56.563Z,8.80
2018-11-12T07:40:26.043Z,8.70
2018-11-12T07:42:55.349Z,8.80
2018-11-12T07:45:25.629Z,8.80
2018-11-12T07:47:55.570Z,8.90
2018-11-12T07:50:27.861Z,8.90
2018-11-12T07:52:57.608Z,9.00
2018-11-12T07:55:27.737Z,9.10
2018-11-12T07:57:57.554Z,9.20
2018-11-12T08:00:28.838Z,9.20
2018-11-12T08:03:03.382Z,9.20
2018-11-12T08:05:32.530Z,9.30
2018-11-12T08:08:01.742Z,9.20
2018-11-12T08:10:30.864Z,9.20
2018-11-12T08:13:00.387Z,9.30
2018-11-12T08:15:29.738Z,9.30
2018-11-12T08:17:58.726Z,9.40
2018-11-12T08:20:27.946Z,9.50
2018-11-12T08:22:57.173Z,9.60
2018-11-12T08:25:26.335Z,9.80
2018-11-12T08:27:55.422Z,9.80
2018-11-12T08:30:25.937Z,9.90
2018-11-12T08:32:56.327Z,10.00
2018-11-12T08:35:25.527Z,10.20
2018-11-12T08:37:55.106Z,10.40
2018-11-12T08:40:25.553Z,10.40
2018-11-12T08:42:54.767Z,10.50
2018-11-12T08:45:23.902Z,10.50
2018-11-12T08:47:54.185Z,10.60
2018-11-12T08:50:24.441Z,10.70
2018-11-12T08:52:54.322Z,10.80
2018-11-12T08:55:25.683Z,10.90
2018-11-12T08:57:58.394Z,10.80
2018-11-12T09:00:27.686Z,10.80
2018-11-12T09:02:56.914Z,10.90
2018-11-12T09:05:27.142Z,11.00
2018-11-12T09:07:58.560Z,11.10
2018-11-12T09:10:29.251Z,11.10
2018-11-12T09:12:58.458Z,11.20
2018-11-12T09:15:27.565Z,11.30
2018-11-12T09:17:56.524Z,11.20
2018-11-12T09:20:26.695Z,11.30
2018-11-12T09:22:56.228Z,11.40
2018-11-12T09:25:26.355Z,11.40
2018-11-12T09:27:55.453Z,11.40
2018-11-12T09:30:26.717Z,11.40
2018-11-12T09:32:56.192Z,11.60
2018-11-12T09:35:27.312Z,11.80
2018-11-12T09:37:57.118Z,12.00
2018-11-12T09:40:36.308Z,12.30
2018-11-12T09:43:05.813Z,12.20
2018-11-12T09:45:34.928Z,12.40
2018-11-12T09:48:04.006Z,12.60
2018-11-12T09:50:33.026Z,13.10
2018-11-12T09:53:02.779Z,13.60
2018-11-12T09:55:32.812Z,13.80
2018-11-12T09:58:05.361Z,13.80
2018-11-12T10:00:34.730Z,14.00
2018-11-12T10:03:04.614Z,14.30
2018-11-12T10:05:34.382Z,14.10
2018-11-12T10:08:08.029Z,14.00
2018-11-12T10:10:44.298Z,14.70
2018-11-12T10:13:15.261Z,14.90
2018-11-12T10:15:45.788Z,15.60
2018-11-12T10:20:40.901Z,15.20
2018-11-12T10:23:10.222Z,15.00
2018-11-12T10:25:39.236Z,15.70
2018-11-12T10:28:08.513Z,16.50
2018-11-12T10:30:37.506Z,16.80
2018-11-12T10:33:06.861Z,17.30
2018-11-12T10:35:36.091Z,16.80
2018-11-12T10:38:05.555Z,16.40
2018-11-12T10:40:34.831Z,15.70
2018-11-12T10:43:04.085Z,15.40
2018-11-12T10:45:33.140Z,15.20
2018-11-12T10:48:02.436Z,15.60
2018-11-12T10:50:31.351Z,15.70
2018-11-12T10:53:00.582Z,16.50
2018-11-12T10:55:29.883Z,16.60
2018-11-12T10:57:58.809Z,15.60
2018-11-12T11:00:34.483Z,15.20
2018-11-12T11:03:11.151Z,14.70
2018-11-12T11:05:41.381Z,15.30
2018-11-12T11:08:10.452Z,14.80
2018-11-12T11:10:39.494Z,15.00
2018-11-12T11:13:09.073Z,14.60
2018-11-12T11:15:38.600Z,14.50
2018-11-12T11:18:07.698Z,14.50
2018-11-12T11:20:36.695Z,14.70
2018-11-12T11:23:05.902Z,14.60
2018-11-12T11:25:35.161Z,14.70
2018-11-12T11:28:04.166Z,14.70
2018-11-12T11:30:33.233Z,14.70
2018-11-12T11:33:02.400Z,14.80
2018-11-12T11:35:31.599Z,14.70
2018-11-12T11:38:00.722Z,14.70
2018-11-12T11:40:30.727Z,14.70
2018-11-12T11:43:00.120Z,14.80
2018-11-12T11:45:29.362Z,14.80
2018-11-12T11:47:58.453Z,14.50
2018-11-12T11:50:27.914Z,14.90
2018-11-12T11:52:56.978Z,14.80
2018-11-12T11:55:26.057Z,15.00
2018-11-12T11:57:55.170Z,14.80
2018-11-12T12:00:26.274Z,15.30
2018-11-12T12:02:56.571Z,15.30
2018-11-12T12:05:26.217Z,15.50
2018-11-12T12:07:55.915Z,16.20
2018-11-12T12:10:25.148Z,16.40
2018-11-12T12:12:54.863Z,16.70
2018-11-12T12:15:24.370Z,17.30
2018-11-12T12:17:53.478Z,17.10
2018-11-12T12:20:23.798Z,16.20
2018-11-12T12:22:53.287Z,15.50
2018-11-12T12:25:22.332Z,15.80
2018-11-12T12:27:52.166Z,16.20
2018-11-12T12:30:22.734Z,16.00
2018-11-12T12:32:52.850Z,16.00
2018-11-12T12:35:22.034Z,16.50
2018-11-12T12:37:51.162Z,16.10
2018-11-12T12:40:21.405Z,15.60
2018-11-12T12:42:50.742Z,15.60
2018-11-12T12:45:21.037Z,15.70
2018-11-12T12:47:50.856Z,15.90
2018-11-12T12:50:20.268Z,15.90
2018-11-12T12:52:52.559Z,16.00
2018-11-12T12:55:23.087Z,15.60
2018-11-12T12:57:52.519Z,15.10
2018-11-12T13:00:23.953Z,15.10
2018-11-12T13:02:53.359Z,14.90
2018-11-12T13:05:22.445Z,14.90
2018-11-12T13:07:51.462Z,14.80
2018-11-12T13:10:21.740Z,14.90
2018-11-12T13:12:52.150Z,14.90
2018-11-12T13:15:21.828Z,14.70
2018-11-12T13:17:51.820Z,14.60
2018-11-12T13:20:22.317Z,14.60
2018-11-12T13:22:51.935Z,14.50
2018-11-12T13:25:20.985Z,14.50
2018-11-12T13:27:50.115Z,14.40
2018-11-12T13:30:21.297Z,14.50
2018-11-12T13:32:50.740Z,14.30
2018-11-12T13:35:22.160Z,14.30
2018-11-12T13:37:54.351Z,14.30
2018-11-12T13:40:25.163Z,14.30
2018-11-12T13:42:59.104Z,14.30
2018-11-12T13:45:29.662Z,14.40
2018-11-12T13:47:59.751Z,14.40
2018-11-12T13:50:29.900Z,14.50
2018-11-12T13:53:00.000Z,14.50
2018-11-12T13:55:29.085Z,14.50
2018-11-12T13:57:58.126Z,14.60
2018-11-12T14:00:28.486Z,14.50
2018-11-12T14:02:57.913Z,14.50
2018-11-12T14:05:27.824Z,14.50
2018-11-12T14:07:56.872Z,14.60
2018-11-12T14:10:28.506Z,14.60
2018-11-12T14:12:58.288Z,14.50
2018-11-12T14:15:27.475Z,14.50
2018-11-12T14:17:57.163Z,14.50
2018-11-12T14:20:26.722Z,14.50
2018-11-12T14:22:55.922Z,14.50
2018-11-12T14:25:25.493Z,14.50
2018-11-12T14:27:55.737Z,14.60
2018-11-12T14:30:27.952Z,14.50
2018-11-12T14:32:57.480Z,14.50
2018-11-12T14:35:26.788Z,14.50
2018-11-12T14:37:55.876Z,14.50
2018-11-12T14:40:24.898Z,14.50
2018-11-12T14:42:54.126Z,14.50
2018-11-12T14:45:23.325Z,14.50
2018-11-12T14:47:52.279Z,14.30
2018-11-12T14:50:21.438Z,14.30
2018-11-12T14:52:50.618Z,14.20
2018-11-12T14:55:19.607Z,14.40
2018-11-12T14:57:48.667Z,14.20
2018-11-12T15:00:20.240Z,14.00
2018-11-12T15:02:49.743Z,13.90
2018-11-12T15:05:20.197Z,14.00
2018-11-12T15:07:49.637Z,13.90
2018-11-12T15:10:18.848Z,13.90
2018-11-12T15:12:48.858Z,13.80
2018-11-12T15:15:17.936Z,13.90
2018-11-12T15:17:47.028Z,13.90
2018-11-12T15:20:17.289Z,13.80
2018-11-12T15:22:46.594Z,13.80
2018-11-12T15:25:17.075Z,13.80
2018-11-12T15:27:46.142Z,13.70
2018-11-12T15:30:18.517Z,13.60
2018-11-12T15:32:48.760Z,13.50
2018-11-12T15:35:18.105Z,13.50
2018-11-12T15:37:47.793Z,13.40
2018-11-12T15:40:17.082Z,13.40
2018-11-12T15:42:46.294Z,13.40
2018-11-12T15:45:17.545Z,13.30
2018-11-12T15:47:47.175Z,13.30
2018-11-12T15:50:28.386Z,13.30
2018-11-12T15:52:57.721Z,13.20
2018-11-12T15:55:26.855Z,13.20
2018-11-12T15:57:56.111Z,13.20
2018-11-12T16:00:25.051Z,13.20
2018-11-12T16:02:54.542Z,13.00
2018-11-12T16:05:23.686Z,13.00
2018-11-12T16:07:52.864Z,13.00
2018-11-12T16:10:22.328Z,12.90
2018-11-12T16:12:52.231Z,13.00
2018-11-12T16:15:22.036Z,13.00
2018-11-12T16:17:51.516Z,13.00
2018-11-12T16:20:24.968Z,12.80
2018-11-12T16:22:54.574Z,12.70
2018-11-12T16:25:24.222Z,12.70
2018-11-12T16:27:53.349Z,12.50
2018-11-12T16:30:22.354Z,12.50
2018-11-12T16:32:51.757Z,12.30
2018-11-12T16:35:22.095Z,12.40
2018-11-12T16:37:51.983Z,12.30
2018-11-12T16:40:21.321Z,12.20
2018-11-12T16:42:50.918Z,12.10
2018-11-12T16:45:19.959Z,12.10
2018-11-12T16:47:55.513Z,12.10
2018-11-12T16:50:24.675Z,12.00
2018-11-12T16:52:53.834Z,11.90
2018-11-12T16:55:23.579Z,11.90
2018-11-12T16:57:52.572Z,11.80
2018-11-12T17:00:22.893Z,11.70
2018-11-12T17:02:51.995Z,11.70
2018-11-12T17:05:22.447Z,11.70
2018-11-12T17:07:51.490Z,11.60
2018-11-12T17:10:21.779Z,11.60
2018-11-12T17:12:50.903Z,11.50
2018-11-12T17:15:19.908Z,11.50
2018-11-12T17:17:49.410Z,11.50
2018-11-12T17:20:19.734Z,11.40
2018-11-12T17:22:49.039Z,11.40
2018-11-12T17:25:18.585Z,11.20
2018-11-12T17:27:47.950Z,11.20
2018-11-12T17:30:19.734Z,11.10
2018-11-12T17:32:49.154Z,11.10
2018-11-12T17:35:19.364Z,11.00
2018-11-12T17:37:48.409Z,10.90
2018-11-12T17:40:18.763Z,10.90
2018-11-12T17:42:48.816Z,10.90
2018-11-12T17:45:19.190Z,10.80
2018-11-12T17:47:49.190Z,10.80
2018-11-12T17:50:18.302Z,10.70
2018-11-12T17:52:47.526Z,10.70
2018-11-12T17:55:17.791Z,10.70
2018-11-12T17:57:47.725Z,10.60
2018-11-12T18:00:20.745Z,10.50
2018-11-12T18:02:51.467Z,10.40
2018-11-12T18:05:21.225Z,10.40
2018-11-12T18:07:50.309Z,10.40
2018-11-12T18:10:19.435Z,10.40
2018-11-12T18:12:49.617Z,10.30
2018-11-12T18:15:20.785Z,10.30
2018-11-12T18:17:50.040Z,10.20
2018-11-12T18:20:24.217Z,10.20
2018-11-12T18:22:54.611Z,10.20
2018-11-12T18:25:23.671Z,10.20
2018-11-12T18:27:53.175Z,10.20
2018-11-12T18:30:30.225Z,10.10
2018-11-12T18:32:59.886Z,10.20
2018-11-12T18:35:28.969Z,10.20
2018-11-12T18:37:58.094Z,10.20
2018-11-12T18:40:28.416Z,10.30
2018-11-12T18:42:57.542Z,10.20
2018-11-12T18:45:27.591Z,10.30
2018-11-12T18:47:57.969Z,10.30
2018-11-12T18:50:29.276Z,10.30
2018-11-12T18:52:58.873Z,10.30
2018-11-12T18:55:28.295Z,10.30
2018-11-12T18:57:57.714Z,10.20
2018-11-12T19:00:27.190Z,10.20
2018-11-12T19:02:56.469Z,10.20
2018-11-12T19:05:27.310Z,10.30
2018-11-12T19:07:57.840Z,10.30
2018-11-12T19:10:28.462Z,10.20
2018-11-12T19:12:57.763Z,10.20
2018-11-12T19:15:29.285Z,10.10
2018-11-12T19:18:02.224Z,10.10
2018-11-12T19:20:31.371Z,10.00
2018-11-12T19:23:00.522Z,10.00
2018-11-12T19:25:29.557Z,9.80
2018-11-12T19:27:58.875Z,9.80
2018-11-12T19:30:28.975Z,9.80
2018-11-12T19:32:58.181Z,9.80
2018-11-12T19:35:29.847Z,9.80
2018-11-12T19:37:59.354Z,9.80
2018-11-12T19:40:29.682Z,9.80
2018-11-12T19:42:58.968Z,9.80
2018-11-12T19:45:28.055Z,9.70
2018-11-12T19:47:57.318Z,9.80
2018-11-12T19:50:27.588Z,9.70
2018-11-12T19:52:57.688Z,9.80
2018-11-12T19:55:26.848Z,9.70
2018-11-12T19:57:55.971Z,9.60
2018-11-12T20:00:26.314Z,9.50
2018-11-12T20:02:56.472Z,9.50
2018-11-12T20:05:25.615Z,9.60
2018-11-12T20:07:54.897Z,9.60
2018-11-12T20:10:24.341Z,9.50
2018-11-12T20:12:53.508Z,9.50
2018-11-12T20:15:23.551Z,9.50
2018-11-12T20:17:53.166Z,9.50
2018-11-12T20:20:24.851Z,9.40
2018-11-12T20:22:54.163Z,9.30
2018-11-12T20:25:23.211Z,9.20
2018-11-12T20:27:53.098Z,9.20
2018-11-12T20:30:31.509Z,9.10
2018-11-12T20:33:00.822Z,9.00
2018-11-12T20:35:29.890Z,8.90
2018-11-12T20:37:59.038Z,8.90
2018-11-12T20:40:28.083Z,8.90
2018-11-12T20:42:57.319Z,8.80
2018-11-12T20:45:26.580Z,8.80
2018-11-12T20:47:56.554Z,8.80
2018-11-12T20:50:25.576Z,8.70
2018-11-12T20:52:54.814Z,8.80
2018-11-12T20:55:24.000Z,8.70
2018-11-12T20:57:53.461Z,8.60
2018-11-12T21:00:26.126Z,8.60
2018-11-12T21:02:55.751Z,8.60
2018-11-12T21:05:26.057Z,8.60
2018-11-12T21:07:55.656Z,8.60
2018-11-12T21:10:25.254Z,8.50
2018-11-12T21:12:55.299Z,8.50
2018-11-12T21:15:24.984Z,8.40
2018-11-12T21:17:54.007Z,8.40
2018-11-12T21:20:24.301Z,8.30
2018-11-12T21:22:55.235Z,8.30
2018-11-12T21:25:25.503Z,8.30
2018-11-12T21:27:54.585Z,8.20
2018-11-12T21:30:25.759Z,8.20
2018-11-12T21:32:54.986Z,8.20
2018-11-12T21:35:24.105Z,8.10
2018-11-12T21:37:54.575Z,8.20
2018-11-12T21:40:25.401Z,8.10
2018-11-12T21:42:55.270Z,8.20
2018-11-12T21:45:25.677Z,8.10
2018-11-12T21:47:54.720Z,8.20
2018-11-12T21:50:23.891Z,8.10
2018-11-12T21:52:53.531Z,8.10
2018-11-12T21:55:22.659Z,8.10
2018-11-12T21:57:51.646Z,8.10
2018-11-12T22:00:24.461Z,8.10
2018-11-12T22:02:55.722Z,8.10
2018-11-12T22:05:25.047Z,8.00
2018-11-12T22:07:54.117Z,8.00
2018-11-12T22:10:23.144Z,8.00
2018-11-12T22:12:53.074Z,7.90
2018-11-12T22:15:22.262Z,7.80
2018-11-12T22:17:51.351Z,7.90
2018-11-12T22:20:21.816Z,7.80
2018-11-12T22:22:50.974Z,7.80
2018-11-12T22:25:21.149Z,7.80
2018-11-12T22:27:50.928Z,7.70
2018-11-12T22:30:22.110Z,7.80
2018-11-12T22:32:52.217Z,7.70
2018-11-12T22:35:21.237Z,7.80
2018-11-12T22:37:50.434Z,7.80
2018-11-12T22:40:20.026Z,7.80
2018-11-12T22:42:49.883Z,7.80
2018-11-12T22:45:22.169Z,7.70
2018-11-12T22:47:51.353Z,7.60
2018-11-12T22:50:20.415Z,7.60
2018-11-12T22:52:49.622Z,7.60
2018-11-12T22:55:19.313Z,7.40
2018-11-12T22:57:48.363Z,7.50
2018-11-12T23:00:24.807Z,7.40
2018-11-12T23:02:54.274Z,7.50
2018-11-12T23:05:23.653Z,7.40
2018-11-12T23:07:53.424Z,7.40
2018-11-12T23:10:22.584Z,7.50
2018-11-12T23:12:51.843Z,7.40
2018-11-12T23:15:21.038Z,7.40
2018-11-12T23:17:50.111Z,7.40
2018-11-12T23:20:21.223Z,7.50
2018-11-12T23:22:51.209Z,7.50
2018-11-12T23:25:20.254Z,7.60
2018-11-12T23:27:49.940Z,7.70
2018-11-12T23:30:20.122Z,7.70
2018-11-12T23:32:49.608Z,7.70
2018-11-12T23:35:20.012Z,7.70
2018-11-12T23:37:49.449Z,7.70
2018-11-12T23:40:18.538Z,7.70
2018-11-12T23:42:48.092Z,7.70
2018-11-12T23:45:17.675Z,7.60
2018-11-12T23:47:46.769Z,7.60
2018-11-12T23:50:17.044Z,7.60
2018-11-12T23:52:46.846Z,7.50
2018-11-12T23:55:16.142Z,7.60
2018-11-12T23:57:46.008Z,7.70
