createdAt,value
2023-02-28T00:01:28.118Z,8.60
2023-02-28T00:03:57.002Z,9.13
2023-02-28T00:06:25.485Z,8.50
2023-02-28T00:08:53.968Z,9.20
2023-02-28T00:11:23.842Z,8.43
2023-02-28T00:13:52.300Z,9.43
2023-02-28T00:16:22.337Z,9.80
2023-02-28T00:18:50.958Z,9.40
2023-02-28T00:21:19.533Z,9.00
2023-02-28T00:23:47.984Z,9.53
2023-02-28T00:26:16.521Z,9.47
2023-02-28T00:28:46.344Z,9.97
2023-02-28T00:31:14.837Z,9.33
2023-02-28T00:33:43.240Z,9.40
2023-02-28T00:36:13.023Z,8.97
2023-02-28T00:38:42.161Z,8.43
2023-02-28T00:41:10.716Z,9.17
2023-02-28T00:43:40.207Z,8.83
2023-02-28T00:46:10.108Z,9.13
2023-02-28T00:48:38.727Z,9.53
2023-02-28T00:51:07.377Z,8.97
2023-02-28T00:53:36.134Z,9.50
2023-02-28T00:56:04.612Z,8.87
2023-02-28T00:58:33.026Z,9.13
2023-02-28T01:01:01.499Z,9.10
2023-02-28T01:03:31.297Z,9.23
2023-02-28T01:05:59.726Z,9.00
2023-02-28T01:08:28.233Z,9.60
2023-02-28T01:10:56.684Z,8.07
2023-02-28T01:13:26.289Z,8.40
2023-02-28T01:15:55.802Z,9.00
2023-02-28T01:18:25.543Z,8.73
2023-02-28T01:20:55.838Z,8.37
2023-02-28T01:23:24.948Z,8.60
2023-02-28T01:25:53.563Z,9.43
2023-02-28T01:28:22.107Z,9.90
2023-02-28T01:30:51.348Z,8.60
2023-02-28T01:33:19.861Z,9.37
2023-02-28T01:35:48.281Z,9.83
2023-02-28T01:38:23.186Z,9.50
2023-02-28T01:40:52.310Z,9.63
2023-02-28T01:43:23.469Z,9.17
2023-02-28T01:45:51.980Z,8.67
2023-02-28T01:48:21.293Z,9.47
2023-02-28T01:50:51.078Z,9.03
2023-02-28T01:53:22.573Z,9.10
2023-02-28T01:55:52.987Z,8.93
2023-02-28T01:58:21.509Z,9.10
2023-02-28T02:00:49.944Z,9.10
2023-02-28T02:03:20.026Z,9.33
2023-02-28T02:05:49.168Z,10.13
2023-02-28T02:08:19.116Z,8.80
2023-02-28T02:10:52.164Z,8.87
2023-02-28T02:13:30.221Z,8.93
2023-02-28T02:16:03.838Z,9.23
2023-02-28T02:18:36.910Z,9.03
2023-02-28T02:21:21.325Z,9.57
2023-02-28T02:24:07.780Z,9.10
2023-02-28T02:26:51.375Z,9.63
2023-02-28T02:29:38.983Z,9.47
2023-02-28T02:32:22.167Z,9.00
2023-02-28T02:34:54.929Z,8.73
2023-02-28T02:37:32.150Z,9.03
2023-02-28T02:40:03.854Z,9.47
2023-02-28T02:42:34.887Z,9.90
2023-02-28T02:45:04.452Z,9.33
2023-02-28T02:47:34.491Z,10.07
2023-02-28T02:50:05.937Z,9.53
2023-02-28T02:52:37.173Z,10.10
2023-02-28T02:55:06.625Z,9.87
2023-02-28T02:57:38.344Z,9.73
2023-02-28T03:00:09.850Z,9.20
2023-02-28T03:02:39.126Z,9.20
2023-02-28T03:05:11.515Z,10.23
2023-02-28T03:07:39.889Z,9.47
2023-02-28T03:10:23.428Z,9.33
2023-02-28T03:12:54.689Z,9.73
2023-02-28T03:15:25.804Z,10.00
2023-02-28T03:18:04.419Z,9.30
2023-02-28T03:20:38.814Z,10.03
2023-02-28T03:23:13.312Z,9.63
2023-02-28T03:25:48.899Z,10.17
2023-02-28T03:28:20.757Z,9.67
2023-02-28T03:30:54.885Z,10.03
2023-02-28T03:33:25.591Z,9.77
2023-02-28T03:35:57.242Z,10.03
2023-02-28T03:38:29.146Z,10.10
2023-02-28T03:41:00.882Z,10.73
2023-02-28T03:43:31.126Z,9.37
2023-02-28T03:46:02.083Z,8.90
2023-02-28T03:48:33.057Z,9.90
2023-02-28T03:51:04.908Z,10.33
2023-02-28T03:53:34.700Z,9.63
2023-02-28T03:56:07.233Z,9.30
2023-02-28T03:58:38.270Z,9.33
2023-02-28T04:01:10.088Z,9.97
2023-02-28T04:03:38.962Z,10.70
2023-02-28T04:06:09.839Z,10.53
2023-02-28T04:08:38.287Z,9.77
2023-02-28T04:11:08.616Z,9.47
2023-02-28T04:13:37.065Z,9.93
2023-02-28T04:16:18.761Z,10.07
2023-02-28T04:18:53.044Z,10.57
2023-02-28T04:21:23.288Z,10.23
2023-02-28T04:23:52.733Z,9.63
2023-02-28T04:26:21.118Z,10.20
2023-02-28T04:28:49.541Z,8.87
2023-02-28T04:31:17.939Z,9.07
2023-02-28T04:33:46.386Z,10.13
2023-02-28T04:36:15.584Z,9.90
2023-02-28T04:38:45.352Z,9.50
2023-02-28T04:41:13.775Z,10.00
2023-02-28T04:43:42.218Z,9.60
2023-02-28T04:46:11.964Z,9.40
2023-02-28T04:48:41.709Z,10.27
2023-02-28T04:51:11.203Z,9.83
2023-02-28T04:53:40.121Z,10.40
2023-02-28T04:56:10.902Z,9.70
2023-02-28T04:58:39.316Z,10.50
2023-02-28T05:01:13.546Z,9.27
2023-02-28T05:03:42.584Z,8.53
2023-02-28T05:06:11.065Z,9.23
2023-02-28T05:08:39.482Z,9.73
2023-02-28T05:11:14.959Z,10.43
2023-02-28T05:13:43.392Z,9.27
2023-02-28T05:16:11.822Z,8.73
2023-02-28T05:18:40.680Z,9.17
2023-02-28T05:21:09.181Z,9.07
2023-02-28T05:23:37.850Z,10.27
2023-02-28T05:26:06.367Z,10.10
2023-02-28T05:28:36.154Z,9.27
2023-02-28T05:31:04.569Z,9.57
2023-02-28T05:33:32.972Z,9.33
2023-02-28T05:36:01.432Z,9.97
2023-02-28T05:38:29.828Z,9.10
2023-02-28T05:40:58.299Z,10.40
2023-02-28T05:43:26.760Z,9.17
2023-02-28T05:45:56.574Z,9.80
2023-02-28T05:48:25.069Z,10.23
2023-02-28T05:50:53.452Z,9.77
2023-02-28T05:53:21.837Z,9.00
2023-02-28T05:55:50.383Z,8.93
2023-02-28T05:58:18.780Z,9.47
2023-02-28T06:00:47.625Z,9.83
2023-02-28T06:03:17.716Z,9.07
2023-02-28T06:05:46.194Z,9.23
2023-02-28T06:08:14.571Z,9.33
2023-02-28T06:10:42.998Z,9.17
2023-02-28T06:13:12.725Z,8.80
2023-02-28T06:15:41.570Z,10.07
2023-02-28T06:18:10.047Z,9.93
2023-02-28T06:20:39.822Z,9.97
2023-02-28T06:23:08.465Z,9.10
2023-02-28T06:25:36.897Z,9.80
2023-02-28T06:28:05.390Z,9.10
2023-02-28T06:30:34.789Z,9.17
2023-02-28T06:33:03.252Z,8.97
2023-02-28T06:35:31.655Z,9.57
2023-02-28T06:38:01.415Z,9.53
2023-02-28T06:40:32.896Z,9.27
2023-02-28T06:43:01.289Z,9.77
2023-02-28T06:45:29.695Z,9.40
2023-02-28T06:47:59.137Z,8.07
2023-02-28T06:50:29.429Z,9.47
2023-02-28T06:52:57.876Z,10.43
2023-02-28T06:55:29.850Z,9.17
2023-02-28T06:57:59.631Z,9.40
2023-02-28T07:00:28.134Z,9.70
2023-02-28T07:02:56.994Z,10.83
2023-02-28T07:05:25.385Z,10.50
2023-02-28T07:07:53.801Z,9.43
2023-02-28T07:10:22.376Z,11.07
2023-02-28T07:12:52.519Z,10.57
2023-02-28T07:15:20.948Z,8.83
2023-02-28T07:17:49.359Z,10.97
2023-02-28T07:20:17.852Z,10.33
2023-02-28T07:22:46.252Z,11.87
2023-02-28T07:25:14.692Z,10.57
2023-02-28T07:27:43.144Z,10.73
2023-02-28T07:30:13.938Z,10.13
2023-02-28T07:32:44.741Z,11.23
2023-02-28T07:35:13.761Z,10.70
2023-02-28T07:37:42.534Z,10.70
2023-02-28T07:40:13.671Z,10.50
2023-02-28T07:42:42.405Z,11.10
2023-02-28T07:45:12.681Z,11.53
2023-02-28T07:47:42.541Z,10.73
2023-02-28T07:50:12.572Z,10.97
2023-02-28T07:52:41.024Z,11.27
2023-02-28T07:55:10.321Z,10.90
2023-02-28T07:57:38.843Z,10.27
2023-02-28T08:00:08.606Z,11.97
2023-02-28T08:02:37.427Z,10.87
2023-02-28T08:05:07.719Z,10.07
2023-02-28T08:07:36.125Z,10.00
2023-02-28T08:10:06.678Z,10.40
2023-02-28T08:12:35.106Z,10.30
2023-02-28T08:15:03.493Z,9.97
2023-02-28T08:17:34.319Z,10.37
2023-02-28T08:20:05.014Z,10.97
2023-02-28T08:22:34.816Z,11.70
2023-02-28T08:25:03.343Z,10.57
2023-02-28T08:27:31.944Z,9.67
2023-02-28T08:30:00.838Z,9.53
2023-02-28T08:32:30.503Z,9.40
2023-02-28T08:34:59.235Z,9.93
2023-02-28T08:37:27.719Z,11.17
2023-02-28T08:39:57.468Z,8.60
2023-02-28T08:42:25.890Z,10.30
2023-02-28T08:44:54.314Z,8.93
2023-02-28T08:47:22.725Z,9.87
2023-02-28T08:49:51.190Z,11.57
2023-02-28T08:52:19.597Z,9.80
2023-02-28T08:54:48.197Z,8.97
2023-02-28T08:57:17.967Z,9.63
2023-02-28T08:59:46.396Z,10.30
2023-02-28T09:02:15.584Z,8.93
2023-02-28T09:04:46.383Z,8.40
2023-02-28T09:07:15.010Z,9.40
2023-02-28T09:09:54.609Z,10.50
2023-02-28T09:12:24.815Z,10.67
2023-02-28T09:14:53.451Z,11.10
2023-02-28T09:17:22.344Z,8.87
2023-02-28T09:19:51.136Z,9.77
2023-02-28T09:22:19.570Z,7.90
2023-02-28T09:24:48.061Z,6.73
2023-02-28T09:27:16.715Z,9.13
2023-02-28T09:29:46.481Z,9.50
2023-02-28T09:32:14.909Z,11.40
2023-02-28T09:34:43.457Z,9.43
2023-02-28T09:37:11.929Z,9.70
2023-02-28T09:39:40.366Z,9.07
2023-02-28T09:42:09.384Z,8.23
2023-02-28T09:44:39.937Z,9.07
2023-02-28T09:47:13.148Z,7.43
2023-02-28T09:49:43.051Z,8.10
2023-02-28T09:52:13.663Z,8.00
2023-02-28T09:54:42.424Z,10.17
2023-02-28T09:57:12.299Z,9.80
2023-02-28T09:59:47.777Z,9.13
2023-02-28T10:02:24.508Z,6.73
2023-02-28T10:04:56.226Z,7.43
2023-02-28T10:07:33.888Z,7.33
2023-02-28T10:10:04.438Z,7.30
2023-02-28T10:12:33.394Z,7.10
2023-02-28T10:15:03.437Z,7.37
2023-02-28T10:17:49.352Z,8.53
2023-02-28T10:20:30.838Z,7.93
2023-02-28T10:23:01.701Z,7.63
2023-02-28T10:25:30.684Z,6.57
2023-02-28T10:28:01.910Z,7.17
2023-02-28T10:30:30.692Z,8.03
2023-02-28T10:33:00.631Z,7.27
2023-02-28T10:35:29.432Z,6.37
2023-02-28T10:37:59.072Z,7.60
2023-02-28T10:40:29.488Z,8.50
2023-02-28T10:42:58.763Z,8.10
2023-02-28T10:45:27.743Z,7.40
2023-02-28T10:47:57.883Z,7.47
2023-02-28T10:50:31.500Z,7.20
2023-02-28T10:53:07.991Z,8.27
2023-02-28T10:55:36.573Z,8.00
2023-02-28T10:58:05.168Z,6.17
2023-02-28T11:00:35.545Z,5.90
2023-02-28T11:03:03.958Z,6.67
2023-02-28T11:05:34.528Z,6.53
2023-02-28T11:08:06.778Z,7.37
2023-02-28T11:10:35.866Z,7.33
2023-02-28T11:13:04.918Z,6.80
2023-02-28T11:15:34.838Z,6.77
2023-02-28T11:18:04.665Z,7.10
2023-02-28T11:20:36.154Z,6.10
2023-02-28T11:23:05.868Z,6.40
2023-02-28T11:25:36.566Z,6.20
2023-02-28T11:28:07.635Z,7.20
2023-02-28T11:30:38.287Z,6.03
2023-02-28T11:33:23.553Z,6.33
2023-02-28T11:35:55.057Z,7.20
2023-02-28T11:38:23.484Z,5.40
2023-02-28T11:40:56.314Z,6.20
2023-02-28T11:43:30.407Z,5.87
2023-02-28T11:46:06.957Z,6.83
2023-02-28T11:48:39.220Z,6.33
2023-02-28T11:51:14.383Z,6.20
2023-02-28T11:53:50.908Z,7.00
2023-02-28T11:56:23.167Z,5.77
2023-02-28T11:58:55.185Z,6.87
2023-02-28T12:01:41.616Z,6.83
2023-02-28T12:04:15.662Z,7.57
2023-02-28T12:06:49.009Z,7.00
2023-02-28T12:09:36.420Z,7.23
2023-02-28T12:12:08.824Z,6.97
2023-02-28T12:14:49.685Z,6.77
2023-02-28T12:17:24.631Z,6.87
2023-02-28T12:19:57.696Z,7.17
2023-02-28T12:22:32.450Z,6.27
2023-02-28T12:25:08.729Z,7.70
2023-02-28T12:27:39.338Z,6.97
2023-02-28T12:30:09.389Z,6.00
2023-02-28T12:32:39.948Z,7.87
2023-02-28T12:35:14.465Z,7.50
2023-02-28T12:37:46.843Z,8.17
2023-02-28T12:40:18.616Z,7.63
2023-02-28T12:42:48.339Z,6.07
2023-02-28T12:45:20.046Z,6.77
2023-02-28T12:47:51.410Z,7.27
2023-02-28T12:50:20.164Z,7.27
2023-02-28T12:52:55.612Z,9.10
2023-02-28T12:55:26.495Z,8.00
2023-02-28T12:58:00.779Z,7.47
2023-02-28T13:00:32.415Z,7.93
2023-02-28T13:03:22.327Z,8.23
2023-02-28T13:06:08.601Z,9.03
2023-02-28T13:08:54.593Z,8.57
2023-02-28T13:11:27.087Z,6.30
2023-02-28T13:14:00.588Z,7.40
2023-02-28T13:16:29.063Z,7.53
2023-02-28T13:19:10.880Z,8.20
2023-02-28T13:21:45.566Z,8.80
2023-02-28T13:24:35.819Z,8.87
2023-02-28T13:27:14.828Z,8.93
2023-02-28T13:29:45.509Z,8.83
2023-02-28T13:32:33.838Z,6.80
2023-02-28T13:35:21.072Z,8.50
2023-02-28T13:37:52.793Z,9.07
2023-02-28T13:40:38.746Z,8.90
2023-02-28T13:43:10.429Z,8.33
2023-02-28T13:45:40.756Z,8.57
2023-02-28T13:48:19.791Z,8.50
2023-02-28T13:50:48.520Z,8.87
2023-02-28T13:53:34.503Z,8.10
2023-02-28T13:56:07.006Z,8.00
2023-02-28T13:58:43.938Z,8.37
2023-02-28T14:01:19.761Z,9.13
2023-02-28T14:03:58.332Z,7.37
2023-02-28T14:06:28.790Z,8.00
2023-02-28T14:08:59.334Z,9.03
2023-02-28T14:11:32.324Z,8.87
2023-02-28T14:14:00.875Z,8.27
2023-02-28T14:16:31.166Z,8.43
2023-02-28T14:19:01.836Z,9.23
2023-02-28T14:21:31.016Z,9.37
2023-02-28T14:24:10.133Z,8.73
2023-02-28T14:26:48.534Z,9.17
2023-02-28T14:29:27.827Z,9.20
2023-02-28T14:32:00.870Z,8.83
2023-02-28T14:34:37.914Z,8.23
2023-02-28T14:37:08.975Z,8.80
2023-02-28T14:39:37.947Z,9.53
2023-02-28T14:42:21.181Z,9.93
2023-02-28T14:44:57.398Z,8.13
2023-02-28T14:47:27.522Z,8.83
2023-02-28T14:49:56.597Z,9.90
2023-02-28T14:52:28.191Z,8.60
2023-02-28T14:54:58.386Z,8.93
2023-02-28T14:57:27.250Z,8.93
2023-02-28T15:00:05.420Z,10.40
2023-02-28T15:02:36.586Z,8.70
2023-02-28T15:05:25.134Z,8.70
2023-02-28T15:08:03.898Z,10.03
2023-02-28T15:10:32.824Z,8.80
2023-02-28T15:13:02.226Z,8.57
2023-02-28T15:15:40.515Z,10.63
2023-02-28T15:18:18.675Z,10.13
2023-02-28T15:20:47.387Z,8.97
2023-02-28T15:23:17.191Z,8.70
2023-02-28T15:25:45.901Z,9.73
2023-02-28T15:28:17.234Z,10.93
2023-02-28T15:30:55.426Z,9.87
2023-02-28T15:33:25.184Z,10.47
2023-02-28T15:35:53.835Z,11.37
2023-02-28T15:38:25.780Z,12.33
2023-02-28T15:40:57.854Z,11.67
2023-02-28T15:43:27.328Z,11.97
2023-02-28T15:45:58.636Z,11.17
2023-02-28T15:48:28.668Z,11.57
2023-02-28T15:50:58.287Z,10.10
2023-02-28T15:53:28.322Z,10.33
2023-02-28T15:56:04.345Z,11.10
2023-02-28T15:58:33.280Z,10.77
2023-02-28T16:01:10.105Z,9.30
2023-02-28T16:03:41.792Z,11.13
2023-02-28T16:06:28.168Z,11.80
2023-02-28T16:08:56.605Z,9.40
2023-02-28T16:11:25.352Z,9.37
2023-02-28T16:13:54.208Z,10.37
2023-02-28T16:16:25.224Z,9.63
2023-02-28T16:18:53.780Z,8.60
2023-02-28T16:21:22.206Z,10.27
2023-02-28T16:23:50.710Z,10.63
2023-02-28T16:26:22.064Z,10.90
2023-02-28T16:28:50.700Z,10.40
2023-02-28T16:31:19.150Z,10.23
2023-02-28T16:33:49.341Z,11.03
2023-02-28T16:36:19.136Z,10.83
2023-02-28T16:38:47.791Z,10.57
2023-02-28T16:41:19.948Z,10.73
2023-02-28T16:43:50.074Z,11.10
2023-02-28T16:46:19.037Z,11.07
2023-02-28T16:48:52.301Z,10.63
2023-02-28T16:51:20.922Z,11.73
2023-02-28T16:53:49.844Z,11.33
2023-02-28T16:56:20.254Z,10.57
2023-02-28T16:58:49.238Z,11.17
2023-02-28T17:01:18.461Z,11.87
2023-02-28T17:03:46.978Z,11.33
2023-02-28T17:06:23.010Z,9.80
2023-02-28T17:08:51.637Z,10.43
2023-02-28T17:11:20.148Z,10.20
2023-02-28T17:13:48.615Z,10.50
2023-02-28T17:16:20.884Z,10.80
2023-02-28T17:18:49.332Z,11.23
2023-02-28T17:21:18.681Z,11.63
2023-02-28T17:23:48.520Z,9.17
2023-02-28T17:26:18.559Z,11.50
2023-02-28T17:28:46.974Z,12.03
2023-02-28T17:31:15.816Z,11.50
2023-02-28T17:33:44.232Z,11.67
2023-02-28T17:36:15.841Z,10.80
2023-02-28T17:38:44.503Z,10.00
2023-02-28T17:41:15.247Z,11.00
2023-02-28T17:43:43.741Z,9.80
2023-02-28T17:46:17.440Z,11.23
2023-02-28T17:48:45.857Z,12.97
2023-02-28T17:51:15.344Z,13.63
2023-02-28T17:53:43.828Z,14.33
2023-02-28T17:56:22.173Z,14.17
2023-02-28T17:58:50.660Z,13.33
2023-02-28T18:01:19.485Z,13.33
2023-02-28T18:03:48.326Z,14.43
2023-02-28T18:06:18.917Z,14.17
2023-02-28T18:08:47.304Z,14.13
2023-02-28T18:11:19.142Z,14.00
2023-02-28T18:13:47.889Z,13.73
2023-02-28T18:16:16.699Z,14.00
2023-02-28T18:18:45.329Z,14.27
2023-02-28T18:21:14.922Z,13.60
2023-02-28T18:23:48.201Z,13.80
2023-02-28T18:26:18.892Z,13.97
2023-02-28T18:28:47.828Z,13.43
2023-02-28T18:31:17.899Z,13.67
2023-02-28T18:33:46.413Z,15.00
2023-02-28T18:36:14.863Z,13.33
2023-02-28T18:38:43.702Z,15.60
2023-02-28T18:41:12.280Z,15.07
2023-02-28T18:43:42.110Z,14.53
2023-02-28T18:46:12.082Z,14.70
2023-02-28T18:48:40.842Z,12.90
2023-02-28T18:51:09.811Z,13.63
2023-02-28T18:53:38.866Z,14.53
2023-02-28T18:56:08.128Z,13.27
2023-02-28T18:58:36.942Z,15.40
2023-02-28T19:01:14.538Z,14.90
2023-02-28T19:03:42.980Z,12.30
2023-02-28T19:06:11.688Z,14.67
2023-02-28T19:08:40.121Z,13.53
2023-02-28T19:11:09.224Z,12.80
2023-02-28T19:13:37.640Z,13.43
2023-02-28T19:16:08.760Z,14.20
2023-02-28T19:18:37.607Z,14.37
2023-02-28T19:21:08.033Z,15.03
2023-02-28T19:23:36.708Z,15.20
2023-02-28T19:26:07.949Z,14.07
2023-02-28T19:28:36.512Z,14.03
2023-02-28T19:31:04.966Z,15.30
2023-02-28T19:33:34.717Z,15.03
2023-02-28T19:36:03.194Z,15.03
2023-02-28T19:38:31.832Z,15.27
2023-02-28T19:41:03.165Z,15.60
2023-02-28T19:43:31.562Z,14.13
2023-02-28T19:46:00.147Z,14.70
2023-02-28T19:48:28.652Z,15.00
2023-02-28T19:51:02.425Z,14.50
2023-02-28T19:53:31.789Z,15.50
2023-02-28T19:56:00.506Z,14.87
2023-02-28T19:58:29.377Z,15.37
2023-02-28T20:00:57.797Z,14.83
2023-02-28T20:03:26.275Z,14.80
2023-02-28T20:06:02.841Z,15.03
2023-02-28T20:08:31.533Z,14.83
2023-02-28T20:11:04.147Z,13.90
2023-02-28T20:13:32.778Z,13.73
2023-02-28T20:16:02.193Z,13.67
2023-02-28T20:18:30.804Z,14.10
2023-02-28T20:20:59.219Z,13.27
2023-02-28T20:23:29.327Z,13.93
2023-02-28T20:26:00.288Z,13.43
2023-02-28T20:28:29.303Z,14.23
2023-02-28T20:30:57.821Z,13.73
2023-02-28T20:33:26.375Z,13.40
2023-02-28T20:36:00.272Z,13.40
2023-02-28T20:38:30.256Z,13.33
2023-02-28T20:41:00.529Z,13.27
2023-02-28T20:43:28.954Z,13.43
2023-02-28T20:45:58.440Z,13.53
2023-02-28T20:48:27.191Z,14.70
2023-02-28T20:50:56.439Z,14.00
2023-02-28T20:53:25.482Z,13.10
2023-02-28T20:55:58.722Z,13.90
2023-02-28T20:58:28.465Z,13.27
2023-02-28T21:01:01.372Z,13.90
2023-02-28T21:03:30.095Z,13.60
2023-02-28T21:06:01.852Z,12.73
2023-02-28T21:08:30.252Z,11.77
2023-02-28T21:11:00.039Z,12.83
2023-02-28T21:13:28.464Z,13.10
2023-02-28T21:15:57.135Z,11.97
2023-02-28T21:18:25.645Z,12.57
2023-02-28T21:20:54.432Z,12.90
2023-02-28T21:23:23.093Z,12.70
2023-02-28T21:25:51.489Z,12.17
2023-02-28T21:28:21.238Z,12.60
2023-02-28T21:30:49.648Z,13.00
2023-02-28T21:33:18.097Z,13.37
2023-02-28T21:35:47.458Z,13.13
2023-02-28T21:38:15.923Z,12.53
2023-02-28T21:40:44.401Z,12.70
2023-02-28T21:43:12.785Z,12.47
2023-02-28T21:45:42.548Z,13.17
2023-02-28T21:48:11.080Z,13.23
2023-02-28T21:50:39.866Z,13.00
2023-02-28T21:53:09.754Z,14.63
2023-02-28T21:55:38.420Z,13.70
2023-02-28T21:58:06.830Z,14.00
2023-02-28T22:00:35.714Z,14.70
2023-02-28T22:03:05.591Z,14.60
2023-02-28T22:05:34.041Z,14.93
2023-02-28T22:08:02.434Z,15.87
2023-02-28T22:10:30.854Z,15.20
2023-02-28T22:13:01.832Z,15.67
2023-02-28T22:15:30.266Z,15.50
2023-02-28T22:17:58.716Z,14.17
2023-02-28T22:20:28.480Z,14.40
2023-02-28T22:22:57.047Z,15.97
2023-02-28T22:25:25.475Z,14.60
2023-02-28T22:27:54.064Z,14.57
2023-02-28T22:30:22.463Z,15.73
2023-02-28T22:32:50.868Z,12.97
2023-02-28T22:35:20.304Z,14.70
2023-02-28T22:37:50.877Z,14.13
2023-02-28T22:40:19.452Z,15.23
2023-02-28T22:42:47.849Z,14.43
2023-02-28T22:45:16.375Z,14.17
2023-02-28T22:47:44.816Z,15.63
2023-02-28T22:50:13.738Z,15.03
2023-02-28T22:52:42.469Z,14.53
2023-02-28T22:55:12.703Z,13.57
2023-02-28T22:57:41.110Z,13.23
2023-02-28T23:00:15.511Z,13.80
2023-02-28T23:02:43.999Z,13.93
2023-02-28T23:05:12.948Z,15.30
2023-02-28T23:07:41.923Z,13.53
2023-02-28T23:10:13.462Z,14.40
2023-02-28T23:12:50.566Z,15.37
2023-02-28T23:15:19.469Z,13.70
2023-02-28T23:17:48.078Z,14.83
2023-02-28T23:20:17.700Z,13.37
2023-02-28T23:22:46.592Z,13.37
2023-02-28T23:25:16.493Z,13.90
2023-02-28T23:27:45.428Z,13.93
2023-02-28T23:30:14.912Z,13.07
2023-02-28T23:32:43.538Z,14.20
2023-02-28T23:35:12.538Z,13.60
2023-02-28T23:37:41.543Z,12.70
2023-02-28T23:40:13.095Z,13.60
2023-02-28T23:42:42.875Z,13.37
2023-02-28T23:45:11.993Z,13.87
2023-02-28T23:47:40.412Z,14.20
2023-02-28T23:50:09.126Z,13.73
2023-02-28T23:52:37.719Z,13.83
2023-02-28T23:55:06.297Z,13.57
2023-02-28T23:57:36.268Z,13.40
