createdAt,value
2022-08-25T00:00:56.425Z,5.30
2022-08-25T00:03:45.437Z,6.57
2022-08-25T00:06:33.106Z,5.68
2022-08-25T00:09:23.140Z,5.45
2022-08-25T00:12:12.309Z,5.10
2022-08-25T00:14:59.969Z,5.53
2022-08-25T00:17:49.258Z,6.40
2022-08-25T00:20:36.352Z,5.20
2022-08-25T00:23:27.523Z,5.88
2022-08-25T00:26:16.139Z,5.97
2022-08-25T00:29:05.744Z,5.90
2022-08-25T00:31:53.581Z,6.20
2022-08-25T00:34:40.876Z,6.15
2022-08-25T00:37:28.092Z,6.15
2022-08-25T00:40:15.083Z,6.30
2022-08-25T00:43:02.900Z,6.57
2022-08-25T00:45:55.397Z,6.75
2022-08-25T00:48:44.925Z,7.10
2022-08-25T00:51:37.869Z,6.68
2022-08-25T00:54:28.549Z,7.53
2022-08-25T00:57:18.641Z,7.75
2022-08-25T01:00:14.384Z,7.00
2022-08-25T01:03:03.137Z,7.28
2022-08-25T01:05:51.585Z,7.53
2022-08-25T01:08:39.368Z,7.53
2022-08-25T01:11:27.924Z,6.95
2022-08-25T01:14:18.372Z,6.88
2022-08-25T01:17:05.557Z,7.55
2022-08-25T01:19:54.382Z,7.45
2022-08-25T01:22:42.610Z,7.22
2022-08-25T01:25:42.877Z,6.45
2022-08-25T01:28:30.005Z,7.00
2022-08-25T01:31:23.744Z,8.07
2022-08-25T01:34:13.137Z,7.88
2022-08-25T01:37:01.288Z,7.97
2022-08-25T01:39:50.048Z,8.23
2022-08-25T01:42:47.730Z,8.23
2022-08-25T01:45:35.004Z,8.43
2022-08-25T01:48:22.256Z,8.98
2022-08-25T01:51:09.672Z,9.23
2022-08-25T01:53:56.363Z,9.05
2022-08-25T01:56:45.175Z,9.52
2022-08-25T01:59:35.575Z,8.70
2022-08-25T02:02:23.616Z,8.80
2022-08-25T02:05:14.478Z,8.68
2022-08-25T02:08:02.107Z,8.90
2022-08-25T02:10:49.313Z,10.23
2022-08-25T02:13:37.907Z,9.55
2022-08-25T02:16:29.574Z,9.88
2022-08-25T02:19:17.871Z,9.07
2022-08-25T02:22:05.300Z,9.75
2022-08-25T02:24:52.739Z,12.13
2022-08-25T02:27:39.846Z,11.48
2022-08-25T02:30:28.490Z,11.38
2022-08-25T02:33:15.782Z,11.82
2022-08-25T02:36:03.656Z,12.02
2022-08-25T02:38:51.095Z,11.30
2022-08-25T02:41:39.046Z,12.20
2022-08-25T02:44:26.116Z,12.13
2022-08-25T02:47:14.333Z,10.70
2022-08-25T02:50:01.549Z,10.73
2022-08-25T02:52:50.823Z,10.70
2022-08-25T02:55:37.945Z,10.90
2022-08-25T02:58:24.919Z,10.63
2022-08-25T03:01:13.449Z,11.40
2022-08-25T03:04:03.101Z,10.88
2022-08-25T03:06:49.731Z,11.20
2022-08-25T03:09:36.630Z,10.63
2022-08-25T03:12:25.259Z,11.25
2022-08-25T03:15:14.694Z,10.15
2022-08-25T03:18:03.548Z,11.18
2022-08-25T03:20:52.191Z,10.50
2022-08-25T03:23:40.986Z,9.82
2022-08-25T03:26:42.148Z,10.30
2022-08-25T03:29:30.805Z,10.52
2022-08-25T03:32:16.827Z,10.95
2022-08-25T03:35:05.105Z,10.68
2022-08-25T03:37:57.084Z,10.63
2022-08-25T03:40:44.479Z,11.38
2022-08-25T03:43:31.974Z,11.20
2022-08-25T03:46:20.680Z,10.57
2022-08-25T03:49:09.859Z,11.20
2022-08-25T03:51:56.657Z,11.40
2022-08-25T03:54:46.544Z,10.68
2022-08-25T03:57:33.531Z,10.82
2022-08-25T04:00:20.873Z,12.57
2022-08-25T04:03:08.641Z,12.18
2022-08-25T04:05:55.323Z,13.35
2022-08-25T04:08:43.694Z,13.15
2022-08-25T04:11:32.275Z,13.70
2022-08-25T04:14:19.628Z,12.27
2022-08-25T04:17:06.615Z,12.30
2022-08-25T04:19:53.445Z,12.45
2022-08-25T04:22:40.629Z,12.73
2022-08-25T04:25:32.515Z,12.65
2022-08-25T04:28:20.950Z,12.60
2022-08-25T04:31:09.331Z,12.07
2022-08-25T04:33:57.044Z,12.23
2022-08-25T04:36:47.023Z,12.45
2022-08-25T04:39:39.941Z,11.80
2022-08-25T04:42:27.088Z,12.18
2022-08-25T04:45:15.215Z,11.90
2022-08-25T04:48:02.423Z,12.13
2022-08-25T04:50:49.745Z,11.43
2022-08-25T04:53:37.135Z,12.05
2022-08-25T04:56:26.233Z,12.95
2022-08-25T04:59:16.393Z,13.88
2022-08-25T05:02:05.472Z,14.18
2022-08-25T05:04:53.385Z,13.13
2022-08-25T05:07:40.244Z,13.57
2022-08-25T05:10:27.300Z,13.57
2022-08-25T05:13:14.649Z,13.85
2022-08-25T05:16:05.861Z,11.88
2022-08-25T05:18:59.407Z,13.55
2022-08-25T05:21:46.632Z,13.10
2022-08-25T05:24:33.360Z,13.32
2022-08-25T05:27:20.641Z,12.90
2022-08-25T05:30:09.782Z,13.00
2022-08-25T05:32:57.520Z,12.75
2022-08-25T05:35:46.163Z,13.13
2022-08-25T05:38:33.284Z,13.02
2022-08-25T05:41:22.242Z,12.77
2022-08-25T05:44:09.840Z,13.35
2022-08-25T05:46:56.867Z,12.63
2022-08-25T05:49:43.956Z,13.65
2022-08-25T05:52:32.960Z,13.05
2022-08-25T05:55:19.860Z,13.73
2022-08-25T05:58:07.263Z,12.85
2022-08-25T06:00:57.880Z,12.75
2022-08-25T06:03:44.262Z,12.82
2022-08-25T06:06:31.789Z,12.52
2022-08-25T06:09:20.111Z,13.05
2022-08-25T06:12:08.604Z,13.60
2022-08-25T06:14:56.575Z,12.65
2022-08-25T06:17:43.723Z,13.82
2022-08-25T06:20:32.679Z,12.57
2022-08-25T06:23:20.408Z,12.10
2022-08-25T06:26:13.144Z,11.70
2022-08-25T06:29:07.975Z,12.05
2022-08-25T06:31:55.647Z,11.80
2022-08-25T06:34:42.991Z,11.50
2022-08-25T06:37:30.448Z,10.77
2022-08-25T06:40:17.800Z,11.32
2022-08-25T06:43:08.950Z,12.68
2022-08-25T06:45:55.928Z,11.23
2022-08-25T06:48:43.432Z,10.15
2022-08-25T06:51:30.421Z,9.48
2022-08-25T06:54:17.905Z,9.35
2022-08-25T06:57:07.143Z,8.70
2022-08-25T06:59:56.074Z,9.07
2022-08-25T07:02:44.569Z,10.00
2022-08-25T07:05:43.425Z,9.55
2022-08-25T07:08:30.658Z,9.57
2022-08-25T07:11:18.488Z,9.68
2022-08-25T07:14:07.268Z,8.45
2022-08-25T07:16:55.835Z,8.75
2022-08-25T07:19:43.638Z,8.02
2022-08-25T07:22:31.508Z,8.30
2022-08-25T07:25:18.459Z,7.63
2022-08-25T07:28:05.982Z,7.43
2022-08-25T07:31:01.061Z,8.07
2022-08-25T07:34:03.573Z,7.95
2022-08-25T07:36:50.450Z,7.90
2022-08-25T07:39:37.466Z,7.10
2022-08-25T07:42:25.674Z,6.10
2022-08-25T07:45:20.553Z,6.00
2022-08-25T07:48:12.129Z,5.93
2022-08-25T07:51:07.856Z,6.60
2022-08-25T07:53:55.946Z,6.05
2022-08-25T07:56:44.289Z,5.80
2022-08-25T07:59:39.176Z,6.30
2022-08-25T08:02:27.217Z,7.30
2022-08-25T08:05:16.132Z,6.07
2022-08-25T08:08:05.307Z,7.50
2022-08-25T08:11:09.631Z,8.02
2022-08-25T08:13:58.632Z,8.05
2022-08-25T08:16:45.716Z,7.65
2022-08-25T08:19:32.644Z,6.97
2022-08-25T08:22:21.137Z,6.60
2022-08-25T08:25:13.731Z,6.43
2022-08-25T08:28:08.964Z,7.00
2022-08-25T08:30:58.523Z,7.03
2022-08-25T08:33:45.460Z,6.93
2022-08-25T08:36:32.523Z,5.85
2022-08-25T08:39:19.641Z,6.57
2022-08-25T08:42:22.154Z,5.90
2022-08-25T08:45:23.471Z,4.78
2022-08-25T08:48:26.491Z,5.28
2022-08-25T08:51:23.183Z,5.10
2022-08-25T08:54:18.881Z,5.43
2022-08-25T08:57:13.115Z,5.38
2022-08-25T09:00:03.896Z,5.50
2022-08-25T09:02:57.961Z,5.13
2022-08-25T09:05:49.656Z,6.00
2022-08-25T09:08:39.130Z,5.25
2022-08-25T09:11:53.873Z,5.35
2022-08-25T09:14:55.130Z,5.57
2022-08-25T09:17:56.375Z,5.50
2022-08-25T09:20:55.002Z,4.72
2022-08-25T09:23:56.672Z,4.82
2022-08-25T09:26:51.081Z,5.50
2022-08-25T09:30:00.394Z,5.50
2022-08-25T09:32:50.466Z,5.30
2022-08-25T09:35:42.093Z,5.22
2022-08-25T09:38:32.307Z,4.82
2022-08-25T09:41:35.715Z,4.38
2022-08-25T09:44:26.861Z,4.75
2022-08-25T09:47:25.435Z,4.18
2022-08-25T09:50:19.090Z,4.68
2022-08-25T09:53:17.337Z,4.53
2022-08-25T09:56:08.157Z,5.40
2022-08-25T09:59:01.143Z,6.25
2022-08-25T10:01:51.719Z,5.78
2022-08-25T10:04:41.434Z,4.75
2022-08-25T10:07:36.083Z,5.00
2022-08-25T10:10:32.420Z,5.43
2022-08-25T10:13:23.771Z,4.28
2022-08-25T10:16:24.511Z,4.40
2022-08-25T10:19:15.896Z,4.28
2022-08-25T10:22:10.953Z,4.45
2022-08-25T10:24:58.902Z,4.32
2022-08-25T10:27:56.797Z,4.68
2022-08-25T10:31:00.487Z,4.60
2022-08-25T10:34:01.549Z,4.28
2022-08-25T10:37:00.082Z,4.53
2022-08-25T10:39:58.926Z,4.40
2022-08-25T10:42:58.824Z,3.88
2022-08-25T10:45:51.202Z,4.68
2022-08-25T10:48:52.647Z,4.53
2022-08-25T10:51:51.323Z,4.25
2022-08-25T10:54:48.674Z,4.35
2022-08-25T10:57:46.944Z,4.50
2022-08-25T11:00:41.840Z,4.65
2022-08-25T11:03:47.177Z,4.50
2022-08-25T11:06:43.776Z,4.30
2022-08-25T11:09:39.212Z,4.50
2022-08-25T11:12:32.332Z,5.05
2022-08-25T11:15:26.110Z,4.57
2022-08-25T11:18:16.001Z,4.53
2022-08-25T11:21:09.663Z,3.90
2022-08-25T11:24:03.300Z,3.90
2022-08-25T11:26:57.510Z,4.10
2022-08-25T11:29:50.519Z,4.72
2022-08-25T11:35:32.737Z,5.07
2022-08-25T11:38:34.986Z,4.90
2022-08-25T11:41:30.620Z,4.88
2022-08-25T11:44:45.621Z,4.85
2022-08-25T11:48:05.707Z,4.37
2022-08-25T11:53:46.458Z,5.10
2022-08-25T11:56:40.268Z,5.63
2022-08-25T11:59:57.660Z,6.32
2022-08-25T12:02:46.660Z,5.18
2022-08-25T12:05:53.330Z,5.53
2022-08-25T12:08:49.905Z,5.95
2022-08-25T12:11:51.356Z,5.43
2022-08-25T12:14:44.718Z,5.18
2022-08-25T12:17:40.006Z,5.47
2022-08-25T12:20:56.451Z,5.07
2022-08-25T12:23:51.577Z,5.57
2022-08-25T12:26:46.964Z,6.07
2022-08-25T12:29:42.200Z,5.00
2022-08-25T12:32:46.169Z,5.32
2022-08-25T12:35:38.419Z,4.93
2022-08-25T12:38:32.919Z,4.68
2022-08-25T12:41:27.036Z,4.78
2022-08-25T12:44:39.072Z,4.97
2022-08-25T12:47:32.346Z,5.32
2022-08-25T12:50:56.242Z,5.90
2022-08-25T12:53:47.449Z,4.80
2022-08-25T12:56:42.051Z,5.70
2022-08-25T12:59:38.672Z,6.47
2022-08-25T13:02:52.885Z,6.70
2022-08-25T13:05:49.829Z,5.50
2022-08-25T13:08:51.815Z,6.68
2022-08-25T13:11:49.681Z,6.77
2022-08-25T13:14:41.623Z,6.88
2022-08-25T13:17:33.926Z,7.47
2022-08-25T13:20:25.649Z,6.00
2022-08-25T13:23:13.409Z,6.85
2022-08-25T13:26:00.148Z,6.53
2022-08-25T13:28:55.182Z,6.90
2022-08-25T13:31:54.986Z,5.95
2022-08-25T13:34:43.395Z,5.63
2022-08-25T13:37:31.415Z,6.40
2022-08-25T13:40:27.843Z,6.05
2022-08-25T13:43:15.914Z,6.97
2022-08-25T13:46:05.728Z,6.97
2022-08-25T13:49:05.421Z,6.50
2022-08-25T13:51:55.256Z,6.20
2022-08-25T13:54:43.797Z,6.47
2022-08-25T13:57:33.820Z,6.25
2022-08-25T14:00:32.710Z,6.28
2022-08-25T14:03:35.051Z,6.63
2022-08-25T14:09:17.000Z,7.10
2022-08-25T14:12:04.492Z,7.05
2022-08-25T14:15:00.470Z,6.68
2022-08-25T14:17:50.911Z,6.50
2022-08-25T14:20:44.582Z,6.65
2022-08-25T14:23:32.362Z,6.75
2022-08-25T14:26:19.725Z,7.13
2022-08-25T14:29:08.146Z,6.00
2022-08-25T14:31:57.665Z,6.55
2022-08-25T14:34:45.985Z,5.85
2022-08-25T14:37:34.768Z,6.63
2022-08-25T14:40:22.709Z,6.70
2022-08-25T14:43:10.855Z,6.95
2022-08-25T14:45:57.844Z,6.57
2022-08-25T14:48:49.014Z,5.95
2022-08-25T14:51:40.372Z,7.00
2022-08-25T14:54:29.432Z,7.22
2022-08-25T14:57:17.069Z,7.50
2022-08-25T15:00:05.770Z,7.60
2022-08-25T15:02:58.414Z,7.68
2022-08-25T15:05:46.478Z,7.63
2022-08-25T15:08:49.585Z,6.25
2022-08-25T15:11:41.690Z,6.78
2022-08-25T15:14:33.307Z,6.57
2022-08-25T15:17:20.556Z,7.05
2022-08-25T15:20:08.415Z,8.25
2022-08-25T15:22:58.316Z,7.68
2022-08-25T15:25:48.774Z,7.47
2022-08-25T15:28:43.545Z,7.82
2022-08-25T15:31:31.603Z,7.57
2022-08-25T15:34:19.394Z,7.28
2022-08-25T15:37:10.293Z,7.47
2022-08-25T15:39:57.320Z,7.82
2022-08-25T15:42:45.914Z,7.80
2022-08-25T15:45:36.392Z,7.50
2022-08-25T15:48:23.816Z,7.40
2022-08-25T15:51:12.269Z,7.75
2022-08-25T15:53:59.325Z,7.57
2022-08-25T15:56:47.337Z,7.60
2022-08-25T15:59:35.085Z,7.85
2022-08-25T16:02:24.413Z,7.80
2022-08-25T16:05:16.447Z,7.63
2022-08-25T16:08:04.452Z,7.55
2022-08-25T16:10:52.276Z,7.95
2022-08-25T16:13:40.313Z,7.47
2022-08-25T16:16:32.411Z,6.75
2022-08-25T16:19:21.232Z,7.15
2022-08-25T16:22:08.922Z,7.00
2022-08-25T16:24:58.211Z,7.45
2022-08-25T16:27:45.652Z,7.50
2022-08-25T16:30:32.784Z,8.10
2022-08-25T16:33:19.884Z,8.05
2022-08-25T16:36:12.146Z,7.40
2022-08-25T16:39:01.111Z,7.23
2022-08-25T16:41:48.458Z,8.00
2022-08-25T16:44:39.971Z,7.53
2022-08-25T16:47:27.678Z,7.47
2022-08-25T16:50:16.269Z,6.97
2022-08-25T16:53:18.519Z,7.82
2022-08-25T16:56:07.555Z,6.95
2022-08-25T16:58:59.871Z,7.03
2022-08-25T17:01:45.667Z,7.07
2022-08-25T17:04:33.052Z,6.60
2022-08-25T17:07:23.867Z,7.78
2022-08-25T17:10:12.950Z,6.85
2022-08-25T17:13:00.395Z,7.03
2022-08-25T17:15:52.204Z,7.35
2022-08-25T17:18:40.566Z,6.78
2022-08-25T17:21:29.353Z,7.10
2022-08-25T17:24:16.977Z,7.32
2022-08-25T17:27:05.569Z,7.38
2022-08-25T17:29:52.847Z,7.10
2022-08-25T17:32:40.080Z,7.10
2022-08-25T17:35:27.979Z,7.78
2022-08-25T17:38:16.039Z,7.53
2022-08-25T17:41:06.823Z,8.30
2022-08-25T17:43:55.473Z,7.28
2022-08-25T17:46:47.455Z,7.70
2022-08-25T17:49:35.044Z,7.70
2022-08-25T17:52:25.489Z,7.82
2022-08-25T17:55:13.085Z,8.80
2022-08-25T17:58:04.322Z,7.60
2022-08-25T18:00:52.868Z,7.97
2022-08-25T18:03:40.120Z,7.70
2022-08-25T18:06:31.387Z,7.75
2022-08-25T18:09:19.232Z,8.48
2022-08-25T18:12:06.628Z,7.22
2022-08-25T18:14:53.413Z,7.95
2022-08-25T18:17:45.266Z,7.70
2022-08-25T18:20:32.591Z,8.03
2022-08-25T18:23:19.830Z,8.20
2022-08-25T18:26:07.234Z,7.90
2022-08-25T18:28:54.303Z,7.95
2022-08-25T18:31:42.402Z,7.55
2022-08-25T18:34:31.850Z,8.25
2022-08-25T18:37:33.878Z,8.02
2022-08-25T18:40:23.678Z,8.10
2022-08-25T18:43:12.697Z,8.50
2022-08-25T18:45:59.288Z,10.48
2022-08-25T18:48:46.717Z,7.95
2022-08-25T18:51:34.880Z,8.02
2022-08-25T18:54:23.297Z,8.25
2022-08-25T18:57:12.252Z,8.82
2022-08-25T18:59:59.528Z,8.38
2022-08-25T19:02:47.916Z,8.32
2022-08-25T19:05:38.594Z,8.20
2022-08-25T19:08:28.012Z,8.48
2022-08-25T19:11:16.047Z,7.95
2022-08-25T19:14:03.294Z,9.52
2022-08-25T19:16:59.500Z,9.18
2022-08-25T19:19:47.995Z,8.57
2022-08-25T19:22:41.795Z,8.48
2022-08-25T19:25:33.216Z,8.77
2022-08-25T19:28:21.982Z,9.07
2022-08-25T19:31:09.041Z,9.07
2022-08-25T19:33:59.321Z,8.43
2022-08-25T19:36:47.073Z,8.70
2022-08-25T19:39:42.018Z,8.05
2022-08-25T19:42:38.117Z,9.15
2022-08-25T19:45:26.995Z,9.30
2022-08-25T19:48:15.324Z,11.05
2022-08-25T19:51:02.500Z,9.50
2022-08-25T19:53:54.038Z,8.68
2022-08-25T19:59:47.490Z,8.80
2022-08-25T20:02:36.442Z,9.10
2022-08-25T20:05:25.009Z,9.38
2022-08-25T20:08:12.173Z,9.85
2022-08-25T20:10:59.123Z,9.63
2022-08-25T20:13:46.509Z,9.48
2022-08-25T20:16:38.763Z,9.27
2022-08-25T20:19:26.096Z,9.27
2022-08-25T20:22:17.726Z,8.88
2022-08-25T20:25:13.448Z,9.63
2022-08-25T20:28:01.864Z,9.10
2022-08-25T20:30:48.965Z,8.98
2022-08-25T20:33:37.569Z,9.27
2022-08-25T20:36:27.030Z,9.57
2022-08-25T20:39:14.015Z,8.85
2022-08-25T20:42:00.749Z,8.85
2022-08-25T20:44:47.738Z,10.00
2022-08-25T20:47:35.396Z,9.82
2022-08-25T20:50:24.718Z,9.82
2022-08-25T20:53:15.893Z,8.75
2022-08-25T20:56:09.193Z,9.53
2022-08-25T20:58:56.576Z,9.70
2022-08-25T21:01:43.882Z,9.93
2022-08-25T21:04:32.154Z,10.20
2022-08-25T21:07:21.161Z,10.30
2022-08-25T21:10:14.495Z,9.25
2022-08-25T21:13:02.027Z,9.95
2022-08-25T21:15:48.947Z,9.68
2022-08-25T21:18:37.089Z,10.00
2022-08-25T21:21:24.990Z,10.70
2022-08-25T21:24:18.622Z,10.55
2022-08-25T21:27:06.415Z,9.98
2022-08-25T21:29:54.601Z,10.07
2022-08-25T21:32:53.513Z,9.75
2022-08-25T21:35:42.866Z,10.43
2022-08-25T21:38:30.435Z,9.80
2022-08-25T21:41:23.144Z,9.57
2022-08-25T21:44:11.311Z,9.68
2022-08-25T21:46:58.986Z,10.38
2022-08-25T21:49:45.949Z,10.23
2022-08-25T21:52:32.947Z,10.80
2022-08-25T21:55:20.131Z,10.90
2022-08-25T21:58:10.191Z,9.95
2022-08-25T22:00:57.601Z,10.02
2022-08-25T22:03:47.243Z,10.13
2022-08-25T22:06:35.945Z,11.07
2022-08-25T22:09:23.194Z,10.00
2022-08-25T22:12:10.913Z,9.90
2022-08-25T22:14:59.436Z,9.85
2022-08-25T22:17:48.158Z,10.35
2022-08-25T22:20:35.534Z,11.60
2022-08-25T22:23:28.292Z,10.55
2022-08-25T22:26:16.340Z,10.73
2022-08-25T22:29:09.637Z,10.82
2022-08-25T22:32:02.208Z,10.70
2022-08-25T22:34:49.680Z,11.13
2022-08-25T22:37:36.920Z,10.57
2022-08-25T22:40:24.574Z,11.30
2022-08-25T22:43:11.497Z,10.60
2022-08-25T22:46:03.242Z,11.18
2022-08-25T22:48:51.764Z,11.70
2022-08-25T22:51:39.882Z,11.57
2022-08-25T22:54:27.143Z,11.38
2022-08-25T22:57:17.105Z,10.40
2022-08-25T23:00:07.847Z,11.68
2022-08-25T23:02:54.916Z,11.23
2022-08-25T23:05:44.371Z,11.60
2022-08-25T23:08:40.708Z,11.52
2022-08-25T23:11:28.956Z,11.45
2022-08-25T23:14:16.508Z,11.23
2022-08-25T23:17:08.678Z,12.35
2022-08-25T23:19:55.835Z,11.50
2022-08-25T23:22:43.386Z,11.45
2022-08-25T23:25:31.375Z,11.68
2022-08-25T23:28:18.814Z,11.70
2022-08-25T23:31:07.735Z,11.95
2022-08-25T23:33:58.923Z,11.90
2022-08-25T23:36:46.681Z,12.20
2022-08-25T23:39:35.817Z,12.05
2022-08-25T23:42:26.770Z,12.35
2022-08-25T23:45:14.726Z,12.27
2022-08-25T23:48:01.834Z,12.25
2022-08-25T23:50:53.939Z,12.25
2022-08-25T23:53:41.757Z,13.52
2022-08-25T23:56:30.131Z,12.25
2022-08-25T23:59:17.698Z,13.18
