createdAt,value
2022-12-22T00:02:38.180Z,4.90
2022-12-22T00:05:44.752Z,4.90
2022-12-22T00:08:50.816Z,5.00
2022-12-22T00:11:58.518Z,4.80
2022-12-22T00:15:05.399Z,4.80
2022-12-22T00:18:11.855Z,4.90
2022-12-22T00:21:18.319Z,4.90
2022-12-22T00:24:24.879Z,5.00
2022-12-22T00:27:35.901Z,4.90
2022-12-22T00:30:42.333Z,4.90
2022-12-22T00:33:48.902Z,4.90
2022-12-22T00:36:56.309Z,4.80
2022-12-22T00:40:02.794Z,4.80
2022-12-22T00:43:10.575Z,4.90
2022-12-22T00:46:17.852Z,4.90
2022-12-22T00:49:24.121Z,4.90
2022-12-22T00:52:31.202Z,4.90
2022-12-22T00:55:43.220Z,4.90
2022-12-22T00:58:51.006Z,4.90
2022-12-22T01:01:57.877Z,4.90
2022-12-22T01:05:04.243Z,5.00
2022-12-22T01:08:10.224Z,5.00
2022-12-22T01:11:16.673Z,5.00
2022-12-22T01:14:27.640Z,5.00
2022-12-22T01:17:33.720Z,5.00
2022-12-22T01:20:39.932Z,5.00
2022-12-22T01:23:47.055Z,5.00
2022-12-22T01:26:53.013Z,5.00
2022-12-22T01:30:00.914Z,5.00
2022-12-22T01:33:07.165Z,4.90
2022-12-22T01:36:13.095Z,5.00
2022-12-22T01:39:19.768Z,4.90
2022-12-22T01:42:30.461Z,4.80
2022-12-22T01:45:44.181Z,4.80
2022-12-22T01:48:51.586Z,5.00
2022-12-22T01:51:58.306Z,5.00
2022-12-22T01:55:05.549Z,5.00
2022-12-22T01:58:12.405Z,4.90
2022-12-22T02:01:20.131Z,4.90
2022-12-22T02:04:26.740Z,5.00
2022-12-22T02:07:44.552Z,5.00
2022-12-22T02:11:10.733Z,5.00
2022-12-22T02:14:30.090Z,4.90
2022-12-22T02:17:45.640Z,4.90
2022-12-22T02:21:00.003Z,4.90
2022-12-22T02:24:35.345Z,4.90
2022-12-22T02:27:44.288Z,4.90
2022-12-22T02:30:51.500Z,4.80
2022-12-22T02:33:58.162Z,4.90
2022-12-22T02:37:11.023Z,4.80
2022-12-22T02:40:26.819Z,4.80
2022-12-22T02:43:44.259Z,4.80
2022-12-22T02:46:56.878Z,4.80
2022-12-22T02:50:12.507Z,4.80
2022-12-22T02:53:20.238Z,4.70
2022-12-22T02:56:28.961Z,4.70
2022-12-22T02:59:36.820Z,4.80
2022-12-22T03:02:43.797Z,4.80
2022-12-22T03:05:50.390Z,4.80
2022-12-22T03:08:56.822Z,4.80
2022-12-22T03:12:03.022Z,4.80
2022-12-22T03:15:10.637Z,4.80
2022-12-22T03:18:21.810Z,4.80
2022-12-22T03:21:28.321Z,4.90
2022-12-22T03:24:34.808Z,4.90
2022-12-22T03:27:23.470Z,5.00
2022-12-22T03:30:13.915Z,5.00
2022-12-22T03:33:03.038Z,5.00
2022-12-22T03:35:51.823Z,5.00
2022-12-22T03:38:40.689Z,5.00
2022-12-22T03:41:46.849Z,5.00
2022-12-22T03:44:52.897Z,5.00
2022-12-22T03:47:43.101Z,5.00
2022-12-22T03:50:31.976Z,5.00
2022-12-22T03:53:20.746Z,5.00
2022-12-22T03:56:10.042Z,5.10
2022-12-22T03:58:58.944Z,5.10
2022-12-22T04:01:49.718Z,5.10
2022-12-22T04:04:39.831Z,5.10
2022-12-22T04:07:28.580Z,5.10
2022-12-22T04:10:34.952Z,5.10
2022-12-22T04:13:23.820Z,5.10
2022-12-22T04:16:12.926Z,5.10
2022-12-22T04:19:01.765Z,5.10
2022-12-22T04:21:52.032Z,5.10
2022-12-22T04:24:40.751Z,5.20
2022-12-22T04:27:29.452Z,5.20
2022-12-22T04:30:18.962Z,5.20
2022-12-22T04:33:07.838Z,5.20
2022-12-22T04:35:56.527Z,5.20
2022-12-22T04:38:46.919Z,5.20
2022-12-22T04:41:35.683Z,5.30
2022-12-22T04:44:24.632Z,5.20
2022-12-22T04:47:13.456Z,5.30
2022-12-22T04:50:02.616Z,5.20
2022-12-22T04:52:51.312Z,5.30
2022-12-22T04:55:47.022Z,5.30
2022-12-22T04:58:36.048Z,5.30
2022-12-22T05:01:24.989Z,5.40
2022-12-22T05:04:17.396Z,5.30
2022-12-22T05:07:08.912Z,5.40
2022-12-22T05:09:58.229Z,5.30
2022-12-22T05:12:57.472Z,5.30
2022-12-22T05:15:46.161Z,5.20
2022-12-22T05:18:35.416Z,5.20
2022-12-22T05:21:24.773Z,5.20
2022-12-22T05:24:13.551Z,5.20
2022-12-22T05:27:02.448Z,5.20
2022-12-22T05:29:52.482Z,5.30
2022-12-22T05:32:41.811Z,5.40
2022-12-22T05:35:30.668Z,5.40
2022-12-22T05:38:19.486Z,5.40
2022-12-22T05:41:08.881Z,5.40
2022-12-22T05:43:57.680Z,5.40
2022-12-22T05:46:47.828Z,5.30
2022-12-22T05:49:36.620Z,5.30
2022-12-22T05:52:25.707Z,5.40
2022-12-22T05:55:15.497Z,5.30
2022-12-22T05:58:04.350Z,5.40
2022-12-22T06:00:53.227Z,5.40
2022-12-22T06:03:43.603Z,5.30
2022-12-22T06:06:32.481Z,5.40
2022-12-22T06:09:21.225Z,5.40
2022-12-22T06:12:10.636Z,5.40
2022-12-22T06:14:59.482Z,5.40
2022-12-22T06:17:48.318Z,5.50
2022-12-22T06:20:38.568Z,5.50
2022-12-22T06:23:27.444Z,5.50
2022-12-22T06:26:16.134Z,5.40
2022-12-22T06:29:05.151Z,5.40
2022-12-22T06:31:54.627Z,5.40
2022-12-22T06:34:43.318Z,5.40
2022-12-22T06:37:37.566Z,5.40
2022-12-22T06:40:26.464Z,5.50
2022-12-22T06:43:14.121Z,5.60
2022-12-22T06:46:03.149Z,5.60
2022-12-22T06:48:52.060Z,5.50
2022-12-22T06:51:40.960Z,5.50
2022-12-22T06:54:31.249Z,5.50
2022-12-22T06:57:20.107Z,5.50
2022-12-22T07:00:10.314Z,5.50
2022-12-22T07:02:59.442Z,5.50
2022-12-22T07:05:48.489Z,5.50
2022-12-22T07:08:37.181Z,5.50
2022-12-22T07:11:27.319Z,5.50
2022-12-22T07:14:16.302Z,5.50
2022-12-22T07:17:05.126Z,5.60
2022-12-22T07:19:54.020Z,5.50
2022-12-22T07:22:42.935Z,5.50
2022-12-22T07:25:31.749Z,5.50
2022-12-22T07:28:21.925Z,5.50
2022-12-22T07:31:11.832Z,5.50
2022-12-22T07:34:00.670Z,5.50
2022-12-22T07:36:49.532Z,5.50
2022-12-22T07:39:38.391Z,5.50
2022-12-22T07:42:45.665Z,5.50
2022-12-22T07:45:36.656Z,5.50
2022-12-22T07:48:43.522Z,5.60
2022-12-22T07:51:35.404Z,5.60
2022-12-22T07:54:24.783Z,5.60
2022-12-22T07:57:13.503Z,5.60
2022-12-22T08:00:02.285Z,5.50
2022-12-22T08:03:03.191Z,5.70
2022-12-22T08:05:52.116Z,5.60
2022-12-22T08:08:41.881Z,5.60
2022-12-22T08:11:31.024Z,5.60
2022-12-22T08:14:20.092Z,5.50
2022-12-22T08:17:08.875Z,5.50
2022-12-22T08:20:02.422Z,5.50
2022-12-22T08:22:51.214Z,5.50
2022-12-22T08:25:41.286Z,5.60
2022-12-22T08:28:31.041Z,5.60
2022-12-22T08:31:20.591Z,5.60
2022-12-22T08:34:11.508Z,5.70
2022-12-22T08:37:04.164Z,5.90
2022-12-22T08:39:57.332Z,5.80
2022-12-22T08:42:46.838Z,5.80
2022-12-22T08:45:35.824Z,5.70
2022-12-22T08:48:24.536Z,5.70
2022-12-22T08:51:13.294Z,5.60
2022-12-22T08:54:05.618Z,5.70
2022-12-22T08:56:54.844Z,5.70
2022-12-22T08:59:43.895Z,5.70
2022-12-22T09:02:33.449Z,5.70
2022-12-22T09:05:22.220Z,5.80
2022-12-22T09:08:10.953Z,5.70
2022-12-22T09:11:04.625Z,5.70
2022-12-22T09:13:54.238Z,5.70
2022-12-22T09:16:43.265Z,5.70
2022-12-22T09:19:32.171Z,5.80
2022-12-22T09:22:28.167Z,5.80
2022-12-22T09:25:19.060Z,5.80
2022-12-22T09:28:10.000Z,5.80
2022-12-22T09:30:58.718Z,5.90
2022-12-22T09:33:47.846Z,6.00
2022-12-22T09:36:36.702Z,6.00
2022-12-22T09:39:29.259Z,6.10
2022-12-22T09:42:21.696Z,6.00
2022-12-22T09:45:20.105Z,6.10
2022-12-22T09:48:12.045Z,6.10
2022-12-22T09:51:00.975Z,6.20
2022-12-22T09:53:55.087Z,6.20
2022-12-22T09:56:44.887Z,6.10
2022-12-22T09:59:33.693Z,6.10
2022-12-22T10:02:34.432Z,6.20
2022-12-22T10:05:32.920Z,6.30
2022-12-22T10:08:29.331Z,6.20
2022-12-22T10:11:19.704Z,6.20
2022-12-22T10:14:10.906Z,6.20
2022-12-22T10:17:18.587Z,6.30
2022-12-22T10:20:26.001Z,6.30
2022-12-22T10:23:18.569Z,6.30
2022-12-22T10:26:29.576Z,6.30
2022-12-22T10:29:20.408Z,6.20
2022-12-22T10:32:14.885Z,6.20
2022-12-22T10:35:06.369Z,6.30
2022-12-22T10:37:57.071Z,6.20
2022-12-22T10:40:49.759Z,6.20
2022-12-22T10:43:41.955Z,6.30
2022-12-22T10:46:38.340Z,6.30
2022-12-22T10:49:30.636Z,6.30
2022-12-22T10:52:29.159Z,6.30
2022-12-22T10:55:23.004Z,6.20
2022-12-22T10:58:19.848Z,6.20
2022-12-22T11:01:11.766Z,6.20
2022-12-22T11:04:17.918Z,6.20
2022-12-22T11:07:10.796Z,6.20
2022-12-22T11:09:59.663Z,6.20
2022-12-22T11:13:22.751Z,6.20
2022-12-22T11:16:19.923Z,6.20
2022-12-22T11:19:35.196Z,6.30
2022-12-22T11:22:37.710Z,6.30
2022-12-22T11:25:38.275Z,6.30
2022-12-22T11:28:47.361Z,6.40
2022-12-22T11:31:56.732Z,6.50
2022-12-22T11:34:58.002Z,6.60
2022-12-22T11:37:51.500Z,6.60
2022-12-22T11:40:45.767Z,6.50
2022-12-22T11:43:45.487Z,6.50
2022-12-22T11:46:38.555Z,6.60
2022-12-22T11:49:54.199Z,6.70
2022-12-22T11:52:59.886Z,6.70
2022-12-22T11:56:01.237Z,6.80
2022-12-22T11:59:04.482Z,6.90
2022-12-22T12:02:21.148Z,7.00
2022-12-22T12:05:57.525Z,7.00
2022-12-22T12:08:59.115Z,7.10
2022-12-22T12:11:57.722Z,7.10
2022-12-22T12:14:58.734Z,7.10
2022-12-22T12:18:10.250Z,7.10
2022-12-22T12:21:08.117Z,7.10
2022-12-22T12:24:22.870Z,7.00
2022-12-22T12:27:23.727Z,7.00
2022-12-22T12:33:37.897Z,6.80
2022-12-22T12:36:35.294Z,6.80
2022-12-22T12:39:32.743Z,6.90
2022-12-22T12:42:36.132Z,6.90
2022-12-22T12:45:39.896Z,6.80
2022-12-22T12:48:46.680Z,6.60
2022-12-22T12:51:50.497Z,6.40
2022-12-22T12:54:41.857Z,6.40
2022-12-22T12:57:31.899Z,6.30
2022-12-22T13:00:52.498Z,6.40
2022-12-22T13:04:02.967Z,6.40
2022-12-22T13:06:54.678Z,6.40
2022-12-22T13:10:08.466Z,6.40
2022-12-22T13:12:58.222Z,6.40
2022-12-22T13:15:49.516Z,6.30
2022-12-22T13:18:49.725Z,6.30
2022-12-22T13:21:58.794Z,6.30
2022-12-22T13:24:49.469Z,6.30
2022-12-22T13:27:38.527Z,6.30
2022-12-22T13:30:30.801Z,6.30
2022-12-22T13:33:26.647Z,6.30
2022-12-22T13:36:21.260Z,6.40
2022-12-22T13:39:15.091Z,6.40
2022-12-22T13:42:06.998Z,6.40
2022-12-22T13:44:56.327Z,6.50
2022-12-22T13:47:46.815Z,6.40
2022-12-22T13:50:43.114Z,6.40
2022-12-22T13:56:49.760Z,6.40
2022-12-22T13:59:44.987Z,6.40
2022-12-22T14:02:34.495Z,6.50
2022-12-22T14:05:23.632Z,6.50
2022-12-22T14:08:13.922Z,6.50
2022-12-22T14:11:03.554Z,6.50
2022-12-22T14:13:52.281Z,6.50
2022-12-22T14:16:45.366Z,6.40
2022-12-22T14:19:37.306Z,6.50
2022-12-22T14:22:29.189Z,6.50
2022-12-22T14:25:22.079Z,6.50
2022-12-22T14:28:18.439Z,6.50
2022-12-22T14:31:09.239Z,6.50
2022-12-22T14:34:05.393Z,6.60
2022-12-22T14:36:54.354Z,6.60
2022-12-22T14:39:43.233Z,6.60
2022-12-22T14:42:35.190Z,6.50
2022-12-22T14:45:25.128Z,6.60
2022-12-22T14:48:20.150Z,6.50
2022-12-22T14:51:09.306Z,6.60
2022-12-22T14:54:02.718Z,6.60
2022-12-22T14:56:54.131Z,6.50
2022-12-22T15:00:00.627Z,6.60
2022-12-22T15:02:53.130Z,6.60
2022-12-22T15:05:44.690Z,6.70
2022-12-22T15:08:40.227Z,6.70
2022-12-22T15:11:31.672Z,6.70
2022-12-22T15:14:22.525Z,6.70
2022-12-22T15:17:22.150Z,6.70
2022-12-22T15:20:17.994Z,6.70
2022-12-22T15:23:16.985Z,6.70
2022-12-22T15:26:06.489Z,6.50
2022-12-22T15:28:55.299Z,6.50
2022-12-22T15:31:44.978Z,6.50
2022-12-22T15:34:35.299Z,6.60
2022-12-22T15:37:24.133Z,6.60
2022-12-22T15:40:22.970Z,6.50
2022-12-22T15:43:29.241Z,6.60
2022-12-22T15:46:22.329Z,6.70
2022-12-22T15:49:16.491Z,6.60
2022-12-22T15:52:08.094Z,6.50
2022-12-22T15:54:57.146Z,6.60
2022-12-22T15:57:46.284Z,6.60
2022-12-22T16:00:35.141Z,6.50
2022-12-22T16:03:24.225Z,6.50
2022-12-22T16:06:15.321Z,6.50
2022-12-22T16:09:08.599Z,6.50
2022-12-22T16:11:58.050Z,6.60
2022-12-22T16:14:51.265Z,6.60
2022-12-22T16:17:40.193Z,6.60
2022-12-22T16:20:37.255Z,6.50
2022-12-22T16:23:27.952Z,6.50
2022-12-22T16:26:21.588Z,6.50
2022-12-22T16:29:16.194Z,6.40
2022-12-22T16:32:18.673Z,6.40
2022-12-22T16:35:17.409Z,6.50
2022-12-22T16:38:06.789Z,6.50
2022-12-22T16:40:55.709Z,6.50
2022-12-22T16:46:54.475Z,6.40
2022-12-22T16:49:45.055Z,6.50
2022-12-22T16:52:39.471Z,6.50
2022-12-22T16:55:28.652Z,6.50
2022-12-22T16:58:17.411Z,6.40
2022-12-22T17:01:07.923Z,6.40
2022-12-22T17:03:57.867Z,6.40
2022-12-22T17:06:48.302Z,6.40
2022-12-22T17:09:45.845Z,6.40
2022-12-22T17:12:35.932Z,6.40
2022-12-22T17:15:25.253Z,6.40
2022-12-22T17:18:20.024Z,6.50
2022-12-22T17:21:11.354Z,6.40
2022-12-22T17:24:04.361Z,6.40
2022-12-22T17:26:53.967Z,6.40
2022-12-22T17:29:43.037Z,6.30
2022-12-22T17:32:31.877Z,6.30
2022-12-22T17:35:24.222Z,6.40
2022-12-22T17:38:15.555Z,6.40
2022-12-22T17:41:04.385Z,6.40
2022-12-22T17:43:53.092Z,6.40
2022-12-22T17:46:42.074Z,6.40
2022-12-22T17:49:30.950Z,6.50
2022-12-22T17:52:22.834Z,6.40
2022-12-22T17:55:49.779Z,6.40
2022-12-22T17:58:30.625Z,6.50
2022-12-22T18:01:28.223Z,6.50
2022-12-22T18:04:17.354Z,6.50
2022-12-22T18:07:06.207Z,6.40
2022-12-22T18:10:00.878Z,6.50
2022-12-22T18:12:50.061Z,6.50
2022-12-22T18:15:38.860Z,6.50
2022-12-22T18:18:28.459Z,6.50
2022-12-22T18:21:20.018Z,6.50
2022-12-22T18:24:16.102Z,6.50
2022-12-22T18:27:06.218Z,6.60
2022-12-22T18:29:55.065Z,6.60
2022-12-22T18:32:43.863Z,6.60
2022-12-22T18:35:32.782Z,6.60
2022-12-22T18:38:28.145Z,6.60
2022-12-22T18:41:21.696Z,6.60
2022-12-22T18:44:16.244Z,6.70
2022-12-22T18:47:05.145Z,6.60
2022-12-22T18:49:54.253Z,6.70
2022-12-22T18:52:43.668Z,6.60
2022-12-22T18:55:34.480Z,6.60
2022-12-22T18:58:23.824Z,6.70
2022-12-22T19:01:20.314Z,6.70
2022-12-22T19:04:09.248Z,6.70
2022-12-22T19:06:58.289Z,6.70
2022-12-22T19:09:47.079Z,6.70
2022-12-22T19:12:35.894Z,6.70
2022-12-22T19:15:29.690Z,6.70
2022-12-22T19:18:26.618Z,6.70
2022-12-22T19:21:16.907Z,6.60
2022-12-22T19:24:06.855Z,6.70
2022-12-22T19:26:55.739Z,6.70
2022-12-22T19:29:45.147Z,6.80
2022-12-22T19:32:46.608Z,6.80
2022-12-22T19:35:36.859Z,6.80
2022-12-22T19:38:27.161Z,6.80
2022-12-22T19:41:30.582Z,6.80
2022-12-22T19:44:23.240Z,6.80
2022-12-22T19:47:18.772Z,6.80
2022-12-22T19:50:14.638Z,6.80
2022-12-22T19:53:04.848Z,6.80
2022-12-22T19:55:56.597Z,6.80
2022-12-22T19:58:46.083Z,6.80
2022-12-22T20:01:35.056Z,6.80
2022-12-22T20:04:24.027Z,6.80
2022-12-22T20:07:16.576Z,6.90
2022-12-22T20:10:08.033Z,6.80
2022-12-22T20:12:58.762Z,6.90
2022-12-22T20:15:47.501Z,6.90
2022-12-22T20:18:36.299Z,6.90
2022-12-22T20:21:29.620Z,6.90
2022-12-22T20:24:23.735Z,6.80
2022-12-22T20:27:19.333Z,6.80
2022-12-22T20:30:11.911Z,6.80
2022-12-22T20:33:01.428Z,6.90
2022-12-22T20:35:51.556Z,6.90
2022-12-22T20:38:42.779Z,6.90
2022-12-22T20:41:31.644Z,6.90
2022-12-22T20:44:24.111Z,6.90
2022-12-22T20:47:21.817Z,6.90
2022-12-22T20:50:23.846Z,6.90
2022-12-22T20:53:18.754Z,6.80
2022-12-22T20:56:13.552Z,6.90
2022-12-22T20:59:16.495Z,7.00
2022-12-22T21:02:14.249Z,6.90
2022-12-22T21:05:03.046Z,6.90
2022-12-22T21:07:52.241Z,6.90
2022-12-22T21:10:41.057Z,7.00
2022-12-22T21:13:29.831Z,7.00
2022-12-22T21:16:23.323Z,7.00
2022-12-22T21:19:19.945Z,7.00
2022-12-22T21:22:08.787Z,7.00
2022-12-22T21:24:57.664Z,7.00
2022-12-22T21:27:49.082Z,7.10
2022-12-22T21:30:37.837Z,7.00
2022-12-22T21:33:26.880Z,6.90
2022-12-22T21:36:22.573Z,7.00
2022-12-22T21:39:24.865Z,7.00
2022-12-22T21:42:16.180Z,7.00
2022-12-22T21:45:05.307Z,7.00
2022-12-22T21:47:54.344Z,7.00
2022-12-22T21:50:43.827Z,7.00
2022-12-22T21:53:34.215Z,7.00
2022-12-22T21:56:22.929Z,7.00
2022-12-22T21:59:13.006Z,7.00
2022-12-22T22:02:01.886Z,7.00
2022-12-22T22:04:54.819Z,7.00
2022-12-22T22:07:44.020Z,7.00
2022-12-22T22:10:36.855Z,6.90
2022-12-22T22:13:26.545Z,6.90
2022-12-22T22:16:15.660Z,6.90
2022-12-22T22:19:04.386Z,6.80
2022-12-22T22:21:53.125Z,6.90
2022-12-22T22:24:41.978Z,6.90
2022-12-22T22:27:32.272Z,6.90
2022-12-22T22:30:25.041Z,6.80
2022-12-22T22:33:14.014Z,6.90
2022-12-22T22:36:06.697Z,6.90
2022-12-22T22:38:55.646Z,6.90
2022-12-22T22:41:44.397Z,6.90
2022-12-22T22:44:34.513Z,6.80
2022-12-22T22:47:23.418Z,6.80
2022-12-22T22:50:12.670Z,6.90
2022-12-22T22:53:01.479Z,6.80
2022-12-22T22:55:50.175Z,6.80
2022-12-22T22:58:38.917Z,6.90
2022-12-22T23:01:29.432Z,6.90
2022-12-22T23:04:18.398Z,6.90
2022-12-22T23:07:07.423Z,6.80
2022-12-22T23:09:56.153Z,6.80
2022-12-22T23:12:44.811Z,6.80
2022-12-22T23:15:33.635Z,6.80
2022-12-22T23:18:24.641Z,6.80
2022-12-22T23:21:14.125Z,6.80
2022-12-22T23:24:03.218Z,6.90
2022-12-22T23:26:51.993Z,6.90
2022-12-22T23:29:40.745Z,6.90
2022-12-22T23:32:30.020Z,6.90
2022-12-22T23:35:20.280Z,6.90
2022-12-22T23:38:09.814Z,6.90
2022-12-22T23:41:03.755Z,6.80
2022-12-22T23:43:52.594Z,6.90
2022-12-22T23:46:43.153Z,6.90
2022-12-22T23:49:32.058Z,7.00
2022-12-22T23:52:22.235Z,7.00
2022-12-22T23:55:11.605Z,7.00
2022-12-22T23:58:00.311Z,7.00
