createdAt,value
2023-03-26T00:02:29.891Z,4.70
2023-03-26T00:05:02.124Z,9.00
2023-03-26T00:07:33.987Z,4.10
2023-03-26T00:10:07.156Z,6.10
2023-03-26T00:12:39.100Z,5.00
2023-03-26T00:15:12.724Z,4.00
2023-03-26T00:17:46.728Z,5.40
2023-03-26T00:22:51.552Z,5.50
2023-03-26T00:25:24.890Z,5.40
2023-03-26T00:27:57.383Z,6.00
2023-03-26T00:30:29.873Z,10.80
2023-03-26T00:33:04.456Z,5.20
2023-03-26T00:35:38.499Z,3.90
2023-03-26T00:38:10.959Z,9.80
2023-03-26T00:40:44.331Z,3.20
2023-03-26T00:43:19.829Z,3.50
2023-03-26T00:45:54.467Z,5.60
2023-03-26T00:48:41.869Z,5.70
2023-03-26T00:51:18.430Z,5.00
2023-03-26T00:53:52.190Z,1.90
2023-03-26T00:56:24.172Z,5.00
2023-03-26T00:58:57.853Z,2.10
2023-03-26T01:01:32.685Z,3.60
2023-03-26T01:04:27.494Z,5.30
2023-03-26T01:07:02.890Z,3.50
2023-03-26T01:09:38.222Z,4.60
2023-03-26T01:12:13.354Z,8.00
2023-03-26T01:14:45.933Z,4.80
2023-03-26T01:17:18.507Z,4.30
2023-03-26T01:19:56.444Z,2.90
2023-03-26T01:22:29.194Z,5.20
2023-03-26T01:25:01.257Z,4.80
2023-03-26T01:27:39.107Z,4.40
2023-03-26T01:30:18.297Z,2.90
2023-03-26T01:32:57.855Z,6.20
2023-03-26T01:35:45.963Z,3.90
2023-03-26T01:38:24.691Z,3.80
2023-03-26T01:41:00.465Z,4.00
2023-03-26T01:43:36.758Z,3.30
2023-03-26T01:46:11.027Z,3.50
2023-03-26T01:48:45.245Z,4.40
2023-03-26T01:51:27.433Z,4.80
2023-03-26T01:54:00.472Z,3.20
2023-03-26T01:56:38.102Z,4.10
2023-03-26T01:59:20.611Z,7.30
2023-03-26T02:01:58.224Z,3.70
2023-03-26T02:04:36.558Z,4.10
2023-03-26T02:07:10.683Z,3.60
2023-03-26T02:12:19.027Z,3.40
2023-03-26T02:14:51.489Z,3.30
2023-03-26T02:17:24.627Z,4.00
2023-03-26T02:19:56.978Z,4.00
2023-03-26T02:22:30.058Z,3.90
2023-03-26T02:25:02.190Z,3.40
2023-03-26T02:27:34.212Z,3.20
2023-03-26T02:30:09.600Z,3.20
2023-03-26T02:32:43.797Z,3.40
2023-03-26T02:35:16.811Z,3.70
2023-03-26T02:37:51.091Z,2.10
2023-03-26T02:40:22.946Z,2.70
2023-03-26T02:42:55.338Z,3.20
2023-03-26T02:45:27.413Z,4.50
2023-03-26T02:48:01.082Z,2.80
2023-03-26T02:50:36.912Z,3.00
2023-03-26T02:53:08.654Z,3.60
2023-03-26T02:55:40.893Z,3.00
2023-03-26T02:58:12.783Z,3.30
2023-03-26T03:00:44.653Z,3.70
2023-03-26T03:03:17.536Z,2.10
2023-03-26T03:05:50.211Z,2.50
2023-03-26T03:08:22.731Z,3.20
2023-03-26T03:11:02.128Z,2.80
2023-03-26T03:13:34.185Z,3.50
2023-03-26T03:16:07.072Z,2.80
2023-03-26T03:18:39.175Z,3.60
2023-03-26T03:21:11.127Z,2.80
2023-03-26T03:23:43.077Z,3.50
2023-03-26T03:26:18.449Z,4.10
2023-03-26T03:28:50.832Z,3.60
2023-03-26T03:31:23.201Z,3.30
2023-03-26T03:33:55.371Z,2.40
2023-03-26T03:36:30.572Z,2.30
2023-03-26T03:39:02.964Z,3.30
2023-03-26T03:41:35.016Z,3.00
2023-03-26T03:44:07.092Z,5.30
2023-03-26T03:46:39.222Z,2.10
2023-03-26T03:49:11.235Z,4.90
2023-03-26T03:51:43.376Z,2.50
2023-03-26T03:54:15.358Z,2.20
2023-03-26T03:56:47.716Z,3.00
2023-03-26T03:59:19.861Z,4.20
2023-03-26T04:01:52.081Z,3.00
2023-03-26T04:04:24.849Z,2.00
2023-03-26T04:06:56.994Z,3.00
2023-03-26T04:09:29.081Z,3.30
2023-03-26T04:12:01.081Z,2.10
2023-03-26T04:14:33.242Z,2.90
2023-03-26T04:17:05.626Z,2.60
2023-03-26T04:19:38.590Z,2.10
2023-03-26T04:22:12.132Z,3.00
2023-03-26T04:24:44.146Z,2.60
2023-03-26T04:27:19.165Z,2.10
2023-03-26T04:29:52.452Z,2.00
2023-03-26T04:32:26.799Z,4.60
2023-03-26T04:35:00.424Z,2.00
2023-03-26T04:37:34.646Z,2.80
2023-03-26T04:40:09.331Z,2.30
2023-03-26T04:42:46.244Z,4.60
2023-03-26T04:45:23.119Z,2.90
2023-03-26T04:47:56.781Z,2.10
2023-03-26T04:50:29.385Z,1.90
2023-03-26T04:53:02.565Z,2.40
2023-03-26T04:55:39.767Z,2.30
2023-03-26T04:58:14.180Z,2.00
2023-03-26T05:00:47.634Z,2.60
2023-03-26T05:03:21.289Z,1.70
2023-03-26T05:05:53.612Z,5.50
2023-03-26T05:08:26.892Z,3.10
2023-03-26T05:10:58.864Z,3.50
2023-03-26T05:13:31.392Z,3.10
2023-03-26T05:16:03.280Z,3.10
2023-03-26T05:18:35.134Z,2.50
2023-03-26T05:21:08.117Z,2.30
2023-03-26T05:23:40.195Z,4.80
2023-03-26T05:26:13.138Z,2.70
2023-03-26T05:28:45.861Z,3.00
2023-03-26T05:31:22.363Z,2.50
2023-03-26T05:33:55.249Z,3.20
2023-03-26T05:36:28.555Z,2.90
2023-03-26T05:39:00.688Z,3.60
2023-03-26T05:41:33.245Z,2.00
2023-03-26T05:44:05.491Z,2.70
2023-03-26T05:46:37.569Z,2.60
2023-03-26T05:49:09.476Z,2.70
2023-03-26T05:51:41.613Z,2.70
2023-03-26T05:54:13.942Z,5.20
2023-03-26T05:56:45.845Z,2.20
2023-03-26T05:59:18.712Z,3.00
2023-03-26T06:01:51.439Z,2.70
2023-03-26T06:04:23.906Z,5.00
2023-03-26T06:06:57.076Z,3.10
2023-03-26T06:09:30.010Z,3.90
2023-03-26T06:12:02.270Z,2.50
2023-03-26T06:14:34.496Z,2.60
2023-03-26T06:17:06.733Z,2.90
2023-03-26T06:19:38.584Z,4.00
2023-03-26T06:22:12.473Z,2.70
2023-03-26T06:24:44.810Z,4.00
2023-03-26T06:27:16.953Z,4.80
2023-03-26T06:29:49.160Z,2.90
2023-03-26T06:32:21.262Z,5.30
2023-03-26T06:34:53.107Z,4.70
2023-03-26T06:37:25.265Z,2.60
2023-03-26T06:39:57.194Z,2.40
2023-03-26T06:42:53.619Z,3.90
2023-03-26T06:45:21.511Z,2.20
2023-03-26T06:47:53.560Z,2.90
2023-03-26T06:50:25.467Z,1.20
2023-03-26T06:52:57.827Z,1.90
2023-03-26T06:55:31.435Z,1.60
2023-03-26T06:58:03.477Z,1.60
2023-03-26T07:00:35.472Z,4.10
2023-03-26T07:03:08.581Z,1.90
2023-03-26T07:05:40.628Z,2.00
2023-03-26T07:08:12.910Z,4.00
2023-03-26T07:10:45.042Z,2.40
2023-03-26T07:13:17.034Z,2.20
2023-03-26T07:15:50.892Z,3.80
2023-03-26T07:18:23.172Z,1.90
2023-03-26T07:20:55.972Z,1.50
2023-03-26T07:23:29.669Z,1.80
2023-03-26T07:26:01.958Z,2.10
2023-03-26T07:28:39.291Z,3.40
2023-03-26T07:31:20.649Z,1.80
2023-03-26T07:33:56.953Z,1.80
2023-03-26T07:36:32.444Z,3.50
2023-03-26T07:39:16.510Z,2.30
2023-03-26T07:41:53.939Z,1.70
2023-03-26T07:44:45.089Z,3.80
2023-03-26T07:47:26.208Z,3.80
2023-03-26T07:49:59.445Z,3.70
2023-03-26T07:52:32.311Z,2.70
2023-03-26T07:55:05.094Z,3.70
2023-03-26T07:57:46.943Z,3.90
2023-03-26T08:00:22.190Z,3.90
2023-03-26T08:03:16.076Z,3.80
2023-03-26T08:05:54.439Z,1.50
2023-03-26T08:08:30.945Z,2.10
2023-03-26T08:11:13.616Z,4.00
2023-03-26T08:13:57.738Z,3.20
2023-03-26T08:16:35.697Z,3.50
2023-03-26T08:19:14.026Z,1.70
2023-03-26T08:21:49.430Z,3.50
2023-03-26T08:24:27.000Z,3.20
2023-03-26T08:27:02.775Z,3.50
2023-03-26T08:29:39.254Z,3.40
2023-03-26T08:32:15.738Z,2.70
2023-03-26T08:34:48.620Z,2.70
2023-03-26T08:37:21.416Z,2.50
2023-03-26T08:39:53.198Z,3.20
2023-03-26T08:43:06.432Z,2.80
2023-03-26T08:45:52.204Z,3.50
2023-03-26T08:48:54.768Z,3.20
2023-03-26T08:51:53.534Z,3.40
2023-03-26T08:55:03.743Z,2.80
2023-03-26T08:57:50.718Z,3.70
2023-03-26T09:00:54.714Z,2.60
2023-03-26T09:03:41.621Z,3.80
2023-03-26T09:06:25.819Z,3.40
2023-03-26T09:09:32.709Z,2.90
2023-03-26T09:12:43.766Z,3.00
2023-03-26T09:15:54.610Z,1.90
2023-03-26T09:19:01.208Z,2.20
2023-03-26T09:21:55.655Z,3.40
2023-03-26T09:24:58.484Z,1.60
2023-03-26T09:27:39.805Z,3.20
2023-03-26T09:30:36.442Z,2.90
2023-03-26T09:33:43.227Z,3.00
2023-03-26T09:36:35.124Z,2.70
2023-03-26T09:39:13.726Z,2.50
2023-03-26T09:41:50.759Z,2.50
2023-03-26T09:44:54.177Z,2.50
2023-03-26T09:48:01.322Z,2.60
2023-03-26T09:50:38.764Z,2.20
2023-03-26T09:53:29.820Z,2.10
2023-03-26T09:56:11.930Z,2.40
2023-03-26T09:58:57.401Z,2.50
2023-03-26T10:01:35.117Z,2.40
2023-03-26T10:04:37.662Z,2.60
2023-03-26T10:07:15.882Z,2.20
2023-03-26T10:09:56.872Z,2.70
2023-03-26T10:12:35.093Z,2.50
2023-03-26T10:15:21.159Z,2.00
2023-03-26T10:18:27.428Z,2.30
2023-03-26T10:21:02.941Z,1.70
2023-03-26T10:23:49.972Z,1.50
2023-03-26T10:26:37.462Z,1.30
2023-03-26T10:29:36.121Z,1.20
2023-03-26T10:32:20.578Z,1.30
2023-03-26T10:37:39.986Z,0.80
2023-03-26T10:40:22.527Z,1.30
2023-03-26T10:43:22.075Z,1.40
2023-03-26T10:46:04.032Z,1.30
2023-03-26T10:48:50.174Z,1.50
2023-03-26T10:51:45.435Z,1.00
2023-03-26T10:54:23.269Z,1.10
2023-03-26T10:56:55.168Z,0.50
2023-03-26T10:59:28.765Z,0.60
2023-03-26T11:02:12.192Z,0.80
2023-03-26T11:04:50.592Z,0.60
2023-03-26T11:07:28.459Z,0.60
2023-03-26T11:10:05.181Z,0.50
2023-03-26T11:12:41.713Z,0.70
2023-03-26T11:15:23.016Z,0.70
2023-03-26T11:18:04.879Z,0.90
2023-03-26T11:20:41.510Z,1.60
2023-03-26T11:23:39.405Z,2.10
2023-03-26T11:26:17.431Z,2.10
2023-03-26T11:29:31.073Z,2.00
2023-03-26T11:32:03.804Z,2.00
2023-03-26T11:34:38.760Z,2.10
2023-03-26T11:37:16.437Z,2.20
2023-03-26T11:39:52.840Z,1.80
2023-03-26T11:42:27.466Z,2.10
2023-03-26T11:45:01.275Z,1.90
2023-03-26T11:47:35.381Z,1.80
2023-03-26T11:50:09.255Z,1.30
2023-03-26T11:52:41.891Z,1.50
2023-03-26T11:55:15.936Z,1.40
2023-03-26T11:57:53.704Z,1.80
2023-03-26T12:00:27.721Z,1.80
2023-03-26T12:03:01.780Z,1.60
2023-03-26T12:05:36.870Z,1.60
2023-03-26T12:08:21.476Z,1.20
2023-03-26T12:11:05.723Z,1.30
2023-03-26T12:13:42.043Z,1.20
2023-03-26T12:16:16.661Z,1.10
2023-03-26T12:19:00.190Z,1.20
2023-03-26T12:21:32.916Z,1.40
2023-03-26T12:24:07.514Z,1.60
2023-03-26T12:26:43.753Z,1.50
2023-03-26T12:29:17.238Z,1.10
2023-03-26T12:31:54.289Z,1.20
2023-03-26T12:34:35.223Z,1.20
2023-03-26T12:37:09.131Z,1.30
2023-03-26T12:40:11.853Z,1.30
2023-03-26T12:44:46.259Z,1.20
2023-03-26T12:48:06.744Z,1.10
2023-03-26T12:50:46.467Z,1.30
2023-03-26T12:53:50.610Z,1.40
2023-03-26T12:56:36.469Z,1.20
2023-03-26T12:59:22.926Z,1.20
2023-03-26T13:01:59.993Z,1.00
2023-03-26T13:05:05.490Z,1.20
2023-03-26T13:07:54.776Z,1.40
2023-03-26T13:10:39.718Z,1.20
2023-03-26T13:13:26.160Z,1.70
2023-03-26T13:16:02.230Z,1.30
2023-03-26T13:18:43.638Z,1.50
2023-03-26T13:21:20.988Z,1.10
2023-03-26T13:23:59.852Z,1.70
2023-03-26T13:26:42.378Z,1.70
2023-03-26T13:29:19.016Z,1.70
2023-03-26T13:31:58.939Z,1.80
2023-03-26T13:34:38.179Z,1.70
2023-03-26T13:37:15.193Z,1.60
2023-03-26T13:39:57.270Z,1.20
2023-03-26T13:42:38.151Z,1.40
2023-03-26T13:45:18.470Z,1.50
2023-03-26T13:47:52.079Z,2.70
2023-03-26T13:50:28.282Z,1.40
2023-03-26T13:53:03.409Z,1.50
2023-03-26T13:55:37.542Z,1.80
2023-03-26T13:58:16.283Z,1.30
2023-03-26T14:00:54.857Z,1.50
2023-03-26T14:03:31.965Z,1.30
2023-03-26T14:06:07.982Z,1.40
2023-03-26T14:08:42.431Z,1.40
2023-03-26T14:11:19.055Z,1.20
2023-03-26T14:13:53.150Z,1.00
2023-03-26T14:16:28.384Z,1.20
2023-03-26T14:19:05.510Z,1.00
2023-03-26T14:21:55.936Z,0.80
2023-03-26T14:24:50.323Z,0.90
2023-03-26T14:27:47.723Z,1.00
2023-03-26T14:30:49.554Z,1.00
2023-03-26T14:33:36.102Z,0.80
2023-03-26T14:36:20.749Z,1.00
2023-03-26T14:39:25.706Z,0.90
2023-03-26T14:45:00.069Z,1.20
2023-03-26T14:47:33.119Z,0.80
2023-03-26T14:50:42.725Z,0.80
2023-03-26T14:53:22.876Z,0.90
2023-03-26T14:56:28.201Z,1.00
2023-03-26T14:59:39.474Z,1.10
2023-03-26T15:02:45.176Z,0.90
2023-03-26T15:05:59.795Z,1.00
2023-03-26T15:09:13.897Z,1.00
2023-03-26T15:11:52.949Z,1.00
2023-03-26T15:14:58.319Z,1.10
2023-03-26T15:17:55.174Z,0.90
2023-03-26T15:21:16.434Z,0.80
2023-03-26T15:24:26.521Z,0.90
2023-03-26T15:27:32.248Z,1.10
2023-03-26T15:30:44.078Z,1.10
2023-03-26T15:33:48.833Z,1.10
2023-03-26T15:36:54.440Z,1.30
2023-03-26T15:39:59.559Z,0.90
2023-03-26T15:42:38.439Z,1.30
2023-03-26T15:45:35.404Z,1.10
2023-03-26T15:48:57.944Z,1.10
2023-03-26T15:51:47.280Z,1.00
2023-03-26T15:54:29.878Z,1.00
2023-03-26T15:57:17.142Z,1.20
2023-03-26T16:00:12.808Z,1.20
2023-03-26T16:02:50.642Z,1.50
2023-03-26T16:05:37.455Z,1.50
2023-03-26T16:08:17.071Z,1.70
2023-03-26T16:10:52.531Z,1.90
2023-03-26T16:13:34.116Z,1.90
2023-03-26T16:16:27.160Z,2.00
2023-03-26T16:19:08.444Z,1.70
2023-03-26T16:21:47.811Z,1.90
2023-03-26T16:24:28.214Z,1.80
2023-03-26T16:27:33.761Z,1.80
2023-03-26T16:30:34.567Z,1.50
2023-03-26T16:33:16.878Z,2.40
2023-03-26T16:36:07.559Z,2.20
2023-03-26T16:39:03.719Z,1.50
2023-03-26T16:41:38.138Z,2.00
2023-03-26T16:44:14.266Z,1.60
2023-03-26T16:46:53.605Z,1.80
2023-03-26T16:49:42.173Z,2.00
2023-03-26T16:52:35.812Z,2.90
2023-03-26T16:55:16.981Z,2.00
2023-03-26T16:57:57.039Z,2.10
2023-03-26T17:00:42.392Z,2.10
2023-03-26T17:03:43.809Z,2.50
2023-03-26T17:06:31.006Z,2.20
2023-03-26T17:09:15.420Z,0.90
2023-03-26T17:14:32.319Z,2.50
2023-03-26T17:17:27.472Z,2.10
2023-03-26T17:20:05.060Z,3.20
2023-03-26T17:22:43.542Z,3.40
2023-03-26T17:25:35.382Z,3.00
2023-03-26T17:28:20.390Z,3.00
2023-03-26T17:31:03.340Z,3.20
2023-03-26T17:33:39.522Z,2.90
2023-03-26T17:36:45.993Z,2.70
2023-03-26T17:40:09.924Z,2.30
2023-03-26T17:43:06.315Z,2.50
2023-03-26T17:45:39.659Z,2.50
2023-03-26T17:48:18.264Z,3.30
2023-03-26T17:50:54.165Z,3.50
2023-03-26T17:53:30.855Z,3.50
2023-03-26T17:56:04.872Z,2.40
2023-03-26T17:58:42.770Z,3.00
2023-03-26T18:01:22.593Z,3.10
2023-03-26T18:03:57.913Z,3.20
2023-03-26T18:06:42.260Z,3.20
2023-03-26T18:12:00.551Z,3.10
2023-03-26T18:14:55.944Z,3.00
2023-03-26T18:17:28.120Z,3.30
2023-03-26T18:20:07.572Z,3.10
2023-03-26T18:22:39.409Z,3.90
2023-03-26T18:25:25.426Z,2.20
2023-03-26T18:27:59.655Z,3.80
2023-03-26T18:30:31.724Z,2.30
2023-03-26T18:33:06.419Z,8.60
2023-03-26T18:35:45.116Z,12.00
2023-03-26T18:38:35.659Z,3.50
2023-03-26T18:41:13.550Z,4.70
2023-03-26T18:43:45.363Z,4.90
2023-03-26T18:46:17.966Z,3.60
2023-03-26T18:48:49.928Z,6.40
2023-03-26T18:51:23.390Z,4.60
2023-03-26T18:53:58.129Z,5.70
2023-03-26T18:56:36.251Z,9.00
2023-03-26T18:59:28.327Z,4.00
2023-03-26T19:02:01.521Z,6.00
2023-03-26T19:04:35.071Z,12.70
2023-03-26T19:07:10.533Z,4.30
2023-03-26T19:09:43.350Z,3.80
2023-03-26T19:12:22.892Z,5.60
2023-03-26T19:14:57.178Z,5.00
2023-03-26T19:17:31.578Z,3.30
2023-03-26T19:20:04.314Z,3.50
2023-03-26T19:22:36.813Z,7.20
2023-03-26T19:25:17.234Z,4.40
2023-03-26T19:27:49.591Z,5.00
2023-03-26T19:30:29.169Z,7.00
2023-03-26T19:33:12.306Z,7.10
2023-03-26T19:35:46.550Z,7.60
2023-03-26T19:38:25.803Z,6.60
2023-03-26T19:40:59.057Z,5.40
2023-03-26T19:43:31.901Z,9.60
2023-03-26T19:46:03.751Z,7.10
2023-03-26T19:48:46.150Z,10.30
2023-03-26T19:51:23.665Z,7.70
2023-03-26T19:53:58.458Z,7.60
2023-03-26T19:56:33.851Z,7.00
2023-03-26T19:59:06.306Z,6.70
2023-03-26T20:01:38.203Z,11.50
2023-03-26T20:04:13.755Z,7.30
2023-03-26T20:06:49.199Z,11.70
2023-03-26T20:09:21.415Z,7.50
2023-03-26T20:11:54.353Z,7.60
2023-03-26T20:14:27.054Z,11.00
2023-03-26T20:16:58.918Z,7.90
2023-03-26T20:19:31.386Z,7.30
2023-03-26T20:22:03.253Z,8.80
2023-03-26T20:24:35.813Z,9.10
2023-03-26T20:27:07.723Z,7.50
2023-03-26T20:29:40.263Z,8.90
2023-03-26T20:32:24.171Z,11.80
2023-03-26T20:34:57.904Z,8.20
2023-03-26T20:37:30.498Z,13.90
2023-03-26T20:40:06.797Z,8.70
2023-03-26T20:42:38.631Z,11.00
2023-03-26T20:45:18.628Z,9.40
2023-03-26T20:47:51.238Z,8.40
2023-03-26T20:50:26.413Z,14.50
2023-03-26T20:52:59.865Z,8.30
2023-03-26T20:55:31.807Z,14.70
2023-03-26T20:58:04.604Z,10.50
2023-03-26T21:00:37.324Z,9.00
2023-03-26T21:03:10.401Z,8.00
2023-03-26T21:05:43.538Z,9.80
2023-03-26T21:08:19.609Z,15.40
2023-03-26T21:10:52.601Z,8.80
2023-03-26T21:13:34.044Z,11.10
2023-03-26T21:16:08.183Z,10.00
2023-03-26T21:18:43.833Z,10.20
2023-03-26T21:21:28.203Z,8.70
2023-03-26T21:26:41.596Z,8.50
2023-03-26T21:29:14.253Z,8.50
2023-03-26T21:31:47.255Z,8.50
2023-03-26T21:34:20.127Z,9.80
2023-03-26T21:36:53.199Z,8.50
2023-03-26T21:39:25.682Z,9.90
2023-03-26T21:42:05.166Z,9.80
2023-03-26T21:44:38.492Z,8.40
2023-03-26T21:47:11.644Z,9.40
2023-03-26T21:49:44.377Z,10.70
2023-03-26T21:52:17.190Z,11.40
2023-03-26T21:54:49.972Z,9.60
2023-03-26T21:57:42.788Z,9.90
2023-03-26T22:00:18.627Z,9.80
2023-03-26T22:03:00.250Z,10.70
2023-03-26T22:05:41.156Z,8.50
2023-03-26T22:08:23.196Z,11.10
2023-03-26T22:10:55.394Z,9.60
2023-03-26T22:13:27.853Z,11.50
2023-03-26T22:16:00.221Z,9.50
2023-03-26T22:18:33.032Z,9.90
2023-03-26T22:21:06.026Z,9.50
2023-03-26T22:23:39.218Z,10.30
2023-03-26T22:26:11.129Z,8.20
2023-03-26T22:28:43.254Z,8.20
2023-03-26T22:31:15.129Z,8.20
2023-03-26T22:33:47.309Z,8.40
2023-03-26T22:36:22.931Z,10.20
2023-03-26T22:38:56.936Z,8.60
2023-03-26T22:41:29.617Z,9.30
2023-03-26T22:44:16.931Z,9.40
2023-03-26T22:46:52.487Z,8.60
2023-03-26T22:49:27.564Z,9.50
2023-03-26T22:51:59.447Z,9.60
2023-03-26T22:54:31.981Z,9.70
2023-03-26T22:57:03.935Z,10.30
2023-03-26T22:59:36.479Z,11.20
2023-03-26T23:02:09.873Z,9.90
2023-03-26T23:04:42.844Z,8.30
2023-03-26T23:07:14.791Z,9.70
2023-03-26T23:09:47.168Z,9.70
2023-03-26T23:12:18.904Z,8.90
2023-03-26T23:14:53.186Z,10.30
2023-03-26T23:17:25.096Z,12.20
2023-03-26T23:19:57.438Z,8.90
2023-03-26T23:22:29.323Z,11.80
2023-03-26T23:25:01.314Z,9.60
2023-03-26T23:27:33.183Z,10.90
2023-03-26T23:30:05.815Z,10.10
2023-03-26T23:32:38.072Z,10.30
2023-03-26T23:35:11.315Z,10.40
2023-03-26T23:37:43.884Z,11.30
2023-03-26T23:40:16.831Z,9.70
2023-03-26T23:42:49.644Z,9.80
2023-03-26T23:45:22.162Z,10.30
2023-03-26T23:47:54.030Z,9.60
2023-03-26T23:50:29.404Z,10.50
2023-03-26T23:53:01.481Z,11.40
2023-03-26T23:55:35.558Z,10.10
