createdAt,value
2019-02-17T00:00:31.483Z,999.90
2019-02-17T00:05:35.251Z,999.90
2019-02-17T00:10:39.082Z,999.90
2019-02-17T00:15:43.099Z,985.07
2019-02-17T00:20:46.979Z,756.03
2019-02-17T00:25:51.158Z,744.83
2019-02-17T00:30:55.493Z,873.80
2019-02-17T00:35:59.446Z,862.90
2019-02-17T00:41:03.190Z,739.93
2019-02-17T00:46:06.878Z,432.13
2019-02-17T00:51:10.814Z,403.83
2019-02-17T00:56:14.569Z,300.80
2019-02-17T01:01:18.331Z,46.40
2019-02-17T01:06:21.606Z,29.83
2019-02-17T01:11:25.303Z,45.97
2019-02-17T01:16:28.984Z,135.27
2019-02-17T01:21:32.272Z,163.20
2019-02-17T01:26:35.955Z,274.03
2019-02-17T01:31:39.634Z,243.10
2019-02-17T01:36:43.819Z,116.33
2019-02-17T01:41:47.623Z,93.17
2019-02-17T01:46:51.387Z,65.10
2019-02-17T01:51:54.658Z,69.20
2019-02-17T01:56:58.364Z,90.67
2019-02-17T02:02:02.051Z,86.37
2019-02-17T02:07:05.778Z,37.57
2019-02-17T02:12:09.086Z,53.20
2019-02-17T02:17:12.357Z,35.53
2019-02-17T02:22:15.638Z,32.83
2019-02-17T02:27:18.953Z,33.33
2019-02-17T02:32:22.686Z,36.40
2019-02-17T02:37:25.963Z,86.70
2019-02-17T02:42:29.995Z,73.37
2019-02-17T02:47:33.767Z,60.13
2019-02-17T02:52:37.565Z,32.90
2019-02-17T02:57:40.855Z,48.47
2019-02-17T03:02:44.142Z,38.20
2019-02-17T03:07:47.512Z,37.93
2019-02-17T03:12:51.030Z,39.53
2019-02-17T03:17:54.562Z,34.40
2019-02-17T03:22:57.838Z,28.33
2019-02-17T03:28:01.123Z,49.87
2019-02-17T03:33:04.403Z,37.23
2019-02-17T03:38:08.093Z,26.47
2019-02-17T03:43:11.454Z,50.70
2019-02-17T03:48:15.159Z,27.33
2019-02-17T03:53:19.461Z,25.10
2019-02-17T03:58:23.150Z,27.70
2019-02-17T04:03:26.845Z,27.73
2019-02-17T04:08:30.157Z,51.23
2019-02-17T04:13:34.115Z,26.30
2019-02-17T04:18:37.814Z,38.60
2019-02-17T04:23:41.497Z,22.37
2019-02-17T04:28:44.891Z,25.62
2019-02-17T04:33:48.198Z,21.47
2019-02-17T04:38:51.909Z,21.17
2019-02-17T04:43:55.194Z,21.47
2019-02-17T04:48:58.889Z,23.77
2019-02-17T04:54:02.848Z,24.70
2019-02-17T04:59:06.554Z,22.77
2019-02-17T05:04:10.258Z,26.43
2019-02-17T05:09:13.589Z,29.47
2019-02-17T05:14:17.611Z,28.33
2019-02-17T05:19:21.363Z,27.23
2019-02-17T05:24:25.855Z,27.53
2019-02-17T05:29:29.849Z,31.57
2019-02-17T05:34:33.155Z,36.97
2019-02-17T05:39:37.119Z,38.70
2019-02-17T05:44:40.698Z,43.03
2019-02-17T05:49:44.286Z,39.70
2019-02-17T05:54:50.345Z,37.27
2019-02-17T05:59:53.464Z,34.23
2019-02-17T06:04:56.768Z,38.57
2019-02-17T06:10:00.544Z,49.43
2019-02-17T06:15:04.978Z,88.07
2019-02-17T06:20:08.734Z,67.87
2019-02-17T06:25:12.500Z,126.40
2019-02-17T06:30:16.499Z,69.93
2019-02-17T06:35:19.902Z,124.57
2019-02-17T06:40:23.691Z,137.83
2019-02-17T06:45:27.407Z,189.43
2019-02-17T06:50:32.814Z,137.10
2019-02-17T06:55:40.893Z,202.30
2019-02-17T07:00:49.986Z,308.07
2019-02-17T07:06:02.026Z,268.47
2019-02-17T07:11:05.436Z,385.07
2019-02-17T07:16:09.252Z,536.00
2019-02-17T07:21:12.544Z,670.43
2019-02-17T07:26:17.243Z,761.17
2019-02-17T07:31:22.493Z,941.60
2019-02-17T07:36:26.067Z,952.57
2019-02-17T07:41:29.430Z,999.90
2019-02-17T07:46:33.298Z,999.90
2019-02-17T07:51:37.157Z,999.90
2019-02-17T07:56:40.894Z,999.90
2019-02-17T08:01:45.590Z,999.90
2019-02-17T08:06:49.507Z,999.90
2019-02-17T08:11:53.199Z,999.90
2019-02-17T08:16:57.203Z,999.90
2019-02-17T08:22:00.927Z,999.90
2019-02-17T08:27:04.742Z,999.90
2019-02-17T08:32:08.510Z,999.90
2019-02-17T08:37:12.218Z,999.90
2019-02-17T08:42:15.917Z,999.90
2019-02-17T08:47:19.757Z,999.90
2019-02-17T08:52:23.751Z,999.90
2019-02-17T08:57:27.442Z,999.90
2019-02-17T09:02:31.142Z,999.90
2019-02-17T09:07:34.880Z,999.90
2019-02-17T09:12:40.152Z,999.90
2019-02-17T09:17:43.981Z,999.90
2019-02-17T09:22:48.106Z,999.90
2019-02-17T09:27:52.343Z,999.90
2019-02-17T09:32:56.073Z,999.90
2019-02-17T09:38:00.074Z,999.90
2019-02-17T09:43:05.483Z,999.90
2019-02-17T09:48:09.590Z,999.90
2019-02-17T09:53:13.637Z,999.90
2019-02-17T09:58:17.408Z,999.90
2019-02-17T10:03:21.282Z,999.90
2019-02-17T10:08:25.229Z,999.90
2019-02-17T10:13:28.894Z,999.90
2019-02-17T10:18:32.622Z,999.90
2019-02-17T10:23:42.531Z,999.90
2019-02-17T10:28:47.625Z,999.90
2019-02-17T10:33:51.354Z,999.90
2019-02-17T10:38:55.154Z,999.90
2019-02-17T10:43:59.135Z,999.90
2019-02-17T10:49:02.941Z,999.90
2019-02-17T10:54:06.719Z,999.90
2019-02-17T10:59:10.773Z,999.90
2019-02-17T11:04:15.641Z,999.90
2019-02-17T11:09:25.770Z,999.90
2019-02-17T11:14:29.783Z,999.90
2019-02-17T11:19:33.550Z,999.90
2019-02-17T11:24:37.546Z,999.90
2019-02-17T11:29:41.606Z,999.90
2019-02-17T11:34:45.550Z,999.90
2019-02-17T11:39:49.661Z,999.90
2019-02-17T11:44:53.578Z,999.90
2019-02-17T11:49:57.990Z,999.90
2019-02-17T11:55:02.118Z,999.90
2019-02-17T12:00:09.189Z,999.90
2019-02-17T12:05:13.378Z,999.90
2019-02-17T12:10:17.867Z,999.90
2019-02-17T12:15:21.609Z,999.90
2019-02-17T12:20:43.160Z,999.90
2019-02-17T12:25:57.569Z,999.90
2019-02-17T12:31:16.608Z,999.90
2019-02-17T12:36:20.539Z,999.90
2019-02-17T12:41:28.214Z,999.90
2019-02-17T12:46:32.546Z,999.90
2019-02-17T12:51:36.898Z,999.90
2019-02-17T12:56:41.703Z,999.90
2019-02-17T13:01:45.913Z,999.90
2019-02-17T13:06:50.140Z,999.90
2019-02-17T13:11:54.021Z,999.90
2019-02-17T13:16:59.858Z,999.90
2019-02-17T13:22:04.129Z,999.90
2019-02-17T13:27:08.210Z,999.90
2019-02-17T13:32:12.170Z,999.90
2019-02-17T13:37:16.642Z,999.90
2019-02-17T13:42:22.456Z,999.90
2019-02-17T13:47:31.399Z,999.90
2019-02-17T13:52:56.863Z,999.90
2019-02-17T13:58:00.526Z,999.90
2019-02-17T14:03:10.999Z,999.90
2019-02-17T14:08:14.534Z,999.90
2019-02-17T14:13:19.110Z,999.90
2019-02-17T14:18:24.133Z,999.90
2019-02-17T14:23:31.425Z,999.90
2019-02-17T14:28:35.640Z,999.90
2019-02-17T14:33:39.586Z,999.90
2019-02-17T14:38:43.157Z,999.90
2019-02-17T14:43:48.297Z,999.90
2019-02-17T14:48:52.091Z,999.90
2019-02-17T14:53:57.264Z,999.90
2019-02-17T14:59:05.380Z,999.90
2019-02-17T15:04:09.771Z,999.90
2019-02-17T15:09:15.439Z,999.90
2019-02-17T15:14:19.061Z,999.90
2019-02-17T15:19:24.168Z,999.90
2019-02-17T15:24:27.866Z,999.90
2019-02-17T15:29:31.958Z,999.90
2019-02-17T15:34:35.502Z,999.90
2019-02-17T15:39:39.145Z,999.90
2019-02-17T15:44:50.280Z,999.90
2019-02-17T15:49:54.109Z,999.90
2019-02-17T15:54:57.959Z,999.90
2019-02-17T16:00:04.981Z,999.90
2019-02-17T16:05:08.637Z,999.90
2019-02-17T16:10:12.601Z,999.90
2019-02-17T16:15:16.410Z,999.90
2019-02-17T16:20:19.889Z,999.90
2019-02-17T16:25:23.210Z,999.90
2019-02-17T16:30:26.605Z,999.90
2019-02-17T16:35:30.573Z,999.90
2019-02-17T16:40:33.960Z,999.90
2019-02-17T16:45:37.273Z,999.90
2019-02-17T16:50:40.634Z,999.90
2019-02-17T16:55:43.997Z,999.90
2019-02-17T17:00:47.301Z,999.90
2019-02-17T17:05:50.606Z,999.90
2019-02-17T17:10:54.113Z,999.90
2019-02-17T17:15:57.377Z,999.90
2019-02-17T17:21:00.760Z,999.90
2019-02-17T17:26:04.059Z,999.90
2019-02-17T17:31:07.643Z,999.90
2019-02-17T17:36:11.229Z,999.90
2019-02-17T17:41:14.497Z,999.90
2019-02-17T17:46:17.910Z,999.90
2019-02-17T17:51:21.404Z,999.90
2019-02-17T17:56:24.852Z,999.90
2019-02-17T18:01:28.338Z,999.90
2019-02-17T18:06:31.973Z,999.90
2019-02-17T18:11:35.385Z,999.90
2019-02-17T18:16:39.232Z,999.90
2019-02-17T18:21:42.986Z,999.90
2019-02-17T18:26:46.566Z,999.90
2019-02-17T18:31:49.910Z,999.90
2019-02-17T18:36:53.527Z,999.90
2019-02-17T18:41:56.966Z,999.90
2019-02-17T18:47:00.566Z,999.90
2019-02-17T18:52:04.100Z,999.90
2019-02-17T18:57:08.507Z,999.90
2019-02-17T19:02:12.286Z,999.90
2019-02-17T19:07:15.675Z,999.90
2019-02-17T19:12:18.944Z,999.90
2019-02-17T19:17:22.326Z,999.90
2019-02-17T19:22:25.597Z,999.90
2019-02-17T19:27:29.241Z,999.90
2019-02-17T19:32:32.539Z,999.90
2019-02-17T19:37:35.821Z,999.90
2019-02-17T19:42:39.297Z,999.90
2019-02-17T19:47:43.114Z,999.90
2019-02-17T19:52:46.504Z,999.90
2019-02-17T19:57:51.508Z,999.90
2019-02-17T20:03:05.180Z,999.90
2019-02-17T20:08:08.854Z,999.90
2019-02-17T20:13:12.158Z,999.90
2019-02-17T20:18:15.437Z,999.90
2019-02-17T20:23:18.797Z,999.90
2019-02-17T20:28:35.706Z,999.90
2019-02-17T20:33:27.238Z,999.90
2019-02-17T20:38:30.578Z,999.90
2019-02-17T20:43:34.039Z,999.90
2019-02-17T20:48:37.389Z,999.90
2019-02-17T20:53:40.914Z,999.90
2019-02-17T20:58:44.438Z,999.90
2019-02-17T21:03:47.798Z,999.90
2019-02-17T21:08:51.633Z,999.90
2019-02-17T21:13:54.998Z,999.90
2019-02-17T21:18:58.572Z,999.90
2019-02-17T21:24:02.104Z,999.90
2019-02-17T21:29:05.945Z,999.90
2019-02-17T21:34:09.913Z,999.90
2019-02-17T21:39:13.625Z,999.90
2019-02-17T21:44:17.361Z,999.90
2019-02-17T21:49:20.970Z,999.90
2019-02-17T21:54:24.313Z,999.90
2019-02-17T21:59:27.602Z,999.90
2019-02-17T22:04:30.882Z,999.90
2019-02-17T22:09:34.168Z,999.90
2019-02-17T22:14:37.455Z,999.90
2019-02-17T22:19:41.235Z,999.90
2019-02-17T22:24:44.605Z,999.90
2019-02-17T22:29:48.145Z,999.90
2019-02-17T22:34:51.438Z,999.90
2019-02-17T22:39:54.727Z,999.90
2019-02-17T22:44:58.095Z,999.90
2019-02-17T22:50:01.388Z,999.90
2019-02-17T22:55:05.981Z,999.90
2019-02-17T23:00:27.515Z,999.90
2019-02-17T23:05:30.780Z,999.90
2019-02-17T23:10:34.717Z,999.90
2019-02-17T23:15:38.049Z,999.90
2019-02-17T23:20:41.721Z,999.90
2019-02-17T23:25:45.016Z,999.90
2019-02-17T23:30:48.698Z,999.90
2019-02-17T23:35:52.441Z,999.90
2019-02-17T23:40:56.121Z,999.90
2019-02-17T23:45:59.410Z,999.90
2019-02-17T23:51:02.686Z,999.90
2019-02-17T23:56:05.946Z,999.90
