createdAt,value
2018-06-14T00:01:40.123Z,56.91
2018-06-14T00:16:40.151Z,56.22
2018-06-14T00:31:40.104Z,56.72
2018-06-14T00:46:40.318Z,58.38
2018-06-14T01:01:40.512Z,61.89
2018-06-14T01:31:40.267Z,59.91
2018-06-14T01:46:40.931Z,70.31
2018-06-14T02:01:40.902Z,68.94
2018-06-14T02:31:39.898Z,60.46
2018-06-14T02:46:40.331Z,59.54
2018-06-14T03:01:40.365Z,58.98
2018-06-14T03:16:40.060Z,60.03
2018-06-14T03:46:40.777Z,70.75
2018-06-14T04:01:40.687Z,73.48
2018-06-14T04:16:40.714Z,73.25
2018-06-14T04:31:41.499Z,72.57
2018-06-14T04:46:41.088Z,71.68
2018-06-14T05:01:39.915Z,71.46
2018-06-14T05:16:39.916Z,69.46
2018-06-14T05:31:40.584Z,66.18
2018-06-14T06:01:40.518Z,57.33
2018-06-14T06:16:40.475Z,57.55
2018-06-14T06:31:40.458Z,58.90
2018-06-14T06:46:40.910Z,58.96
2018-06-14T07:01:40.978Z,59.71
2018-06-14T09:16:41.052Z,61.66
2018-06-14T09:31:40.719Z,60.80
2018-06-14T10:01:39.986Z,60.83
2018-06-14T10:16:39.994Z,59.42
2018-06-14T10:31:45.968Z,54.65
2018-06-14T10:46:40.424Z,49.68
2018-06-14T11:01:40.392Z,47.79
2018-06-14T11:16:40.460Z,46.87
2018-06-14T11:31:40.447Z,45.72
2018-06-14T11:46:40.839Z,46.61
2018-06-14T12:01:40.880Z,47.13
2018-06-14T12:16:40.576Z,48.35
2018-06-14T12:31:41.868Z,48.63
2018-06-14T12:46:40.438Z,49.08
2018-06-14T13:01:39.997Z,59.94
2018-06-14T13:16:41.617Z,63.93
2018-06-14T13:31:39.569Z,66.29
2018-06-14T13:46:41.996Z,67.03
2018-06-14T17:16:40.971Z,65.04
2018-06-14T17:31:41.411Z,62.74
2018-06-14T17:46:41.540Z,62.03
2018-06-14T18:01:43.471Z,61.29
2018-06-14T18:16:41.133Z,63.49
2018-06-14T18:31:41.771Z,63.74
2018-06-14T18:46:46.635Z,65.42
2018-06-14T19:16:40.663Z,65.33
2018-06-14T19:31:41.351Z,60.48
2018-06-14T19:46:41.110Z,59.16
2018-06-14T20:01:41.106Z,59.84
2018-06-14T20:16:41.128Z,58.79
2018-06-14T20:31:40.552Z,60.95
2018-06-14T20:46:40.586Z,61.39
2018-06-14T21:01:40.481Z,59.93
2018-06-14T21:16:40.516Z,60.63
2018-06-14T21:31:40.965Z,59.34
2018-06-14T21:46:40.371Z,59.24
2018-06-14T22:01:42.465Z,57.64
2018-06-14T22:16:42.325Z,57.89
2018-06-14T22:31:40.305Z,56.85
2018-06-14T22:46:43.276Z,57.30
2018-06-14T23:01:49.295Z,58.26
2018-06-14T23:16:41.271Z,59.32
2018-06-14T23:31:40.743Z,59.29
2018-06-14T23:46:40.686Z,59.75
