createdAt,value
2017-09-20T00:00:58.363Z,99.90
2017-09-20T00:03:25.987Z,99.90
2017-09-20T00:05:53.627Z,99.90
2017-09-20T00:08:22.060Z,99.90
2017-09-20T00:10:49.724Z,99.90
2017-09-20T00:13:17.347Z,99.90
2017-09-20T00:15:45.027Z,99.90
2017-09-20T00:18:12.657Z,99.90
2017-09-20T00:20:41.235Z,99.90
2017-09-20T00:23:09.631Z,99.90
2017-09-20T00:25:37.297Z,99.90
2017-09-20T00:28:04.996Z,99.90
2017-09-20T00:30:32.620Z,99.90
2017-09-20T00:33:00.323Z,99.90
2017-09-20T00:35:27.964Z,99.90
2017-09-20T00:37:55.784Z,99.90
2017-09-20T00:40:24.199Z,99.90
2017-09-20T00:42:51.914Z,99.90
2017-09-20T00:45:20.429Z,99.90
2017-09-20T00:47:48.106Z,99.90
2017-09-20T00:50:15.799Z,99.90
2017-09-20T00:52:43.451Z,99.90
2017-09-20T00:55:11.161Z,99.90
2017-09-20T00:57:38.866Z,99.90
2017-09-20T01:00:06.623Z,99.90
2017-09-20T01:02:34.293Z,99.90
2017-09-20T01:05:01.967Z,99.90
2017-09-20T01:07:29.619Z,99.90
2017-09-20T01:09:57.287Z,99.90
2017-09-20T01:12:24.952Z,99.90
2017-09-20T01:14:52.627Z,99.90
2017-09-20T01:17:21.084Z,99.90
2017-09-20T01:19:48.762Z,99.90
2017-09-20T01:22:29.104Z,99.90
2017-09-20T01:24:57.031Z,99.90
2017-09-20T01:27:24.785Z,99.90
2017-09-20T01:29:52.462Z,99.90
2017-09-20T01:32:20.152Z,99.90
2017-09-20T01:34:47.792Z,99.90
2017-09-20T01:37:16.288Z,99.90
2017-09-20T01:39:43.926Z,99.90
2017-09-20T01:42:11.617Z,99.90
2017-09-20T01:44:39.245Z,99.90
2017-09-20T01:47:06.865Z,99.90
2017-09-20T01:49:35.388Z,99.90
2017-09-20T01:52:03.047Z,99.90
2017-09-20T01:54:30.740Z,99.90
2017-09-20T01:56:58.381Z,99.90
2017-09-20T01:59:26.040Z,99.90
2017-09-20T02:01:53.739Z,99.90
2017-09-20T02:04:21.463Z,99.90
2017-09-20T02:06:49.083Z,99.90
2017-09-20T02:09:16.683Z,99.90
2017-09-20T02:11:45.092Z,99.90
2017-09-20T02:14:13.467Z,99.90
2017-09-20T02:16:41.880Z,99.90
2017-09-20T02:19:09.579Z,99.90
2017-09-20T02:21:37.254Z,99.90
2017-09-20T02:24:04.913Z,99.90
2017-09-20T02:26:32.565Z,99.90
2017-09-20T02:29:00.176Z,99.90
2017-09-20T02:31:27.793Z,99.90
2017-09-20T02:33:55.438Z,99.90
2017-09-20T02:36:23.196Z,99.90
2017-09-20T02:38:50.841Z,99.90
2017-09-20T02:41:18.456Z,99.90
2017-09-20T02:43:46.923Z,99.90
2017-09-20T02:46:15.339Z,99.90
2017-09-20T02:48:43.077Z,99.90
2017-09-20T02:51:10.711Z,99.90
2017-09-20T02:53:38.350Z,99.90
2017-09-20T02:56:06.111Z,99.90
2017-09-20T02:58:33.731Z,99.90
2017-09-20T03:01:01.435Z,99.90
2017-09-20T03:03:29.068Z,99.90
2017-09-20T03:05:56.697Z,99.90
2017-09-20T03:08:25.143Z,99.90
2017-09-20T03:10:52.855Z,99.90
2017-09-20T03:13:20.483Z,99.90
2017-09-20T03:15:48.896Z,99.90
2017-09-20T03:18:16.516Z,99.90
2017-09-20T03:20:44.933Z,99.90
2017-09-20T03:23:12.572Z,99.90
2017-09-20T03:25:40.240Z,99.90
2017-09-20T03:28:07.927Z,99.90
2017-09-20T03:30:36.371Z,99.90
2017-09-20T03:33:04.788Z,99.90
2017-09-20T03:35:32.445Z,99.90
2017-09-20T03:38:00.055Z,99.90
2017-09-20T03:40:28.450Z,99.90
2017-09-20T03:42:56.833Z,99.90
2017-09-20T03:45:24.580Z,99.90
2017-09-20T03:47:52.946Z,99.90
2017-09-20T03:50:21.393Z,99.90
2017-09-20T03:52:49.019Z,99.90
2017-09-20T03:55:16.647Z,99.90
2017-09-20T03:57:45.054Z,99.90
2017-09-20T04:00:12.823Z,99.90
2017-09-20T04:02:40.435Z,99.90
2017-09-20T04:05:08.071Z,99.90
2017-09-20T04:07:35.707Z,99.90
2017-09-20T04:10:03.328Z,99.90
2017-09-20T04:12:31.736Z,99.90
2017-09-20T04:14:59.352Z,99.90
2017-09-20T04:17:27.009Z,99.90
2017-09-20T04:19:54.624Z,99.90
2017-09-20T04:22:22.269Z,99.90
2017-09-20T04:24:49.923Z,99.90
2017-09-20T04:27:17.599Z,99.90
2017-09-20T04:29:45.220Z,99.90
2017-09-20T04:32:13.648Z,99.90
2017-09-20T04:34:41.272Z,99.90
2017-09-20T04:37:08.961Z,99.90
2017-09-20T04:39:36.580Z,99.90
2017-09-20T04:42:05.129Z,99.90
2017-09-20T04:44:32.748Z,99.90
2017-09-20T04:47:00.377Z,99.90
2017-09-20T04:49:28.043Z,99.90
2017-09-20T04:51:56.417Z,99.90
2017-09-20T04:54:24.839Z,99.90
2017-09-20T04:56:52.460Z,99.90
2017-09-20T04:59:20.871Z,99.90
2017-09-20T05:01:48.488Z,99.90
2017-09-20T05:04:16.921Z,99.90
2017-09-20T05:06:44.555Z,99.90
2017-09-20T05:09:12.176Z,99.90
2017-09-20T05:11:39.849Z,99.90
2017-09-20T05:14:08.248Z,99.90
2017-09-20T05:16:35.883Z,99.90
2017-09-20T05:19:04.288Z,99.90
2017-09-20T05:21:31.947Z,99.90
2017-09-20T05:23:59.547Z,99.90
2017-09-20T05:26:27.276Z,99.90
2017-09-20T05:28:54.905Z,99.90
2017-09-20T05:31:23.358Z,99.90
2017-09-20T05:33:51.095Z,99.90
2017-09-20T05:36:18.748Z,99.90
2017-09-20T05:38:46.432Z,99.90
2017-09-20T05:41:14.069Z,99.90
2017-09-20T05:43:41.771Z,99.90
2017-09-20T05:46:09.389Z,99.90
2017-09-20T05:48:37.005Z,99.90
2017-09-20T05:51:05.440Z,99.90
2017-09-20T05:53:33.055Z,99.90
2017-09-20T05:56:01.537Z,99.90
2017-09-20T05:58:29.934Z,99.90
2017-09-20T06:00:57.616Z,99.90
2017-09-20T06:03:25.240Z,99.90
2017-09-20T06:05:52.881Z,99.90
2017-09-20T06:08:21.332Z,99.90
2017-09-20T06:10:50.461Z,99.90
2017-09-20T06:13:18.879Z,99.90
2017-09-20T06:15:46.500Z,99.90
2017-09-20T06:18:16.454Z,99.90
2017-09-20T06:20:44.083Z,99.90
2017-09-20T06:23:12.460Z,99.90
2017-09-20T06:25:40.115Z,99.90
2017-09-20T06:28:07.800Z,99.90
2017-09-20T06:30:35.481Z,99.90
2017-09-20T06:33:03.090Z,99.90
2017-09-20T06:35:30.831Z,99.90
2017-09-20T06:37:58.452Z,99.90
2017-09-20T06:40:26.131Z,99.90
2017-09-20T06:42:53.763Z,99.90
2017-09-20T06:45:21.407Z,99.90
2017-09-20T06:47:49.070Z,99.90
2017-09-20T06:50:16.753Z,99.90
2017-09-20T06:52:44.394Z,99.90
2017-09-20T06:55:12.021Z,99.90
2017-09-20T06:57:39.661Z,99.90
2017-09-20T07:00:07.279Z,99.90
2017-09-20T07:02:34.936Z,99.90
2017-09-20T07:05:02.584Z,99.90
2017-09-20T07:07:30.200Z,99.90
2017-09-20T07:09:57.869Z,99.90
2017-09-20T07:12:25.528Z,99.90
2017-09-20T07:14:53.284Z,99.90
2017-09-20T07:17:20.936Z,99.90
2017-09-20T07:19:48.573Z,99.90
2017-09-20T07:22:16.218Z,99.90
2017-09-20T07:24:43.823Z,99.90
2017-09-20T07:27:11.472Z,99.90
2017-09-20T07:29:39.100Z,99.90
2017-09-20T07:32:06.750Z,99.90
2017-09-20T07:34:34.367Z,99.90
2017-09-20T07:37:02.540Z,99.90
2017-09-20T07:39:30.163Z,99.90
2017-09-20T07:41:57.973Z,99.90
2017-09-20T07:44:26.400Z,99.90
2017-09-20T07:46:54.015Z,99.90
2017-09-20T07:49:22.432Z,99.90
2017-09-20T07:51:50.039Z,99.90
2017-09-20T07:54:17.671Z,99.90
2017-09-20T07:56:45.283Z,99.90
2017-09-20T07:59:13.695Z,99.90
2017-09-20T08:01:41.312Z,99.90
2017-09-20T08:04:09.747Z,99.90
2017-09-20T08:06:37.354Z,99.90
2017-09-20T08:09:05.787Z,99.90
2017-09-20T08:11:33.694Z,99.90
2017-09-20T08:14:02.235Z,99.90
2017-09-20T08:16:29.840Z,99.90
2017-09-20T08:18:58.217Z,99.90
2017-09-20T08:21:25.936Z,99.90
2017-09-20T08:23:53.550Z,99.90
2017-09-20T08:26:21.188Z,99.90
2017-09-20T08:28:49.563Z,99.90
2017-09-20T08:31:17.993Z,99.90
2017-09-20T08:33:45.703Z,99.90
2017-09-20T08:36:14.161Z,99.90
2017-09-20T08:38:41.820Z,99.90
2017-09-20T08:41:09.478Z,99.90
2017-09-20T08:43:37.169Z,99.90
2017-09-20T08:46:05.566Z,99.90
2017-09-20T08:48:33.224Z,99.90
2017-09-20T08:51:00.863Z,99.90
2017-09-20T08:53:29.271Z,99.90
2017-09-20T08:55:56.903Z,99.90
2017-09-20T08:58:25.334Z,99.90
2017-09-20T09:00:53.716Z,99.90
2017-09-20T09:03:21.376Z,99.90
2017-09-20T09:05:49.087Z,99.90
2017-09-20T09:08:17.471Z,99.90
2017-09-20T09:10:45.904Z,99.90
2017-09-20T09:13:13.572Z,99.90
2017-09-20T09:15:41.231Z,99.90
2017-09-20T09:18:08.905Z,99.90
2017-09-20T09:20:36.557Z,99.90
2017-09-20T09:23:04.373Z,99.90
2017-09-20T09:25:32.803Z,99.90
2017-09-20T09:28:00.451Z,99.90
2017-09-20T09:30:28.082Z,99.90
2017-09-20T09:32:55.729Z,99.90
2017-09-20T09:35:23.438Z,99.90
2017-09-20T09:37:51.087Z,99.90
2017-09-20T09:40:18.771Z,99.90
2017-09-20T09:42:46.539Z,99.90
2017-09-20T09:45:14.945Z,99.90
2017-09-20T09:47:42.570Z,99.90
2017-09-20T09:50:10.223Z,99.90
2017-09-20T09:52:37.974Z,99.90
2017-09-20T09:55:05.636Z,99.90
2017-09-20T09:57:34.064Z,99.90
2017-09-20T10:00:02.596Z,99.90
2017-09-20T10:02:30.220Z,99.90
2017-09-20T10:04:57.828Z,99.90
2017-09-20T10:07:25.478Z,99.90
2017-09-20T10:09:53.144Z,99.90
2017-09-20T10:12:20.922Z,99.90
2017-09-20T10:14:48.690Z,99.90
2017-09-20T10:17:17.151Z,99.90
2017-09-20T10:19:44.795Z,99.90
2017-09-20T10:22:12.452Z,99.90
2017-09-20T10:24:40.082Z,99.90
2017-09-20T10:27:07.741Z,99.90
2017-09-20T10:29:35.376Z,99.90
2017-09-20T10:32:03.815Z,99.90
2017-09-20T10:34:31.444Z,99.90
2017-09-20T10:36:59.090Z,99.90
2017-09-20T10:39:26.715Z,99.90
2017-09-20T10:41:54.554Z,99.90
2017-09-20T10:44:22.218Z,99.90
2017-09-20T10:46:49.860Z,99.90
2017-09-20T10:49:17.500Z,99.90
2017-09-20T10:51:45.167Z,99.90
2017-09-20T10:54:13.252Z,99.90
2017-09-20T10:56:40.882Z,99.90
2017-09-20T10:59:08.656Z,99.90
2017-09-20T11:01:36.271Z,99.90
2017-09-20T11:04:05.124Z,99.90
2017-09-20T11:06:32.819Z,99.90
2017-09-20T11:09:00.487Z,99.90
2017-09-20T11:11:28.917Z,99.90
2017-09-20T11:13:58.429Z,99.90
2017-09-20T11:16:26.113Z,99.90
2017-09-20T11:18:53.736Z,99.90
2017-09-20T11:21:21.379Z,99.90
2017-09-20T11:23:49.020Z,99.90
2017-09-20T11:26:17.447Z,99.90
2017-09-20T11:28:45.101Z,99.90
2017-09-20T11:31:12.800Z,99.90
2017-09-20T11:33:41.241Z,99.90
2017-09-20T11:36:09.748Z,99.90
2017-09-20T11:38:37.357Z,99.90
2017-09-20T11:41:04.993Z,99.90
2017-09-20T11:43:33.423Z,99.90
2017-09-20T11:46:01.043Z,99.90
2017-09-20T11:48:28.688Z,99.90
2017-09-20T11:50:57.069Z,99.90
2017-09-20T11:53:25.481Z,99.90
2017-09-20T11:55:53.100Z,99.90
2017-09-20T11:58:21.571Z,98.30
2017-09-20T12:00:49.192Z,98.30
2017-09-20T12:03:16.802Z,98.80
2017-09-20T12:05:45.211Z,98.30
2017-09-20T12:08:12.833Z,98.30
2017-09-20T12:10:40.511Z,97.60
2017-09-20T12:13:08.198Z,94.30
2017-09-20T12:15:35.868Z,94.40
2017-09-20T12:18:03.535Z,93.10
2017-09-20T12:20:31.164Z,92.90
2017-09-20T12:22:58.899Z,92.00
2017-09-20T12:25:26.519Z,91.20
2017-09-20T12:27:54.170Z,90.60
2017-09-20T12:30:21.814Z,92.20
2017-09-20T12:32:49.492Z,92.00
2017-09-20T12:35:17.100Z,91.60
2017-09-20T12:37:44.791Z,90.10
2017-09-20T12:40:12.411Z,91.50
2017-09-20T12:42:40.837Z,90.30
2017-09-20T12:45:08.471Z,90.20
2017-09-20T12:47:36.196Z,91.40
2017-09-20T12:50:03.893Z,91.80
2017-09-20T12:52:31.544Z,90.20
2017-09-20T12:54:59.992Z,92.20
2017-09-20T12:57:27.657Z,92.20
2017-09-20T12:59:55.360Z,89.30
2017-09-20T13:02:23.006Z,86.10
2017-09-20T13:04:51.433Z,84.90
2017-09-20T13:07:19.047Z,84.90
2017-09-20T13:09:47.514Z,77.00
2017-09-20T13:12:15.912Z,78.60
2017-09-20T13:14:43.535Z,78.60
2017-09-20T13:17:11.178Z,76.60
2017-09-20T13:19:38.810Z,76.90
2017-09-20T13:22:06.471Z,74.20
2017-09-20T13:24:34.086Z,74.80
2017-09-20T13:27:01.743Z,74.30
2017-09-20T13:29:29.357Z,73.70
2017-09-20T13:31:57.012Z,75.40
2017-09-20T13:34:24.639Z,76.90
2017-09-20T13:36:53.080Z,76.80
2017-09-20T13:39:20.704Z,76.70
2017-09-20T13:41:48.399Z,74.50
2017-09-20T13:44:16.017Z,79.00
2017-09-20T13:46:43.639Z,75.30
2017-09-20T13:49:11.295Z,75.10
2017-09-20T13:51:38.919Z,76.90
2017-09-20T13:54:06.611Z,77.70
2017-09-20T13:56:34.224Z,76.90
2017-09-20T13:59:02.020Z,79.30
2017-09-20T14:01:30.630Z,74.30
2017-09-20T14:03:59.099Z,74.80
2017-09-20T14:06:27.538Z,76.80
2017-09-20T14:08:55.235Z,76.80
2017-09-20T14:11:22.893Z,72.40
2017-09-20T14:13:50.515Z,71.00
2017-09-20T14:16:18.986Z,72.20
2017-09-20T14:18:46.678Z,72.80
2017-09-20T14:21:15.130Z,71.60
2017-09-20T14:23:42.805Z,71.60
2017-09-20T14:26:10.462Z,72.20
2017-09-20T14:28:38.071Z,74.20
2017-09-20T14:31:06.508Z,70.70
2017-09-20T14:33:34.144Z,70.70
2017-09-20T14:36:01.767Z,72.10
2017-09-20T14:38:30.171Z,75.90
2017-09-20T14:40:57.859Z,75.90
2017-09-20T14:43:25.556Z,73.40
2017-09-20T14:45:53.221Z,76.60
2017-09-20T14:48:21.645Z,79.30
2017-09-20T14:50:49.274Z,79.30
2017-09-20T14:53:17.735Z,84.20
2017-09-20T14:55:45.369Z,84.20
2017-09-20T14:58:13.060Z,86.60
2017-09-20T15:00:41.436Z,92.30
2017-09-20T15:03:09.857Z,92.90
2017-09-20T15:05:37.501Z,92.80
2017-09-20T15:08:05.169Z,95.20
2017-09-20T15:10:32.856Z,97.20
2017-09-20T15:13:00.479Z,99.90
2017-09-20T15:15:28.188Z,99.90
2017-09-20T15:17:55.829Z,99.90
2017-09-20T15:20:23.489Z,99.90
2017-09-20T15:22:51.132Z,99.90
2017-09-20T15:25:18.927Z,99.90
2017-09-20T15:27:46.579Z,99.90
2017-09-20T15:30:14.226Z,99.90
2017-09-20T15:32:41.847Z,99.90
2017-09-20T15:35:10.351Z,99.90
2017-09-20T15:37:37.982Z,99.90
2017-09-20T15:40:06.413Z,99.90
2017-09-20T15:42:34.098Z,99.90
2017-09-20T15:45:01.854Z,99.90
2017-09-20T15:47:29.512Z,99.90
2017-09-20T15:49:57.147Z,99.90
2017-09-20T15:52:24.800Z,99.90
2017-09-20T15:54:52.433Z,99.90
2017-09-20T15:57:20.923Z,99.90
2017-09-20T15:59:48.543Z,99.90
2017-09-20T16:02:16.214Z,99.90
2017-09-20T16:04:43.843Z,99.90
2017-09-20T16:07:11.578Z,99.90
2017-09-20T16:09:39.360Z,99.90
2017-09-20T16:12:07.039Z,99.90
2017-09-20T16:14:34.706Z,99.90
2017-09-20T16:17:02.327Z,99.90
2017-09-20T16:19:30.043Z,99.90
2017-09-20T16:21:57.680Z,99.90
2017-09-20T16:24:25.322Z,99.90
2017-09-20T16:26:52.982Z,99.90
2017-09-20T16:29:20.603Z,99.90
2017-09-20T16:31:48.279Z,99.90
2017-09-20T16:34:15.899Z,99.90
2017-09-20T16:36:43.563Z,99.90
2017-09-20T16:39:11.183Z,99.90
2017-09-20T16:41:38.871Z,99.90
2017-09-20T16:44:07.325Z,99.90
2017-09-20T16:46:35.012Z,99.90
2017-09-20T16:49:02.725Z,99.90
2017-09-20T16:51:30.469Z,99.90
2017-09-20T16:53:58.167Z,99.90
2017-09-20T16:56:25.812Z,99.90
2017-09-20T16:58:53.491Z,99.90
2017-09-20T17:01:21.164Z,99.90
2017-09-20T17:03:48.810Z,99.90
2017-09-20T17:06:16.430Z,99.90
2017-09-20T17:08:44.835Z,99.90
2017-09-20T17:11:12.524Z,99.90
2017-09-20T17:13:40.204Z,99.90
2017-09-20T17:16:07.835Z,99.90
2017-09-20T17:18:35.463Z,99.90
2017-09-20T17:21:03.124Z,99.90
2017-09-20T17:23:30.741Z,99.90
2017-09-20T17:25:58.395Z,99.90
2017-09-20T17:28:26.025Z,99.90
2017-09-20T17:30:53.685Z,99.90
2017-09-20T17:33:21.294Z,99.90
2017-09-20T17:35:49.744Z,99.90
2017-09-20T17:38:17.354Z,99.90
2017-09-20T17:40:44.966Z,99.90
2017-09-20T17:43:12.628Z,99.90
2017-09-20T17:45:40.256Z,99.90
2017-09-20T17:48:07.915Z,99.90
2017-09-20T17:50:35.544Z,99.90
2017-09-20T17:53:03.186Z,99.90
2017-09-20T17:55:31.573Z,99.90
2017-09-20T17:57:59.236Z,99.90
2017-09-20T18:00:26.839Z,99.90
2017-09-20T18:02:54.605Z,99.90
2017-09-20T18:05:23.103Z,99.90
2017-09-20T18:07:50.724Z,99.90
2017-09-20T18:10:18.374Z,99.90
2017-09-20T18:12:45.992Z,99.90
2017-09-20T18:15:14.238Z,99.90
2017-09-20T18:17:41.949Z,99.90
2017-09-20T18:20:10.370Z,99.90
2017-09-20T18:22:38.041Z,99.90
2017-09-20T18:25:05.823Z,99.90
2017-09-20T18:27:33.599Z,99.90
2017-09-20T18:30:01.991Z,99.90
2017-09-20T18:32:30.403Z,99.90
2017-09-20T18:34:58.019Z,99.90
2017-09-20T18:37:26.487Z,99.90
2017-09-20T18:39:54.111Z,99.90
2017-09-20T18:42:21.771Z,99.90
2017-09-20T18:44:49.396Z,99.90
2017-09-20T18:47:17.271Z,99.90
2017-09-20T18:49:44.891Z,99.90
2017-09-20T18:52:12.512Z,99.90
2017-09-20T18:54:40.171Z,99.90
2017-09-20T18:57:07.780Z,99.90
2017-09-20T18:59:36.241Z,99.90
2017-09-20T19:02:03.900Z,99.90
2017-09-20T19:04:31.547Z,99.90
2017-09-20T19:06:59.175Z,99.90
2017-09-20T19:09:27.590Z,99.90
2017-09-20T19:11:55.222Z,99.90
2017-09-20T19:14:22.881Z,99.90
2017-09-20T19:16:50.511Z,99.90
2017-09-20T19:19:18.168Z,99.90
2017-09-20T19:21:46.588Z,99.90
2017-09-20T19:24:14.216Z,99.90
2017-09-20T19:26:41.910Z,99.90
2017-09-20T19:29:09.572Z,99.90
2017-09-20T19:31:37.301Z,99.90
2017-09-20T19:34:04.919Z,99.90
2017-09-20T19:36:32.535Z,99.90
2017-09-20T19:39:00.193Z,99.90
2017-09-20T19:41:27.820Z,99.90
2017-09-20T19:43:56.236Z,99.90
2017-09-20T19:46:23.852Z,99.90
2017-09-20T19:48:52.276Z,99.90
2017-09-20T19:51:19.969Z,99.90
2017-09-20T19:53:47.696Z,99.90
2017-09-20T19:56:15.318Z,99.90
2017-09-20T19:58:43.704Z,99.90
2017-09-20T20:01:12.111Z,99.90
2017-09-20T20:03:39.739Z,99.90
2017-09-20T20:06:08.146Z,99.90
2017-09-20T20:08:35.748Z,99.90
2017-09-20T20:11:03.387Z,99.90
2017-09-20T20:13:30.991Z,99.90
2017-09-20T20:15:59.395Z,99.90
2017-09-20T20:18:27.023Z,99.90
2017-09-20T20:20:55.459Z,99.90
2017-09-20T20:23:23.132Z,99.90
2017-09-20T20:25:50.759Z,99.90
2017-09-20T20:28:18.408Z,99.90
2017-09-20T20:30:46.103Z,99.90
2017-09-20T20:33:13.776Z,99.90
2017-09-20T20:35:41.386Z,99.90
2017-09-20T20:38:09.037Z,99.90
2017-09-20T20:40:36.655Z,99.90
2017-09-20T20:43:04.301Z,99.90
2017-09-20T20:45:31.956Z,99.90
2017-09-20T20:47:59.645Z,99.90
2017-09-20T20:50:27.347Z,99.90
2017-09-20T20:52:55.083Z,99.90
2017-09-20T20:55:23.480Z,99.90
2017-09-20T20:57:51.147Z,99.90
2017-09-20T21:00:18.769Z,99.90
2017-09-20T21:02:46.622Z,99.90
2017-09-20T21:05:14.263Z,99.90
2017-09-20T21:07:41.884Z,99.90
2017-09-20T21:10:09.528Z,99.90
2017-09-20T21:12:38.000Z,99.90
2017-09-20T21:15:06.488Z,99.90
2017-09-20T21:17:34.924Z,99.90
2017-09-20T21:20:02.620Z,99.90
2017-09-20T21:22:31.054Z,99.90
2017-09-20T21:24:58.816Z,99.90
2017-09-20T21:27:26.459Z,99.90
2017-09-20T21:29:54.071Z,99.90
2017-09-20T21:32:21.744Z,99.90
2017-09-20T21:34:50.124Z,99.90
2017-09-20T21:37:18.531Z,99.90
2017-09-20T21:39:46.168Z,99.90
2017-09-20T21:42:14.635Z,99.90
2017-09-20T21:44:43.044Z,99.90
2017-09-20T21:47:10.672Z,99.90
2017-09-20T21:49:39.106Z,99.90
2017-09-20T21:52:06.747Z,99.90
2017-09-20T21:54:34.503Z,99.90
2017-09-20T21:57:02.160Z,99.90
2017-09-20T21:59:29.886Z,99.90
2017-09-20T22:01:57.509Z,99.90
2017-09-20T22:04:25.199Z,99.90
2017-09-20T22:06:53.607Z,99.90
2017-09-20T22:09:21.239Z,99.90
2017-09-20T22:11:48.879Z,99.90
2017-09-20T22:14:17.259Z,99.90
2017-09-20T22:16:56.755Z,99.90
2017-09-20T22:19:36.499Z,99.90
2017-09-20T22:22:16.241Z,99.90
2017-09-20T22:24:55.783Z,99.90
2017-09-20T22:27:28.486Z,99.90
2017-09-20T22:29:56.193Z,99.90
2017-09-20T22:32:24.624Z,99.90
2017-09-20T22:34:52.336Z,99.90
2017-09-20T22:37:20.787Z,99.90
2017-09-20T22:39:48.451Z,99.90
2017-09-20T22:42:16.136Z,99.90
2017-09-20T22:44:44.503Z,99.90
2017-09-20T22:47:12.175Z,99.90
2017-09-20T22:49:40.578Z,99.90
2017-09-20T22:52:08.219Z,99.90
2017-09-20T22:54:36.605Z,99.90
2017-09-20T22:57:04.262Z,99.90
2017-09-20T22:59:31.875Z,99.90
2017-09-20T23:01:59.604Z,99.90
2017-09-20T23:04:27.395Z,99.90
2017-09-20T23:06:55.031Z,99.90
2017-09-20T23:09:22.883Z,99.90
2017-09-20T23:11:50.544Z,99.90
2017-09-20T23:14:18.204Z,99.90
2017-09-20T23:16:45.819Z,99.90
2017-09-20T23:19:13.451Z,99.90
2017-09-20T23:21:41.115Z,99.90
2017-09-20T23:24:08.785Z,99.90
2017-09-20T23:26:37.195Z,99.90
2017-09-20T23:29:05.611Z,99.90
2017-09-20T23:31:33.273Z,99.90
2017-09-20T23:34:00.947Z,99.90
2017-09-20T23:36:28.600Z,99.90
2017-09-20T23:38:56.230Z,99.90
2017-09-20T23:41:23.860Z,99.90
2017-09-20T23:43:51.511Z,99.90
2017-09-20T23:46:19.196Z,99.90
2017-09-20T23:48:47.567Z,99.90
2017-09-20T23:51:16.074Z,99.90
2017-09-20T23:53:43.716Z,99.90
2017-09-20T23:56:11.496Z,99.90
2017-09-20T23:58:39.180Z,99.90
