createdAt,value
2022-11-23T00:00:39.940Z,986.3
2022-11-23T00:01:56.225Z,986.3
2022-11-23T00:03:12.517Z,986.3
2022-11-23T00:04:28.822Z,986.3
2022-11-23T00:05:45.111Z,986.3
2022-11-23T00:07:01.409Z,986.3
2022-11-23T00:08:17.705Z,986.3
2022-11-23T00:09:33.993Z,986.2
2022-11-23T00:10:50.297Z,986.2
2022-11-23T00:12:06.575Z,986.2
2022-11-23T00:13:22.879Z,986.3
2022-11-23T00:14:38.184Z,986.3
2022-11-23T00:15:54.485Z,986.3
2022-11-23T00:17:10.783Z,986.3
2022-11-23T00:18:27.062Z,986.3
2022-11-23T00:19:43.362Z,986.3
2022-11-23T00:20:59.656Z,986.3
2022-11-23T00:22:15.949Z,986.3
2022-11-23T00:23:32.256Z,986.2
2022-11-23T00:24:48.540Z,986.3
2022-11-23T00:26:04.829Z,986.3
2022-11-23T00:27:21.128Z,986.3
2022-11-23T00:28:37.422Z,986.2
2022-11-23T00:29:53.709Z,986.2
2022-11-23T00:31:09.021Z,986.2
2022-11-23T00:32:25.317Z,986.2
2022-11-23T00:33:41.616Z,986.3
2022-11-23T00:34:57.915Z,986.3
2022-11-23T00:36:14.204Z,986.3
2022-11-23T00:37:30.490Z,986.3
2022-11-23T00:38:46.786Z,986.3
2022-11-23T00:40:03.076Z,986.2
2022-11-23T00:41:19.378Z,986.2
2022-11-23T00:42:35.668Z,986.2
2022-11-23T00:43:51.968Z,986.2
2022-11-23T00:45:08.252Z,986.2
2022-11-23T00:46:24.556Z,986.2
2022-11-23T00:47:39.863Z,986.2
2022-11-23T00:48:56.148Z,986.2
2022-11-23T00:50:12.452Z,986.2
2022-11-23T00:51:28.734Z,986.3
2022-11-23T00:52:45.036Z,986.3
2022-11-23T00:54:01.328Z,986.3
2022-11-23T00:55:17.631Z,986.3
2022-11-23T00:56:33.914Z,986.3
2022-11-23T00:57:50.206Z,986.3
2022-11-23T00:59:06.508Z,986.3
2022-11-23T01:00:22.804Z,986.4
2022-11-23T01:01:39.099Z,986.4
2022-11-23T01:02:55.385Z,986.4
2022-11-23T01:04:10.701Z,986.4
2022-11-23T01:05:27.005Z,986.4
2022-11-23T01:06:43.287Z,986.4
2022-11-23T01:07:59.580Z,986.4
2022-11-23T01:09:15.877Z,986.4
2022-11-23T01:10:32.178Z,986.3
2022-11-23T01:11:48.459Z,986.3
2022-11-23T01:13:04.752Z,986.3
2022-11-23T01:14:21.063Z,986.4
2022-11-23T01:15:37.354Z,986.4
2022-11-23T01:16:53.633Z,986.4
2022-11-23T01:18:09.924Z,986.4
2022-11-23T01:19:26.225Z,986.4
2022-11-23T01:20:41.536Z,986.4
2022-11-23T01:21:57.831Z,986.4
2022-11-23T01:23:14.137Z,986.4
2022-11-23T01:24:30.411Z,986.3
2022-11-23T01:25:46.715Z,986.3
2022-11-23T01:27:03.008Z,986.4
2022-11-23T01:28:19.301Z,986.4
2022-11-23T01:29:35.593Z,986.4
2022-11-23T01:30:51.883Z,986.4
2022-11-23T01:32:08.189Z,986.4
2022-11-23T01:33:24.476Z,986.4
2022-11-23T01:34:40.767Z,986.4
2022-11-23T01:35:57.067Z,986.4
2022-11-23T01:37:13.354Z,986.3
2022-11-23T01:38:28.671Z,986.4
2022-11-23T01:39:44.966Z,986.4
2022-11-23T01:41:01.258Z,986.4
2022-11-23T01:42:17.546Z,986.4
2022-11-23T01:43:33.852Z,986.4
2022-11-23T01:44:50.139Z,986.4
2022-11-23T01:46:06.437Z,986.4
2022-11-23T01:47:22.728Z,986.5
2022-11-23T01:48:39.020Z,986.5
2022-11-23T01:49:55.322Z,986.5
2022-11-23T01:51:11.615Z,986.5
2022-11-23T01:52:27.908Z,986.5
2022-11-23T01:53:44.191Z,986.5
2022-11-23T01:54:59.514Z,986.5
2022-11-23T01:56:15.799Z,986.5
2022-11-23T01:57:32.093Z,986.5
2022-11-23T01:58:48.387Z,986.5
2022-11-23T02:00:04.677Z,986.5
2022-11-23T02:01:20.972Z,986.5
2022-11-23T02:02:37.276Z,986.5
2022-11-23T02:03:53.577Z,986.5
2022-11-23T02:05:09.867Z,986.5
2022-11-23T02:06:26.154Z,986.5
2022-11-23T02:07:42.442Z,986.5
2022-11-23T02:08:58.738Z,986.5
2022-11-23T02:10:15.037Z,986.5
2022-11-23T02:11:30.346Z,986.5
2022-11-23T02:12:46.646Z,986.6
2022-11-23T02:14:02.000Z,986.6
2022-11-23T02:15:19.241Z,986.5
2022-11-23T02:16:35.519Z,986.5
2022-11-23T02:17:51.821Z,986.5
2022-11-23T02:19:08.119Z,986.5
2022-11-23T02:20:24.401Z,986.5
2022-11-23T02:21:40.703Z,986.4
2022-11-23T02:22:57.002Z,986.5
2022-11-23T02:24:13.283Z,986.4
2022-11-23T02:25:29.587Z,986.4
2022-11-23T02:26:45.872Z,986.5
2022-11-23T02:28:01.187Z,986.5
2022-11-23T02:29:17.481Z,986.5
2022-11-23T02:30:33.768Z,986.5
2022-11-23T02:31:50.076Z,986.5
2022-11-23T02:33:06.365Z,986.5
2022-11-23T02:34:22.655Z,986.5
2022-11-23T02:35:38.955Z,986.5
2022-11-23T02:36:55.252Z,986.5
2022-11-23T02:38:11.535Z,986.5
2022-11-23T02:39:27.842Z,986.5
2022-11-23T02:40:44.133Z,986.5
2022-11-23T02:42:00.419Z,986.5
2022-11-23T02:43:16.708Z,986.5
2022-11-23T02:44:32.022Z,986.5
2022-11-23T02:45:48.317Z,986.5
2022-11-23T02:47:04.614Z,986.4
2022-11-23T02:48:20.904Z,986.5
2022-11-23T02:49:37.200Z,986.4
2022-11-23T02:50:53.498Z,986.4
2022-11-23T02:52:09.797Z,986.4
2022-11-23T02:53:26.077Z,986.4
2022-11-23T02:54:42.374Z,986.4
2022-11-23T02:55:58.675Z,986.4
2022-11-23T02:57:14.966Z,986.4
2022-11-23T02:58:31.255Z,986.4
2022-11-23T02:59:47.558Z,986.5
2022-11-23T03:01:02.861Z,986.5
2022-11-23T03:02:19.151Z,986.5
2022-11-23T03:03:35.448Z,986.6
2022-11-23T03:04:51.742Z,986.6
2022-11-23T03:06:08.040Z,986.6
2022-11-23T03:07:24.336Z,986.6
2022-11-23T03:08:40.639Z,986.6
2022-11-23T03:09:56.922Z,986.6
2022-11-23T03:11:13.210Z,986.6
2022-11-23T03:12:29.504Z,986.6
2022-11-23T03:13:45.806Z,986.6
2022-11-23T03:15:02.109Z,986.6
2022-11-23T03:16:18.394Z,986.6
2022-11-23T03:17:33.706Z,986.6
2022-11-23T03:18:50.000Z,986.6
2022-11-23T03:20:06.290Z,986.7
2022-11-23T03:21:22.588Z,986.7
2022-11-23T03:22:38.881Z,986.7
2022-11-23T03:23:55.169Z,986.7
2022-11-23T03:25:11.464Z,986.7
2022-11-23T03:26:27.767Z,986.7
2022-11-23T03:27:44.055Z,986.7
2022-11-23T03:29:00.350Z,986.7
2022-11-23T03:30:16.638Z,986.7
2022-11-23T03:31:32.938Z,986.7
2022-11-23T03:32:49.232Z,986.7
2022-11-23T03:34:04.556Z,986.7
2022-11-23T03:35:20.836Z,986.7
2022-11-23T03:36:37.138Z,986.7
2022-11-23T03:37:53.425Z,986.8
2022-11-23T03:39:08.738Z,986.8
2022-11-23T03:40:25.034Z,986.8
2022-11-23T03:41:41.331Z,986.8
2022-11-23T03:42:57.629Z,986.7
2022-11-23T03:44:13.926Z,986.7
2022-11-23T03:45:30.212Z,986.7
2022-11-23T03:46:46.520Z,986.7
2022-11-23T03:48:02.801Z,986.7
2022-11-23T03:49:19.091Z,986.6
2022-11-23T03:50:35.382Z,986.7
2022-11-23T03:51:51.678Z,986.6
2022-11-23T03:53:07.975Z,986.7
2022-11-23T03:54:24.269Z,986.8
2022-11-23T03:55:39.585Z,986.7
2022-11-23T03:56:55.885Z,986.8
2022-11-23T03:58:12.165Z,986.8
2022-11-23T03:59:28.459Z,986.8
2022-11-23T04:00:44.755Z,986.8
2022-11-23T04:02:01.047Z,986.8
2022-11-23T04:03:17.347Z,986.8
2022-11-23T04:04:33.646Z,986.8
2022-11-23T04:05:49.935Z,986.7
2022-11-23T04:07:06.240Z,986.7
2022-11-23T04:08:22.520Z,986.7
2022-11-23T04:09:38.814Z,986.7
2022-11-23T04:10:55.119Z,986.8
2022-11-23T04:12:10.432Z,986.8
2022-11-23T04:13:26.710Z,986.8
2022-11-23T04:14:43.014Z,986.8
2022-11-23T04:15:59.297Z,986.8
2022-11-23T04:17:15.599Z,986.9
2022-11-23T04:18:31.890Z,986.8
2022-11-23T04:19:48.181Z,986.9
2022-11-23T04:21:04.470Z,986.9
2022-11-23T04:22:20.772Z,986.8
2022-11-23T04:23:37.065Z,986.8
2022-11-23T04:24:53.367Z,986.9
2022-11-23T04:26:09.648Z,986.9
2022-11-23T04:27:25.944Z,986.8
2022-11-23T04:28:41.254Z,986.8
2022-11-23T04:29:57.552Z,986.8
2022-11-23T04:31:13.844Z,986.8
2022-11-23T04:32:30.138Z,986.8
2022-11-23T04:33:46.433Z,986.9
2022-11-23T04:35:02.736Z,986.9
2022-11-23T04:36:19.015Z,986.9
2022-11-23T04:37:35.311Z,986.9
2022-11-23T04:38:51.607Z,986.9
2022-11-23T04:40:07.906Z,986.9
2022-11-23T04:41:24.192Z,986.8
2022-11-23T04:42:40.484Z,986.8
2022-11-23T04:43:56.796Z,986.8
2022-11-23T04:45:12.094Z,986.8
2022-11-23T04:46:28.389Z,986.7
2022-11-23T04:47:44.680Z,986.7
2022-11-23T04:49:00.988Z,986.8
2022-11-23T04:50:17.279Z,986.8
2022-11-23T04:51:33.563Z,986.7
2022-11-23T04:52:49.873Z,986.8
2022-11-23T04:54:06.151Z,986.7
2022-11-23T04:55:22.457Z,986.8
2022-11-23T04:56:38.740Z,986.8
2022-11-23T04:57:55.029Z,986.8
2022-11-23T04:59:11.329Z,986.8
2022-11-23T05:00:27.626Z,986.9
2022-11-23T05:01:42.946Z,986.8
2022-11-23T05:02:59.228Z,986.8
2022-11-23T05:04:15.523Z,986.8
2022-11-23T05:05:31.812Z,986.8
2022-11-23T05:06:48.123Z,986.8
2022-11-23T05:08:04.396Z,986.8
2022-11-23T05:09:20.706Z,986.8
2022-11-23T05:10:37.001Z,986.8
2022-11-23T05:11:53.280Z,986.8
2022-11-23T05:13:09.576Z,986.8
2022-11-23T05:14:25.869Z,986.8
2022-11-23T05:15:42.174Z,986.8
2022-11-23T05:16:58.451Z,986.8
2022-11-23T05:18:13.768Z,986.7
2022-11-23T05:19:30.060Z,986.7
2022-11-23T05:20:46.350Z,986.7
2022-11-23T05:22:02.649Z,986.7
2022-11-23T05:23:18.950Z,986.7
2022-11-23T05:24:35.229Z,986.7
2022-11-23T05:25:51.531Z,986.7
2022-11-23T05:27:07.838Z,986.7
2022-11-23T05:28:24.117Z,986.7
2022-11-23T05:29:40.412Z,986.7
2022-11-23T05:30:56.709Z,986.7
2022-11-23T05:32:12.995Z,986.7
2022-11-23T05:33:29.300Z,986.7
2022-11-23T05:34:44.606Z,986.7
2022-11-23T05:36:00.900Z,986.7
2022-11-23T05:37:17.186Z,986.7
2022-11-23T05:38:33.479Z,986.7
2022-11-23T05:39:49.783Z,986.7
2022-11-23T05:41:06.083Z,986.7
2022-11-23T05:42:22.366Z,986.6
2022-11-23T05:43:38.660Z,986.7
2022-11-23T05:44:54.955Z,986.7
2022-11-23T05:46:11.249Z,986.7
2022-11-23T05:47:27.554Z,986.7
2022-11-23T05:48:43.828Z,986.7
2022-11-23T05:50:00.129Z,986.7
2022-11-23T05:51:15.441Z,986.7
2022-11-23T05:52:31.731Z,986.7
2022-11-23T05:53:48.031Z,986.7
2022-11-23T05:55:04.316Z,986.7
2022-11-23T05:56:20.622Z,986.7
2022-11-23T05:57:36.909Z,986.7
2022-11-23T05:58:53.203Z,986.7
2022-11-23T06:00:09.494Z,986.7
2022-11-23T06:01:25.787Z,986.7
2022-11-23T06:02:42.095Z,986.7
2022-11-23T06:03:58.370Z,986.7
2022-11-23T06:05:14.675Z,986.7
2022-11-23T06:06:30.980Z,986.7
2022-11-23T06:07:46.233Z,986.7
2022-11-23T06:09:02.465Z,986.7
2022-11-23T06:10:18.705Z,986.8
2022-11-23T06:11:34.941Z,986.8
2022-11-23T06:12:51.184Z,986.8
2022-11-23T06:14:07.422Z,986.8
2022-11-23T06:15:23.664Z,986.8
2022-11-23T06:16:39.899Z,986.8
2022-11-23T06:17:56.136Z,986.8
2022-11-23T06:19:12.377Z,986.8
2022-11-23T06:20:28.614Z,986.8
2022-11-23T06:21:44.869Z,986.8
2022-11-23T06:23:01.113Z,986.8
2022-11-23T06:24:16.365Z,986.8
2022-11-23T06:25:32.594Z,986.8
2022-11-23T06:26:48.834Z,986.8
2022-11-23T06:28:05.080Z,986.8
2022-11-23T06:29:21.317Z,986.8
2022-11-23T06:30:37.563Z,986.8
2022-11-23T06:31:53.794Z,986.9
2022-11-23T06:33:10.039Z,986.9
2022-11-23T06:34:26.281Z,986.9
2022-11-23T06:35:42.515Z,986.9
2022-11-23T06:36:58.759Z,986.9
2022-11-23T06:38:14.990Z,986.9
2022-11-23T06:39:31.231Z,986.9
2022-11-23T06:40:46.496Z,986.9
2022-11-23T06:42:02.738Z,986.9
2022-11-23T06:43:18.968Z,987
2022-11-23T06:44:35.209Z,987
2022-11-23T06:45:51.447Z,987
2022-11-23T06:47:07.697Z,987
2022-11-23T06:48:23.937Z,987
2022-11-23T06:49:40.169Z,987
2022-11-23T06:50:56.413Z,987
2022-11-23T06:52:12.653Z,987
2022-11-23T06:53:28.899Z,987
2022-11-23T06:54:45.146Z,987
2022-11-23T06:56:01.367Z,987
2022-11-23T06:57:16.631Z,987
2022-11-23T06:58:32.859Z,987
2022-11-23T06:59:49.102Z,987.1
2022-11-23T07:01:05.352Z,987
2022-11-23T07:02:21.600Z,987
2022-11-23T07:03:37.831Z,987.1
2022-11-23T07:04:54.066Z,987.1
2022-11-23T07:06:10.300Z,987.1
2022-11-23T07:07:26.545Z,987.1
2022-11-23T07:08:42.778Z,987.1
2022-11-23T07:09:59.028Z,987.1
2022-11-23T07:11:15.257Z,987.1
2022-11-23T07:12:31.517Z,987.2
2022-11-23T07:13:46.768Z,987.2
2022-11-23T07:15:03.006Z,987.2
2022-11-23T07:16:19.249Z,987.2
2022-11-23T07:17:35.478Z,987.2
2022-11-23T07:18:51.732Z,987.2
2022-11-23T07:20:07.958Z,987.2
2022-11-23T07:21:24.210Z,987.2
2022-11-23T07:22:40.450Z,987.2
2022-11-23T07:23:56.673Z,987.2
2022-11-23T07:25:12.916Z,987.2
2022-11-23T07:26:29.170Z,987.2
2022-11-23T07:27:45.405Z,987.2
2022-11-23T07:29:01.647Z,987.2
2022-11-23T07:30:16.896Z,987.2
2022-11-23T07:31:33.133Z,987.3
2022-11-23T07:32:49.378Z,987.3
2022-11-23T07:34:05.616Z,987.3
2022-11-23T07:35:21.871Z,987.2
2022-11-23T07:36:38.099Z,987.1
2022-11-23T07:37:54.343Z,987.2
2022-11-23T07:39:10.571Z,987.2
2022-11-23T07:40:26.816Z,987.2
2022-11-23T07:41:43.052Z,987.2
2022-11-23T07:42:59.286Z,987.2
2022-11-23T07:44:15.538Z,987.2
2022-11-23T07:45:31.773Z,987.3
2022-11-23T07:46:47.037Z,987.3
2022-11-23T07:48:03.270Z,987.3
2022-11-23T07:49:19.511Z,987.3
2022-11-23T07:50:35.753Z,987.4
2022-11-23T07:51:51.992Z,987.4
2022-11-23T07:53:08.228Z,987.4
2022-11-23T07:54:23.505Z,987.4
2022-11-23T07:55:39.731Z,987.4
2022-11-23T07:56:55.966Z,987.3
2022-11-23T07:58:12.216Z,987.4
2022-11-23T07:59:28.457Z,987.3
2022-11-23T08:00:44.705Z,987.3
2022-11-23T08:02:00.936Z,987.3
2022-11-23T08:03:17.170Z,987.3
2022-11-23T08:04:33.404Z,987.3
2022-11-23T08:05:49.660Z,987.3
2022-11-23T08:07:05.891Z,987.3
2022-11-23T08:08:22.130Z,987.3
2022-11-23T08:09:38.375Z,987.3
2022-11-23T08:10:53.621Z,987.3
2022-11-23T08:12:09.864Z,987.3
2022-11-23T08:13:26.119Z,987.3
2022-11-23T08:14:42.362Z,987.3
2022-11-23T08:15:58.596Z,987.3
2022-11-23T08:17:14.825Z,987.3
2022-11-23T08:18:31.062Z,987.3
2022-11-23T08:19:47.306Z,987.4
2022-11-23T08:21:03.548Z,987.4
2022-11-23T08:22:19.789Z,987.3
2022-11-23T08:23:36.024Z,987.3
2022-11-23T08:24:52.260Z,987.4
2022-11-23T08:26:08.518Z,987.4
2022-11-23T08:27:23.777Z,987.4
2022-11-23T08:28:39.998Z,987.4
2022-11-23T08:29:56.255Z,987.4
2022-11-23T08:31:12.488Z,987.4
2022-11-23T08:32:28.719Z,987.4
2022-11-23T08:33:44.963Z,987.4
2022-11-23T08:35:01.205Z,987.4
2022-11-23T08:36:17.443Z,987.3
2022-11-23T08:37:33.688Z,987.4
2022-11-23T08:38:49.936Z,987.4
2022-11-23T08:40:06.172Z,987.4
2022-11-23T08:41:22.417Z,987.4
2022-11-23T08:42:38.647Z,987.4
2022-11-23T08:43:53.901Z,987.4
2022-11-23T08:45:10.145Z,987.4
2022-11-23T08:46:26.385Z,987.4
2022-11-23T08:47:42.616Z,987.5
2022-11-23T08:48:58.867Z,987.5
2022-11-23T08:50:15.107Z,987.4
2022-11-23T08:51:31.345Z,987.4
2022-11-23T08:52:47.592Z,987.5
2022-11-23T08:54:03.820Z,987.4
2022-11-23T08:55:20.051Z,987.5
2022-11-23T08:56:36.300Z,987.4
2022-11-23T08:57:52.535Z,987.4
2022-11-23T08:59:08.777Z,987.4
2022-11-23T09:00:24.027Z,987.5
2022-11-23T09:01:40.283Z,987.4
2022-11-23T09:02:56.512Z,987.4
2022-11-23T09:04:12.746Z,987.5
2022-11-23T09:05:28.999Z,987.4
2022-11-23T09:06:45.234Z,987.4
2022-11-23T09:08:01.481Z,987.5
2022-11-23T09:09:17.711Z,987.4
2022-11-23T09:10:33.948Z,987.5
2022-11-23T09:11:50.192Z,987.4
2022-11-23T09:13:06.422Z,987.4
2022-11-23T09:14:22.668Z,987.4
2022-11-23T09:15:38.902Z,987.4
2022-11-23T09:16:54.166Z,987.4
2022-11-23T09:18:10.402Z,987.4
2022-11-23T09:19:26.654Z,987.4
2022-11-23T09:20:42.883Z,987.4
2022-11-23T09:21:59.123Z,987.4
2022-11-23T09:23:15.362Z,987.4
2022-11-23T09:24:31.605Z,987.5
2022-11-23T09:25:47.852Z,987.5
2022-11-23T09:27:04.087Z,987.5
2022-11-23T09:28:20.321Z,987.5
2022-11-23T09:29:36.577Z,987.6
2022-11-23T09:30:52.798Z,987.5
2022-11-23T09:32:09.047Z,987.5
2022-11-23T09:33:24.294Z,987.5
2022-11-23T09:34:40.530Z,987.5
2022-11-23T09:35:56.771Z,987.5
2022-11-23T09:37:13.010Z,987.5
2022-11-23T09:38:29.261Z,987.5
2022-11-23T09:39:45.497Z,987.5
2022-11-23T09:41:01.730Z,987.5
2022-11-23T09:42:17.984Z,987.4
2022-11-23T09:43:34.227Z,987.4
2022-11-23T09:44:50.454Z,987.4
2022-11-23T09:46:06.705Z,987.4
2022-11-23T09:47:22.938Z,987.4
2022-11-23T09:48:39.171Z,987.3
2022-11-23T09:49:54.422Z,987.4
2022-11-23T09:51:10.682Z,987.3
2022-11-23T09:52:26.907Z,987.3
2022-11-23T09:53:43.144Z,987.3
2022-11-23T09:54:59.396Z,987.3
2022-11-23T09:56:15.638Z,987.3
2022-11-23T09:57:31.886Z,987.3
2022-11-23T09:58:48.114Z,987.3
2022-11-23T10:00:04.343Z,987.3
2022-11-23T10:01:20.587Z,987.3
2022-11-23T10:02:36.834Z,987.3
2022-11-23T10:03:53.066Z,987.2
2022-11-23T10:05:09.306Z,987.3
2022-11-23T10:06:24.578Z,987.3
2022-11-23T10:07:40.801Z,987.3
2022-11-23T10:08:57.035Z,987.2
2022-11-23T10:10:13.291Z,987.2
2022-11-23T10:11:29.517Z,987.2
2022-11-23T10:12:45.756Z,987.3
2022-11-23T10:14:02.008Z,987.2
2022-11-23T10:15:18.241Z,987.2
2022-11-23T10:16:34.478Z,987.2
2022-11-23T10:17:50.727Z,987.2
2022-11-23T10:19:06.963Z,987.2
2022-11-23T10:20:23.217Z,987.1
2022-11-23T10:21:39.439Z,987.2
2022-11-23T10:22:54.701Z,987.2
2022-11-23T10:24:10.930Z,987.2
2022-11-23T10:25:27.172Z,987.2
2022-11-23T10:26:43.416Z,987.2
2022-11-23T10:27:59.657Z,987.3
2022-11-23T10:29:15.895Z,987.2
2022-11-23T10:30:32.128Z,987.2
2022-11-23T10:31:48.369Z,987.3
2022-11-23T10:33:04.624Z,987.3
2022-11-23T10:34:20.864Z,987.3
2022-11-23T10:35:37.096Z,987.3
2022-11-23T10:36:53.332Z,987.3
2022-11-23T10:38:09.567Z,987.3
2022-11-23T10:39:24.833Z,987.2
2022-11-23T10:40:41.084Z,987.2
2022-11-23T10:41:57.314Z,987.2
2022-11-23T10:43:13.543Z,987.2
2022-11-23T10:44:29.801Z,987.2
2022-11-23T10:45:46.024Z,987.2
2022-11-23T10:47:02.261Z,987.2
2022-11-23T10:48:18.507Z,987.2
2022-11-23T10:49:34.756Z,987.2
2022-11-23T10:50:50.990Z,987.2
2022-11-23T10:52:07.229Z,987.2
2022-11-23T10:53:23.472Z,987.2
2022-11-23T10:54:39.707Z,987.2
2022-11-23T10:55:54.970Z,987.1
2022-11-23T10:57:11.211Z,987.1
2022-11-23T10:58:27.455Z,987.2
2022-11-23T10:59:43.697Z,987.1
2022-11-23T11:00:59.924Z,987.1
2022-11-23T11:02:16.169Z,987.1
2022-11-23T11:03:32.396Z,987.2
2022-11-23T11:04:48.657Z,987.1
2022-11-23T11:06:04.898Z,987.1
2022-11-23T11:07:21.130Z,987.2
2022-11-23T11:08:37.361Z,987.2
2022-11-23T11:09:53.599Z,987.1
2022-11-23T11:11:09.842Z,987.1
2022-11-23T11:12:26.194Z,987.1
2022-11-23T11:13:42.444Z,987.1
2022-11-23T11:14:58.687Z,987.1
2022-11-23T11:16:14.913Z,987.1
2022-11-23T11:17:31.155Z,987.1
2022-11-23T11:18:47.398Z,987
2022-11-23T11:20:03.632Z,987.1
2022-11-23T11:21:19.881Z,987.1
2022-11-23T11:22:36.135Z,987.1
2022-11-23T11:23:52.363Z,987
2022-11-23T11:25:08.597Z,987
2022-11-23T11:26:24.851Z,987
2022-11-23T11:27:41.089Z,987
2022-11-23T11:28:56.334Z,987
2022-11-23T11:30:12.592Z,987
2022-11-23T11:31:28.817Z,987.1
2022-11-23T11:32:45.068Z,987
2022-11-23T11:34:01.286Z,987
2022-11-23T11:35:17.538Z,987
2022-11-23T11:36:33.778Z,987
2022-11-23T11:37:50.021Z,987
2022-11-23T11:39:06.254Z,987
2022-11-23T11:40:22.505Z,987
2022-11-23T11:41:38.739Z,987
2022-11-23T11:42:54.982Z,987
2022-11-23T11:44:11.210Z,987
2022-11-23T11:45:26.475Z,987
2022-11-23T11:46:42.723Z,987
2022-11-23T11:47:58.950Z,987
2022-11-23T11:49:15.200Z,987
2022-11-23T11:50:31.424Z,987.1
2022-11-23T11:51:47.670Z,987
2022-11-23T11:53:03.901Z,987
2022-11-23T11:54:20.141Z,987
2022-11-23T11:55:36.386Z,987
2022-11-23T11:56:52.618Z,987.1
2022-11-23T11:58:08.862Z,987
2022-11-23T11:59:25.105Z,987
2022-11-23T12:00:41.341Z,987
2022-11-23T12:01:56.609Z,987
2022-11-23T12:03:12.852Z,987
2022-11-23T12:04:29.073Z,987
2022-11-23T12:05:45.322Z,987
2022-11-23T12:07:01.548Z,987
2022-11-23T12:08:17.809Z,987
2022-11-23T12:09:33.053Z,987
2022-11-23T12:10:49.293Z,987
2022-11-23T12:12:05.531Z,987
2022-11-23T12:13:21.771Z,987
2022-11-23T12:14:38.012Z,987
2022-11-23T12:15:54.269Z,986.9
2022-11-23T12:17:10.503Z,986.9
2022-11-23T12:18:26.733Z,987
2022-11-23T12:19:42.972Z,987
2022-11-23T12:20:59.223Z,986.9
2022-11-23T12:22:15.456Z,986.9
2022-11-23T12:23:31.701Z,986.9
2022-11-23T12:24:47.928Z,986.9
2022-11-23T12:26:03.184Z,987
2022-11-23T12:27:19.434Z,987
2022-11-23T12:28:35.660Z,987
2022-11-23T12:29:51.901Z,987
2022-11-23T12:31:08.139Z,987
2022-11-23T12:32:24.384Z,987
2022-11-23T12:33:40.618Z,987
2022-11-23T12:34:56.865Z,987
2022-11-23T12:36:13.098Z,987
2022-11-23T12:37:29.349Z,987
2022-11-23T12:38:45.594Z,987.1
2022-11-23T12:40:01.821Z,987
2022-11-23T12:41:18.055Z,987
2022-11-23T12:42:33.324Z,987
2022-11-23T12:43:49.564Z,986.9
2022-11-23T12:45:05.800Z,987
2022-11-23T12:46:22.049Z,987
2022-11-23T12:47:38.266Z,987
2022-11-23T12:48:54.510Z,987
2022-11-23T12:50:10.742Z,987
2022-11-23T12:51:26.990Z,987
2022-11-23T12:52:43.239Z,987
2022-11-23T12:53:59.471Z,987
2022-11-23T12:55:15.703Z,987
2022-11-23T12:56:31.952Z,987
2022-11-23T12:57:48.183Z,987.1
2022-11-23T12:59:03.442Z,987
2022-11-23T13:00:19.693Z,987
2022-11-23T13:01:35.922Z,987
2022-11-23T13:02:52.168Z,987
2022-11-23T13:04:08.401Z,987
2022-11-23T13:05:24.649Z,986.9
2022-11-23T13:06:40.877Z,986.9
2022-11-23T13:07:57.113Z,986.9
2022-11-23T13:09:13.363Z,987
2022-11-23T13:10:29.603Z,986.9
2022-11-23T13:11:45.840Z,986.9
2022-11-23T13:13:02.082Z,986.9
2022-11-23T13:14:18.309Z,986.9
2022-11-23T13:15:33.570Z,986.9
2022-11-23T13:16:49.815Z,986.9
2022-11-23T13:18:06.055Z,986.8
2022-11-23T13:19:22.286Z,986.9
2022-11-23T13:20:38.537Z,986.9
2022-11-23T13:21:54.779Z,986.9
2022-11-23T13:23:11.017Z,986.9
2022-11-23T13:24:27.246Z,986.9
2022-11-23T13:25:43.493Z,986.9
2022-11-23T13:26:59.739Z,986.9
2022-11-23T13:28:15.968Z,986.9
2022-11-23T13:29:32.212Z,986.9
2022-11-23T13:30:48.458Z,986.9
2022-11-23T13:32:03.694Z,986.9
2022-11-23T13:33:19.949Z,986.9
2022-11-23T13:34:36.188Z,986.9
2022-11-23T13:35:52.418Z,986.9
2022-11-23T13:37:08.651Z,986.9
2022-11-23T13:38:24.904Z,986.8
2022-11-23T13:39:41.131Z,986.9
2022-11-23T13:40:57.383Z,986.9
2022-11-23T13:42:13.619Z,986.9
2022-11-23T13:43:29.874Z,986.9
2022-11-23T13:44:46.095Z,986.9
2022-11-23T13:46:02.346Z,987
2022-11-23T13:47:18.584Z,987
2022-11-23T13:48:33.828Z,986.9
2022-11-23T13:49:50.072Z,986.9
2022-11-23T13:51:06.310Z,986.9
2022-11-23T13:52:22.545Z,986.9
2022-11-23T13:53:38.786Z,986.9
2022-11-23T13:54:55.043Z,987
2022-11-23T13:56:11.270Z,986.9
2022-11-23T13:57:27.504Z,986.9
2022-11-23T13:58:43.750Z,986.9
2022-11-23T13:59:59.990Z,986.9
2022-11-23T14:01:16.231Z,986.9
2022-11-23T14:02:32.476Z,986.9
2022-11-23T14:03:48.715Z,986.9
2022-11-23T14:05:03.982Z,986.9
2022-11-23T14:06:20.210Z,986.9
2022-11-23T14:07:36.458Z,986.9
2022-11-23T14:08:52.698Z,986.9
2022-11-23T14:10:08.926Z,986.9
2022-11-23T14:11:25.164Z,986.9
2022-11-23T14:12:41.415Z,986.9
2022-11-23T14:13:57.652Z,986.9
2022-11-23T14:15:13.899Z,986.9
2022-11-23T14:16:30.129Z,986.9
2022-11-23T14:17:46.367Z,986.8
2022-11-23T14:19:02.617Z,986.9
2022-11-23T14:20:18.845Z,986.9
2022-11-23T14:21:34.113Z,986.9
2022-11-23T14:22:50.348Z,986.9
2022-11-23T14:24:06.578Z,986.9
2022-11-23T14:25:22.819Z,986.9
2022-11-23T14:26:39.060Z,986.9
2022-11-23T14:27:55.302Z,986.9
2022-11-23T14:29:11.529Z,987
2022-11-23T14:30:27.772Z,986.9
2022-11-23T14:31:44.011Z,986.9
2022-11-23T14:33:00.272Z,987
2022-11-23T14:34:16.497Z,986.9
2022-11-23T14:35:32.739Z,986.9
2022-11-23T14:36:48.978Z,987
2022-11-23T14:38:04.229Z,987
2022-11-23T14:39:20.470Z,987
2022-11-23T14:40:36.721Z,987
2022-11-23T14:41:52.956Z,987
2022-11-23T14:43:09.194Z,987.1
2022-11-23T14:44:25.433Z,987.1
2022-11-23T14:45:41.676Z,987
2022-11-23T14:46:57.922Z,987
2022-11-23T14:48:14.150Z,987
2022-11-23T14:49:30.399Z,987.1
2022-11-23T14:50:46.632Z,987
2022-11-23T14:52:02.862Z,987.1
2022-11-23T14:53:19.123Z,987.1
2022-11-23T14:54:34.364Z,987.1
2022-11-23T14:55:50.618Z,987.1
2022-11-23T14:57:06.836Z,987.2
2022-11-23T14:58:23.099Z,987.2
2022-11-23T14:59:39.342Z,987.2
2022-11-23T15:00:55.570Z,987.2
2022-11-23T15:02:11.812Z,987.1
2022-11-23T15:03:28.050Z,987.2
2022-11-23T15:04:44.283Z,987.2
2022-11-23T15:06:00.526Z,987.2
2022-11-23T15:07:16.774Z,987.2
2022-11-23T15:08:33.017Z,987.2
2022-11-23T15:09:49.247Z,987.2
2022-11-23T15:11:04.496Z,987.2
2022-11-23T15:12:20.757Z,987.1
2022-11-23T15:13:36.988Z,987.2
2022-11-23T15:14:53.229Z,987.2
2022-11-23T15:16:09.456Z,987.2
2022-11-23T15:17:25.698Z,987.1
2022-11-23T15:18:41.944Z,987.1
2022-11-23T15:19:58.180Z,987.2
2022-11-23T15:21:14.423Z,987.2
2022-11-23T15:22:30.661Z,987.2
2022-11-23T15:23:46.890Z,987.2
2022-11-23T15:25:03.136Z,987.2
2022-11-23T15:26:19.369Z,987.2
2022-11-23T15:27:34.638Z,987.3
2022-11-23T15:28:50.886Z,987.3
2022-11-23T15:30:07.107Z,987.3
2022-11-23T15:31:23.344Z,987.3
2022-11-23T15:32:39.595Z,987.3
2022-11-23T15:33:55.827Z,987.3
2022-11-23T15:35:12.059Z,987.3
2022-11-23T15:36:28.309Z,987.3
2022-11-23T15:37:44.550Z,987.3
2022-11-23T15:39:00.788Z,987.3
2022-11-23T15:40:17.045Z,987.3
2022-11-23T15:41:33.267Z,987.3
2022-11-23T15:42:49.564Z,987.3
2022-11-23T15:44:04.810Z,987.3
2022-11-23T15:45:21.068Z,987.3
2022-11-23T15:46:37.369Z,987.2
2022-11-23T15:47:53.644Z,987.3
2022-11-23T15:49:09.889Z,987.3
2022-11-23T15:50:26.127Z,987.3
2022-11-23T15:51:42.361Z,987.3
2022-11-23T15:52:58.611Z,987.3
2022-11-23T15:54:14.844Z,987.3
2022-11-23T15:55:31.138Z,987.3
2022-11-23T15:56:47.431Z,987.3
2022-11-23T15:58:03.719Z,987.3
2022-11-23T15:59:20.026Z,987.2
2022-11-23T16:00:35.324Z,987.2
2022-11-23T16:01:51.621Z,987.3
2022-11-23T16:03:07.917Z,987.2
2022-11-23T16:04:24.211Z,987.3
2022-11-23T16:05:40.507Z,987.3
2022-11-23T16:06:56.794Z,987.3
2022-11-23T16:08:13.104Z,987.3
2022-11-23T16:09:29.390Z,987.3
2022-11-23T16:10:45.674Z,987.3
2022-11-23T16:12:01.980Z,987.3
2022-11-23T16:13:18.271Z,987.3
2022-11-23T16:14:34.572Z,987.3
2022-11-23T16:15:50.858Z,987.3
2022-11-23T16:17:06.163Z,987.3
2022-11-23T16:18:22.452Z,987.3
2022-11-23T16:19:38.753Z,987.3
2022-11-23T16:20:55.054Z,987.3
2022-11-23T16:22:11.337Z,987.3
2022-11-23T16:23:27.638Z,987.3
2022-11-23T16:24:42.948Z,987.3
2022-11-23T16:25:59.258Z,987.3
2022-11-23T16:27:15.534Z,987.3
2022-11-23T16:28:31.827Z,987.3
2022-11-23T16:29:48.131Z,987.3