createdAt,value
2023-07-11T04:33:15.625Z,25.80
2023-07-11T04:36:39.240Z,25.70
2023-07-11T04:40:01.265Z,25.80
2023-07-11T04:43:23.290Z,26.00
2023-07-11T04:46:45.352Z,26.10
2023-07-11T04:50:07.774Z,26.10
2023-07-11T04:53:30.376Z,26.20
2023-07-11T04:56:59.786Z,26.30
2023-07-11T05:00:22.099Z,26.70
2023-07-11T05:03:47.811Z,26.70
2023-07-11T05:07:10.432Z,27.00
2023-07-11T05:10:32.417Z,27.50
2023-07-11T05:13:54.540Z,27.80
2023-07-11T05:17:17.126Z,28.00
2023-07-11T05:20:43.146Z,28.40
2023-07-11T05:36:44.150Z,31.40
2023-07-11T05:40:19.014Z,32.90
2023-07-11T05:43:52.525Z,34.20
2023-07-11T05:47:38.495Z,35.20
2023-07-11T05:51:16.494Z,35.60
2023-07-11T05:54:51.506Z,35.30
2023-07-11T05:58:40.715Z,34.50
2023-07-11T06:03:02.709Z,35.40
2023-07-11T06:19:29.122Z,36.30
2023-07-11T06:23:04.622Z,37.20
2023-07-11T06:26:39.128Z,38.60
2023-07-11T06:30:08.365Z,38.90
2023-07-11T06:33:57.730Z,39.10
2023-07-11T06:37:25.410Z,39.30
2023-07-11T06:41:16.895Z,39.50
2023-07-11T06:45:27.900Z,40.10
2023-07-11T06:53:41.264Z,41.20
2023-07-11T06:57:27.360Z,40.70
2023-07-11T07:00:55.025Z,41.00
2023-07-11T07:04:19.323Z,40.30
2023-07-11T07:08:12.858Z,39.50
2023-07-11T07:16:26.428Z,39.60
2023-07-11T07:20:01.192Z,39.80
2023-07-11T07:23:32.080Z,40.60
2023-07-11T07:27:00.289Z,41.70
2023-07-11T07:30:27.050Z,41.80
2023-07-11T07:37:43.272Z,41.70
2023-07-11T07:41:15.094Z,41.80
2023-07-11T07:44:57.344Z,42.40
2023-07-11T07:48:50.514Z,41.20
2023-07-11T07:52:32.280Z,41.20
2023-07-11T07:59:47.314Z,42.40
2023-07-11T08:03:25.028Z,43.60
2023-07-11T08:07:38.405Z,43.10
2023-07-11T08:11:10.415Z,42.40
2023-07-11T08:14:45.520Z,41.50
2023-07-11T08:18:43.194Z,41.70
2023-07-11T08:23:09.602Z,41.80
2023-07-11T08:30:34.493Z,42.70
2023-07-11T08:34:09.023Z,42.80
2023-07-11T08:37:48.228Z,42.60
2023-07-11T08:41:43.475Z,42.00
2023-07-11T08:45:26.159Z,41.80
2023-07-11T08:49:01.821Z,41.50
2023-07-11T08:52:25.292Z,42.80
2023-07-11T08:55:53.670Z,42.50
2023-07-11T09:03:43.493Z,42.10
2023-07-11T09:07:14.921Z,41.90
2023-07-11T09:11:33.604Z,41.50
2023-07-11T09:15:04.911Z,41.50
2023-07-11T09:19:16.277Z,40.70
2023-07-11T09:23:10.321Z,41.50
2023-07-11T09:26:51.244Z,42.40
2023-07-11T09:30:33.880Z,43.20
2023-07-11T09:33:59.997Z,43.30
2023-07-11T09:37:48.354Z,42.30
2023-07-11T09:41:40.952Z,42.10
2023-07-11T09:45:22.524Z,42.80
2023-07-11T09:48:49.746Z,43.30
2023-07-11T09:52:28.314Z,43.20
2023-07-11T09:56:31.351Z,43.60
2023-07-11T10:00:16.475Z,42.90
2023-07-11T10:04:06.574Z,42.30
2023-07-11T10:07:35.544Z,41.10
2023-07-11T10:11:07.162Z,40.90
2023-07-11T10:14:44.723Z,41.30
2023-07-11T10:18:19.947Z,40.40
2023-07-11T10:22:02.533Z,40.80
2023-07-11T10:25:29.780Z,41.80
2023-07-11T10:29:15.607Z,42.30
2023-07-11T10:33:16.315Z,42.30
2023-07-11T10:36:48.036Z,41.70
2023-07-11T10:40:44.401Z,41.90
2023-07-11T10:44:16.632Z,40.20
2023-07-11T10:48:01.582Z,39.20
2023-07-11T10:51:38.396Z,38.90
2023-07-11T10:55:34.300Z,39.40
2023-07-11T10:59:02.520Z,39.40
2023-07-11T11:03:05.104Z,39.00
2023-07-11T11:06:54.745Z,38.80
2023-07-11T11:10:28.181Z,38.70
2023-07-11T11:14:18.018Z,39.30
2023-07-11T11:18:09.219Z,39.70
2023-07-11T11:22:02.483Z,39.70
2023-07-11T11:25:53.268Z,39.20
2023-07-11T11:29:33.748Z,39.50
2023-07-11T11:33:21.256Z,39.40
2023-07-11T11:37:10.123Z,39.20
2023-07-11T11:40:41.087Z,38.10
2023-07-11T11:51:15.989Z,37.70
2023-07-11T11:54:49.560Z,38.10
2023-07-11T11:58:19.905Z,37.80
2023-07-11T12:02:25.344Z,37.40
2023-07-11T12:05:57.524Z,37.70
2023-07-11T12:09:20.738Z,37.90
2023-07-11T12:13:03.648Z,37.70
2023-07-11T12:16:40.594Z,37.30
2023-07-11T12:20:09.798Z,36.90
2023-07-11T12:27:23.172Z,37.70
2023-07-11T12:30:48.053Z,37.20
2023-07-11T12:34:15.407Z,37.70
2023-07-11T12:37:42.363Z,38.30
2023-07-11T12:41:43.784Z,37.90
2023-07-11T12:45:24.211Z,37.40
2023-07-11T12:52:34.578Z,38.10
2023-07-11T12:56:27.708Z,37.60
2023-07-11T12:59:51.717Z,37.70
2023-07-11T13:03:28.584Z,37.80
2023-07-11T13:06:55.873Z,37.70
2023-07-11T13:10:22.978Z,37.50
2023-07-11T13:13:45.881Z,37.40
2023-07-11T13:17:13.485Z,37.60
2023-07-11T13:20:40.411Z,37.60
2023-07-11T13:24:04.059Z,37.90
2023-07-11T13:27:33.234Z,37.90
2023-07-11T13:31:11.329Z,38.00
2023-07-11T13:34:56.846Z,37.90
2023-07-11T13:38:23.920Z,38.00
2023-07-11T13:41:51.890Z,37.90
2023-07-11T13:45:24.500Z,37.50
2023-07-11T13:48:57.458Z,37.20
2023-07-11T13:53:16.135Z,37.80
2023-07-11T13:56:42.140Z,38.50
2023-07-11T14:00:16.441Z,37.60
2023-07-11T14:03:56.889Z,37.10
2023-07-11T14:07:21.171Z,37.20
2023-07-11T14:10:50.579Z,37.60
2023-07-11T14:14:37.754Z,38.10
2023-07-11T14:18:09.410Z,38.00
2023-07-11T14:21:34.358Z,37.40
2023-07-11T14:25:04.293Z,37.90
2023-07-11T14:28:38.191Z,38.20
2023-07-11T14:32:09.947Z,37.90
2023-07-11T14:35:44.706Z,37.30
2023-07-11T14:39:20.620Z,37.20
2023-07-11T14:42:50.102Z,37.60
2023-07-11T14:46:15.653Z,38.20
2023-07-11T14:49:39.806Z,38.60
2023-07-11T14:53:06.798Z,38.40
2023-07-11T15:00:31.972Z,38.30
2023-07-11T15:11:18.459Z,37.80
2023-07-11T15:18:26.051Z,37.60
2023-07-11T15:21:57.693Z,37.80
2023-07-11T15:25:29.689Z,38.30
2023-07-11T15:28:54.998Z,38.80
2023-07-11T15:32:20.137Z,39.10
2023-07-11T15:36:01.326Z,38.10
2023-07-11T15:39:27.419Z,37.60
2023-07-11T15:42:53.594Z,38.20
2023-07-11T15:57:22.859Z,38.00
2023-07-11T16:00:46.215Z,38.20
2023-07-11T16:05:06.001Z,38.60
2023-07-11T16:08:37.087Z,38.30
2023-07-11T16:20:16.329Z,38.70
2023-07-11T19:42:30.352Z,30.80
2023-07-11T19:45:56.998Z,30.80
2023-07-11T19:49:22.039Z,30.70
2023-07-11T19:52:48.517Z,30.60
2023-07-11T19:56:37.202Z,30.60
2023-07-11T20:00:04.905Z,30.40
2023-07-11T20:03:49.529Z,30.30
2023-07-11T20:07:27.863Z,30.20
2023-07-11T20:11:09.477Z,30.10
2023-07-11T20:14:34.949Z,30.10
2023-07-11T20:18:00.124Z,30.00
2023-07-11T20:21:30.920Z,30.00
2023-07-11T20:24:59.151Z,29.90
2023-07-11T20:28:27.705Z,29.90
2023-07-11T20:31:51.037Z,29.90
2023-07-11T20:35:15.080Z,29.80
2023-07-11T20:38:42.813Z,29.80
2023-07-11T20:42:17.170Z,29.80
2023-07-11T20:45:47.297Z,29.70
2023-07-11T20:49:14.320Z,29.60
2023-07-11T20:52:46.700Z,29.60
2023-07-11T21:23:01.262Z,29.30
2023-07-11T21:26:28.534Z,29.30
2023-07-11T21:29:52.138Z,29.20
2023-07-11T21:33:15.158Z,29.10
2023-07-11T21:36:37.583Z,29.10
2023-07-11T21:39:59.603Z,29.00
2023-07-11T21:43:22.692Z,28.90
2023-07-11T21:46:44.892Z,28.90
2023-07-11T21:50:31.861Z,28.80
2023-07-11T21:53:55.925Z,28.70
2023-07-11T21:57:19.234Z,28.60
2023-07-11T22:00:43.176Z,28.70
2023-07-11T22:04:05.339Z,28.60
2023-07-11T22:07:28.208Z,28.50
2023-07-11T22:10:51.368Z,28.40
2023-07-11T22:14:13.778Z,28.40
2023-07-11T22:17:35.867Z,28.30
2023-07-11T22:20:59.103Z,28.30
2023-07-11T22:24:21.248Z,28.20
2023-07-11T22:27:44.376Z,28.10
