createdAt,value
2022-12-23T00:00:15.458Z,100300.38
2022-12-23T00:02:43.181Z,100307.25
2022-12-23T00:05:10.671Z,100309.09
2022-12-23T00:07:38.134Z,100305.25
2022-12-23T00:10:06.072Z,100307.81
2022-12-23T00:12:58.073Z,100305.84
2022-12-23T00:15:28.197Z,100300.81
2022-12-23T00:17:56.062Z,100295.81
2022-12-23T00:20:23.622Z,100292.06
2022-12-23T00:23:07.741Z,100309.22
2022-12-23T00:25:46.423Z,100312.84
2022-12-23T00:28:20.191Z,100319.91
2022-12-23T00:31:02.019Z,100318.50
2022-12-23T00:33:33.653Z,100317.94
2022-12-23T00:36:01.650Z,100307.88
2022-12-23T00:38:47.746Z,100306.59
2022-12-23T00:41:37.464Z,100308.09
2022-12-23T00:44:05.049Z,100308.09
2022-12-23T00:46:34.722Z,100305.94
2022-12-23T00:49:21.254Z,100312.22
2022-12-23T00:51:51.903Z,100318.34
2022-12-23T00:54:19.854Z,100320.78
2022-12-23T00:56:50.020Z,100326.66
2022-12-23T00:59:17.315Z,100329.44
2022-12-23T01:02:03.745Z,100330.47
2022-12-23T01:04:49.684Z,100334.72
2022-12-23T01:07:17.103Z,100344.44
2022-12-23T01:09:44.461Z,100333.28
2022-12-23T01:12:11.899Z,100344.81
2022-12-23T01:14:39.150Z,100338.09
2022-12-23T01:17:07.631Z,100340.88
2022-12-23T01:19:35.119Z,100338.94
2022-12-23T01:22:03.206Z,100342.50
2022-12-23T01:24:31.580Z,100341.13
2022-12-23T01:26:59.577Z,100339.94
2022-12-23T01:29:27.586Z,100342.75
2022-12-23T01:31:54.974Z,100347.63
2022-12-23T01:34:22.555Z,100346.06
2022-12-23T01:36:49.775Z,100341.69
2022-12-23T01:39:17.172Z,100341.25
2022-12-23T01:42:03.004Z,100343.69
2022-12-23T01:44:52.392Z,100337.44
2022-12-23T01:47:22.517Z,100346.84
2022-12-23T01:49:50.667Z,100338.56
2022-12-23T01:52:18.452Z,100351.19
2022-12-23T01:54:46.023Z,100345.63
2022-12-23T01:57:13.320Z,100347.72
2022-12-23T02:00:00.406Z,100345.84
2022-12-23T02:02:48.710Z,100337.84
2022-12-23T02:05:17.062Z,100348.13
2022-12-23T02:08:03.477Z,100348.13
2022-12-23T02:10:44.247Z,100345.06
2022-12-23T02:13:24.287Z,100346.84
2022-12-23T02:16:16.549Z,100346.66
2022-12-23T02:18:50.943Z,100348.97
2022-12-23T02:21:21.528Z,100339.41
2022-12-23T02:24:17.848Z,100335.09
2022-12-23T02:27:19.307Z,100332.84
2022-12-23T02:30:22.190Z,100335.50
2022-12-23T02:33:07.532Z,100333.81
2022-12-23T02:35:47.066Z,100335.03
2022-12-23T02:38:29.975Z,100328.56
2022-12-23T02:41:12.318Z,100330.91
2022-12-23T02:43:47.284Z,100334.44
2022-12-23T02:46:26.239Z,100333.56
2022-12-23T02:49:11.373Z,100330.53
2022-12-23T02:51:44.114Z,100334.28
2022-12-23T02:54:16.270Z,100328.22
2022-12-23T02:56:46.417Z,100329.81
2022-12-23T02:59:17.436Z,100331.50
2022-12-23T03:01:45.636Z,100336.25
2022-12-23T03:04:14.326Z,100333.75
2022-12-23T03:06:43.907Z,100338.97
2022-12-23T03:09:17.896Z,100337.41
2022-12-23T03:12:17.223Z,100334.69
2022-12-23T03:15:08.473Z,100341.47
2022-12-23T03:18:02.500Z,100329.97
2022-12-23T03:20:51.665Z,100317.69
2022-12-23T03:23:26.597Z,100313.34
2022-12-23T03:26:16.376Z,100320.44
2022-12-23T03:28:51.550Z,100326.00
2022-12-23T03:31:24.283Z,100335.00
2022-12-23T03:34:03.844Z,100319.69
2022-12-23T03:36:45.019Z,100332.03
2022-12-23T03:39:16.507Z,100322.56
2022-12-23T03:41:54.323Z,100327.81
2022-12-23T03:44:28.760Z,100334.47
2022-12-23T03:47:07.308Z,100326.13
2022-12-23T03:49:44.611Z,100319.28
2022-12-23T03:52:21.931Z,100327.66
2022-12-23T03:54:53.539Z,100335.81
2022-12-23T03:57:26.346Z,100327.28
2022-12-23T03:59:54.200Z,100330.34
2022-12-23T04:02:36.128Z,100331.16
2022-12-23T04:05:25.096Z,100324.19
2022-12-23T04:08:13.670Z,100311.28
2022-12-23T04:10:41.160Z,100295.84
2022-12-23T04:13:08.837Z,100309.00
2022-12-23T04:15:41.198Z,100303.06
2022-12-23T04:18:09.642Z,100304.28
2022-12-23T04:20:37.452Z,100303.25
2022-12-23T04:23:05.204Z,100306.19
2022-12-23T04:25:32.575Z,100316.63
2022-12-23T04:27:59.876Z,100317.28
2022-12-23T04:30:33.535Z,100324.63
2022-12-23T04:33:02.574Z,100320.97
2022-12-23T04:35:30.686Z,100318.19
2022-12-23T04:37:57.895Z,100319.22
2022-12-23T04:40:25.187Z,100311.69
2022-12-23T04:42:52.475Z,100312.53
2022-12-23T04:45:19.876Z,100303.88
2022-12-23T04:47:47.157Z,100288.47
2022-12-23T04:50:16.077Z,100295.91
2022-12-23T04:52:43.987Z,100288.94
2022-12-23T04:55:11.676Z,100278.75
2022-12-23T04:57:39.122Z,100280.50
2022-12-23T05:00:08.335Z,100287.22
2022-12-23T05:02:35.744Z,100280.50
2022-12-23T05:05:03.537Z,100277.44
2022-12-23T05:07:30.811Z,100280.31
2022-12-23T05:10:01.905Z,100285.22
2022-12-23T05:12:31.533Z,100280.50
2022-12-23T05:14:58.837Z,100281.59
2022-12-23T05:17:26.154Z,100293.44
2022-12-23T05:19:53.410Z,100288.66
2022-12-23T05:22:20.753Z,100280.88
2022-12-23T05:24:48.386Z,100282.19
2022-12-23T05:27:15.681Z,100277.00
2022-12-23T05:29:42.993Z,100276.53
2022-12-23T05:32:10.363Z,100270.94
2022-12-23T05:34:37.757Z,100279.47
2022-12-23T05:37:05.018Z,100280.06
2022-12-23T05:39:32.339Z,100278.59
2022-12-23T05:41:59.566Z,100272.69
2022-12-23T05:44:26.940Z,100275.69
2022-12-23T05:46:54.222Z,100261.72
2022-12-23T05:49:22.610Z,100256.38
2022-12-23T05:51:49.964Z,100248.81
2022-12-23T05:54:17.277Z,100258.78
2022-12-23T05:56:44.612Z,100249.97
2022-12-23T05:59:12.093Z,100249.13
2022-12-23T06:01:39.528Z,100246.19
2022-12-23T06:04:06.967Z,100255.09
2022-12-23T06:06:34.330Z,100252.94
2022-12-23T06:09:01.584Z,100252.03
2022-12-23T06:11:28.931Z,100249.97
2022-12-23T06:13:56.230Z,100246.25
2022-12-23T06:16:23.518Z,100247.50
2022-12-23T06:18:55.222Z,100244.06
2022-12-23T06:21:22.726Z,100251.22
2022-12-23T06:23:50.039Z,100243.47
2022-12-23T06:26:17.429Z,100249.66
2022-12-23T06:28:44.674Z,100246.44
2022-12-23T06:31:11.907Z,100253.13
2022-12-23T06:33:39.182Z,100238.66
2022-12-23T06:36:07.297Z,100233.25
2022-12-23T06:38:35.097Z,100232.53
2022-12-23T06:41:02.555Z,100219.56
2022-12-23T06:43:29.911Z,100217.28
2022-12-23T06:45:57.264Z,100223.75
2022-12-23T06:48:24.609Z,100214.06
2022-12-23T06:50:52.770Z,100216.28
2022-12-23T06:53:20.041Z,100217.28
2022-12-23T06:55:47.672Z,100209.31
2022-12-23T06:58:14.988Z,100208.00
2022-12-23T07:00:42.280Z,100200.41
2022-12-23T07:03:09.614Z,100202.66
2022-12-23T07:05:37.904Z,100192.97
2022-12-23T07:08:05.683Z,100194.88
2022-12-23T07:10:34.144Z,100184.97
2022-12-23T07:13:01.682Z,100186.81
2022-12-23T07:15:29.428Z,100189.88
2022-12-23T07:17:56.674Z,100188.25
2022-12-23T07:20:23.939Z,100194.00
2022-12-23T07:22:54.288Z,100175.13
2022-12-23T07:25:21.797Z,100184.13
2022-12-23T07:27:52.246Z,100180.38
2022-12-23T07:30:19.675Z,100174.28
2022-12-23T07:32:50.920Z,100185.22
2022-12-23T07:35:18.924Z,100181.41
2022-12-23T07:37:46.156Z,100187.19
2022-12-23T07:40:13.686Z,100174.38
2022-12-23T07:42:46.554Z,100185.03
2022-12-23T07:45:14.501Z,100190.78
2022-12-23T07:47:42.270Z,100190.13
2022-12-23T07:50:09.990Z,100190.66
2022-12-23T07:52:37.559Z,100183.34
2022-12-23T07:55:05.752Z,100175.72
2022-12-23T07:57:37.959Z,100183.31
2022-12-23T08:00:07.305Z,100169.81
2022-12-23T08:02:39.926Z,100176.41
2022-12-23T08:05:08.485Z,100181.88
2022-12-23T08:07:36.312Z,100172.84
2022-12-23T08:10:04.461Z,100170.38
2022-12-23T08:12:31.764Z,100181.09
2022-12-23T08:14:59.074Z,100174.78
2022-12-23T08:17:27.881Z,100175.94
2022-12-23T08:19:55.557Z,100168.25
2022-12-23T08:22:23.170Z,100157.44
2022-12-23T08:24:50.544Z,100151.88
2022-12-23T08:27:17.947Z,100149.13
2022-12-23T08:29:45.412Z,100149.84
2022-12-23T08:32:12.882Z,100155.19
2022-12-23T08:34:40.255Z,100150.44
2022-12-23T08:37:07.616Z,100147.41
2022-12-23T08:39:34.928Z,100142.94
2022-12-23T08:42:02.367Z,100136.66
2022-12-23T08:44:29.906Z,100141.81
2022-12-23T08:46:57.466Z,100136.06
2022-12-23T08:49:24.717Z,100119.41
2022-12-23T08:51:52.127Z,100120.22
2022-12-23T08:54:20.517Z,100117.69
2022-12-23T08:56:47.889Z,100106.81
2022-12-23T08:59:19.664Z,100086.22
2022-12-23T09:01:48.367Z,100091.13
2022-12-23T09:04:15.975Z,100078.25
2022-12-23T09:06:43.801Z,100060.91
2022-12-23T09:09:12.784Z,100038.78
2022-12-23T09:11:40.114Z,99995.56
2022-12-23T09:14:10.267Z,99991.47
2022-12-23T09:16:37.650Z,99978.78
2022-12-23T09:19:05.089Z,100000.63
2022-12-23T09:21:32.439Z,100009.59
2022-12-23T09:23:59.668Z,100040.38
2022-12-23T09:26:29.089Z,100059.88
2022-12-23T09:28:56.980Z,100077.44
2022-12-23T09:31:26.742Z,100075.47
2022-12-23T09:33:58.813Z,100074.00
2022-12-23T09:36:29.946Z,100084.25
2022-12-23T09:38:58.168Z,100065.88
2022-12-23T09:41:46.476Z,100092.59
2022-12-23T09:44:29.807Z,100089.44
2022-12-23T09:47:00.876Z,100066.63
2022-12-23T09:49:30.277Z,100077.22
2022-12-23T09:52:03.988Z,100086.38
2022-12-23T09:54:44.078Z,100106.47
2022-12-23T09:57:28.247Z,100095.16
2022-12-23T09:59:58.423Z,100077.00
2022-12-23T10:02:25.846Z,100082.69
2022-12-23T10:05:17.176Z,100075.59
2022-12-23T10:07:48.304Z,100070.19
2022-12-23T10:10:40.042Z,100079.56
2022-12-23T10:13:25.107Z,100078.69
2022-12-23T10:15:53.875Z,100074.28
2022-12-23T10:18:36.099Z,100068.06
2022-12-23T10:21:06.894Z,100060.53
2022-12-23T10:23:38.615Z,100063.63
2022-12-23T10:26:15.451Z,100064.13
2022-12-23T10:28:42.746Z,100061.59
2022-12-23T10:31:39.245Z,100068.50
2022-12-23T10:34:36.635Z,100074.44
2022-12-23T10:37:09.031Z,100063.56
2022-12-23T10:40:06.271Z,100075.47
2022-12-23T10:42:46.128Z,100060.91
2022-12-23T10:45:19.304Z,100070.13
2022-12-23T10:48:08.603Z,100066.25
2022-12-23T10:51:01.837Z,100070.47
2022-12-23T11:04:50.953Z,100047.22
2022-12-23T11:10:19.587Z,100053.97
2022-12-23T11:12:50.583Z,100061.06
2022-12-23T11:15:40.138Z,100067.50
2022-12-23T11:18:11.734Z,100082.53
2022-12-23T11:20:41.167Z,100087.97
2022-12-23T11:23:27.105Z,100086.94
2022-12-23T11:26:07.412Z,100085.91
2022-12-23T11:28:47.832Z,100084.38
2022-12-23T11:31:17.304Z,100081.09
2022-12-23T11:34:01.936Z,100077.50
2022-12-23T11:36:30.570Z,100086.66
2022-12-23T11:39:23.770Z,100078.38
2022-12-23T11:41:53.954Z,100090.13
2022-12-23T11:44:26.349Z,100086.47
2022-12-23T11:46:54.178Z,100079.34
2022-12-23T11:49:33.549Z,100061.25
2022-12-23T11:52:02.281Z,100073.91
2022-12-23T11:54:29.599Z,100074.66
2022-12-23T11:56:57.678Z,100068.97
2022-12-23T11:59:39.765Z,100075.59
2022-12-23T12:02:22.934Z,100082.13
2022-12-23T12:05:03.096Z,100059.28
2022-12-23T12:07:30.782Z,100056.69
2022-12-23T12:09:59.446Z,100074.03
2022-12-23T12:12:28.186Z,100055.50
2022-12-23T12:14:57.350Z,100071.28
2022-12-23T12:17:36.255Z,100070.50
2022-12-23T12:20:20.930Z,100085.47
2022-12-23T12:23:10.780Z,100066.09
2022-12-23T12:25:41.143Z,100048.03
2022-12-23T12:28:14.547Z,100053.59
2022-12-23T12:30:53.010Z,100054.88
2022-12-23T12:33:28.836Z,100050.63
2022-12-23T12:36:10.041Z,100053.78
2022-12-23T12:38:39.044Z,100061.56
2022-12-23T12:41:29.673Z,100059.22
2022-12-23T12:44:23.216Z,100064.03
2022-12-23T12:46:54.346Z,100074.13
2022-12-23T12:49:42.503Z,100071.06
2022-12-23T12:52:20.233Z,100091.31
2022-12-23T12:54:53.493Z,100074.53
2022-12-23T12:57:23.593Z,100082.41
2022-12-23T12:59:51.596Z,100087.56
2022-12-23T13:02:24.988Z,100088.88
2022-12-23T13:05:10.641Z,100083.38
2022-12-23T13:08:15.402Z,100082.25
2022-12-23T13:10:53.138Z,100095.69
2022-12-23T13:13:29.175Z,100096.78
2022-12-23T13:16:14.473Z,100102.88
2022-12-23T13:19:05.986Z,100093.03
2022-12-23T13:21:41.048Z,100103.69
2022-12-23T13:24:34.559Z,100090.03
2022-12-23T13:27:14.891Z,100098.25
2022-12-23T13:29:45.121Z,100099.50
2022-12-23T13:32:21.773Z,100110.34
2022-12-23T13:35:04.288Z,100126.22
2022-12-23T13:37:39.698Z,100129.41
2022-12-23T13:40:28.514Z,100121.13
2022-12-23T13:43:00.315Z,100129.28
2022-12-23T13:45:32.941Z,100122.34
2022-12-23T13:48:37.934Z,100129.94
2022-12-23T13:51:15.904Z,100143.50
2022-12-23T13:54:16.124Z,100139.78
2022-12-23T13:56:44.251Z,100128.25
2022-12-23T13:59:13.300Z,100140.31
2022-12-23T14:01:41.907Z,100136.41
2022-12-23T14:04:53.894Z,100131.72
2022-12-23T14:07:23.134Z,100140.56
2022-12-23T14:10:21.647Z,100143.13
2022-12-23T14:13:09.254Z,100133.56
2022-12-23T14:16:18.595Z,100137.22
2022-12-23T14:19:24.945Z,100143.56
2022-12-23T14:22:23.674Z,100146.81
2022-12-23T14:25:35.880Z,100157.38
2022-12-23T14:28:33.774Z,100135.72
2022-12-23T14:31:39.953Z,100143.31
2022-12-23T14:34:30.540Z,100147.53
2022-12-23T14:37:21.225Z,100156.75
2022-12-23T14:40:39.670Z,100169.19
2022-12-23T14:43:33.490Z,100159.13
2022-12-23T14:46:33.220Z,100161.38
2022-12-23T14:49:40.098Z,100172.25
2022-12-23T14:52:50.700Z,100179.03
2022-12-23T14:55:42.282Z,100190.84
2022-12-23T14:58:50.906Z,100185.66
2022-12-23T15:01:59.470Z,100192.75
2022-12-23T15:04:54.499Z,100198.25
2022-12-23T15:07:43.969Z,100217.03
2022-12-23T15:10:31.952Z,100236.28
2022-12-23T15:13:19.511Z,100228.88
2022-12-23T15:16:07.328Z,100248.09
2022-12-23T15:18:56.516Z,100251.88
2022-12-23T15:21:48.198Z,100254.75
2022-12-23T15:24:40.909Z,100252.94
2022-12-23T15:27:33.682Z,100260.47
2022-12-23T15:30:21.798Z,100258.91
2022-12-23T15:33:51.465Z,100254.75
2022-12-23T15:36:31.942Z,100267.38
2022-12-23T15:39:22.298Z,100269.56
2022-12-23T15:42:27.323Z,100288.16
2022-12-23T15:45:26.793Z,100275.09
2022-12-23T15:48:31.757Z,100275.69
2022-12-23T15:52:05.625Z,100291.34
2022-12-23T15:54:52.747Z,100281.25
2022-12-23T15:57:50.022Z,100290.91
2022-12-23T16:00:59.450Z,100299.75
2022-12-23T16:03:55.754Z,100295.47
2022-12-23T16:06:49.237Z,100307.34
2022-12-23T16:09:36.962Z,100309.78
2022-12-23T16:12:26.216Z,100298.59
2022-12-23T16:15:31.954Z,100295.28
2022-12-23T16:18:19.434Z,100304.22
2022-12-23T16:21:12.071Z,100326.00
2022-12-23T16:24:00.187Z,100323.31
2022-12-23T16:26:47.712Z,100326.44
2022-12-23T16:29:35.923Z,100323.69
2022-12-23T16:32:23.525Z,100331.91
2022-12-23T16:35:12.491Z,100330.09
2022-12-23T16:38:17.631Z,100318.13
2022-12-23T16:41:05.344Z,100318.50
2022-12-23T16:43:53.239Z,100331.38
2022-12-23T16:46:45.137Z,100334.31
2022-12-23T16:49:34.271Z,100328.16
2022-12-23T16:52:22.190Z,100344.91
2022-12-23T16:55:17.004Z,100345.28
2022-12-23T16:58:04.765Z,100355.50
2022-12-23T17:00:52.825Z,100349.91
2022-12-23T17:03:40.567Z,100355.88
2022-12-23T17:06:28.112Z,100356.00
2022-12-23T17:09:15.719Z,100359.75
2022-12-23T17:12:04.102Z,100360.22
2022-12-23T17:14:51.945Z,100371.09
2022-12-23T17:17:39.741Z,100381.16
2022-12-23T17:20:27.243Z,100370.22
2022-12-23T17:22:57.730Z,100380.16
2022-12-23T17:25:26.731Z,100399.56
2022-12-23T17:27:55.658Z,100399.91
2022-12-23T17:30:41.557Z,100396.50
2022-12-23T17:33:31.104Z,100391.56
2022-12-23T17:36:16.983Z,100401.19
2022-12-23T17:38:44.304Z,100410.78
2022-12-23T17:41:20.892Z,100403.28
2022-12-23T17:43:48.137Z,100413.06
2022-12-23T17:46:15.669Z,100431.91
2022-12-23T17:48:44.949Z,100432.81
2022-12-23T17:51:14.416Z,100429.81
2022-12-23T17:53:42.190Z,100419.06
2022-12-23T17:56:20.221Z,100426.25
2022-12-23T17:58:49.120Z,100413.78
2022-12-23T18:01:27.884Z,100409.69
2022-12-23T18:03:56.676Z,100426.56
2022-12-23T18:06:25.267Z,100439.88
2022-12-23T18:08:52.577Z,100454.03
2022-12-23T18:11:29.777Z,100457.38
2022-12-23T18:13:57.193Z,100462.41
2022-12-23T18:16:24.477Z,100470.88
2022-12-23T18:18:52.816Z,100470.41
2022-12-23T18:21:25.174Z,100478.00
2022-12-23T18:23:54.442Z,100486.81
2022-12-23T18:26:22.202Z,100506.63
2022-12-23T18:28:51.362Z,100506.31
2022-12-23T18:31:21.466Z,100511.28
2022-12-23T18:33:48.714Z,100511.81
2022-12-23T18:36:26.281Z,100504.81
2022-12-23T18:38:53.830Z,100492.84
2022-12-23T18:41:22.121Z,100494.50
2022-12-23T18:43:50.366Z,100486.50
2022-12-23T18:46:20.080Z,100491.13
2022-12-23T18:48:48.079Z,100492.78
2022-12-23T18:51:20.274Z,100494.50
2022-12-23T18:53:48.310Z,100497.03
2022-12-23T18:56:21.215Z,100504.25
2022-12-23T18:58:48.788Z,100510.38
2022-12-23T19:01:17.212Z,100507.03
2022-12-23T19:03:45.337Z,100508.72
2022-12-23T19:06:14.757Z,100513.81
2022-12-23T19:08:42.565Z,100525.72
2022-12-23T19:11:19.000Z,100517.19
2022-12-23T19:13:47.088Z,100522.97
2022-12-23T19:16:16.688Z,100528.16
2022-12-23T19:18:45.111Z,100534.41
2022-12-23T19:21:12.504Z,100547.56
2022-12-23T19:23:41.045Z,100546.63
2022-12-23T19:26:13.656Z,100546.34
2022-12-23T19:28:41.720Z,100547.56
2022-12-23T19:31:13.306Z,100559.25
2022-12-23T19:33:42.182Z,100554.06
2022-12-23T19:36:22.733Z,100553.22
2022-12-23T19:38:50.489Z,100558.66
2022-12-23T19:41:18.464Z,100554.97
2022-12-23T19:43:46.701Z,100559.72
2022-12-23T19:46:15.387Z,100563.88
2022-12-23T19:48:42.998Z,100564.09
2022-12-23T19:51:13.134Z,100564.09
2022-12-23T19:53:40.897Z,100571.41
2022-12-23T19:56:13.743Z,100561.88
2022-12-23T19:58:42.843Z,100566.41
2022-12-23T20:01:13.588Z,100570.94
2022-12-23T20:03:41.995Z,100566.88
2022-12-23T20:06:21.742Z,100570.47
2022-12-23T20:08:50.910Z,100567.78
2022-12-23T20:11:23.106Z,100564.06
2022-12-23T20:13:55.136Z,100579.00
2022-12-23T20:16:23.271Z,100576.25
2022-12-23T20:18:50.878Z,100572.16
2022-12-23T20:21:18.870Z,100584.22
2022-12-23T20:23:46.196Z,100583.03
2022-12-23T20:26:14.117Z,100593.06
2022-12-23T20:28:42.529Z,100603.31
2022-12-23T20:31:10.020Z,100596.41
2022-12-23T20:33:38.595Z,100599.56
2022-12-23T20:36:07.046Z,100609.19
2022-12-23T20:38:35.895Z,100613.38
2022-12-23T20:41:03.276Z,100616.78
2022-12-23T20:43:30.761Z,100617.31
2022-12-23T20:45:58.260Z,100613.19
2022-12-23T20:48:31.820Z,100615.94
2022-12-23T20:51:05.761Z,100622.69
2022-12-23T20:53:33.321Z,100619.16
2022-12-23T20:56:05.056Z,100623.91
2022-12-23T20:58:51.171Z,100621.88
2022-12-23T21:01:18.632Z,100619.50
2022-12-23T21:03:45.871Z,100629.31
2022-12-23T21:06:13.292Z,100627.69
2022-12-23T21:08:40.726Z,100633.41
2022-12-23T21:11:08.256Z,100640.19
2022-12-23T21:13:37.009Z,100647.13
2022-12-23T21:16:06.579Z,100644.41
2022-12-23T21:18:34.888Z,100650.84
2022-12-23T21:21:04.398Z,100654.13
2022-12-23T21:23:37.037Z,100652.41
2022-12-23T21:26:15.335Z,100661.69
2022-12-23T21:28:43.911Z,100659.78
2022-12-23T21:31:11.436Z,100661.28
2022-12-23T21:33:40.513Z,100671.34
2022-12-23T21:36:08.671Z,100666.91
2022-12-23T21:38:38.807Z,100663.56
2022-12-23T21:41:07.706Z,100668.16
2022-12-23T21:43:35.608Z,100668.19
2022-12-23T21:46:05.719Z,100669.09
2022-12-23T21:48:35.122Z,100658.75
2022-12-23T21:51:07.022Z,100658.34
2022-12-23T21:53:35.256Z,100658.91
2022-12-23T21:56:08.364Z,100667.97
2022-12-23T21:58:36.179Z,100682.16
2022-12-23T22:01:12.352Z,100684.94
2022-12-23T22:03:40.114Z,100677.69
2022-12-23T22:06:10.808Z,100678.91
2022-12-23T22:08:39.006Z,100681.75
2022-12-23T22:11:11.307Z,100687.81
2022-12-23T22:13:38.843Z,100687.53
2022-12-23T22:16:10.574Z,100695.59
2022-12-23T22:18:38.903Z,100695.69
2022-12-23T22:21:15.331Z,100698.34
2022-12-23T22:23:43.243Z,100703.59
2022-12-23T22:26:12.707Z,100712.38
2022-12-23T22:28:40.204Z,100717.13
2022-12-23T22:31:13.799Z,100691.59
2022-12-23T22:33:41.237Z,100707.81
2022-12-23T22:36:11.597Z,100707.47
2022-12-23T22:38:39.184Z,100697.81
2022-12-23T22:41:07.196Z,100700.88
2022-12-23T22:43:34.669Z,100703.63
2022-12-23T22:46:02.158Z,100700.25
2022-12-23T22:48:30.779Z,100705.25
2022-12-23T22:51:09.522Z,100716.03
2022-12-23T22:53:37.037Z,100714.66
2022-12-23T22:56:05.385Z,100725.63
2022-12-23T22:58:34.043Z,100728.13
2022-12-23T23:01:01.809Z,100723.47
2022-12-23T23:03:29.732Z,100721.56
2022-12-23T23:06:02.491Z,100720.34
2022-12-23T23:08:31.141Z,100721.69
2022-12-23T23:10:59.942Z,100731.78
2022-12-23T23:13:29.938Z,100725.69
2022-12-23T23:15:57.472Z,100712.16
2022-12-23T23:18:25.329Z,100718.56
2022-12-23T23:20:52.911Z,100721.31
2022-12-23T23:23:20.452Z,100734.31
2022-12-23T23:25:47.943Z,100728.44
2022-12-23T23:28:15.699Z,100723.09
2022-12-23T23:30:43.021Z,100741.09
2022-12-23T23:33:10.670Z,100740.16
2022-12-23T23:35:37.954Z,100748.03
2022-12-23T23:38:05.325Z,100748.50
2022-12-23T23:40:32.747Z,100749.09
2022-12-23T23:43:00.056Z,100748.66
2022-12-23T23:45:27.742Z,100752.47
2022-12-23T23:47:55.442Z,100758.53
2022-12-23T23:50:22.735Z,100761.56
2022-12-23T23:52:50.019Z,100768.16
2022-12-23T23:55:17.524Z,100773.34
2022-12-23T23:57:44.768Z,100757.78
