createdAt,value
2019-03-01T00:03:47.966Z,40.01
2019-03-01T00:09:47.978Z,39.96
2019-03-01T00:15:47.973Z,39.88
2019-03-01T00:21:48.058Z,39.89
2019-03-01T00:27:47.984Z,39.82
2019-03-01T00:33:47.963Z,40.03
2019-03-01T00:39:48.000Z,39.98
2019-03-01T00:45:47.993Z,40.09
2019-03-01T00:51:48.067Z,40.15
2019-03-01T00:57:48.012Z,40.22
2019-03-01T01:03:48.045Z,40.05
2019-03-01T01:09:47.998Z,40.12
2019-03-01T01:15:48.028Z,40.14
2019-03-01T01:21:48.016Z,40.11
2019-03-01T01:27:48.127Z,40.14
2019-03-01T01:33:48.042Z,40.22
2019-03-01T01:39:48.025Z,40.36
2019-03-01T01:45:48.001Z,40.50
2019-03-01T01:51:48.084Z,40.38
2019-03-01T01:57:48.026Z,40.48
2019-03-01T02:03:48.044Z,40.62
2019-03-01T02:09:48.083Z,40.48
2019-03-01T02:15:48.035Z,40.55
2019-03-01T02:21:48.063Z,40.61
2019-03-01T02:27:48.063Z,40.71
2019-03-01T02:33:48.076Z,40.66
2019-03-01T02:39:48.110Z,40.75
2019-03-01T02:45:48.118Z,40.95
2019-03-01T02:51:48.074Z,40.96
2019-03-01T02:57:48.089Z,40.96
2019-03-01T03:03:48.099Z,41.05
2019-03-01T03:09:48.090Z,41.06
2019-03-01T03:15:48.089Z,41.11
2019-03-01T03:21:48.099Z,41.09
2019-03-01T03:27:48.111Z,41.17
2019-03-01T03:33:48.111Z,41.20
2019-03-01T03:39:48.146Z,41.17
2019-03-01T03:45:48.129Z,41.28
2019-03-01T03:51:48.237Z,41.38
2019-03-01T03:57:48.126Z,41.37
2019-03-01T04:03:48.118Z,41.52
2019-03-01T04:09:48.122Z,41.60
2019-03-01T04:15:48.148Z,41.59
2019-03-01T04:21:48.160Z,41.49
2019-03-01T04:27:48.153Z,41.45
2019-03-01T04:33:48.157Z,41.66
2019-03-01T04:39:48.163Z,41.79
2019-03-01T04:45:48.284Z,41.53
2019-03-01T04:51:48.272Z,41.65
2019-03-01T04:57:48.171Z,41.46
2019-03-01T05:03:48.177Z,41.53
2019-03-01T05:09:48.194Z,41.82
2019-03-01T05:15:48.277Z,41.64
2019-03-01T05:21:48.247Z,41.61
2019-03-01T05:27:48.201Z,41.75
2019-03-01T05:33:48.206Z,41.71
2019-03-01T05:39:48.273Z,41.68
2019-03-01T05:45:48.195Z,41.57
2019-03-01T05:51:48.335Z,41.89
2019-03-01T05:57:48.230Z,41.72
2019-03-01T06:03:48.220Z,42.13
2019-03-01T06:09:48.246Z,41.88
2019-03-01T06:15:48.213Z,42.10
2019-03-01T06:21:48.356Z,41.98
2019-03-01T06:27:48.241Z,42.05
2019-03-01T06:33:48.318Z,41.88
2019-03-01T06:39:48.225Z,41.88
2019-03-01T06:45:48.245Z,41.92
2019-03-01T06:51:48.253Z,41.74
2019-03-01T06:57:48.250Z,41.53
2019-03-01T07:03:48.275Z,41.91
2019-03-01T07:09:48.377Z,41.64
2019-03-01T07:15:48.303Z,41.72
2019-03-01T07:21:48.292Z,41.76
2019-03-01T07:27:48.283Z,41.68
2019-03-01T07:33:48.293Z,41.68
2019-03-01T07:39:48.390Z,41.44
2019-03-01T07:45:48.299Z,41.70
2019-03-01T07:51:48.354Z,41.66
2019-03-01T07:57:49.790Z,41.67
2019-03-01T08:03:52.310Z,41.55
2019-03-01T08:09:48.332Z,42.04
2019-03-01T08:15:48.332Z,41.99
2019-03-01T08:21:49.848Z,41.74
2019-03-01T08:27:50.343Z,41.85
2019-03-01T08:33:48.358Z,41.56
2019-03-01T08:39:49.697Z,41.64
2019-03-01T08:45:48.352Z,41.64
2019-03-01T08:55:20.371Z,41.44
2019-03-01T09:01:20.368Z,41.53
2019-03-01T09:07:20.413Z,41.81
2019-03-01T09:13:20.430Z,41.51
2019-03-01T09:19:22.267Z,41.23
2019-03-01T09:25:20.379Z,41.32
2019-03-01T09:31:20.405Z,41.90
2019-03-01T09:37:20.401Z,41.49
2019-03-01T09:43:20.397Z,41.63
2019-03-01T09:49:21.406Z,41.44
2019-03-01T09:55:20.435Z,41.61
2019-03-01T10:01:20.451Z,41.31
2019-03-01T10:07:20.441Z,41.70
2019-03-01T10:13:20.442Z,41.94
2019-03-01T10:19:20.449Z,41.67
2019-03-01T10:25:20.452Z,41.71
2019-03-01T10:31:20.448Z,41.47
2019-03-01T10:37:20.475Z,41.45
2019-03-01T10:43:20.441Z,41.27
2019-03-01T10:49:20.475Z,41.67
2019-03-01T10:55:20.469Z,41.04
2019-03-01T11:01:20.480Z,41.49
2019-03-01T11:07:20.497Z,41.73
2019-03-01T11:13:20.501Z,41.51
2019-03-01T11:19:20.588Z,41.77
2019-03-01T11:25:20.495Z,41.87
2019-03-01T11:31:20.496Z,42.00
2019-03-01T11:37:20.503Z,41.76
2019-03-01T11:43:20.500Z,41.66
2019-03-01T11:49:20.610Z,41.83
2019-03-01T11:55:20.484Z,41.94
2019-03-01T12:01:20.567Z,41.82
2019-03-01T12:07:20.492Z,41.69
2019-03-01T12:13:20.530Z,41.91
2019-03-01T12:19:21.195Z,41.90
2019-03-01T12:25:20.532Z,41.93
2019-03-01T12:31:20.553Z,41.88
2019-03-01T12:37:20.545Z,41.96
2019-03-01T12:43:20.540Z,41.98
2019-03-01T12:49:20.548Z,42.08
2019-03-01T12:55:20.561Z,41.91
2019-03-01T13:01:20.545Z,42.00
2019-03-01T13:07:20.557Z,42.09
2019-03-01T13:13:20.577Z,41.93
2019-03-01T13:19:23.365Z,42.09
2019-03-01T13:25:20.581Z,41.73
2019-03-01T13:31:20.593Z,41.80
2019-03-01T13:37:20.589Z,41.91
2019-03-01T13:43:20.590Z,41.83
2019-03-01T13:49:20.584Z,41.90
2019-03-01T13:55:22.401Z,42.01
2019-03-01T14:01:23.646Z,42.32
2019-03-01T14:07:20.608Z,42.17
2019-03-01T14:13:20.598Z,42.37
2019-03-01T14:19:20.617Z,42.06
2019-03-01T14:25:20.622Z,42.02
2019-03-01T14:31:20.631Z,42.38
2019-03-01T14:37:20.623Z,42.33
2019-03-01T14:43:23.973Z,42.19
2019-03-01T14:49:21.798Z,42.44
2019-03-01T14:55:23.220Z,42.39
2019-03-01T15:01:23.159Z,42.40
2019-03-01T15:07:20.635Z,42.61
2019-03-01T15:13:20.657Z,42.55
2019-03-01T15:19:20.748Z,42.31
2019-03-01T15:25:20.679Z,42.36
2019-03-01T15:31:20.702Z,42.75
2019-03-01T15:37:20.644Z,42.42
2019-03-01T15:43:20.718Z,42.33
2019-03-01T15:49:23.656Z,42.41
2019-03-01T15:55:20.769Z,42.36
2019-03-01T16:01:20.682Z,42.30
2019-03-01T16:07:20.681Z,42.10
2019-03-01T16:13:20.717Z,42.39
2019-03-01T16:19:20.757Z,41.96
2019-03-01T16:25:21.521Z,42.11
2019-03-01T16:31:20.736Z,41.85
2019-03-01T16:37:22.665Z,42.76
2019-03-01T16:43:20.723Z,42.15
2019-03-01T16:49:23.585Z,42.39
2019-03-01T16:55:20.722Z,42.09
2019-03-01T17:01:20.744Z,42.04
2019-03-01T17:07:21.477Z,42.10
2019-03-01T17:13:23.568Z,42.25
2019-03-01T17:19:23.721Z,42.00
2019-03-01T17:25:23.392Z,42.10
2019-03-01T17:31:23.130Z,42.13
2019-03-01T17:37:20.779Z,41.96
2019-03-01T17:43:20.793Z,41.91
2019-03-01T17:49:20.765Z,42.63
2019-03-01T17:55:20.814Z,42.11
2019-03-01T18:01:20.867Z,42.13
2019-03-01T18:07:23.738Z,42.11
2019-03-01T18:13:20.842Z,42.26
2019-03-01T18:19:23.728Z,42.14
2019-03-01T18:25:22.878Z,42.21
2019-03-01T18:31:20.789Z,42.34
2019-03-01T18:37:20.920Z,42.03
2019-03-01T18:43:20.808Z,41.83
2019-03-01T18:49:20.827Z,41.70
2019-03-01T18:55:20.798Z,41.67
2019-03-01T19:01:20.867Z,41.62
2019-03-01T19:07:20.806Z,41.90
2019-03-01T19:13:24.059Z,41.60
2019-03-01T19:19:23.960Z,41.73
2019-03-01T19:25:21.658Z,41.47
2019-03-01T19:31:21.740Z,41.45
2019-03-01T19:37:20.918Z,41.19
2019-03-01T19:43:20.846Z,40.89
2019-03-01T19:49:20.901Z,41.04
2019-03-01T19:55:20.837Z,40.53
2019-03-01T20:01:20.885Z,40.88
2019-03-01T20:07:20.876Z,40.75
2019-03-01T20:13:20.868Z,40.90
2019-03-01T20:19:21.905Z,40.79
2019-03-01T20:25:20.850Z,40.82
2019-03-01T20:31:20.856Z,39.92
2019-03-01T20:37:20.942Z,40.10
2019-03-01T20:43:20.866Z,40.95
2019-03-01T20:49:20.901Z,40.73
2019-03-01T20:55:20.948Z,40.79
2019-03-01T21:01:21.020Z,41.41
2019-03-01T21:07:20.942Z,40.05
2019-03-01T21:13:20.971Z,40.17
2019-03-01T21:19:20.912Z,40.23
2019-03-01T21:25:20.968Z,40.62
2019-03-01T21:31:21.152Z,40.45
2019-03-01T21:37:20.948Z,40.58
2019-03-01T21:43:20.930Z,40.43
2019-03-01T21:49:20.938Z,40.15
2019-03-01T21:55:20.977Z,40.41
2019-03-01T22:01:20.963Z,40.93
2019-03-01T22:07:20.941Z,41.00
2019-03-01T22:13:21.027Z,41.14
2019-03-01T22:19:20.958Z,41.21
2019-03-01T22:25:20.968Z,41.10
2019-03-01T22:31:20.967Z,40.79
2019-03-01T22:37:21.063Z,40.97
2019-03-01T22:43:22.491Z,40.94
2019-03-01T22:49:20.952Z,40.54
2019-03-01T22:55:21.026Z,40.39
2019-03-01T23:01:20.985Z,40.55
2019-03-01T23:07:23.465Z,40.76
2019-03-01T23:13:21.823Z,40.51
2019-03-01T23:19:21.091Z,41.13
2019-03-01T23:25:21.406Z,41.12
2019-03-01T23:31:21.018Z,40.72
2019-03-01T23:37:21.062Z,40.46
2019-03-01T23:43:21.013Z,40.94
2019-03-01T23:49:24.047Z,40.57
2019-03-01T23:55:21.110Z,40.92
