createdAt,value
2023-02-13T00:00:18.591Z,75.80
2023-02-13T00:01:39.142Z,76.10
2023-02-13T00:02:59.583Z,76.20
2023-02-13T00:04:20.176Z,76.30
2023-02-13T00:05:42.120Z,75.90
2023-02-13T00:07:02.595Z,75.90
2023-02-13T00:08:23.423Z,76.00
2023-02-13T00:09:44.183Z,76.40
2023-02-13T00:11:05.090Z,76.40
2023-02-13T00:12:25.444Z,76.60
2023-02-13T00:13:46.584Z,76.60
2023-02-13T00:15:07.861Z,76.50
2023-02-13T00:16:28.319Z,76.40
2023-02-13T00:17:48.661Z,76.60
2023-02-13T00:19:09.273Z,76.50
2023-02-13T00:20:29.709Z,76.30
2023-02-13T00:21:51.423Z,76.10
2023-02-13T00:23:11.980Z,76.00
2023-02-13T00:24:32.717Z,76.70
2023-02-13T00:25:53.407Z,76.90
2023-02-13T00:27:14.073Z,77.10
2023-02-13T00:28:34.769Z,76.90
2023-02-13T00:29:55.374Z,76.60
2023-02-13T00:31:17.650Z,76.90
2023-02-13T00:32:38.298Z,77.00
2023-02-13T00:33:59.017Z,76.70
2023-02-13T00:35:19.594Z,76.90
2023-02-13T00:36:40.324Z,76.70
2023-02-13T00:38:02.398Z,76.30
2023-02-13T00:39:22.875Z,76.40
2023-02-13T00:40:43.193Z,76.20
2023-02-13T00:42:04.184Z,76.10
2023-02-13T00:43:25.954Z,76.10
2023-02-13T00:44:46.464Z,76.10
2023-02-13T00:46:07.144Z,76.40
2023-02-13T00:47:28.012Z,76.40
2023-02-13T00:48:48.386Z,76.20
2023-02-13T00:50:09.846Z,76.20
2023-02-13T00:51:30.680Z,76.60
2023-02-13T00:52:51.510Z,76.70
2023-02-13T00:54:13.755Z,76.80
2023-02-13T00:55:33.997Z,76.80
2023-02-13T00:56:54.698Z,76.80
2023-02-13T00:58:16.029Z,76.80
2023-02-13T00:59:36.725Z,76.60
2023-02-13T01:00:57.572Z,76.30
2023-02-13T01:02:18.149Z,76.30
2023-02-13T01:03:39.072Z,76.30
2023-02-13T01:04:59.761Z,76.10
2023-02-13T01:06:20.406Z,76.00
2023-02-13T01:07:41.510Z,76.10
2023-02-13T01:09:04.112Z,76.30
2023-02-13T01:10:26.607Z,76.10
2023-02-13T01:11:47.049Z,76.40
2023-02-13T01:13:08.476Z,76.70
2023-02-13T01:14:29.345Z,76.70
2023-02-13T01:15:50.785Z,76.80
2023-02-13T01:17:11.492Z,76.30
2023-02-13T01:18:32.163Z,76.40
2023-02-13T01:19:52.808Z,76.20
2023-02-13T01:21:17.612Z,76.20
2023-02-13T01:22:38.458Z,76.20
2023-02-13T01:24:02.342Z,76.20
2023-02-13T01:25:25.838Z,76.20
2023-02-13T01:26:46.338Z,76.40
2023-02-13T01:28:07.134Z,76.20
2023-02-13T01:29:27.465Z,76.20
2023-02-13T01:30:53.330Z,76.00
2023-02-13T01:32:14.264Z,76.20
2023-02-13T01:33:35.058Z,76.70
2023-02-13T01:34:55.321Z,76.70
2023-02-13T01:36:16.276Z,76.70
2023-02-13T01:37:37.626Z,76.90
2023-02-13T01:38:59.310Z,76.60
2023-02-13T01:40:20.203Z,76.10
2023-02-13T01:41:42.430Z,76.10
2023-02-13T01:43:03.148Z,75.90
2023-02-13T01:44:48.931Z,75.90
2023-02-13T01:46:09.925Z,75.80
2023-02-13T01:47:35.743Z,75.80
2023-02-13T01:48:59.340Z,76.30
2023-02-13T01:50:26.049Z,76.50
2023-02-13T01:51:47.585Z,76.10
2023-02-13T01:53:12.191Z,76.00
2023-02-13T01:54:34.348Z,76.40
2023-02-13T01:55:57.888Z,76.80
2023-02-13T01:57:22.279Z,76.70
2023-02-13T01:58:44.941Z,76.50
2023-02-13T02:00:07.994Z,76.40
2023-02-13T02:01:29.163Z,76.20
2023-02-13T02:02:55.070Z,76.10
2023-02-13T02:04:19.092Z,76.00
2023-02-13T02:05:39.858Z,75.80
2023-02-13T02:07:03.385Z,75.80
2023-02-13T02:08:24.627Z,76.10
2023-02-13T02:09:45.416Z,76.00
2023-02-13T02:11:08.441Z,76.00
2023-02-13T02:12:36.446Z,75.90
2023-02-13T02:13:58.448Z,76.20
2023-02-13T02:15:19.130Z,76.40
2023-02-13T02:16:39.707Z,76.60
2023-02-13T02:18:00.380Z,76.40
2023-02-13T02:19:26.835Z,76.50
2023-02-13T02:21:16.075Z,76.00
2023-02-13T02:23:10.792Z,75.90
2023-02-13T02:24:54.145Z,76.00
2023-02-13T02:26:35.270Z,76.20
2023-02-13T02:28:10.698Z,76.90
2023-02-13T02:29:55.256Z,77.00
2023-02-13T02:32:01.601Z,76.70
2023-02-13T02:33:30.220Z,76.70
2023-02-13T02:34:56.693Z,76.60
2023-02-13T02:36:29.735Z,76.40
2023-02-13T02:38:01.944Z,76.40
2023-02-13T02:39:27.574Z,76.50
2023-02-13T02:40:57.062Z,76.40
2023-02-13T02:42:25.164Z,76.60
2023-02-13T02:43:52.883Z,76.70
2023-02-13T02:45:20.105Z,76.80
2023-02-13T02:46:48.907Z,77.20
2023-02-13T02:48:23.876Z,77.20
2023-02-13T02:49:51.920Z,77.20
2023-02-13T02:51:19.645Z,76.70
2023-02-13T02:52:46.232Z,76.60
2023-02-13T02:54:10.824Z,76.30
2023-02-13T02:55:37.691Z,76.40
2023-02-13T02:57:01.180Z,76.30
2023-02-13T02:58:24.071Z,76.10
2023-02-13T02:59:44.973Z,76.40
2023-02-13T03:01:08.967Z,76.70
2023-02-13T03:02:30.398Z,76.80
2023-02-13T03:03:51.192Z,76.80
2023-02-13T03:05:19.520Z,76.30
2023-02-13T03:06:44.838Z,76.20
2023-02-13T03:08:05.437Z,76.00
2023-02-13T03:09:30.529Z,76.20
2023-02-13T03:10:50.983Z,76.20
2023-02-13T03:12:13.512Z,76.20
2023-02-13T03:13:39.767Z,76.40
2023-02-13T03:15:00.625Z,76.20
2023-02-13T03:16:23.750Z,76.40
2023-02-13T03:17:44.291Z,76.30
2023-02-13T03:19:05.231Z,76.60
2023-02-13T03:20:34.780Z,76.70
2023-02-13T03:21:59.724Z,76.80
2023-02-13T03:23:26.011Z,76.40
2023-02-13T03:24:55.406Z,77.00
2023-02-13T03:26:36.503Z,76.90
2023-02-13T03:28:00.218Z,76.90
2023-02-13T03:29:28.471Z,76.50
2023-02-13T03:30:57.929Z,76.40
2023-02-13T03:32:26.419Z,76.30
2023-02-13T03:33:54.876Z,76.50
2023-02-13T03:35:26.060Z,76.70
2023-02-13T03:36:51.106Z,76.60
2023-02-13T03:38:17.472Z,76.50
2023-02-13T03:39:46.022Z,76.30
2023-02-13T03:41:11.551Z,76.40
2023-02-13T03:42:35.558Z,76.90
2023-02-13T03:44:04.493Z,77.00
2023-02-13T03:45:29.010Z,77.50
2023-02-13T03:46:52.649Z,77.40
2023-02-13T03:48:15.517Z,77.30
2023-02-13T03:49:38.785Z,77.50
2023-02-13T03:51:00.702Z,77.60
2023-02-13T03:52:26.193Z,77.40
2023-02-13T03:53:49.080Z,77.80
2023-02-13T03:55:11.971Z,77.80
2023-02-13T03:56:34.187Z,77.70
2023-02-13T03:57:58.646Z,77.60
2023-02-13T03:59:22.583Z,77.30
2023-02-13T04:00:46.381Z,77.20
2023-02-13T04:02:11.451Z,76.90
2023-02-13T04:03:37.314Z,77.00
2023-02-13T04:05:02.015Z,77.70
2023-02-13T04:06:26.612Z,77.80
2023-02-13T04:07:48.422Z,77.60
2023-02-13T04:09:09.025Z,77.50
2023-02-13T04:10:32.592Z,77.40
2023-02-13T04:11:57.149Z,77.20
2023-02-13T04:13:23.057Z,77.30
2023-02-13T04:14:48.208Z,77.60
2023-02-13T04:16:10.685Z,77.50
2023-02-13T04:17:33.575Z,77.30
2023-02-13T04:18:55.061Z,77.90
2023-02-13T04:20:15.544Z,78.20
2023-02-13T04:21:37.504Z,78.00
2023-02-13T04:23:04.658Z,78.00
2023-02-13T04:24:25.599Z,78.00
2023-02-13T04:25:48.576Z,77.70
2023-02-13T04:27:11.781Z,77.90
2023-02-13T04:28:32.730Z,77.90
2023-02-13T04:29:53.457Z,78.30
2023-02-13T04:31:14.214Z,78.30
2023-02-13T04:32:34.715Z,78.20
2023-02-13T04:33:55.317Z,78.90
2023-02-13T04:35:16.366Z,79.00
2023-02-13T04:36:37.052Z,79.10
2023-02-13T04:37:59.184Z,79.00
2023-02-13T04:39:19.465Z,78.90
2023-02-13T04:40:40.302Z,78.80
2023-02-13T04:42:01.061Z,78.60
2023-02-13T04:43:21.910Z,78.40
2023-02-13T04:44:42.745Z,78.60
2023-02-13T04:46:05.083Z,78.40
2023-02-13T04:47:25.529Z,78.20
2023-02-13T04:48:46.353Z,78.30
2023-02-13T04:50:08.033Z,78.40
2023-02-13T04:51:28.777Z,78.30
2023-02-13T04:52:53.631Z,78.30
2023-02-13T04:54:15.711Z,78.40
2023-02-13T04:55:36.370Z,78.20
2023-02-13T04:56:57.092Z,78.30
2023-02-13T04:58:17.368Z,78.30
2023-02-13T04:59:38.018Z,78.30
2023-02-13T05:00:59.074Z,78.30
2023-02-13T05:02:20.799Z,78.10
2023-02-13T05:03:41.736Z,78.30
2023-02-13T05:05:02.512Z,78.20
2023-02-13T05:06:23.164Z,78.30
2023-02-13T05:07:43.811Z,78.10
2023-02-13T05:09:04.563Z,78.40
2023-02-13T05:10:26.877Z,78.80
2023-02-13T05:11:47.357Z,78.90
2023-02-13T05:13:07.662Z,79.20
2023-02-13T05:14:28.712Z,79.10
2023-02-13T05:15:49.441Z,78.90
2023-02-13T05:17:10.053Z,79.00
2023-02-13T05:18:30.479Z,79.10
2023-02-13T05:19:51.217Z,79.30
2023-02-13T05:21:12.067Z,79.00
2023-02-13T05:22:32.880Z,78.80
2023-02-13T05:23:53.663Z,78.60
2023-02-13T05:25:14.449Z,78.90
2023-02-13T05:26:36.749Z,79.10
2023-02-13T05:27:57.420Z,79.40
2023-02-13T05:29:17.909Z,79.30
2023-02-13T05:30:38.586Z,79.20
2023-02-13T05:31:59.745Z,79.30
2023-02-13T05:33:20.517Z,79.20
2023-02-13T05:34:41.449Z,79.20
2023-02-13T05:36:01.709Z,79.30
2023-02-13T05:37:22.288Z,79.40
2023-02-13T05:38:43.170Z,79.30
2023-02-13T05:40:04.262Z,79.10
2023-02-13T05:41:25.393Z,78.90
2023-02-13T05:42:47.149Z,78.90
2023-02-13T05:44:07.666Z,78.80
2023-02-13T05:45:28.392Z,78.90
2023-02-13T05:46:48.918Z,78.90
2023-02-13T05:48:09.767Z,78.90
2023-02-13T05:49:30.737Z,78.70
2023-02-13T05:50:51.049Z,78.80
2023-02-13T05:52:11.823Z,78.60
2023-02-13T05:53:32.501Z,78.70
2023-02-13T05:54:53.563Z,78.60
2023-02-13T05:56:14.313Z,78.90
2023-02-13T05:57:35.162Z,78.70
2023-02-13T05:58:57.261Z,79.00
2023-02-13T06:00:18.864Z,79.10
2023-02-13T06:01:39.552Z,79.00
2023-02-13T06:03:00.314Z,78.90
2023-02-13T06:04:20.930Z,79.10
2023-02-13T06:05:41.350Z,79.40
2023-02-13T06:07:02.798Z,79.80
2023-02-13T06:08:23.376Z,80.00
2023-02-13T06:09:43.890Z,80.30
2023-02-13T06:11:05.232Z,80.20
2023-02-13T06:12:25.840Z,80.40
2023-02-13T06:13:46.138Z,80.70
2023-02-13T06:15:08.693Z,81.30
2023-02-13T06:16:29.202Z,81.00
2023-02-13T06:17:49.562Z,81.00
2023-02-13T06:19:10.098Z,80.80
2023-02-13T06:20:30.810Z,80.90
2023-02-13T06:21:51.482Z,80.80
2023-02-13T06:23:12.453Z,80.30
2023-02-13T06:24:32.726Z,80.30
2023-02-13T06:25:53.792Z,80.60
2023-02-13T06:27:14.224Z,80.80
2023-02-13T06:28:35.465Z,80.50
2023-02-13T06:29:55.779Z,80.40
2023-02-13T06:31:17.991Z,80.40
2023-02-13T06:32:38.425Z,80.30
2023-02-13T06:33:59.234Z,80.20
2023-02-13T06:35:19.836Z,80.10
2023-02-13T06:36:40.633Z,79.90
2023-02-13T06:38:01.497Z,79.80
2023-02-13T06:39:21.725Z,80.00
2023-02-13T06:40:42.376Z,80.10
2023-02-13T06:42:03.196Z,80.00
2023-02-13T06:43:23.929Z,79.90
2023-02-13T06:44:44.729Z,79.90
2023-02-13T06:46:05.554Z,79.90
2023-02-13T06:47:27.709Z,80.00
2023-02-13T06:48:48.710Z,80.20
2023-02-13T06:50:10.360Z,80.40
2023-02-13T06:51:30.986Z,80.00
2023-02-13T06:52:52.388Z,80.20
2023-02-13T06:54:12.940Z,80.50
2023-02-13T06:55:33.853Z,80.60
2023-02-13T06:56:54.763Z,80.80
2023-02-13T06:58:15.260Z,80.70
2023-02-13T06:59:35.801Z,80.50
2023-02-13T07:00:56.469Z,80.60
2023-02-13T07:02:17.160Z,80.70
2023-02-13T07:03:39.223Z,80.60
2023-02-13T07:05:00.189Z,80.60
2023-02-13T07:06:21.096Z,80.50
2023-02-13T07:07:42.598Z,80.20
2023-02-13T07:09:03.192Z,80.30
2023-02-13T07:10:23.692Z,80.20
2023-02-13T07:11:44.272Z,80.10
2023-02-13T07:13:06.417Z,80.20
2023-02-13T07:14:27.394Z,80.10
2023-02-13T07:15:48.133Z,79.90
2023-02-13T07:17:08.721Z,80.10
2023-02-13T07:18:29.471Z,80.40
2023-02-13T07:19:51.628Z,80.40
2023-02-13T07:21:15.110Z,80.30
2023-02-13T07:22:35.763Z,80.10
2023-02-13T07:23:56.443Z,80.30
2023-02-13T07:25:17.479Z,80.10
2023-02-13T07:26:38.029Z,80.20
2023-02-13T07:28:01.714Z,80.00
2023-02-13T07:29:22.336Z,80.10
2023-02-13T07:30:43.214Z,80.30
2023-02-13T07:32:03.903Z,80.50
2023-02-13T07:33:24.623Z,80.50
2023-02-13T07:35:00.567Z,80.30
2023-02-13T07:36:23.046Z,80.20
2023-02-13T07:37:43.679Z,79.90
2023-02-13T07:39:04.455Z,80.00
2023-02-13T07:40:24.918Z,80.00
2023-02-13T07:41:45.768Z,80.00
2023-02-13T07:43:06.679Z,80.20
2023-02-13T07:44:27.195Z,80.10
2023-02-13T07:45:47.685Z,80.20
2023-02-13T07:47:08.588Z,80.00
2023-02-13T07:48:29.809Z,80.20
2023-02-13T07:49:50.482Z,80.00
2023-02-13T07:51:11.264Z,80.00
2023-02-13T07:52:33.071Z,80.00
2023-02-13T07:53:55.002Z,79.80
2023-02-13T07:55:16.663Z,80.20
2023-02-13T07:56:37.404Z,80.30
2023-02-13T07:58:00.279Z,80.30
2023-02-13T07:59:20.721Z,80.40
2023-02-13T08:00:41.547Z,80.30
2023-02-13T08:02:02.742Z,80.30
2023-02-13T08:03:23.149Z,80.10
2023-02-13T08:04:43.902Z,80.10
2023-02-13T08:06:05.469Z,80.00
2023-02-13T08:07:26.185Z,80.10
2023-02-13T08:08:48.193Z,80.20
2023-02-13T08:10:11.636Z,80.10
2023-02-13T08:11:33.469Z,80.20
2023-02-13T08:12:54.343Z,80.30
2023-02-13T08:14:15.223Z,80.60
2023-02-13T08:15:35.950Z,80.60
2023-02-13T08:16:58.070Z,80.60
2023-02-13T08:18:19.975Z,80.90
2023-02-13T08:19:40.564Z,80.80
2023-02-13T08:21:02.049Z,80.70
2023-02-13T08:22:22.737Z,80.70
2023-02-13T08:23:43.469Z,80.80
2023-02-13T08:25:06.377Z,80.90
2023-02-13T08:26:27.194Z,81.60
2023-02-13T08:27:48.055Z,81.60
2023-02-13T08:29:08.736Z,81.50
2023-02-13T08:30:29.399Z,81.50
2023-02-13T08:31:49.929Z,81.70
2023-02-13T08:33:10.353Z,81.50
2023-02-13T08:34:31.132Z,81.30
2023-02-13T08:35:51.491Z,81.10
2023-02-13T08:37:12.108Z,81.40
2023-02-13T08:38:32.818Z,81.70
2023-02-13T08:39:53.348Z,81.60
2023-02-13T08:42:36.073Z,81.50
2023-02-13T08:43:56.846Z,81.80
2023-02-13T08:45:17.233Z,81.80
2023-02-13T08:46:37.787Z,81.80
2023-02-13T08:47:58.378Z,81.50
2023-02-13T08:49:18.817Z,82.10
2023-02-13T08:50:39.511Z,81.90
2023-02-13T08:52:00.304Z,81.90
2023-02-13T08:53:21.249Z,82.30
2023-02-13T08:54:42.039Z,82.20
2023-02-13T08:56:03.043Z,82.10
2023-02-13T08:57:25.049Z,82.00
2023-02-13T08:58:48.681Z,81.90
2023-02-13T09:00:10.208Z,82.10
2023-02-13T09:01:30.510Z,82.40
2023-02-13T09:02:51.423Z,82.30
2023-02-13T09:04:11.924Z,81.80
2023-02-13T09:05:32.467Z,81.70
2023-02-13T09:06:53.312Z,82.10
2023-02-13T09:08:14.565Z,82.40
2023-02-13T09:09:35.096Z,82.30
2023-02-13T09:10:57.364Z,82.40
2023-02-13T09:12:17.736Z,82.00
2023-02-13T09:13:40.110Z,82.20
2023-02-13T09:15:00.749Z,82.00
2023-02-13T09:16:21.497Z,82.00
2023-02-13T09:17:42.019Z,82.10
2023-02-13T09:19:02.752Z,82.10
2023-02-13T09:20:23.780Z,82.00
2023-02-13T09:21:44.813Z,82.00
2023-02-13T09:23:05.447Z,81.80
2023-02-13T09:24:26.056Z,81.70
2023-02-13T09:25:46.648Z,81.90
2023-02-13T09:27:07.381Z,82.00
2023-02-13T09:28:30.232Z,81.70
2023-02-13T09:29:52.835Z,82.20
2023-02-13T09:31:15.478Z,82.10
2023-02-13T09:32:36.862Z,82.20
2023-02-13T09:33:57.415Z,81.80
2023-02-13T09:35:18.312Z,82.20
2023-02-13T09:36:38.904Z,82.10
2023-02-13T09:38:00.717Z,82.20
2023-02-13T09:39:21.393Z,82.10
2023-02-13T09:40:47.132Z,81.60
2023-02-13T09:42:18.033Z,81.80
2023-02-13T09:43:43.703Z,81.20
2023-02-13T09:45:07.269Z,81.10
2023-02-13T09:46:31.308Z,81.00
2023-02-13T09:47:52.576Z,81.20
2023-02-13T09:49:15.569Z,81.20
2023-02-13T09:50:36.527Z,81.30
2023-02-13T09:51:57.972Z,81.10
2023-02-13T09:53:22.237Z,81.20
2023-02-13T09:54:42.862Z,81.00
2023-02-13T09:56:11.088Z,81.80
2023-02-13T09:57:34.504Z,81.80
2023-02-13T09:58:58.981Z,81.40
2023-02-13T10:00:22.942Z,81.00
2023-02-13T10:01:47.981Z,81.20
2023-02-13T10:03:32.715Z,81.40
2023-02-13T10:05:01.663Z,81.10
2023-02-13T10:06:25.045Z,81.80
2023-02-13T10:07:49.108Z,81.60
2023-02-13T10:09:15.891Z,81.50
2023-02-13T10:10:43.934Z,81.60
2023-02-13T10:12:23.739Z,81.40
2023-02-13T10:13:50.963Z,81.40
2023-02-13T10:15:18.862Z,81.00
2023-02-13T10:16:43.891Z,81.30
2023-02-13T10:18:06.583Z,80.90
2023-02-13T10:19:33.057Z,80.60
2023-02-13T10:20:56.294Z,80.90
2023-02-13T10:22:19.202Z,80.90
2023-02-13T10:23:40.667Z,81.30
2023-02-13T10:25:05.114Z,81.00
2023-02-13T10:26:27.877Z,80.80
2023-02-13T10:27:51.493Z,80.90
2023-02-13T10:29:17.426Z,80.60
2023-02-13T10:30:48.255Z,80.70
2023-02-13T10:32:12.661Z,81.10
2023-02-13T10:33:38.572Z,80.50
2023-02-13T10:34:59.925Z,80.60
2023-02-13T10:36:22.769Z,80.30
2023-02-13T10:37:43.604Z,80.90
2023-02-13T10:39:23.234Z,80.60
2023-02-13T10:40:53.040Z,79.80
2023-02-13T10:42:21.199Z,79.40
2023-02-13T10:43:49.495Z,79.30
2023-02-13T10:45:26.972Z,79.80
2023-02-13T10:46:56.082Z,80.10
2023-02-13T10:48:33.529Z,79.50
2023-02-13T10:50:04.189Z,79.40
2023-02-13T10:51:27.717Z,78.80
2023-02-13T10:52:53.924Z,79.10
2023-02-13T10:54:25.272Z,78.50
2023-02-13T10:56:04.916Z,78.90
2023-02-13T10:57:30.452Z,79.10
2023-02-13T10:59:04.097Z,78.90
2023-02-13T11:00:28.482Z,78.80
2023-02-13T11:01:54.615Z,79.00
2023-02-13T11:03:21.374Z,78.70
2023-02-13T11:04:44.004Z,78.20
2023-02-13T11:06:07.480Z,78.30
2023-02-13T11:07:29.322Z,78.30
2023-02-13T11:08:50.124Z,78.20
2023-02-13T11:10:16.348Z,78.10
2023-02-13T11:11:38.158Z,78.10
2023-02-13T11:13:15.889Z,78.00
2023-02-13T11:14:36.151Z,78.20
2023-02-13T11:16:03.090Z,77.60
2023-02-13T11:17:24.659Z,77.80
2023-02-13T11:18:50.235Z,77.60
2023-02-13T11:20:26.812Z,78.20
2023-02-13T11:21:48.728Z,77.80
2023-02-13T11:23:18.939Z,77.40
2023-02-13T11:24:40.592Z,77.70
2023-02-13T11:26:03.249Z,78.00
2023-02-13T11:27:27.310Z,77.70
2023-02-13T11:28:51.917Z,76.90
2023-02-13T11:30:31.918Z,77.00
2023-02-13T11:32:05.250Z,77.00
2023-02-13T11:33:28.362Z,77.00
2023-02-13T11:34:50.901Z,77.10
2023-02-13T11:36:15.050Z,77.00
2023-02-13T11:37:35.868Z,76.80
2023-02-13T11:39:01.312Z,76.10
2023-02-13T11:40:30.067Z,76.40
2023-02-13T11:41:50.758Z,75.90
2023-02-13T11:43:18.640Z,75.50
2023-02-13T11:44:41.026Z,75.60
2023-02-13T11:46:03.640Z,75.60
2023-02-13T11:47:33.612Z,75.40
2023-02-13T11:48:59.300Z,75.60
2023-02-13T11:50:25.216Z,75.10
2023-02-13T11:51:47.114Z,75.40
2023-02-13T11:53:16.062Z,74.50
2023-02-13T11:54:38.515Z,74.50
2023-02-13T11:56:04.786Z,74.90
2023-02-13T11:57:30.022Z,74.70
2023-02-13T11:59:01.748Z,75.10
2023-02-13T12:00:29.865Z,73.60
2023-02-13T12:02:02.467Z,74.30
2023-02-13T12:03:29.357Z,74.60
2023-02-13T12:04:51.633Z,74.70
2023-02-13T12:06:15.665Z,74.70
2023-02-13T12:07:36.575Z,74.20
2023-02-13T12:08:57.482Z,74.90
2023-02-13T12:10:23.329Z,73.60
2023-02-13T12:11:46.400Z,73.40
2023-02-13T12:13:14.499Z,73.40
2023-02-13T12:14:38.263Z,73.60
2023-02-13T12:16:02.679Z,73.60
2023-02-13T12:17:31.886Z,73.10
2023-02-13T12:18:54.645Z,73.80
2023-02-13T12:20:15.919Z,74.00
2023-02-13T12:21:48.923Z,74.60
2023-02-13T12:23:17.800Z,73.30
2023-02-13T12:24:56.426Z,73.30
2023-02-13T12:26:26.739Z,72.80
2023-02-13T12:27:53.491Z,73.00
2023-02-13T12:29:33.557Z,72.00
2023-02-13T12:31:14.601Z,71.40
2023-02-13T12:32:43.025Z,71.60
2023-02-13T12:34:39.715Z,71.70
2023-02-13T12:36:02.419Z,72.10
2023-02-13T12:37:34.664Z,71.40
2023-02-13T12:39:07.603Z,71.00
2023-02-13T12:41:02.653Z,70.80
2023-02-13T12:42:33.038Z,70.30
2023-02-13T12:44:13.783Z,69.50
2023-02-13T12:45:37.387Z,69.90
2023-02-13T12:47:06.257Z,69.50
2023-02-13T12:48:34.787Z,69.90
2023-02-13T12:50:24.651Z,69.40
2023-02-13T12:51:52.791Z,69.00
2023-02-13T12:53:24.088Z,69.20
2023-02-13T12:54:53.298Z,68.70
2023-02-13T12:56:29.139Z,68.30
2023-02-13T12:58:00.671Z,68.10
2023-02-13T12:59:30.235Z,67.10
2023-02-13T13:00:57.867Z,67.60
2023-02-13T13:02:40.422Z,68.00
2023-02-13T13:04:08.885Z,66.50
2023-02-13T13:05:42.004Z,66.70
2023-02-13T13:07:26.033Z,66.80
2023-02-13T13:09:09.439Z,67.40
2023-02-13T13:10:39.556Z,67.00
2023-02-13T13:12:23.553Z,67.30
2023-02-13T13:13:53.706Z,66.80
2023-02-13T13:15:24.148Z,66.40
2023-02-13T13:16:49.869Z,66.80
2023-02-13T13:18:22.872Z,66.10
2023-02-13T13:19:50.844Z,65.90
2023-02-13T13:21:22.308Z,63.30
2023-02-13T13:22:48.649Z,64.40
2023-02-13T13:24:23.938Z,63.30
2023-02-13T13:25:50.999Z,64.40
2023-02-13T13:27:18.969Z,64.10
2023-02-13T13:28:41.840Z,64.10
2023-02-13T13:30:06.208Z,63.00
2023-02-13T13:31:28.501Z,63.00
2023-02-13T13:32:54.189Z,63.00
2023-02-13T13:34:20.914Z,63.60
2023-02-13T13:35:43.189Z,63.70
2023-02-13T13:37:07.055Z,64.00
2023-02-13T13:38:38.715Z,63.10
2023-02-13T13:40:01.606Z,64.90
2023-02-13T13:41:29.789Z,63.20
2023-02-13T13:42:53.413Z,62.70
2023-02-13T13:44:23.855Z,62.40
2023-02-13T13:45:48.350Z,61.90
2023-02-13T13:47:18.980Z,63.70
2023-02-13T13:49:10.043Z,64.50
2023-02-13T13:50:32.268Z,63.30
2023-02-13T13:51:52.794Z,62.10
2023-02-13T13:53:14.792Z,62.10
2023-02-13T13:54:36.069Z,63.00
2023-02-13T13:56:05.765Z,62.60
2023-02-13T13:57:27.201Z,61.80
2023-02-13T13:58:48.239Z,62.10
2023-02-13T14:00:27.901Z,60.90
2023-02-13T14:01:48.704Z,61.70
2023-02-13T14:03:24.783Z,61.50
2023-02-13T14:05:01.921Z,61.30
2023-02-13T14:06:23.867Z,61.70
2023-02-13T14:07:45.301Z,62.90
2023-02-13T14:09:08.075Z,61.50
2023-02-13T14:11:05.721Z,60.90
2023-02-13T14:12:47.657Z,62.60
2023-02-13T14:14:23.078Z,61.60
2023-02-13T14:15:51.855Z,61.50
2023-02-13T14:17:14.618Z,61.00
2023-02-13T14:18:35.176Z,61.00
2023-02-13T14:19:56.993Z,61.90
2023-02-13T14:21:23.053Z,61.10
2023-02-13T14:22:44.700Z,61.30
2023-02-13T14:24:11.210Z,61.00
2023-02-13T14:25:32.156Z,61.80
2023-02-13T14:27:04.918Z,62.00
2023-02-13T14:28:29.497Z,61.10
2023-02-13T14:29:50.629Z,61.00
2023-02-13T14:31:20.289Z,61.30
2023-02-13T14:32:40.835Z,60.70
2023-02-13T14:34:04.851Z,60.80
2023-02-13T14:35:27.850Z,61.00
2023-02-13T14:37:02.551Z,60.80
2023-02-13T14:38:25.289Z,60.50
2023-02-13T14:40:23.992Z,60.70
2023-02-13T14:41:58.130Z,62.60
2023-02-13T14:43:29.050Z,61.50
2023-02-13T14:44:51.451Z,60.70
2023-02-13T14:46:24.471Z,61.40
2023-02-13T14:47:47.639Z,61.20
2023-02-13T14:49:13.092Z,59.60
2023-02-13T14:50:43.033Z,60.30
2023-02-13T14:52:06.168Z,61.30
2023-02-13T14:53:30.456Z,60.90
2023-02-13T14:54:54.239Z,61.00
2023-02-13T14:56:16.523Z,61.50
2023-02-13T14:57:40.118Z,62.30
2023-02-13T14:59:11.142Z,62.50
2023-02-13T15:00:38.936Z,62.40
2023-02-13T15:02:01.860Z,62.30
2023-02-13T15:03:28.684Z,62.20
2023-02-13T15:04:51.991Z,62.10
2023-02-13T15:06:16.821Z,62.50
2023-02-13T15:07:44.935Z,62.70
2023-02-13T15:09:16.268Z,63.20
2023-02-13T15:10:42.520Z,62.30
2023-02-13T15:12:03.238Z,61.90
2023-02-13T15:13:28.330Z,63.00
2023-02-13T15:14:51.453Z,62.20
2023-02-13T15:16:13.907Z,62.70
2023-02-13T15:17:35.818Z,62.80
2023-02-13T15:18:57.421Z,62.80
2023-02-13T15:20:23.672Z,63.30
2023-02-13T15:21:49.116Z,63.90
2023-02-13T15:23:20.045Z,63.20
2023-02-13T15:24:45.934Z,63.50
2023-02-13T15:26:07.729Z,63.50
2023-02-13T15:27:31.298Z,63.30
2023-02-13T15:28:59.263Z,62.60
2023-02-13T15:30:23.343Z,62.90
2023-02-13T15:31:44.680Z,62.90
2023-02-13T15:33:16.694Z,63.30
2023-02-13T15:34:36.945Z,64.00
2023-02-13T15:35:59.600Z,64.70
2023-02-13T15:37:22.202Z,64.50
2023-02-13T15:38:43.013Z,64.20
2023-02-13T15:40:20.070Z,64.10
2023-02-13T15:41:43.406Z,65.00
2023-02-13T15:43:04.073Z,64.80
2023-02-13T15:44:27.605Z,65.00
2023-02-13T15:45:49.692Z,65.40
2023-02-13T15:47:16.663Z,65.10
2023-02-13T15:48:37.092Z,65.50
2023-02-13T15:49:58.031Z,66.10
2023-02-13T15:51:19.479Z,66.10
2023-02-13T15:52:40.448Z,66.30
2023-02-13T15:54:03.557Z,65.70
2023-02-13T15:55:27.361Z,65.90
2023-02-13T15:56:49.102Z,65.40
2023-02-13T15:58:11.547Z,65.70
2023-02-13T15:59:35.124Z,65.60
2023-02-13T16:00:58.044Z,64.80
2023-02-13T16:02:21.269Z,65.00
2023-02-13T16:03:42.459Z,65.20
2023-02-13T16:05:03.192Z,65.30
2023-02-13T16:06:23.932Z,65.00
2023-02-13T16:07:49.066Z,64.30
2023-02-13T16:09:23.732Z,64.40
2023-02-13T16:10:44.339Z,64.90
2023-02-13T16:12:06.286Z,65.00
2023-02-13T16:13:27.131Z,65.20
2023-02-13T16:14:51.757Z,66.00
2023-02-13T16:16:13.890Z,66.00
2023-02-13T16:17:36.304Z,65.90
2023-02-13T16:18:57.145Z,65.60
2023-02-13T16:20:19.960Z,65.80
2023-02-13T16:21:40.750Z,66.10
2023-02-13T16:23:04.006Z,66.40
2023-02-13T16:24:25.152Z,66.70
2023-02-13T16:25:47.301Z,66.20
2023-02-13T16:27:13.105Z,66.40
2023-02-13T16:28:34.325Z,66.70
2023-02-13T16:29:57.052Z,67.20
2023-02-13T16:31:19.160Z,67.70
2023-02-13T16:32:40.132Z,68.10
2023-02-13T16:34:13.785Z,68.20
2023-02-13T16:35:36.597Z,68.00
2023-02-13T16:36:57.559Z,68.30
2023-02-13T16:38:29.830Z,68.40
2023-02-13T16:39:50.552Z,68.90
2023-02-13T16:41:29.743Z,68.80
2023-02-13T16:42:50.591Z,68.80
2023-02-13T16:44:22.606Z,69.10
2023-02-13T16:45:43.592Z,70.00
2023-02-13T16:47:20.568Z,69.90
2023-02-13T16:48:41.747Z,70.10
2023-02-13T16:50:02.419Z,70.00
2023-02-13T16:51:25.864Z,70.10
2023-02-13T16:52:46.476Z,70.50
2023-02-13T16:54:25.972Z,70.60
2023-02-13T16:55:46.630Z,70.60
2023-02-13T16:57:18.644Z,70.70
2023-02-13T16:58:40.113Z,71.20
2023-02-13T17:00:07.501Z,71.20
2023-02-13T17:01:28.375Z,71.00
2023-02-13T17:02:50.394Z,70.80
2023-02-13T17:04:19.281Z,71.20
2023-02-13T17:05:39.947Z,71.30
2023-02-13T17:07:00.825Z,71.30
2023-02-13T17:08:21.759Z,71.30
2023-02-13T17:09:42.634Z,71.70
2023-02-13T17:11:05.327Z,71.80
2023-02-13T17:12:27.134Z,71.60
2023-02-13T17:13:47.802Z,71.60
2023-02-13T17:15:13.269Z,71.70
2023-02-13T17:16:34.057Z,71.40
2023-02-13T17:17:57.177Z,71.60
2023-02-13T17:19:17.709Z,72.00
2023-02-13T17:20:42.204Z,71.80
2023-02-13T17:22:03.001Z,72.10
2023-02-13T17:23:24.955Z,71.80
2023-02-13T17:24:45.412Z,71.90
2023-02-13T17:26:06.084Z,71.80
2023-02-13T17:27:27.053Z,71.90
2023-02-13T17:28:47.473Z,71.70
2023-02-13T17:30:10.040Z,71.80
2023-02-13T17:31:31.146Z,71.80
2023-02-13T17:32:57.392Z,71.20
2023-02-13T17:34:18.670Z,70.90
2023-02-13T17:35:39.344Z,71.50
2023-02-13T17:37:00.104Z,71.20
2023-02-13T17:38:21.230Z,71.00
2023-02-13T17:39:41.834Z,71.20
2023-02-13T17:41:02.790Z,71.20
2023-02-13T17:42:25.581Z,70.90
2023-02-13T17:43:46.561Z,70.90
2023-02-13T17:45:07.948Z,71.60
2023-02-13T17:46:28.516Z,71.70
2023-02-13T17:47:48.923Z,71.80
2023-02-13T17:49:10.743Z,72.20
2023-02-13T17:50:32.874Z,72.10
2023-02-13T17:51:53.604Z,72.30
2023-02-13T17:53:21.935Z,72.50
2023-02-13T17:54:42.873Z,72.90
2023-02-13T17:56:03.849Z,73.20
2023-02-13T17:57:24.612Z,73.20
2023-02-13T17:58:45.050Z,73.60
2023-02-13T18:00:06.978Z,73.70
2023-02-13T18:01:27.854Z,73.70
2023-02-13T18:02:50.068Z,73.30
2023-02-13T18:04:11.940Z,73.30
2023-02-13T18:05:32.602Z,73.50