createdAt,value
2022-10-18T00:01:38.335Z,10.18
2022-10-18T00:04:07.534Z,9.60
2022-10-18T00:06:36.812Z,7.82
2022-10-18T00:09:06.466Z,9.43
2022-10-18T00:11:34.154Z,12.38
2022-10-18T00:14:01.834Z,9.50
2022-10-18T00:16:29.586Z,10.02
2022-10-18T00:18:57.405Z,10.90
2022-10-18T00:21:26.555Z,12.75
2022-10-18T00:23:55.092Z,10.68
2022-10-18T00:26:25.242Z,11.05
2022-10-18T00:28:55.229Z,8.75
2022-10-18T00:31:25.086Z,10.43
2022-10-18T00:33:54.519Z,11.60
2022-10-18T00:36:22.704Z,15.15
2022-10-18T00:38:52.396Z,13.27
2022-10-18T00:41:23.691Z,10.25
2022-10-18T00:43:53.961Z,9.13
2022-10-18T00:46:22.256Z,8.07
2022-10-18T00:48:50.918Z,8.20
2022-10-18T00:51:21.274Z,11.40
2022-10-18T00:53:49.828Z,8.90
2022-10-18T00:56:19.129Z,15.35
2022-10-18T00:58:48.689Z,11.40
2022-10-18T01:01:16.384Z,11.63
2022-10-18T01:03:44.313Z,11.15
2022-10-18T01:06:11.939Z,9.13
2022-10-18T01:08:56.658Z,10.40
2022-10-18T01:11:51.259Z,11.00
2022-10-18T01:14:28.174Z,10.18
2022-10-18T01:17:01.082Z,10.98
2022-10-18T01:20:08.297Z,11.35
2022-10-18T01:22:40.357Z,9.48
2022-10-18T01:25:21.007Z,9.93
2022-10-18T01:27:58.078Z,8.60
2022-10-18T01:30:38.934Z,10.57
2022-10-18T01:33:14.243Z,9.25
2022-10-18T01:35:48.561Z,10.90
2022-10-18T01:38:19.661Z,11.38
2022-10-18T01:40:51.311Z,9.05
2022-10-18T01:43:20.978Z,9.27
2022-10-18T01:45:50.765Z,10.70
2022-10-18T01:48:18.744Z,9.70
2022-10-18T01:50:46.416Z,14.55
2022-10-18T01:53:24.673Z,13.30
2022-10-18T01:56:00.874Z,10.10
2022-10-18T01:58:32.478Z,13.73
2022-10-18T02:01:08.454Z,10.00
2022-10-18T02:03:44.152Z,11.35
2022-10-18T02:06:19.684Z,12.98
2022-10-18T02:08:54.644Z,11.43
2022-10-18T02:11:22.862Z,11.23
2022-10-18T02:13:54.340Z,10.23
2022-10-18T02:16:27.779Z,11.30
2022-10-18T02:19:01.514Z,12.30
2022-10-18T02:21:30.646Z,10.18
2022-10-18T02:24:00.120Z,10.75
2022-10-18T02:26:27.789Z,13.02
2022-10-18T02:28:56.172Z,9.43
2022-10-18T02:31:30.119Z,10.13
2022-10-18T02:34:01.676Z,11.60
2022-10-18T02:36:34.457Z,10.93
2022-10-18T02:39:06.043Z,12.00
2022-10-18T02:41:34.073Z,10.45
2022-10-18T02:44:01.725Z,13.63
2022-10-18T02:46:30.782Z,13.30
2022-10-18T02:48:58.530Z,11.25
2022-10-18T02:51:26.232Z,10.50
2022-10-18T02:53:54.062Z,10.43
2022-10-18T02:56:21.681Z,11.15
2022-10-18T02:58:49.353Z,11.23
2022-10-18T03:01:17.055Z,9.23
2022-10-18T03:03:46.127Z,12.55
2022-10-18T03:06:13.766Z,11.20
2022-10-18T03:08:41.424Z,13.43
2022-10-18T03:11:09.147Z,12.10
2022-10-18T03:13:36.836Z,12.13
2022-10-18T03:16:04.644Z,13.20
2022-10-18T03:18:32.264Z,13.05
2022-10-18T03:21:05.049Z,13.07
2022-10-18T03:23:32.858Z,13.65
2022-10-18T03:26:00.494Z,17.27
2022-10-18T03:28:28.280Z,13.75
2022-10-18T03:31:01.184Z,13.70
2022-10-18T03:33:28.909Z,13.43
2022-10-18T03:35:56.540Z,15.45
2022-10-18T03:38:25.650Z,12.63
2022-10-18T03:40:53.308Z,14.77
2022-10-18T03:43:20.998Z,11.90
2022-10-18T03:45:48.889Z,12.55
2022-10-18T03:48:16.636Z,15.07
2022-10-18T03:50:44.791Z,16.88
2022-10-18T03:53:12.454Z,12.82
2022-10-18T03:55:41.461Z,12.25
2022-10-18T03:58:09.297Z,16.08
2022-10-18T04:00:37.261Z,13.55
2022-10-18T04:03:04.991Z,14.55
2022-10-18T04:05:32.621Z,14.88
2022-10-18T04:08:00.271Z,15.50
2022-10-18T04:10:27.907Z,21.40
2022-10-18T04:12:56.850Z,15.00
2022-10-18T04:15:24.496Z,15.63
2022-10-18T04:17:52.112Z,17.15
2022-10-18T04:20:19.968Z,15.15
2022-10-18T04:22:49.189Z,16.10
2022-10-18T04:25:17.164Z,16.42
2022-10-18T04:27:45.138Z,18.30
2022-10-18T04:30:14.810Z,17.23
2022-10-18T04:32:42.641Z,16.27
2022-10-18T04:35:11.119Z,16.00
2022-10-18T04:37:38.779Z,12.70
2022-10-18T04:40:07.652Z,18.40
2022-10-18T04:42:35.326Z,18.67
2022-10-18T04:45:02.999Z,16.55
2022-10-18T04:47:32.272Z,16.42
2022-10-18T04:50:00.157Z,15.68
2022-10-18T04:52:27.918Z,18.45
2022-10-18T04:54:55.622Z,16.00
2022-10-18T04:57:23.390Z,16.92
2022-10-18T04:59:51.019Z,17.45
2022-10-18T05:02:18.665Z,17.75
2022-10-18T05:04:47.688Z,16.75
2022-10-18T05:07:15.265Z,17.88
2022-10-18T05:09:43.027Z,15.98
2022-10-18T05:12:10.861Z,16.83
2022-10-18T05:14:38.542Z,18.63
2022-10-18T05:17:06.219Z,15.95
2022-10-18T05:19:33.907Z,17.23
2022-10-18T05:22:02.897Z,16.63
2022-10-18T05:24:30.576Z,19.02
2022-10-18T05:26:58.451Z,17.42
2022-10-18T05:31:59.008Z,17.63
2022-10-18T05:34:27.317Z,19.30
2022-10-18T05:36:55.110Z,21.30
2022-10-18T05:39:24.455Z,21.48
2022-10-18T05:41:52.179Z,22.15
2022-10-18T05:44:20.074Z,21.63
2022-10-18T05:46:47.733Z,22.08
2022-10-18T05:49:15.874Z,19.35
2022-10-18T05:51:43.596Z,19.77
2022-10-18T05:54:12.691Z,18.60
2022-10-18T05:56:41.798Z,19.45
2022-10-18T05:59:12.260Z,19.35
2022-10-18T06:01:42.019Z,15.43
2022-10-18T06:04:11.093Z,18.83
2022-10-18T06:06:39.730Z,16.33
2022-10-18T06:09:08.661Z,16.02
2022-10-18T06:11:37.671Z,16.38
2022-10-18T06:14:08.749Z,20.73
2022-10-18T06:19:05.259Z,16.98
2022-10-18T06:21:32.940Z,19.27
2022-10-18T06:24:00.796Z,20.98
2022-10-18T06:26:29.058Z,18.75
2022-10-18T06:28:56.834Z,19.10
2022-10-18T06:31:25.969Z,22.65
2022-10-18T06:33:53.767Z,17.38
2022-10-18T06:36:23.079Z,20.27
2022-10-18T06:38:51.640Z,19.67
2022-10-18T06:41:20.398Z,19.50
2022-10-18T06:43:49.520Z,22.60
2022-10-18T06:46:17.598Z,21.00
2022-10-18T06:48:46.856Z,19.27
2022-10-18T06:51:15.212Z,22.83
2022-10-18T06:53:53.418Z,25.13
2022-10-18T06:56:31.187Z,18.67
2022-10-18T07:01:31.742Z,21.63
2022-10-18T07:04:00.792Z,25.20
2022-10-18T07:06:28.618Z,24.27
2022-10-18T07:08:56.985Z,19.38
2022-10-18T07:11:26.769Z,20.98
2022-10-18T07:14:00.285Z,19.83
2022-10-18T07:16:28.131Z,22.80
2022-10-18T07:18:56.291Z,21.83
2022-10-18T07:21:27.189Z,22.17
2022-10-18T07:23:55.141Z,22.75
2022-10-18T07:26:25.162Z,20.65
2022-10-18T07:28:55.878Z,22.52
2022-10-18T07:31:23.745Z,20.85
2022-10-18T07:33:51.535Z,19.60
2022-10-18T07:36:21.055Z,16.65
2022-10-18T07:38:51.820Z,22.13
2022-10-18T07:41:20.191Z,20.55
2022-10-18T07:43:50.694Z,22.38
2022-10-18T07:46:19.964Z,21.58
2022-10-18T07:48:48.332Z,22.27
2022-10-18T07:51:16.683Z,17.95
2022-10-18T07:53:44.360Z,20.00
2022-10-18T07:56:16.838Z,18.52
2022-10-18T07:58:45.084Z,21.95
2022-10-18T08:01:13.305Z,19.63
2022-10-18T08:03:42.858Z,21.75
2022-10-18T08:06:12.753Z,25.77
2022-10-18T08:08:41.759Z,23.65
2022-10-18T08:11:12.146Z,23.98
2022-10-18T08:13:41.302Z,25.10
2022-10-18T08:16:11.156Z,22.48
2022-10-18T08:18:39.512Z,23.42
2022-10-18T08:21:09.487Z,22.98
2022-10-18T08:23:37.721Z,23.02
2022-10-18T08:26:08.276Z,24.75
2022-10-18T08:28:36.806Z,22.08
2022-10-18T08:31:07.801Z,25.20
2022-10-18T08:33:36.199Z,21.75
2022-10-18T08:36:05.944Z,20.02
2022-10-18T08:38:34.932Z,26.55
2022-10-18T08:41:15.822Z,19.27
2022-10-18T08:43:49.968Z,18.40
2022-10-18T08:46:19.102Z,18.35
2022-10-18T08:48:49.481Z,19.10
2022-10-18T08:51:28.047Z,22.88
2022-10-18T08:54:04.764Z,20.67
2022-10-18T08:56:34.923Z,20.15
2022-10-18T08:59:04.400Z,18.50
2022-10-18T09:01:43.095Z,17.27
2022-10-18T09:04:25.291Z,18.40
2022-10-18T09:07:07.050Z,18.63
2022-10-18T09:09:43.633Z,18.17
2022-10-18T09:12:27.866Z,18.38
2022-10-18T09:15:13.662Z,20.48
2022-10-18T09:17:55.082Z,16.30
2022-10-18T09:20:25.355Z,18.23
2022-10-18T09:22:55.858Z,19.67
2022-10-18T09:25:25.944Z,21.08
2022-10-18T09:28:02.336Z,22.27
2022-10-18T09:30:44.637Z,17.70
2022-10-18T09:33:29.733Z,17.52
2022-10-18T09:35:59.811Z,20.27
2022-10-18T09:38:32.825Z,19.27
2022-10-18T09:41:05.413Z,16.98
2022-10-18T09:43:55.486Z,19.75
2022-10-18T09:46:27.672Z,16.88
2022-10-18T09:49:01.259Z,19.05
2022-10-18T09:51:34.650Z,19.02
2022-10-18T09:54:21.476Z,17.35
2022-10-18T09:56:52.030Z,20.70
2022-10-18T09:59:32.628Z,14.95
2022-10-18T10:02:00.789Z,16.73
2022-10-18T10:04:29.993Z,22.48
2022-10-18T10:07:01.148Z,13.48
2022-10-18T10:09:30.777Z,16.23
2022-10-18T10:11:59.352Z,16.08
2022-10-18T10:14:28.687Z,17.80
2022-10-18T10:16:58.485Z,15.70
2022-10-18T10:19:32.696Z,17.65
2022-10-18T10:22:05.046Z,14.93
2022-10-18T10:24:44.052Z,19.13
2022-10-18T10:27:19.202Z,13.88
2022-10-18T10:30:01.521Z,17.08
2022-10-18T10:32:45.142Z,15.65
2022-10-18T10:35:33.985Z,14.45
2022-10-18T10:38:24.882Z,13.85
2022-10-18T10:40:53.125Z,15.48
2022-10-18T10:43:36.986Z,11.93
2022-10-18T10:46:09.552Z,13.13
2022-10-18T10:48:46.346Z,11.90
2022-10-18T10:51:18.155Z,15.93
2022-10-18T10:53:52.141Z,15.82
2022-10-18T10:56:25.373Z,11.82
2022-10-18T10:58:54.746Z,11.23
2022-10-18T11:01:27.993Z,11.85
2022-10-18T11:03:57.757Z,13.88
2022-10-18T11:06:48.888Z,13.88
2022-10-18T11:09:27.604Z,13.63
2022-10-18T11:12:05.068Z,15.45
2022-10-18T11:14:38.399Z,9.63
2022-10-18T11:17:16.441Z,11.05
2022-10-18T11:19:55.866Z,11.45
2022-10-18T11:22:27.344Z,9.80
2022-10-18T11:24:55.138Z,9.05
2022-10-18T11:27:28.439Z,14.18
2022-10-18T11:30:15.680Z,10.27
2022-10-18T11:32:50.547Z,7.85
2022-10-18T11:35:32.604Z,10.40
2022-10-18T11:38:15.096Z,6.10
2022-10-18T11:40:55.619Z,10.65
2022-10-18T11:43:38.998Z,8.85
2022-10-18T11:46:23.914Z,9.40
2022-10-18T11:49:06.819Z,14.50
2022-10-18T11:52:06.723Z,9.23
2022-10-18T11:54:48.292Z,8.60
2022-10-18T11:57:33.640Z,6.50
2022-10-18T12:00:17.394Z,7.45
2022-10-18T12:03:02.102Z,6.95
2022-10-18T12:05:31.250Z,10.13
2022-10-18T12:08:04.085Z,9.93
2022-10-18T12:10:46.163Z,5.80
2022-10-18T12:13:28.904Z,8.45
2022-10-18T12:15:56.832Z,4.32
2022-10-18T12:18:26.754Z,7.85
2022-10-18T12:20:56.557Z,6.70
2022-10-18T12:23:37.403Z,9.05
2022-10-18T12:26:08.413Z,4.85
2022-10-18T12:28:46.909Z,8.27
2022-10-18T12:31:23.410Z,5.80
2022-10-18T12:33:55.481Z,6.30
2022-10-18T12:36:49.090Z,5.68
2022-10-18T12:39:32.306Z,6.07
2022-10-18T12:42:20.785Z,5.78
2022-10-18T12:44:48.874Z,6.82
2022-10-18T12:47:24.509Z,3.60
2022-10-18T12:50:00.502Z,9.15
2022-10-18T12:52:31.844Z,3.95
2022-10-18T12:55:28.109Z,3.95
2022-10-18T12:58:22.619Z,3.92
2022-10-18T13:01:05.744Z,5.40
2022-10-18T13:03:44.055Z,5.07
2022-10-18T13:06:11.777Z,3.67
2022-10-18T13:08:45.779Z,5.13
2022-10-18T13:11:31.018Z,9.85
2022-10-18T13:14:25.037Z,3.25
2022-10-18T13:16:59.485Z,6.10
2022-10-18T13:19:36.955Z,2.25
2022-10-18T13:22:24.662Z,3.42
2022-10-18T13:25:03.522Z,3.97
2022-10-18T13:27:39.303Z,4.13
2022-10-18T13:30:23.931Z,2.42
2022-10-18T13:32:59.740Z,6.10
2022-10-18T13:35:48.815Z,3.58
2022-10-18T13:38:40.765Z,4.20
2022-10-18T13:41:10.934Z,4.70
2022-10-18T13:44:10.311Z,5.90
2022-10-18T13:47:20.490Z,4.95
2022-10-18T13:50:25.762Z,6.00
2022-10-18T13:53:28.699Z,3.53
2022-10-18T13:59:15.874Z,6.78
2022-10-18T14:01:58.701Z,6.10
2022-10-18T14:04:48.196Z,4.57
2022-10-18T14:07:19.533Z,3.90
2022-10-18T14:09:54.979Z,3.47
2022-10-18T14:12:30.097Z,2.25
2022-10-18T14:15:06.254Z,2.20
2022-10-18T14:17:40.803Z,3.15
2022-10-18T14:20:19.700Z,2.40
2022-10-18T14:22:52.385Z,5.07
2022-10-18T14:25:27.464Z,4.97
2022-10-18T14:28:10.025Z,2.20
2022-10-18T14:30:53.121Z,3.15
2022-10-18T14:33:35.329Z,3.53
2022-10-18T14:36:10.425Z,2.30
2022-10-18T14:38:49.758Z,1.65
2022-10-18T14:41:21.367Z,2.28
2022-10-18T14:43:49.840Z,1.77
2022-10-18T14:46:21.968Z,3.10
2022-10-18T14:48:56.946Z,2.35
2022-10-18T14:51:25.877Z,3.08
2022-10-18T14:53:55.818Z,3.65
2022-10-18T14:56:27.361Z,4.72
2022-10-18T14:58:56.569Z,1.00
2022-10-18T15:01:28.032Z,1.42
2022-10-18T15:04:01.546Z,1.35
2022-10-18T15:06:29.295Z,1.45
2022-10-18T15:08:59.909Z,4.22
2022-10-18T15:11:28.383Z,4.40
2022-10-18T15:13:58.707Z,2.50
2022-10-18T15:16:29.288Z,2.67
2022-10-18T15:19:01.638Z,1.50
2022-10-18T15:24:24.447Z,3.40
2022-10-18T15:26:53.594Z,2.08
2022-10-18T15:29:24.746Z,4.57
2022-10-18T15:31:53.513Z,5.00
2022-10-18T15:34:24.388Z,4.22
2022-10-18T15:36:53.943Z,2.22
2022-10-18T15:39:24.886Z,4.43
2022-10-18T15:41:53.725Z,3.08
2022-10-18T15:44:26.800Z,4.15
2022-10-18T15:46:57.197Z,4.97
2022-10-18T15:50:01.516Z,4.07
2022-10-18T15:52:50.147Z,20.25
2022-10-18T15:55:47.466Z,3.83
2022-10-18T15:58:20.645Z,5.82
2022-10-18T16:00:49.824Z,8.07
2022-10-18T16:03:19.653Z,3.78
2022-10-18T16:05:47.715Z,3.22
2022-10-18T16:08:23.900Z,6.40
2022-10-18T16:10:53.370Z,6.53
2022-10-18T16:13:21.424Z,4.10
2022-10-18T16:15:49.931Z,2.83
2022-10-18T16:18:21.173Z,3.85
2022-10-18T16:20:49.604Z,3.13
2022-10-18T16:23:27.293Z,6.47
2022-10-18T16:25:57.633Z,8.07
2022-10-18T16:28:31.755Z,4.43
2022-10-18T16:31:08.448Z,5.93
2022-10-18T16:33:44.830Z,2.53
2022-10-18T16:36:17.778Z,3.65
2022-10-18T16:42:06.880Z,5.53
2022-10-18T16:44:48.235Z,5.43
2022-10-18T16:47:33.081Z,4.60
2022-10-18T16:50:28.418Z,2.72
2022-10-18T16:53:30.160Z,5.50
2022-10-18T16:56:09.960Z,6.50
2022-10-18T16:59:12.488Z,4.15
2022-10-18T17:02:12.237Z,2.65
2022-10-18T17:04:55.940Z,3.58
2022-10-18T17:11:02.965Z,3.30
2022-10-18T17:13:31.376Z,5.65
2022-10-18T17:16:07.229Z,3.13
2022-10-18T17:18:35.552Z,3.90
2022-10-18T17:21:05.659Z,4.13
2022-10-18T17:23:35.213Z,2.92
2022-10-18T17:26:21.914Z,5.03
2022-10-18T17:28:51.897Z,6.78
2022-10-18T17:31:24.344Z,6.57
2022-10-18T17:33:54.477Z,8.95
2022-10-18T17:36:23.237Z,8.82
2022-10-18T17:38:51.695Z,8.25
2022-10-18T17:41:20.202Z,6.45
2022-10-18T17:43:51.566Z,8.98
2022-10-18T17:46:20.434Z,5.85
2022-10-18T17:48:57.485Z,4.10
2022-10-18T17:51:26.496Z,6.20
2022-10-18T17:53:55.164Z,4.68
2022-10-18T17:56:41.205Z,6.55
2022-10-18T17:59:12.548Z,3.75
2022-10-18T18:01:40.724Z,6.95
2022-10-18T18:04:11.180Z,9.73
2022-10-18T18:06:39.555Z,12.45
2022-10-18T18:09:08.961Z,13.60
2022-10-18T18:11:38.440Z,12.38
2022-10-18T18:14:09.066Z,10.30
2022-10-18T18:16:38.380Z,8.27
2022-10-18T18:19:09.848Z,10.60
2022-10-18T18:21:41.967Z,7.65
2022-10-18T18:24:10.763Z,5.93
2022-10-18T18:26:40.615Z,6.30
2022-10-18T18:29:14.516Z,5.05
2022-10-18T18:31:43.748Z,6.03
2022-10-18T18:34:12.231Z,9.40
2022-10-18T18:36:41.673Z,5.93
2022-10-18T18:39:19.572Z,9.95
2022-10-18T18:41:48.936Z,9.10
2022-10-18T18:44:16.843Z,4.80
2022-10-18T18:46:44.618Z,11.23
2022-10-18T18:49:13.170Z,5.72
2022-10-18T18:51:44.640Z,3.72
2022-10-18T18:54:14.646Z,7.32
2022-10-18T18:56:43.179Z,12.80
2022-10-18T18:59:13.864Z,7.63
2022-10-18T19:01:42.152Z,6.03
2022-10-18T19:04:10.644Z,4.88
2022-10-18T19:06:40.864Z,9.75
2022-10-18T19:09:19.148Z,5.60
2022-10-18T19:11:52.248Z,8.13
2022-10-18T19:14:23.531Z,7.57
2022-10-18T19:16:53.335Z,6.20
2022-10-18T19:19:23.209Z,8.82
2022-10-18T19:21:58.086Z,6.97
2022-10-18T19:24:30.078Z,4.88
2022-10-18T19:27:00.337Z,6.13
2022-10-18T19:29:31.767Z,5.38
2022-10-18T19:32:01.363Z,5.10
2022-10-18T19:34:31.465Z,3.53
2022-10-18T19:37:02.308Z,7.60
2022-10-18T19:39:43.193Z,5.85
2022-10-18T19:42:18.598Z,5.72
2022-10-18T19:47:38.374Z,6.75
2022-10-18T19:50:21.126Z,7.55
2022-10-18T19:52:53.424Z,9.80
2022-10-18T19:55:33.906Z,3.20
2022-10-18T19:58:12.913Z,5.75
2022-10-18T20:00:53.880Z,5.88
2022-10-18T20:03:32.477Z,5.20
2022-10-18T20:09:30.706Z,5.90
2022-10-18T20:15:52.107Z,4.18
2022-10-18T20:18:20.905Z,6.13
2022-10-18T20:20:49.605Z,4.30
2022-10-18T20:23:18.423Z,10.43
2022-10-18T20:25:56.573Z,6.85
2022-10-18T20:28:25.152Z,9.13
2022-10-18T20:31:06.271Z,12.40
2022-10-18T20:33:35.051Z,8.70
2022-10-18T20:36:04.253Z,5.93
2022-10-18T20:38:33.106Z,3.17
2022-10-18T20:41:05.692Z,3.67
2022-10-18T20:43:33.445Z,6.18
2022-10-18T20:46:01.652Z,4.75
2022-10-18T20:48:31.963Z,4.03
2022-10-18T20:51:04.106Z,3.65
2022-10-18T20:53:31.804Z,11.32
2022-10-18T20:56:03.828Z,3.55
2022-10-18T20:58:31.596Z,6.18
2022-10-18T21:01:06.219Z,3.15
2022-10-18T21:03:37.739Z,3.00
2022-10-18T21:06:13.111Z,3.00
2022-10-18T21:08:40.982Z,4.90
2022-10-18T21:11:09.417Z,4.47
2022-10-18T21:13:37.346Z,3.92
2022-10-18T21:16:06.474Z,2.50
2022-10-18T21:18:37.523Z,8.32
2022-10-18T21:21:10.542Z,4.95
2022-10-18T21:23:38.625Z,6.07
2022-10-18T21:26:07.248Z,3.35
2022-10-18T21:28:35.589Z,3.22
2022-10-18T21:31:14.471Z,3.53
2022-10-18T21:33:44.227Z,5.25
2022-10-18T21:36:12.083Z,9.40
2022-10-18T21:38:40.266Z,6.25
2022-10-18T21:41:11.839Z,4.97
2022-10-18T21:43:41.293Z,3.40
2022-10-18T21:46:10.879Z,9.35
2022-10-18T21:48:39.615Z,3.83
2022-10-18T21:51:09.482Z,2.95
2022-10-18T21:53:37.971Z,7.05
2022-10-18T21:56:07.351Z,5.20
2022-10-18T21:58:35.782Z,8.52
2022-10-18T22:01:07.207Z,5.00
2022-10-18T22:03:34.962Z,8.68
2022-10-18T22:06:07.264Z,2.38
2022-10-18T22:08:36.290Z,4.95
2022-10-18T22:11:04.322Z,3.63
2022-10-18T22:13:32.019Z,2.45
2022-10-18T22:16:01.655Z,5.82
2022-10-18T22:18:30.177Z,6.43
2022-10-18T22:20:59.589Z,3.75
2022-10-18T22:23:32.067Z,7.50
2022-10-18T22:26:05.179Z,4.40
2022-10-18T22:28:32.929Z,6.82
2022-10-18T22:31:03.270Z,3.35
2022-10-18T22:33:30.949Z,4.45
2022-10-18T22:35:58.589Z,2.63
2022-10-18T22:38:26.266Z,5.05
2022-10-18T22:40:53.921Z,5.68
2022-10-18T22:43:22.892Z,6.97
2022-10-18T22:45:50.571Z,3.08
2022-10-18T22:48:18.208Z,4.18
2022-10-18T22:50:45.852Z,2.85
2022-10-18T22:53:13.450Z,6.78
2022-10-18T22:55:41.080Z,2.35
2022-10-18T22:58:08.780Z,3.30
2022-10-18T23:00:39.817Z,4.38
2022-10-18T23:03:07.419Z,3.25
2022-10-18T23:05:38.101Z,2.58
2022-10-18T23:08:05.952Z,4.57
2022-10-18T23:10:38.386Z,2.55
2022-10-18T23:13:06.580Z,2.83
2022-10-18T23:15:34.250Z,5.63
2022-10-18T23:18:03.274Z,1.30
2022-10-18T23:20:30.973Z,5.15
2022-10-18T23:22:58.648Z,2.40
2022-10-18T23:25:27.165Z,2.72
2022-10-18T23:27:54.929Z,3.33
2022-10-18T23:30:22.762Z,6.75
2022-10-18T23:32:50.419Z,2.33
2022-10-18T23:35:19.410Z,2.90
2022-10-18T23:37:47.087Z,3.55
2022-10-18T23:40:14.848Z,2.70
2022-10-18T23:42:42.547Z,2.20
2022-10-18T23:45:11.049Z,3.63
2022-10-18T23:47:38.747Z,2.67
2022-10-18T23:50:07.196Z,2.90
2022-10-18T23:52:36.236Z,9.63
2022-10-18T23:55:04.334Z,3.10
2022-10-18T23:57:32.228Z,2.67
