createdAt,value
2022-12-13T00:01:34.521Z,20.43
2022-12-13T00:04:06.939Z,16.23
2022-12-13T00:06:36.868Z,19.07
2022-12-13T00:09:06.201Z,16.60
2022-12-13T00:11:34.628Z,14.30
2022-12-13T00:14:02.578Z,15.73
2022-12-13T00:16:30.808Z,14.43
2022-12-13T00:19:00.974Z,17.47
2022-12-13T00:21:32.170Z,13.60
2022-12-13T00:24:01.301Z,12.67
2022-12-13T00:26:31.074Z,13.23
2022-12-13T00:29:00.566Z,13.60
2022-12-13T00:34:19.876Z,15.03
2022-12-13T00:36:49.687Z,12.53
2022-12-13T00:39:19.071Z,18.80
2022-12-13T00:41:47.964Z,14.53
2022-12-13T00:44:16.144Z,12.40
2022-12-13T00:46:44.463Z,13.70
2022-12-13T00:49:13.889Z,13.30
2022-12-13T00:51:42.018Z,12.17
2022-12-13T00:54:11.718Z,12.73
2022-12-13T00:56:39.801Z,12.87
2022-12-13T00:59:07.858Z,12.63
2022-12-13T01:01:37.523Z,17.43
2022-12-13T01:04:07.224Z,15.30
2022-12-13T01:06:37.728Z,12.93
2022-12-13T01:09:08.010Z,14.10
2022-12-13T01:11:37.298Z,12.33
2022-12-13T01:14:05.277Z,15.50
2022-12-13T01:16:33.266Z,15.40
2022-12-13T01:19:01.322Z,12.57
2022-12-13T01:21:29.843Z,12.50
2022-12-13T01:24:03.229Z,14.13
2022-12-13T01:26:31.622Z,12.87
2022-12-13T01:29:01.072Z,10.73
2022-12-13T01:31:29.573Z,12.00
2022-12-13T01:33:58.152Z,13.90
2022-12-13T01:36:27.869Z,14.00
2022-12-13T01:38:58.568Z,12.53
2022-12-13T01:41:27.938Z,14.27
2022-12-13T01:44:00.844Z,11.27
2022-12-13T01:46:31.400Z,16.47
2022-12-13T01:49:19.792Z,15.23
2022-12-13T01:51:52.649Z,12.03
2022-12-13T01:54:23.991Z,16.70
2022-12-13T01:57:00.729Z,13.83
2022-12-13T01:59:29.633Z,16.77
2022-12-13T02:02:00.957Z,12.87
2022-12-13T02:04:32.846Z,13.20
2022-12-13T02:07:02.258Z,11.97
2022-12-13T02:09:30.354Z,13.10
2022-12-13T02:11:59.054Z,12.30
2022-12-13T02:14:26.977Z,15.57
2022-12-13T02:17:04.269Z,12.20
2022-12-13T02:20:02.602Z,11.93
2022-12-13T02:22:47.623Z,13.27
2022-12-13T02:25:40.266Z,11.47
2022-12-13T02:28:31.696Z,15.00
2022-12-13T02:31:07.837Z,16.77
2022-12-13T02:33:51.539Z,13.17
2022-12-13T02:36:29.107Z,11.70
2022-12-13T02:39:11.413Z,19.20
2022-12-13T02:41:46.858Z,16.53
2022-12-13T02:44:22.373Z,15.03
2022-12-13T02:46:56.575Z,16.33
2022-12-13T02:49:26.530Z,13.57
2022-12-13T02:51:57.213Z,13.90
2022-12-13T02:54:25.469Z,13.40
2022-12-13T02:56:57.499Z,12.67
2022-12-13T02:59:29.378Z,13.30
2022-12-13T03:02:12.293Z,12.63
2022-12-13T03:05:07.448Z,10.83
2022-12-13T03:07:41.042Z,11.80
2022-12-13T03:10:16.741Z,13.57
2022-12-13T03:13:08.591Z,11.63
2022-12-13T03:15:43.850Z,11.20
2022-12-13T03:18:16.495Z,11.20
2022-12-13T03:20:47.845Z,13.17
2022-12-13T03:23:16.246Z,15.40
2022-12-13T03:25:46.782Z,12.90
2022-12-13T03:28:15.094Z,13.57
2022-12-13T03:30:43.026Z,12.90
2022-12-13T03:33:10.935Z,15.03
2022-12-13T03:35:45.126Z,17.07
2022-12-13T03:38:21.505Z,12.43
2022-12-13T03:40:52.620Z,16.10
2022-12-13T03:43:22.202Z,14.32
2022-12-13T03:45:51.178Z,15.60
2022-12-13T03:48:21.650Z,19.43
2022-12-13T03:50:54.481Z,15.63
2022-12-13T03:53:33.000Z,14.95
2022-12-13T03:56:02.195Z,12.38
2022-12-13T03:58:36.270Z,17.52
2022-12-13T04:01:07.406Z,20.70
2022-12-13T04:03:35.948Z,28.15
2022-12-13T04:06:06.349Z,13.63
2022-12-13T04:08:35.259Z,13.85
2022-12-13T04:11:25.608Z,15.38
2022-12-13T04:13:53.133Z,17.08
2022-12-13T04:16:21.432Z,12.90
2022-12-13T04:18:49.418Z,17.27
2022-12-13T04:21:18.716Z,15.27
2022-12-13T04:23:46.662Z,15.43
2022-12-13T04:26:14.794Z,13.45
2022-12-13T04:28:42.951Z,12.63
2022-12-13T04:31:10.951Z,15.20
2022-12-13T04:33:38.910Z,15.15
2022-12-13T04:36:09.247Z,15.60
2022-12-13T04:38:38.538Z,15.60
2022-12-13T04:41:08.294Z,13.20
2022-12-13T04:43:36.247Z,17.10
2022-12-13T04:46:04.238Z,14.13
2022-12-13T04:48:33.346Z,15.05
2022-12-13T04:51:01.889Z,15.45
2022-12-13T04:53:30.067Z,16.27
2022-12-13T04:55:59.619Z,16.55
2022-12-13T04:58:28.596Z,17.05
2022-12-13T05:00:56.596Z,17.02
2022-12-13T05:03:25.162Z,18.35
2022-12-13T05:05:53.062Z,18.42
2022-12-13T05:08:21.480Z,23.70
2022-12-13T05:10:49.546Z,25.33
2022-12-13T05:13:18.847Z,19.33
2022-12-13T05:15:50.780Z,23.52
2022-12-13T05:18:23.030Z,20.17
2022-12-13T05:20:51.919Z,18.15
2022-12-13T05:23:22.218Z,15.93
2022-12-13T05:25:51.749Z,14.13
2022-12-13T05:28:27.976Z,19.00
2022-12-13T05:30:58.552Z,13.05
2022-12-13T05:33:27.129Z,17.13
2022-12-13T05:36:00.008Z,17.45
2022-12-13T05:38:31.021Z,21.67
2022-12-13T05:40:59.299Z,13.15
2022-12-13T05:43:42.261Z,14.15
2022-12-13T05:46:12.011Z,20.05
2022-12-13T05:48:40.590Z,22.27
2022-12-13T05:51:10.039Z,16.25
2022-12-13T05:53:39.885Z,20.88
2022-12-13T05:56:08.558Z,16.02
2022-12-13T05:58:38.636Z,16.92
2022-12-13T06:01:08.582Z,15.75
2022-12-13T06:03:36.652Z,24.02
2022-12-13T06:06:05.501Z,18.55
2022-12-13T06:08:33.991Z,12.93
2022-12-13T06:11:09.910Z,15.75
2022-12-13T06:13:42.076Z,15.55
2022-12-13T06:16:22.025Z,16.83
2022-12-13T06:18:55.765Z,14.95
2022-12-13T06:21:27.362Z,15.35
2022-12-13T06:23:55.998Z,12.98
2022-12-13T06:26:23.892Z,11.70
2022-12-13T06:28:53.413Z,19.05
2022-12-13T06:31:21.632Z,12.85
2022-12-13T06:33:50.306Z,19.25
2022-12-13T06:36:18.370Z,11.23
2022-12-13T06:38:46.298Z,15.35
2022-12-13T06:41:16.666Z,18.63
2022-12-13T06:43:45.239Z,16.00
2022-12-13T06:46:15.272Z,13.43
2022-12-13T06:48:43.260Z,22.23
2022-12-13T06:51:11.782Z,20.75
2022-12-13T06:53:41.146Z,24.25
2022-12-13T06:56:11.445Z,18.17
2022-12-13T06:58:40.002Z,16.27
2022-12-13T07:01:14.849Z,17.33
2022-12-13T07:03:55.965Z,15.77
2022-12-13T07:06:25.657Z,17.90
2022-12-13T07:08:56.041Z,17.67
2022-12-13T07:11:26.325Z,16.35
2022-12-13T07:13:55.027Z,14.40
2022-12-13T07:16:24.376Z,15.85
2022-12-13T07:19:01.307Z,17.90
2022-12-13T07:21:30.542Z,23.83
2022-12-13T07:23:58.728Z,19.65
2022-12-13T07:26:26.703Z,19.05
2022-12-13T07:28:55.700Z,22.13
2022-12-13T07:31:25.057Z,16.38
2022-12-13T07:33:53.746Z,19.60
2022-12-13T07:36:24.671Z,23.75
2022-12-13T07:38:54.627Z,21.00
2022-12-13T07:41:24.048Z,20.23
2022-12-13T07:43:55.341Z,20.92
2022-12-13T07:46:33.612Z,19.77
2022-12-13T07:49:02.571Z,17.40
2022-12-13T07:51:33.714Z,22.38
2022-12-13T07:54:06.170Z,19.17
2022-12-13T07:56:34.836Z,17.45
2022-12-13T07:59:02.952Z,18.52
2022-12-13T08:01:34.374Z,44.75
2022-12-13T08:04:03.088Z,57.78
2022-12-13T08:06:35.871Z,57.85
2022-12-13T08:09:05.648Z,45.10
2022-12-13T08:11:33.635Z,35.95
2022-12-13T08:14:01.607Z,33.33
2022-12-13T08:16:30.324Z,29.20
2022-12-13T08:19:01.597Z,25.50
2022-12-13T08:24:23.610Z,21.33
2022-12-13T08:26:51.718Z,24.35
2022-12-13T08:29:22.482Z,26.60
2022-12-13T08:31:51.721Z,22.75
2022-12-13T08:34:19.797Z,22.42
2022-12-13T08:36:49.133Z,29.92
2022-12-13T08:39:17.357Z,22.80
2022-12-13T08:41:45.281Z,27.02
2022-12-13T08:44:13.218Z,27.77
2022-12-13T08:46:41.206Z,29.23
2022-12-13T08:49:09.279Z,24.00
2022-12-13T08:51:37.346Z,30.45
2022-12-13T08:54:10.492Z,30.33
2022-12-13T08:56:39.898Z,28.33
2022-12-13T08:59:12.248Z,24.27
2022-12-13T09:01:44.091Z,22.67
2022-12-13T09:04:12.164Z,29.30
2022-12-13T09:06:42.437Z,27.47
2022-12-13T09:09:11.860Z,28.90
2022-12-13T09:11:41.124Z,22.97
2022-12-13T09:14:09.171Z,24.57
2022-12-13T09:16:42.346Z,34.80
2022-12-13T09:19:25.862Z,27.03
2022-12-13T09:22:02.644Z,24.00
2022-12-13T09:24:36.414Z,25.70
2022-12-13T09:27:09.226Z,20.27
2022-12-13T09:29:38.095Z,20.80
2022-12-13T09:32:06.754Z,21.50
2022-12-13T09:34:34.838Z,29.87
2022-12-13T09:37:02.848Z,32.15
2022-12-13T09:39:32.145Z,27.70
2022-12-13T09:42:10.351Z,36.67
2022-12-13T09:44:49.684Z,31.10
2022-12-13T09:47:35.391Z,30.83
2022-12-13T09:50:07.916Z,25.20
2022-12-13T09:52:45.764Z,24.73
2022-12-13T09:55:21.995Z,29.63
2022-12-13T09:57:51.280Z,23.60
2022-12-13T10:00:22.133Z,23.37
2022-12-13T10:02:52.422Z,27.77
2022-12-13T10:05:34.046Z,22.47
2022-12-13T10:08:08.974Z,24.30
2022-12-13T10:10:39.443Z,18.30
2022-12-13T10:13:16.170Z,30.10
2022-12-13T10:15:48.595Z,34.47
2022-12-13T10:18:26.326Z,31.50
2022-12-13T10:20:55.448Z,30.10
2022-12-13T10:23:38.521Z,31.23
2022-12-13T10:26:24.563Z,31.30
2022-12-13T10:29:04.062Z,29.43
2022-12-13T10:31:40.753Z,33.43
2022-12-13T10:34:18.038Z,34.47
2022-12-13T10:36:46.020Z,30.50
2022-12-13T10:39:19.041Z,31.73
2022-12-13T10:41:48.490Z,28.00
2022-12-13T10:44:25.842Z,35.87
2022-12-13T10:47:17.028Z,33.33
2022-12-13T10:49:58.901Z,30.30
2022-12-13T10:52:31.961Z,28.60
2022-12-13T10:55:04.710Z,29.77
2022-12-13T10:57:55.028Z,33.27
2022-12-13T11:00:36.040Z,35.03
2022-12-13T11:03:04.184Z,57.00
2022-12-13T11:05:37.625Z,38.93
2022-12-13T11:08:17.466Z,33.70
2022-12-13T11:10:45.522Z,27.60
2022-12-13T11:13:25.925Z,40.57
2022-12-13T11:15:57.506Z,31.40
2022-12-13T11:18:27.993Z,35.13
2022-12-13T11:20:59.860Z,40.50
2022-12-13T11:23:32.433Z,35.60
2022-12-13T11:26:06.104Z,29.53
2022-12-13T11:28:48.054Z,32.77
2022-12-13T11:31:26.164Z,32.13
2022-12-13T11:34:02.188Z,31.53
2022-12-13T11:36:38.566Z,36.30
2022-12-13T11:39:17.063Z,29.67
2022-12-13T11:41:53.119Z,32.97
2022-12-13T11:44:28.463Z,33.60
2022-12-13T11:46:59.531Z,26.73
2022-12-13T11:49:38.337Z,52.37
2022-12-13T11:52:13.566Z,24.40
2022-12-13T11:54:51.393Z,42.97
2022-12-13T11:57:36.643Z,39.47
2022-12-13T12:00:34.279Z,27.33
2022-12-13T12:03:21.647Z,28.03
2022-12-13T12:05:55.975Z,29.07
2022-12-13T12:08:32.195Z,27.97
2022-12-13T12:11:08.445Z,29.03
2022-12-13T12:13:50.480Z,25.00
2022-12-13T12:16:31.794Z,28.00
2022-12-13T12:19:01.355Z,21.37
2022-12-13T12:24:54.182Z,25.00
2022-12-13T12:27:32.513Z,25.40
2022-12-13T12:30:22.917Z,24.93
2022-12-13T12:33:02.461Z,18.70
2022-12-13T12:35:59.563Z,17.70
2022-12-13T12:38:51.572Z,18.30
2022-12-13T12:41:30.256Z,14.47
2022-12-13T12:44:09.378Z,14.27
2022-12-13T12:47:01.863Z,18.03
2022-12-13T12:50:12.223Z,24.07
2022-12-13T12:52:52.326Z,14.40
2022-12-13T12:55:26.086Z,16.00
2022-12-13T12:58:03.409Z,16.00
2022-12-13T13:00:39.746Z,13.47
2022-12-13T13:03:22.394Z,14.27
2022-12-13T13:06:01.719Z,18.80
2022-12-13T13:08:35.611Z,15.60
2022-12-13T13:11:25.162Z,18.73
2022-12-13T13:14:06.443Z,17.83
2022-12-13T13:16:38.338Z,19.07
2022-12-13T13:19:07.021Z,14.53
2022-12-13T13:21:47.673Z,12.27
2022-12-13T13:24:19.571Z,13.70
2022-12-13T13:26:49.707Z,11.63
2022-12-13T13:29:33.918Z,11.97
2022-12-13T13:32:05.276Z,10.13
2022-12-13T13:34:34.968Z,29.53
2022-12-13T13:37:04.969Z,8.90
2022-12-13T13:40:00.791Z,11.17
2022-12-13T13:42:29.909Z,10.67
2022-12-13T13:45:23.677Z,8.93
2022-12-13T13:48:15.223Z,9.70
2022-12-13T13:51:15.288Z,11.57
2022-12-13T13:54:29.094Z,8.93
2022-12-13T13:57:33.221Z,24.00
2022-12-13T14:00:22.395Z,14.10
2022-12-13T14:03:54.721Z,8.60
2022-12-13T14:07:01.099Z,10.90
2022-12-13T14:09:54.381Z,9.87
2022-12-13T14:13:01.805Z,9.00
2022-12-13T14:16:07.562Z,13.20
2022-12-13T14:19:13.158Z,17.90
2022-12-13T14:21:51.095Z,9.30
2022-12-13T14:24:28.880Z,14.73
2022-12-13T14:27:10.238Z,8.97
2022-12-13T14:29:48.191Z,9.63
2022-12-13T14:32:26.125Z,10.23
2022-12-13T14:34:55.405Z,12.93
2022-12-13T14:37:28.263Z,9.97
2022-12-13T14:39:56.748Z,24.13
2022-12-13T14:42:29.746Z,14.80
2022-12-13T14:45:13.424Z,11.90
2022-12-13T14:47:42.745Z,22.47
2022-12-13T14:50:13.666Z,21.07
2022-12-13T14:52:42.153Z,15.40
2022-12-13T14:55:25.431Z,13.17
2022-12-13T14:57:56.503Z,11.43
2022-12-13T15:00:27.829Z,10.97
2022-12-13T15:02:59.877Z,14.93
2022-12-13T15:05:29.702Z,11.43
2022-12-13T15:07:58.809Z,12.40
2022-12-13T15:10:40.648Z,22.20
2022-12-13T15:13:24.989Z,39.30
2022-12-13T15:16:01.338Z,20.43
2022-12-13T15:18:31.101Z,28.27
2022-12-13T15:20:59.378Z,27.97
2022-12-13T15:23:32.254Z,34.33
2022-12-13T15:26:03.335Z,41.23
2022-12-13T15:28:35.814Z,21.63
2022-12-13T15:31:07.001Z,17.73
2022-12-13T15:33:40.799Z,19.90
2022-12-13T15:36:18.050Z,14.90
2022-12-13T15:38:50.843Z,18.97
2022-12-13T15:41:20.662Z,16.47
2022-12-13T15:43:52.928Z,16.83
2022-12-13T15:46:26.604Z,17.13
2022-12-13T15:48:56.749Z,17.53
2022-12-13T15:51:28.766Z,18.47
2022-12-13T15:54:03.453Z,18.90
2022-12-13T15:56:33.579Z,13.67
2022-12-13T15:59:04.407Z,15.30
2022-12-13T16:01:35.890Z,23.47
2022-12-13T16:04:05.884Z,23.17
2022-12-13T16:06:34.836Z,16.30
2022-12-13T16:09:06.933Z,20.03
2022-12-13T16:11:38.255Z,22.43
2022-12-13T16:14:48.821Z,27.17
2022-12-13T16:17:24.435Z,21.83
2022-12-13T16:19:53.257Z,34.57
2022-12-13T16:22:23.624Z,24.80
2022-12-13T16:24:52.693Z,19.83
2022-12-13T16:27:20.635Z,17.50
2022-12-13T16:29:49.925Z,29.33
2022-12-13T16:32:17.895Z,36.40
2022-12-13T16:34:45.847Z,28.20
2022-12-13T16:37:26.660Z,27.43
2022-12-13T16:39:55.259Z,32.47
2022-12-13T16:42:26.177Z,26.87
2022-12-13T16:45:40.625Z,23.00
2022-12-13T16:47:49.267Z,27.77
2022-12-13T16:50:19.490Z,23.57
2022-12-13T16:52:47.738Z,35.73
2022-12-13T16:55:16.423Z,25.40
2022-12-13T16:57:44.398Z,22.23
2022-12-13T17:00:15.995Z,20.67
2022-12-13T17:02:44.142Z,22.37
2022-12-13T17:05:12.081Z,19.53
2022-12-13T17:07:39.972Z,21.80
2022-12-13T17:10:10.226Z,21.23
2022-12-13T17:12:38.246Z,16.70
2022-12-13T17:15:08.429Z,16.73
2022-12-13T17:17:39.380Z,17.60
2022-12-13T17:20:09.487Z,18.93
2022-12-13T17:22:37.730Z,17.17
2022-12-13T17:25:07.112Z,13.10
2022-12-13T17:27:35.209Z,16.27
2022-12-13T17:30:03.126Z,17.43
2022-12-13T17:32:31.017Z,13.80
2022-12-13T17:35:00.354Z,13.90
2022-12-13T17:37:28.298Z,17.05
2022-12-13T17:39:56.255Z,16.83
2022-12-13T17:42:24.358Z,17.33
2022-12-13T17:44:52.453Z,20.20
2022-12-13T17:47:20.338Z,14.25
2022-12-13T17:49:48.227Z,18.92
2022-12-13T17:52:17.514Z,20.50
2022-12-13T17:54:45.397Z,15.82
2022-12-13T17:57:13.545Z,23.35
2022-12-13T17:59:43.196Z,21.17
2022-12-13T18:02:13.967Z,20.73
2022-12-13T18:04:42.085Z,28.77
2022-12-13T18:07:10.274Z,22.80
2022-12-13T18:09:39.578Z,25.13
2022-12-13T18:12:08.363Z,20.42
2022-12-13T18:14:36.365Z,15.93
2022-12-13T18:17:04.689Z,20.38
2022-12-13T18:19:32.730Z,16.88
2022-12-13T18:22:01.279Z,16.10
2022-12-13T18:24:29.393Z,17.20
2022-12-13T18:26:58.950Z,18.75
2022-12-13T18:29:27.531Z,18.38
2022-12-13T18:31:55.537Z,19.60
2022-12-13T18:34:23.587Z,17.70
2022-12-13T18:36:51.566Z,17.48
2022-12-13T18:39:19.655Z,19.60
2022-12-13T18:41:47.573Z,20.60
2022-12-13T18:44:16.871Z,21.08
2022-12-13T18:46:46.738Z,25.60
2022-12-13T18:49:15.055Z,16.92
2022-12-13T18:51:43.173Z,19.98
2022-12-13T18:54:11.134Z,17.08
2022-12-13T18:56:39.212Z,21.88
2022-12-13T18:59:07.125Z,16.15
2022-12-13T19:01:36.474Z,18.58
2022-12-13T19:04:04.612Z,18.75
2022-12-13T19:06:32.693Z,27.52
2022-12-13T19:09:00.613Z,24.38
2022-12-13T19:11:29.810Z,31.08
2022-12-13T19:13:58.208Z,27.90
2022-12-13T19:16:26.619Z,24.15
2022-12-13T19:18:56.267Z,22.55
2022-12-13T19:21:24.814Z,31.30
2022-12-13T19:23:57.861Z,33.97
2022-12-13T19:26:28.738Z,25.30
2022-12-13T19:28:58.397Z,33.17
2022-12-13T19:31:31.777Z,23.27
2022-12-13T19:34:03.478Z,20.45
2022-12-13T19:36:32.317Z,28.40
2022-12-13T19:39:00.425Z,21.95
2022-12-13T19:41:29.451Z,19.95
2022-12-13T19:43:57.330Z,27.38
2022-12-13T19:46:25.740Z,30.17
2022-12-13T19:48:53.889Z,26.15
2022-12-13T19:51:23.632Z,36.42
2022-12-13T19:53:52.029Z,22.70
2022-12-13T19:56:21.835Z,21.08
2022-12-13T19:58:51.244Z,20.98
2022-12-13T20:01:19.663Z,26.30
2022-12-13T20:03:48.210Z,22.77
2022-12-13T20:06:18.932Z,25.92
2022-12-13T20:08:48.307Z,27.60
2022-12-13T20:11:20.238Z,28.10
2022-12-13T20:13:49.155Z,28.30
2022-12-13T20:16:19.512Z,34.08
2022-12-13T20:18:47.958Z,28.88
2022-12-13T20:21:16.255Z,29.75
2022-12-13T20:23:49.718Z,26.27
2022-12-13T20:26:21.736Z,27.05
2022-12-13T20:28:50.568Z,29.98
2022-12-13T20:31:20.218Z,30.95
2022-12-13T20:33:49.025Z,27.02
2022-12-13T20:36:27.411Z,28.58
2022-12-13T20:38:57.428Z,24.02
2022-12-13T20:41:28.610Z,29.30
2022-12-13T20:43:58.501Z,24.00
2022-12-13T20:46:27.831Z,23.25
2022-12-13T20:48:57.649Z,28.88
2022-12-13T20:51:27.693Z,32.53
2022-12-13T20:53:56.030Z,26.45
2022-12-13T20:56:27.083Z,26.95
2022-12-13T20:58:55.558Z,28.25
2022-12-13T21:01:25.410Z,42.53
2022-12-13T21:03:55.120Z,28.50
2022-12-13T21:06:23.631Z,31.53
2022-12-13T21:08:52.416Z,31.23
2022-12-13T21:11:27.553Z,30.27
2022-12-13T21:14:07.419Z,35.83
2022-12-13T21:16:39.094Z,34.73
2022-12-13T21:19:08.428Z,61.23
2022-12-13T21:21:37.019Z,69.97
2022-12-13T21:24:05.698Z,69.73
2022-12-13T21:26:36.106Z,85.77
2022-12-13T21:29:07.693Z,65.53
2022-12-13T21:31:36.894Z,73.73
2022-12-13T21:34:06.650Z,79.43
2022-12-13T21:36:36.433Z,41.70
2022-12-13T21:39:07.317Z,43.47
2022-12-13T21:41:35.409Z,41.80
2022-12-13T21:44:03.286Z,46.43
2022-12-13T21:47:11.511Z,44.20
2022-12-13T21:49:20.547Z,38.70
2022-12-13T21:51:48.773Z,46.40
2022-12-13T21:54:17.678Z,40.90
2022-12-13T21:57:03.261Z,42.10
2022-12-13T21:59:31.771Z,38.63
2022-12-13T22:02:19.154Z,35.40
2022-12-13T22:04:48.624Z,36.70
2022-12-13T22:07:18.640Z,31.60
2022-12-13T22:09:47.856Z,37.10
2022-12-13T22:12:21.833Z,31.80
2022-12-13T22:14:50.599Z,32.50
2022-12-13T22:17:24.964Z,35.70
2022-12-13T22:19:55.423Z,32.13
2022-12-13T22:22:24.645Z,35.57
2022-12-13T22:24:53.659Z,35.00
2022-12-13T22:27:23.909Z,38.77
2022-12-13T22:29:52.425Z,32.90
2022-12-13T22:32:22.409Z,32.90
2022-12-13T22:34:50.786Z,39.87
2022-12-13T22:37:18.785Z,38.73
2022-12-13T22:39:46.935Z,37.60
2022-12-13T22:42:15.416Z,38.67
2022-12-13T22:44:43.397Z,32.53
2022-12-13T22:47:11.393Z,39.27
2022-12-13T22:49:41.004Z,33.77
2022-12-13T22:52:09.035Z,36.57
2022-12-13T22:54:36.932Z,32.77
2022-12-13T22:57:05.058Z,36.90
2022-12-13T22:59:33.027Z,34.60
2022-12-13T23:02:03.053Z,53.53
2022-12-13T23:04:31.654Z,44.47
2022-12-13T23:07:00.964Z,31.43
2022-12-13T23:09:28.892Z,33.30
2022-12-13T23:12:14.238Z,34.40
2022-12-13T23:14:42.476Z,48.93
2022-12-13T23:17:10.410Z,42.83
2022-12-13T23:19:48.661Z,33.97
2022-12-13T23:22:18.461Z,34.50
2022-12-13T23:24:46.391Z,38.90
2022-12-13T23:27:14.585Z,35.40
2022-12-13T23:29:42.553Z,39.07
2022-12-13T23:32:10.580Z,40.03
2022-12-13T23:34:38.501Z,37.27
2022-12-13T23:37:06.499Z,35.57
2022-12-13T23:39:35.765Z,35.87
2022-12-13T23:42:03.707Z,32.53
2022-12-13T23:44:31.623Z,34.83
2022-12-13T23:46:59.573Z,37.87
2022-12-13T23:49:27.609Z,37.83
2022-12-13T23:51:55.548Z,32.73
2022-12-13T23:54:23.457Z,35.40
2022-12-13T23:56:52.906Z,35.73
2022-12-13T23:59:20.830Z,37.40
