createdAt,value
2023-01-11T00:01:37.790Z,5.12
2023-01-11T00:04:04.675Z,5.19
2023-01-11T00:06:31.296Z,5.51
2023-01-11T00:08:58.681Z,5.59
2023-01-11T00:11:50.536Z,5.58
2023-01-11T00:15:01.286Z,5.27
2023-01-11T00:17:29.317Z,5.24
2023-01-11T00:19:55.858Z,5.33
2023-01-11T00:22:22.401Z,5.27
2023-01-11T00:24:48.941Z,5.13
2023-01-11T00:27:15.576Z,5.06
2023-01-11T00:32:44.579Z,5.10
2023-01-11T00:35:13.240Z,5.07
2023-01-11T00:37:40.273Z,5.25
2023-01-11T00:40:26.425Z,5.11
2023-01-11T00:47:01.981Z,4.96
2023-01-11T00:57:14.267Z,4.52
2023-01-11T01:02:29.665Z,4.54
2023-01-11T01:04:56.259Z,4.46
2023-01-11T01:07:23.434Z,4.41
2023-01-11T01:09:49.970Z,4.40
2023-01-11T01:12:36.950Z,4.43
2023-01-11T01:17:38.837Z,4.74
2023-01-11T01:20:06.177Z,4.47
2023-01-11T01:22:32.821Z,4.32
2023-01-11T01:24:59.366Z,4.22
2023-01-11T01:27:26.525Z,4.49
2023-01-11T01:30:09.276Z,4.21
2023-01-11T01:33:06.650Z,4.57
2023-01-11T01:35:58.208Z,4.70
2023-01-11T01:46:10.534Z,4.64
2023-01-11T01:48:38.695Z,4.46
2023-01-11T01:51:07.954Z,4.49
2023-01-11T01:53:38.214Z,4.74
2023-01-11T01:56:18.333Z,4.69
2023-01-11T01:58:53.375Z,4.47
2023-01-11T02:01:39.204Z,4.78
2023-01-11T02:07:19.735Z,4.69
2023-01-11T02:10:13.919Z,4.45
2023-01-11T02:12:50.319Z,4.36
2023-01-11T02:15:19.155Z,4.62
2023-01-11T02:17:45.723Z,4.58
2023-01-11T02:20:56.052Z,4.60
2023-01-11T02:24:08.334Z,4.71
2023-01-11T02:26:49.379Z,4.59
2023-01-11T02:29:52.698Z,4.65
2023-01-11T02:57:48.122Z,4.98
2023-01-11T03:00:18.137Z,5.04
2023-01-11T03:02:45.093Z,5.04
2023-01-11T03:05:13.637Z,4.87
2023-01-11T03:08:00.431Z,5.23
2023-01-11T03:10:56.872Z,5.15
2023-01-11T03:18:53.446Z,5.45
2023-01-11T03:21:48.873Z,5.48
2023-01-11T03:25:05.291Z,5.54
2023-01-11T03:31:37.313Z,5.50
2023-01-11T03:34:40.340Z,5.43
2023-01-11T03:37:12.855Z,5.37
2023-01-11T03:39:51.182Z,5.25
2023-01-11T03:42:21.683Z,5.19
2023-01-11T03:45:26.708Z,5.02
2023-01-11T03:47:55.075Z,4.81
2023-01-11T03:50:23.354Z,4.64
2023-01-11T03:52:51.492Z,4.32
2023-01-11T04:09:40.431Z,4.51
2023-01-11T04:12:07.254Z,4.39
2023-01-11T04:14:33.834Z,4.38
2023-01-11T04:17:00.554Z,4.46
2023-01-11T04:19:27.136Z,4.55
2023-01-11T04:21:53.707Z,4.50
2023-01-11T04:24:20.460Z,4.48
2023-01-11T04:26:47.362Z,4.55
2023-01-11T04:29:14.021Z,4.48
2023-01-11T04:31:40.639Z,4.34
2023-01-11T04:34:07.526Z,4.33
2023-01-11T04:36:34.143Z,4.14
2023-01-11T04:39:00.921Z,4.22
2023-01-11T04:41:46.017Z,4.02
2023-01-11T04:44:12.634Z,4.09
2023-01-11T04:46:39.188Z,4.37
2023-01-11T04:49:05.747Z,4.46
2023-01-11T04:51:32.298Z,4.44
2023-01-11T04:53:59.945Z,4.78
2023-01-11T04:56:26.534Z,4.89
2023-01-11T04:59:24.137Z,4.96
2023-01-11T05:01:50.718Z,4.98
2023-01-11T05:04:17.356Z,4.87
2023-01-11T05:06:44.072Z,4.95
2023-01-11T05:12:45.912Z,4.84
2023-01-11T05:15:12.876Z,4.75
2023-01-11T05:17:39.485Z,4.59
2023-01-11T05:20:06.368Z,4.58
2023-01-11T05:22:33.042Z,4.64
2023-01-11T05:24:59.608Z,4.77
2023-01-11T05:27:26.317Z,4.73
2023-01-11T05:29:52.870Z,4.61
2023-01-11T05:32:19.541Z,4.47
2023-01-11T05:34:46.079Z,4.31
2023-01-11T05:37:15.289Z,3.99
2023-01-11T05:39:41.870Z,3.84
2023-01-11T05:42:08.586Z,3.64
2023-01-11T05:44:54.649Z,3.71
2023-01-11T05:47:40.598Z,4.04
2023-01-11T05:50:07.391Z,3.97
2023-01-11T05:52:33.964Z,4.04
2023-01-11T05:55:00.522Z,3.98
2023-01-11T06:00:23.081Z,4.10
2023-01-11T06:02:49.738Z,3.98
2023-01-11T06:05:16.556Z,3.76
2023-01-11T06:07:43.144Z,3.95
2023-01-11T06:10:10.449Z,4.00
2023-01-11T06:13:26.671Z,4.28
2023-01-11T06:16:36.227Z,4.23
2023-01-11T06:19:24.851Z,4.34
2023-01-11T06:24:26.767Z,4.28
2023-01-11T06:26:53.642Z,4.14
2023-01-11T06:29:20.577Z,4.11
2023-01-11T06:31:47.198Z,4.08
2023-01-11T06:34:13.749Z,4.29
2023-01-11T06:36:40.395Z,4.32
2023-01-11T06:39:07.208Z,4.32
2023-01-11T06:41:33.830Z,4.05
2023-01-11T06:44:00.381Z,4.33
2023-01-11T06:46:29.064Z,4.35
2023-01-11T06:48:55.868Z,4.21
2023-01-11T06:51:22.520Z,4.33
2023-01-11T06:53:49.109Z,4.44
2023-01-11T06:56:18.937Z,4.54
2023-01-11T06:58:47.137Z,4.56
2023-01-11T07:01:14.385Z,4.43
2023-01-11T07:06:16.706Z,4.58
2023-01-11T07:08:43.300Z,4.61
2023-01-11T07:11:10.675Z,4.61
2023-01-11T07:13:37.287Z,4.64
2023-01-11T07:16:04.089Z,4.65
2023-01-11T07:19:01.539Z,4.66
2023-01-11T07:21:53.221Z,4.72
2023-01-11T07:24:20.427Z,4.85
2023-01-11T07:26:46.963Z,4.85
2023-01-11T07:29:13.740Z,4.93
2023-01-11T07:31:40.315Z,4.93
2023-01-11T07:34:26.286Z,4.68
2023-01-11T07:36:52.840Z,4.72
2023-01-11T07:39:19.442Z,4.99
2023-01-11T07:42:04.771Z,5.12
2023-01-11T07:44:31.369Z,5.23
2023-01-11T07:46:58.275Z,4.89
2023-01-11T07:49:25.015Z,5.10
2023-01-11T07:51:54.198Z,5.01
2023-01-11T07:54:20.878Z,5.18
2023-01-11T07:56:47.509Z,5.16
2023-01-11T07:59:14.077Z,5.36
2023-01-11T08:01:40.660Z,5.39
2023-01-11T08:04:11.929Z,5.43
2023-01-11T08:06:39.291Z,5.56
2023-01-11T08:09:06.621Z,5.60
2023-01-11T08:11:51.719Z,5.71
2023-01-11T08:14:37.163Z,5.73
2023-01-11T08:17:03.899Z,5.76
2023-01-11T08:19:33.108Z,5.68
2023-01-11T08:21:59.788Z,5.52
2023-01-11T08:24:26.964Z,5.10
2023-01-11T08:26:53.540Z,4.99
2023-01-11T08:29:20.286Z,5.43
2023-01-11T08:31:48.141Z,5.54
2023-01-11T08:34:15.036Z,5.54
2023-01-11T08:36:41.674Z,5.67
2023-01-11T08:39:08.384Z,5.60
2023-01-11T08:41:35.158Z,5.59
2023-01-11T08:44:02.134Z,5.85
2023-01-11T08:46:28.724Z,5.96
2023-01-11T08:49:17.005Z,5.99
2023-01-11T08:57:27.522Z,6.41
2023-01-11T08:59:54.095Z,6.41
2023-01-11T09:10:30.852Z,6.85
2023-01-11T09:12:59.771Z,6.84
2023-01-11T09:15:27.764Z,7.19
2023-01-11T09:17:54.680Z,6.96
2023-01-11T09:20:21.756Z,7.32
2023-01-11T09:22:53.024Z,7.70
2023-01-11T09:25:20.560Z,7.74
2023-01-11T09:27:49.008Z,7.79
2023-01-11T09:30:21.908Z,7.90
2023-01-11T09:32:49.901Z,8.18
2023-01-11T09:35:17.974Z,8.27
2023-01-11T09:37:49.145Z,8.46
2023-01-11T09:40:55.232Z,8.30
2023-01-11T09:43:27.459Z,8.26
2023-01-11T09:45:57.935Z,8.54
2023-01-11T09:52:40.055Z,8.53
2023-01-11T09:55:15.502Z,8.60
2023-01-11T09:57:54.341Z,8.71
2023-01-11T10:01:03.365Z,8.71
2023-01-11T10:03:58.263Z,8.86
2023-01-11T10:06:29.873Z,8.68
2023-01-11T10:18:34.382Z,9.24
2023-01-11T10:19:37.568Z,9.31
2023-01-11T10:22:23.407Z,9.48
2023-01-11T10:24:53.753Z,9.33
2023-01-11T10:27:30.881Z,9.38
2023-01-11T10:30:19.101Z,9.41
2023-01-11T10:33:06.567Z,9.79
2023-01-11T10:36:10.520Z,9.89
2023-01-11T10:38:56.591Z,9.83
2023-01-11T10:41:57.449Z,10.01
2023-01-11T10:44:36.929Z,10.31
2023-01-11T10:47:07.539Z,10.45
2023-01-11T10:49:58.895Z,10.08
2023-01-11T10:52:52.090Z,10.41
2023-01-11T10:55:46.663Z,10.56
2023-01-11T10:58:44.289Z,10.41
2023-01-11T11:01:36.609Z,10.16
2023-01-11T11:04:26.014Z,10.61
2023-01-11T11:07:22.328Z,10.51
2023-01-11T11:10:16.923Z,10.74
2023-01-11T11:12:51.039Z,11.08
2023-01-11T11:15:25.781Z,10.85
2023-01-11T11:17:54.126Z,10.89
2023-01-11T11:20:28.781Z,10.95
2023-01-11T11:22:58.550Z,10.90
2023-01-11T11:25:34.057Z,10.74
2023-01-11T11:28:14.745Z,10.98
2023-01-11T11:30:46.920Z,11.18
2023-01-11T11:33:31.157Z,11.31
2023-01-11T11:36:02.201Z,11.53
2023-01-11T11:38:34.849Z,11.46
2023-01-11T11:41:04.579Z,11.35
2023-01-11T11:43:33.349Z,11.22
2023-01-11T11:46:26.601Z,11.33
2023-01-11T11:49:15.724Z,11.55
2023-01-11T11:51:44.653Z,11.31
2023-01-11T11:54:43.296Z,10.76
2023-01-11T11:57:23.858Z,11.11
2023-01-11T12:00:01.124Z,10.80
2023-01-11T12:02:31.554Z,10.91
2023-01-11T12:05:00.662Z,11.11
2023-01-11T12:07:34.419Z,11.35
2023-01-11T12:10:07.292Z,10.88
2023-01-11T12:12:34.576Z,10.78
2023-01-11T12:15:15.342Z,10.74
2023-01-11T12:17:42.899Z,11.43
2023-01-11T12:20:31.152Z,11.77
2023-01-11T12:23:21.567Z,11.14
2023-01-11T12:26:19.012Z,11.54
2023-01-11T12:28:48.603Z,11.68
2023-01-11T12:31:54.281Z,11.30
2023-01-11T12:34:29.949Z,11.09
2023-01-11T12:36:56.452Z,11.01
2023-01-11T12:39:41.987Z,11.47
2023-01-11T12:42:23.632Z,11.63
2023-01-11T12:45:02.117Z,11.48
2023-01-11T12:47:40.614Z,11.53
2023-01-11T12:50:21.319Z,11.48
2023-01-11T12:52:59.282Z,11.41
2023-01-11T12:55:54.847Z,11.60
2023-01-11T12:58:45.542Z,11.47
2023-01-11T13:01:32.821Z,11.59
2023-01-11T13:04:02.117Z,11.79
2023-01-11T13:06:49.785Z,11.96
2023-01-11T13:09:45.667Z,11.87
2023-01-11T13:12:58.478Z,11.99
2023-01-11T13:15:48.947Z,12.13
2023-01-11T13:18:27.272Z,11.91
2023-01-11T13:21:02.158Z,11.78
2023-01-11T13:23:50.213Z,11.79
2023-01-11T13:26:22.957Z,11.76
2023-01-11T13:29:03.598Z,11.40
2023-01-11T13:31:33.616Z,11.31
2023-01-11T13:34:22.315Z,11.18
2023-01-11T13:36:56.931Z,11.04
2023-01-11T13:39:29.715Z,11.26
2023-01-11T13:42:00.551Z,10.99
2023-01-11T13:44:53.600Z,10.64
2023-01-11T13:47:40.229Z,10.61
2023-01-11T13:50:22.551Z,10.49
2023-01-11T13:53:03.495Z,10.55
2023-01-11T13:55:59.447Z,10.51
2023-01-11T13:58:35.601Z,10.44
2023-01-11T14:01:20.891Z,10.42
2023-01-11T14:04:15.712Z,10.31
2023-01-11T14:07:07.925Z,10.28
2023-01-11T14:09:37.350Z,10.10
2023-01-11T14:12:31.049Z,9.85
2023-01-11T14:15:21.799Z,9.96
2023-01-11T14:20:32.870Z,9.93
2023-01-11T14:23:38.523Z,9.86
2023-01-11T14:26:42.453Z,9.71
2023-01-11T14:29:30.804Z,9.22
2023-01-11T14:32:07.168Z,9.42
2023-01-11T14:35:04.732Z,9.51
2023-01-11T14:37:46.347Z,9.58
2023-01-11T14:40:37.229Z,9.51
2023-01-11T14:43:06.381Z,9.46
2023-01-11T14:45:46.682Z,9.20
2023-01-11T14:48:42.301Z,9.01
2023-01-11T14:59:24.317Z,8.86
2023-01-11T15:02:02.754Z,8.82
2023-01-11T15:04:33.291Z,8.78
2023-01-11T15:07:01.042Z,8.80
2023-01-11T15:09:48.608Z,8.79
2023-01-11T15:14:56.496Z,8.84
2023-01-11T15:17:45.379Z,8.71
2023-01-11T15:20:15.749Z,8.61
2023-01-11T15:25:26.540Z,8.52
2023-01-11T15:27:54.461Z,8.52
2023-01-11T15:30:30.207Z,8.40
2023-01-11T15:33:18.578Z,8.30
2023-01-11T15:35:57.398Z,8.25
2023-01-11T15:38:31.492Z,8.00
2023-01-11T15:41:21.286Z,8.00
2023-01-11T15:44:01.606Z,8.07
2023-01-11T15:47:06.347Z,7.97
2023-01-11T15:49:58.151Z,7.91
2023-01-11T15:52:24.706Z,7.91
2023-01-11T15:55:17.631Z,7.88
2023-01-11T15:57:47.105Z,7.87
2023-01-11T16:00:37.346Z,7.76
2023-01-11T16:05:44.978Z,7.85
2023-01-11T16:08:26.318Z,7.67
2023-01-11T16:14:20.929Z,7.71
2023-01-11T16:35:25.786Z,7.34
2023-01-11T16:40:40.421Z,7.15
2023-01-11T16:43:26.366Z,7.13
2023-01-11T16:45:56.921Z,7.10
2023-01-11T16:48:32.072Z,6.92
2023-01-11T16:51:18.085Z,7.02
2023-01-11T16:56:27.793Z,6.89
2023-01-11T16:59:19.499Z,6.74
2023-01-11T17:02:28.329Z,6.68
2023-01-11T17:04:55.953Z,6.64
2023-01-11T17:07:42.711Z,6.40
2023-01-11T17:10:29.819Z,6.54
2023-01-11T17:13:58.266Z,6.67
2023-01-11T17:19:18.878Z,6.76
2023-01-11T17:30:42.677Z,6.27
2023-01-11T17:38:55.856Z,6.25
2023-01-11T17:48:33.428Z,6.34
2023-01-11T17:53:50.559Z,6.16
2023-01-11T17:56:39.443Z,6.15
2023-01-11T17:59:25.233Z,6.21
2023-01-11T18:02:17.903Z,6.27
2023-01-11T18:07:21.515Z,6.12
2023-01-11T18:12:45.525Z,6.02
2023-01-11T18:15:18.401Z,5.89
2023-01-11T18:17:56.755Z,5.82
2023-01-11T18:20:29.376Z,5.84
2023-01-11T18:23:23.297Z,5.81
2023-01-11T18:25:50.548Z,5.89
2023-01-11T18:31:12.538Z,5.64
2023-01-11T18:53:56.687Z,5.11
2023-01-11T18:56:23.311Z,5.15
2023-01-11T18:58:49.889Z,5.06
2023-01-11T19:01:21.185Z,4.49
2023-01-11T19:12:52.732Z,3.83
2023-01-11T19:15:21.431Z,3.98
2023-01-11T19:17:48.127Z,4.02
2023-01-11T19:20:15.068Z,3.89
2023-01-11T19:22:42.203Z,3.72
2023-01-11T19:25:27.455Z,3.77
2023-01-11T19:27:54.981Z,4.14
2023-01-11T19:30:21.740Z,4.11
2023-01-11T19:32:53.149Z,4.23
2023-01-11T19:35:20.437Z,4.42
2023-01-11T19:37:46.999Z,4.33
2023-01-11T19:40:15.724Z,4.52
2023-01-11T19:42:42.320Z,4.69
2023-01-11T19:45:09.350Z,4.67
2023-01-11T19:47:36.218Z,4.70
2023-01-11T19:50:02.838Z,4.79
2023-01-11T19:52:29.979Z,4.66
2023-01-11T19:54:56.853Z,4.70
2023-01-11T19:57:23.757Z,4.62
2023-01-11T19:59:50.801Z,4.37
2023-01-11T20:02:19.915Z,4.50
2023-01-11T20:04:46.805Z,4.52
2023-01-11T20:07:14.965Z,4.54
2023-01-11T20:09:41.820Z,4.25
2023-01-11T20:12:11.422Z,4.11
2023-01-11T20:14:40.307Z,3.84
2023-01-11T20:17:07.455Z,3.98
2023-01-11T20:19:34.022Z,3.84
2023-01-11T20:22:00.647Z,4.05
2023-01-11T20:24:30.357Z,4.19
2023-01-11T20:26:59.211Z,4.33
2023-01-11T20:29:26.172Z,4.32
2023-01-11T20:31:52.791Z,4.37
2023-01-11T20:34:19.462Z,4.13
2023-01-11T20:36:46.276Z,4.14
2023-01-11T20:39:12.915Z,4.17
2023-01-11T20:41:49.866Z,4.22
2023-01-11T20:44:18.414Z,4.29
2023-01-11T20:46:47.825Z,4.26
2023-01-11T20:49:15.247Z,4.24
2023-01-11T20:51:42.938Z,4.23
2023-01-11T20:54:10.113Z,4.21
2023-01-11T20:56:54.882Z,4.25
2023-01-11T20:59:21.584Z,4.22
2023-01-11T21:01:49.789Z,3.99
2023-01-11T21:04:17.869Z,3.62
2023-01-11T21:07:21.434Z,3.63
2023-01-11T21:10:13.098Z,3.73
2023-01-11T21:12:39.687Z,3.68
2023-01-11T21:15:10.478Z,3.37
2023-01-11T21:17:37.775Z,3.21
2023-01-11T21:20:05.016Z,3.31
2023-01-11T21:25:07.624Z,2.94
2023-01-11T21:27:34.180Z,3.36
2023-01-11T21:30:00.809Z,3.22
2023-01-11T21:32:27.365Z,3.14
2023-01-11T21:34:53.923Z,3.14
2023-01-11T21:37:24.491Z,3.17
2023-01-11T21:39:51.798Z,3.15
2023-01-11T21:45:24.902Z,2.82
2023-01-11T21:47:51.597Z,3.28
2023-01-11T21:50:21.331Z,3.37
2023-01-11T22:03:43.113Z,3.05
2023-01-11T22:06:10.475Z,3.31
2023-01-11T22:08:38.560Z,3.10
2023-01-11T22:11:06.747Z,3.28
2023-01-11T22:13:35.498Z,3.32
2023-01-11T22:18:37.723Z,3.07
2023-01-11T22:21:12.384Z,3.30
2023-01-11T22:23:39.735Z,2.97
2023-01-11T22:26:18.987Z,3.15
2023-01-11T22:29:05.662Z,2.94
2023-01-11T22:35:38.740Z,2.78
2023-01-11T22:38:05.528Z,2.43
2023-01-11T22:40:32.083Z,2.59
2023-01-11T22:42:58.632Z,2.82
2023-01-11T22:45:25.261Z,2.83
2023-01-11T22:48:10.547Z,2.73
2023-01-11T22:50:38.812Z,2.49
2023-01-11T22:53:05.375Z,2.82
2023-01-11T22:55:33.511Z,2.97
2023-01-11T22:58:00.046Z,2.78
2023-01-11T23:00:26.583Z,2.68
2023-01-11T23:02:53.326Z,2.48
2023-01-11T23:05:20.071Z,2.56
2023-01-11T23:07:46.634Z,2.77
2023-01-11T23:10:13.671Z,2.49
2023-01-11T23:16:22.663Z,2.58
2023-01-11T23:18:49.389Z,2.26
2023-01-11T23:21:16.808Z,1.91
2023-01-11T23:23:43.989Z,1.89
2023-01-11T23:26:17.876Z,1.93
2023-01-11T23:28:45.686Z,1.79
2023-01-11T23:31:29.441Z,2.08
2023-01-11T23:33:58.660Z,2.19
2023-01-11T23:36:30.697Z,2.03
2023-01-11T23:38:58.187Z,2.15
2023-01-11T23:45:17.074Z,2.45
2023-01-11T23:47:43.635Z,2.64
2023-01-11T23:50:10.481Z,2.68
2023-01-11T23:52:37.124Z,2.70
2023-01-11T23:55:03.913Z,2.71
2023-01-11T23:57:30.469Z,2.80
