createdAt,value
2022-10-20T00:03:32.739Z,5.97
2022-10-20T00:06:10.501Z,7.75
2022-10-20T00:08:40.043Z,5.93
2022-10-20T00:11:11.687Z,6.45
2022-10-20T00:13:43.725Z,6.35
2022-10-20T00:16:14.653Z,9.35
2022-10-20T00:18:43.962Z,9.55
2022-10-20T00:21:16.914Z,5.68
2022-10-20T00:23:46.479Z,5.45
2022-10-20T00:26:18.655Z,6.57
2022-10-20T00:28:49.705Z,5.90
2022-10-20T00:31:21.238Z,6.93
2022-10-20T00:33:50.717Z,4.30
2022-10-20T00:36:22.329Z,4.05
2022-10-20T00:41:23.305Z,8.37
2022-10-20T00:43:56.907Z,5.20
2022-10-20T00:46:30.369Z,4.30
2022-10-20T00:49:03.538Z,6.10
2022-10-20T00:51:35.462Z,6.38
2022-10-20T00:54:10.537Z,5.05
2022-10-20T00:56:44.140Z,4.25
2022-10-20T00:59:19.094Z,4.32
2022-10-20T01:01:49.566Z,5.28
2022-10-20T01:04:19.808Z,4.03
2022-10-20T01:06:49.920Z,4.97
2022-10-20T01:09:19.325Z,5.05
2022-10-20T01:11:55.393Z,7.75
2022-10-20T01:14:36.664Z,4.72
2022-10-20T01:17:14.717Z,6.63
2022-10-20T01:20:17.927Z,7.15
2022-10-20T01:23:29.725Z,5.10
2022-10-20T01:26:39.908Z,3.20
2022-10-20T01:29:21.001Z,4.20
2022-10-20T01:32:00.153Z,5.63
2022-10-20T01:34:34.399Z,5.97
2022-10-20T01:37:09.841Z,6.68
2022-10-20T01:39:48.371Z,3.28
2022-10-20T01:42:22.648Z,7.32
2022-10-20T01:44:58.149Z,2.50
2022-10-20T01:47:28.950Z,9.82
2022-10-20T01:49:59.602Z,4.50
2022-10-20T01:52:30.854Z,4.63
2022-10-20T01:55:01.000Z,4.93
2022-10-20T01:57:43.698Z,3.90
2022-10-20T02:00:17.330Z,6.50
2022-10-20T02:03:12.445Z,5.20
2022-10-20T02:05:58.594Z,6.13
2022-10-20T02:08:38.920Z,5.80
2022-10-20T02:13:41.261Z,8.93
2022-10-20T02:16:18.244Z,6.07
2022-10-20T02:18:49.236Z,4.47
2022-10-20T02:21:19.566Z,5.32
2022-10-20T02:23:51.583Z,4.32
2022-10-20T02:26:25.702Z,7.13
2022-10-20T02:28:59.069Z,4.68
2022-10-20T02:31:30.727Z,6.07
2022-10-20T02:36:31.446Z,3.55
2022-10-20T02:39:00.877Z,4.30
2022-10-20T02:41:31.425Z,5.70
2022-10-20T02:44:00.961Z,6.60
2022-10-20T02:46:32.134Z,3.15
2022-10-20T02:49:01.547Z,5.45
2022-10-20T02:51:31.088Z,6.47
2022-10-20T02:54:00.509Z,3.05
2022-10-20T02:56:31.059Z,3.35
2022-10-20T02:59:00.594Z,3.63
2022-10-20T03:01:32.004Z,3.42
2022-10-20T03:04:01.288Z,3.38
2022-10-20T03:06:31.370Z,3.67
2022-10-20T03:09:00.747Z,4.30
2022-10-20T03:11:30.776Z,3.97
2022-10-20T03:14:00.001Z,6.03
2022-10-20T03:16:31.498Z,7.35
2022-10-20T03:19:03.965Z,4.10
2022-10-20T03:21:37.157Z,3.65
2022-10-20T03:24:07.063Z,3.92
2022-10-20T03:26:36.736Z,3.70
2022-10-20T03:29:06.102Z,4.13
2022-10-20T03:31:38.009Z,5.70
2022-10-20T03:34:07.421Z,4.32
2022-10-20T03:36:37.108Z,6.07
2022-10-20T03:39:06.542Z,4.70
2022-10-20T03:41:36.788Z,4.20
2022-10-20T03:44:06.113Z,4.30
2022-10-20T03:46:37.465Z,3.70
2022-10-20T03:49:06.720Z,2.58
2022-10-20T03:51:37.245Z,2.53
2022-10-20T03:54:06.670Z,4.90
2022-10-20T03:56:36.625Z,4.00
2022-10-20T03:59:06.005Z,3.25
2022-10-20T04:01:38.629Z,3.83
2022-10-20T04:04:07.902Z,3.05
2022-10-20T04:06:37.559Z,2.85
2022-10-20T04:09:06.990Z,2.88
2022-10-20T04:11:36.880Z,2.53
2022-10-20T04:14:06.240Z,3.20
2022-10-20T04:16:37.678Z,5.25
2022-10-20T04:19:06.945Z,3.72
2022-10-20T04:21:36.962Z,3.22
2022-10-20T04:24:07.575Z,4.35
2022-10-20T04:26:37.291Z,2.70
2022-10-20T04:29:06.656Z,4.35
2022-10-20T04:31:38.075Z,4.72
2022-10-20T04:34:07.567Z,3.78
2022-10-20T04:36:37.493Z,2.83
2022-10-20T04:39:08.312Z,6.47
2022-10-20T04:41:38.681Z,2.90
2022-10-20T04:44:07.990Z,3.08
2022-10-20T04:46:39.400Z,1.77
2022-10-20T04:49:08.745Z,3.33
2022-10-20T04:51:38.403Z,3.53
2022-10-20T04:54:07.763Z,4.18
2022-10-20T04:56:37.644Z,3.40
2022-10-20T04:59:09.638Z,2.03
2022-10-20T05:01:43.908Z,2.70
2022-10-20T05:06:42.576Z,4.28
2022-10-20T05:09:12.179Z,5.93
2022-10-20T05:11:42.236Z,4.80
2022-10-20T05:14:11.674Z,3.47
2022-10-20T05:16:43.032Z,5.73
2022-10-20T05:19:13.136Z,6.45
2022-10-20T05:21:43.020Z,7.07
2022-10-20T05:24:18.332Z,5.32
2022-10-20T05:26:51.534Z,4.93
2022-10-20T05:29:20.975Z,8.25
2022-10-20T05:31:51.969Z,2.60
2022-10-20T05:34:21.357Z,9.40
2022-10-20T05:36:53.948Z,4.33
2022-10-20T05:39:23.810Z,11.13
2022-10-20T05:41:53.865Z,5.85
2022-10-20T05:44:23.532Z,5.47
2022-10-20T05:46:55.038Z,8.77
2022-10-20T05:49:24.422Z,7.80
2022-10-20T05:51:54.416Z,5.88
2022-10-20T05:54:23.695Z,3.25
2022-10-20T05:56:53.554Z,5.90
2022-10-20T05:59:22.952Z,9.10
2022-10-20T06:01:54.321Z,6.32
2022-10-20T06:04:25.145Z,7.28
2022-10-20T06:06:55.998Z,4.63
2022-10-20T06:09:25.938Z,5.20
2022-10-20T06:11:55.921Z,8.38
2022-10-20T06:14:26.131Z,7.00
2022-10-20T06:16:58.469Z,7.63
2022-10-20T06:19:28.141Z,4.82
2022-10-20T06:22:00.083Z,9.50
2022-10-20T06:24:30.753Z,7.53
2022-10-20T06:27:00.767Z,3.90
2022-10-20T06:29:30.174Z,6.30
2022-10-20T06:32:01.296Z,10.63
2022-10-20T06:34:30.700Z,7.13
2022-10-20T06:37:00.556Z,4.13
2022-10-20T06:39:29.817Z,3.40
2022-10-20T06:42:09.601Z,7.40
2022-10-20T06:44:41.230Z,10.00
2022-10-20T06:47:12.735Z,6.40
2022-10-20T06:49:42.108Z,5.63
2022-10-20T06:52:12.521Z,2.23
2022-10-20T06:54:41.749Z,6.47
2022-10-20T06:57:11.485Z,2.83
2022-10-20T06:59:40.947Z,4.60
2022-10-20T07:02:13.261Z,3.90
2022-10-20T07:04:42.715Z,4.88
2022-10-20T07:07:12.574Z,3.23
2022-10-20T07:09:42.077Z,4.22
2022-10-20T07:12:12.092Z,6.47
2022-10-20T07:14:41.442Z,3.33
2022-10-20T07:17:12.765Z,2.17
2022-10-20T07:19:42.024Z,4.28
2022-10-20T07:22:11.665Z,7.95
2022-10-20T07:24:41.117Z,9.27
2022-10-20T07:27:10.676Z,8.13
2022-10-20T07:29:40.212Z,5.70
2022-10-20T07:32:09.865Z,4.88
2022-10-20T07:34:40.542Z,5.07
2022-10-20T07:37:10.546Z,3.90
2022-10-20T07:39:39.897Z,5.55
2022-10-20T07:42:09.979Z,5.03
2022-10-20T07:44:39.840Z,2.38
2022-10-20T07:47:09.866Z,4.60
2022-10-20T07:49:44.651Z,3.85
2022-10-20T07:52:16.787Z,2.65
2022-10-20T07:57:15.446Z,2.03
2022-10-20T07:59:44.794Z,4.93
2022-10-20T08:02:16.156Z,2.83
2022-10-20T08:04:47.012Z,3.47
2022-10-20T08:07:17.214Z,1.88
2022-10-20T08:09:47.564Z,3.10
2022-10-20T08:12:17.276Z,3.08
2022-10-20T08:14:48.366Z,7.07
2022-10-20T08:17:18.259Z,3.70
2022-10-20T08:22:44.339Z,1.67
2022-10-20T08:25:16.323Z,3.80
2022-10-20T08:27:46.370Z,1.80
2022-10-20T08:30:24.152Z,1.85
2022-10-20T08:32:54.728Z,1.95
2022-10-20T08:35:26.093Z,2.47
2022-10-20T08:37:55.921Z,3.53
2022-10-20T08:40:27.465Z,0.63
2022-10-20T08:42:58.221Z,1.30
2022-10-20T08:45:29.499Z,2.80
2022-10-20T08:48:00.881Z,0.50
2022-10-20T08:50:32.456Z,2.42
2022-10-20T08:53:02.416Z,1.27
2022-10-20T08:55:33.721Z,1.75
2022-10-20T08:58:05.604Z,0.70
2022-10-20T09:00:37.689Z,1.92
2022-10-20T09:03:17.121Z,1.25
2022-10-20T09:05:51.260Z,4.20
2022-10-20T09:08:31.864Z,1.73
2022-10-20T09:11:03.400Z,1.23
2022-10-20T09:13:34.539Z,2.50
2022-10-20T09:18:36.967Z,3.03
2022-10-20T09:21:14.685Z,1.05
2022-10-20T09:23:46.726Z,1.17
2022-10-20T09:26:30.522Z,3.10
2022-10-20T09:29:13.470Z,0.95
2022-10-20T09:31:45.348Z,0.95
2022-10-20T09:34:26.755Z,1.20
2022-10-20T09:37:03.195Z,2.40
2022-10-20T09:39:41.877Z,0.80
2022-10-20T09:42:16.450Z,0.85
2022-10-20T09:44:50.863Z,0.43
2022-10-20T09:47:22.549Z,1.40
2022-10-20T09:50:00.953Z,1.15
2022-10-20T09:52:38.309Z,2.20
2022-10-20T09:55:17.970Z,1.70
2022-10-20T09:57:49.357Z,2.78
2022-10-20T10:00:36.760Z,3.10
2022-10-20T10:03:23.422Z,1.83
2022-10-20T10:05:55.456Z,1.90
2022-10-20T10:08:28.161Z,3.10
2022-10-20T10:11:03.795Z,0.98
2022-10-20T10:13:39.935Z,1.75
2022-10-20T10:16:11.793Z,1.40
2022-10-20T10:18:45.419Z,1.33
2022-10-20T10:21:18.387Z,1.35
2022-10-20T10:23:56.901Z,0.60
2022-10-20T10:26:48.152Z,3.13
2022-10-20T10:29:25.061Z,1.15
2022-10-20T10:32:00.943Z,0.75
2022-10-20T10:34:58.350Z,0.75
2022-10-20T10:37:30.917Z,1.50
2022-10-20T10:40:13.716Z,1.00
2022-10-20T10:43:08.097Z,0.90
2022-10-20T10:45:49.249Z,1.05
2022-10-20T10:48:47.560Z,1.27
2022-10-20T10:51:30.866Z,1.00
2022-10-20T10:54:15.727Z,2.20
2022-10-20T10:56:50.340Z,2.33
2022-10-20T10:59:24.202Z,1.63
2022-10-20T11:02:28.860Z,1.17
2022-10-20T11:05:24.772Z,0.52
2022-10-20T11:08:05.492Z,0.60
2022-10-20T11:10:44.817Z,0.82
2022-10-20T11:13:34.326Z,6.82
2022-10-20T11:16:17.257Z,4.55
2022-10-20T11:19:21.657Z,2.55
2022-10-20T11:22:03.905Z,1.27
2022-10-20T11:24:58.192Z,0.47
2022-10-20T11:27:31.192Z,1.13
2022-10-20T11:30:08.994Z,1.85
2022-10-20T11:32:42.639Z,2.70
2022-10-20T11:35:23.842Z,1.13
2022-10-20T11:38:04.195Z,1.20
2022-10-20T11:40:40.816Z,2.97
2022-10-20T11:43:19.541Z,5.20
2022-10-20T11:45:52.864Z,2.15
2022-10-20T11:48:29.458Z,2.33
2022-10-20T11:51:25.649Z,0.88
2022-10-20T11:54:19.990Z,4.53
2022-10-20T11:57:04.401Z,3.70
2022-10-20T12:00:02.240Z,0.82
2022-10-20T12:03:16.158Z,1.75
2022-10-20T12:06:00.916Z,4.22
2022-10-20T12:08:59.605Z,3.40
2022-10-20T12:11:35.981Z,0.63
2022-10-20T12:14:19.130Z,1.15
2022-10-20T12:17:36.646Z,0.63
2022-10-20T12:20:54.093Z,0.85
2022-10-20T12:24:03.320Z,1.48
2022-10-20T12:26:44.577Z,1.13
2022-10-20T12:29:49.046Z,1.95
2022-10-20T12:32:40.253Z,2.80
2022-10-20T12:35:46.327Z,1.55
2022-10-20T12:38:21.007Z,0.93
2022-10-20T12:40:58.219Z,1.95
2022-10-20T12:43:37.372Z,1.70
2022-10-20T12:46:12.262Z,2.00
2022-10-20T12:48:47.083Z,7.70
2022-10-20T12:51:24.984Z,2.33
2022-10-20T12:54:03.227Z,1.85
2022-10-20T12:56:38.369Z,2.85
2022-10-20T12:59:24.341Z,5.40
2022-10-20T13:02:31.762Z,1.10
2022-10-20T13:05:03.513Z,0.77
2022-10-20T13:08:01.670Z,1.42
2022-10-20T13:10:35.240Z,2.28
2022-10-20T13:13:56.667Z,1.80
2022-10-20T13:16:32.989Z,1.77
2022-10-20T13:19:03.350Z,2.33
2022-10-20T13:21:35.423Z,1.30
2022-10-20T13:24:16.658Z,2.40
2022-10-20T13:29:24.710Z,3.75
2022-10-20T13:32:06.659Z,11.43
2022-10-20T13:34:44.872Z,1.52
2022-10-20T13:37:30.548Z,1.02
2022-10-20T13:40:11.633Z,0.82
2022-10-20T13:42:56.643Z,1.08
2022-10-20T13:45:35.796Z,0.90
2022-10-20T13:48:18.242Z,1.23
2022-10-20T13:50:55.052Z,1.95
2022-10-20T13:53:29.041Z,3.83
2022-10-20T13:56:03.933Z,1.38
2022-10-20T13:58:35.692Z,1.60
2022-10-20T14:01:07.655Z,2.47
2022-10-20T14:03:44.714Z,1.58
2022-10-20T14:06:34.696Z,2.00
2022-10-20T14:09:14.954Z,1.73
2022-10-20T14:14:20.040Z,2.38
2022-10-20T14:16:54.756Z,2.38
2022-10-20T14:19:28.308Z,2.38
2022-10-20T14:22:00.506Z,7.35
2022-10-20T14:24:34.546Z,7.05
2022-10-20T14:27:06.921Z,0.93
2022-10-20T14:29:40.944Z,1.30
2022-10-20T14:32:17.598Z,1.08
2022-10-20T14:34:57.207Z,2.13
2022-10-20T14:37:33.201Z,2.47
2022-10-20T14:40:04.425Z,3.30
2022-10-20T14:42:35.309Z,1.88
2022-10-20T14:45:07.067Z,4.18
2022-10-20T14:47:41.388Z,5.07
2022-10-20T14:50:24.314Z,3.47
2022-10-20T14:52:54.537Z,3.72
2022-10-20T14:55:33.996Z,3.20
2022-10-20T14:58:03.952Z,3.57
2022-10-20T15:00:38.717Z,2.00
2022-10-20T15:03:11.412Z,7.97
2022-10-20T15:05:43.966Z,16.23
2022-10-20T15:08:21.906Z,19.35
2022-10-20T15:10:51.260Z,7.90
2022-10-20T15:13:28.167Z,5.33
2022-10-20T15:16:00.601Z,6.18
2022-10-20T15:18:30.718Z,11.00
2022-10-20T15:21:00.153Z,10.57
2022-10-20T15:23:30.678Z,7.95
2022-10-20T15:26:03.192Z,10.23
2022-10-20T15:28:38.797Z,9.27
2022-10-20T15:31:19.040Z,8.60
2022-10-20T15:33:48.951Z,8.70
2022-10-20T15:36:21.110Z,9.13
2022-10-20T15:38:51.728Z,10.13
2022-10-20T15:41:25.518Z,9.23
2022-10-20T15:43:56.045Z,9.07
2022-10-20T15:46:26.763Z,10.77
2022-10-20T15:48:57.041Z,12.35
2022-10-20T15:51:28.643Z,7.50
2022-10-20T15:53:59.009Z,11.02
2022-10-20T15:56:28.425Z,12.95
2022-10-20T15:58:58.706Z,9.30
2022-10-20T16:01:29.597Z,5.57
2022-10-20T16:03:59.698Z,10.40
2022-10-20T16:06:29.397Z,12.77
2022-10-20T16:08:58.990Z,10.02
2022-10-20T16:11:28.449Z,11.90
2022-10-20T16:13:57.979Z,9.70
2022-10-20T16:16:28.701Z,12.63
2022-10-20T16:21:27.224Z,10.25
2022-10-20T16:23:57.070Z,10.27
2022-10-20T16:26:26.830Z,15.88
2022-10-20T16:28:57.064Z,10.38
2022-10-20T16:31:26.346Z,8.18
2022-10-20T16:34:00.858Z,10.82
2022-10-20T16:36:30.144Z,10.18
2022-10-20T16:39:01.606Z,19.02
2022-10-20T16:41:31.130Z,10.30
2022-10-20T16:44:01.350Z,11.70
2022-10-20T16:46:30.756Z,13.55
2022-10-20T16:49:02.145Z,12.20
2022-10-20T16:51:31.710Z,18.50
2022-10-20T16:54:03.418Z,15.15
2022-10-20T16:56:32.849Z,20.70
2022-10-20T16:59:03.158Z,14.20
2022-10-20T17:01:33.232Z,11.70
2022-10-20T17:06:34.071Z,9.93
2022-10-20T17:09:03.806Z,9.05
2022-10-20T17:11:35.029Z,9.57
2022-10-20T17:14:05.077Z,7.57
2022-10-20T17:16:38.473Z,9.70
2022-10-20T17:19:09.837Z,12.70
2022-10-20T17:21:39.131Z,9.43
2022-10-20T17:24:12.900Z,12.43
2022-10-20T17:26:43.806Z,7.97
2022-10-20T17:29:14.940Z,8.27
2022-10-20T17:31:44.225Z,8.05
2022-10-20T17:34:15.618Z,13.02
2022-10-20T17:36:45.372Z,8.73
2022-10-20T17:39:17.018Z,6.82
2022-10-20T17:41:46.522Z,9.30
2022-10-20T17:44:16.221Z,9.57
2022-10-20T17:46:45.642Z,13.02
2022-10-20T17:49:17.177Z,13.60
2022-10-20T17:51:46.483Z,9.40
2022-10-20T17:54:16.533Z,8.15
2022-10-20T17:56:45.838Z,11.93
2022-10-20T17:59:15.791Z,9.75
2022-10-20T18:01:45.451Z,7.65
2022-10-20T18:04:18.658Z,5.67
2022-10-20T18:06:48.745Z,9.02
2022-10-20T18:09:20.261Z,7.20
2022-10-20T18:14:20.528Z,8.80
2022-10-20T18:16:50.078Z,7.85
2022-10-20T18:19:22.060Z,9.65
2022-10-20T18:21:51.613Z,10.75
2022-10-20T18:24:21.961Z,8.10
2022-10-20T18:26:51.208Z,8.43
2022-10-20T18:29:21.684Z,7.47
2022-10-20T18:31:51.628Z,15.98
2022-10-20T18:34:23.015Z,9.30
2022-10-20T18:36:55.326Z,10.65
2022-10-20T18:39:25.095Z,13.00
2022-10-20T18:41:55.225Z,11.55
2022-10-20T18:44:25.294Z,11.48
2022-10-20T18:46:57.862Z,13.13
2022-10-20T18:49:29.511Z,13.55
2022-10-20T18:51:58.917Z,16.98
2022-10-20T18:54:28.913Z,14.15
2022-10-20T18:56:58.386Z,19.58
2022-10-20T18:59:29.587Z,12.73
2022-10-20T19:01:58.976Z,13.23
2022-10-20T19:04:30.307Z,15.27
2022-10-20T19:06:59.613Z,15.30
2022-10-20T19:09:29.535Z,13.77
2022-10-20T19:12:00.800Z,16.33
2022-10-20T19:14:30.638Z,16.52
2022-10-20T19:16:59.894Z,12.93
2022-10-20T19:19:31.321Z,18.00
2022-10-20T19:22:01.297Z,16.10
2022-10-20T19:24:31.501Z,16.33
2022-10-20T19:32:21.344Z,15.70
2022-10-20T19:34:52.370Z,19.75
2022-10-20T19:37:25.038Z,14.07
2022-10-20T19:39:55.081Z,16.23
2022-10-20T19:42:24.339Z,13.82
2022-10-20T19:44:54.818Z,15.60
2022-10-20T19:47:24.128Z,15.77
2022-10-20T19:49:56.057Z,16.35
2022-10-20T19:52:26.637Z,17.85
2022-10-20T19:54:56.238Z,27.92
2022-10-20T19:57:25.669Z,19.20
2022-10-20T19:59:55.662Z,19.45
2022-10-20T20:02:24.945Z,20.17
2022-10-20T20:04:56.322Z,24.63
2022-10-20T20:07:25.746Z,29.27
2022-10-20T20:09:55.623Z,28.13
2022-10-20T20:12:25.405Z,22.67
2022-10-20T20:14:55.060Z,26.02
2022-10-20T20:17:24.322Z,24.50
2022-10-20T20:19:55.781Z,19.55
2022-10-20T20:22:25.165Z,19.60
2022-10-20T20:24:55.475Z,24.13
2022-10-20T20:27:24.929Z,25.77
2022-10-20T20:29:57.409Z,21.85
2022-10-20T20:32:26.957Z,27.08
2022-10-20T20:34:58.367Z,28.47
2022-10-20T20:37:27.726Z,24.23
2022-10-20T20:39:57.822Z,21.20
2022-10-20T20:42:29.151Z,23.48
2022-10-20T20:44:59.464Z,23.67
2022-10-20T20:47:28.744Z,27.73
2022-10-20T20:50:00.840Z,24.63
2022-10-20T20:52:30.972Z,26.15
2022-10-20T20:55:00.887Z,22.92
2022-10-20T20:57:30.979Z,22.70
2022-10-20T21:00:00.836Z,20.92
2022-10-20T21:02:30.164Z,23.98
2022-10-20T21:05:01.317Z,29.73
2022-10-20T21:07:30.753Z,32.47
2022-10-20T21:10:00.303Z,30.02
2022-10-20T21:12:31.761Z,27.83
2022-10-20T21:15:04.805Z,30.23
2022-10-20T21:17:34.205Z,29.77
2022-10-20T21:20:05.779Z,27.85
2022-10-20T21:22:35.198Z,27.85
2022-10-20T21:25:05.529Z,26.05
2022-10-20T21:27:34.803Z,24.73
2022-10-20T21:30:04.352Z,22.88
2022-10-20T21:32:33.845Z,23.48
2022-10-20T21:35:05.052Z,18.70
2022-10-20T21:37:34.325Z,21.23
2022-10-20T21:40:03.886Z,21.98
2022-10-20T21:42:33.135Z,19.98
2022-10-20T21:45:03.053Z,21.75
2022-10-20T21:47:32.285Z,18.15
2022-10-20T21:50:02.379Z,22.30
2022-10-20T21:52:33.174Z,19.92
2022-10-20T21:55:03.092Z,21.52
2022-10-20T21:57:32.370Z,17.58
2022-10-20T22:00:02.284Z,21.83
2022-10-20T22:02:31.552Z,19.33
2022-10-20T22:05:01.471Z,16.77
2022-10-20T22:07:35.243Z,21.13
2022-10-20T22:10:06.008Z,17.10
2022-10-20T22:15:10.988Z,22.17
2022-10-20T22:17:40.592Z,22.37
2022-10-20T22:20:11.751Z,20.88
2022-10-20T22:22:42.485Z,21.50
2022-10-20T22:27:42.798Z,21.58
2022-10-20T22:30:13.689Z,22.73
2022-10-20T22:32:42.963Z,18.40
2022-10-20T22:35:12.900Z,20.30
2022-10-20T22:37:43.687Z,25.17
2022-10-20T22:42:43.133Z,21.52
2022-10-20T22:45:13.274Z,21.52
2022-10-20T22:47:42.615Z,25.83
2022-10-20T22:50:12.758Z,23.25
2022-10-20T22:52:43.676Z,26.63
2022-10-20T22:55:13.646Z,23.67
2022-10-20T22:57:42.934Z,23.85
2022-10-20T23:00:15.243Z,20.67
2022-10-20T23:02:44.650Z,28.92
2022-10-20T23:05:31.719Z,22.30
2022-10-20T23:08:02.553Z,20.85
2022-10-20T23:10:32.135Z,20.90
2022-10-20T23:13:01.555Z,20.77
2022-10-20T23:15:31.512Z,22.98
2022-10-20T23:18:01.306Z,22.08
2022-10-20T23:20:31.500Z,24.08
2022-10-20T23:23:02.309Z,23.02
2022-10-20T23:25:32.087Z,22.38
2022-10-20T23:28:01.558Z,28.67
2022-10-20T23:30:31.088Z,19.00
2022-10-20T23:33:00.394Z,21.10
2022-10-20T23:35:30.155Z,20.27
2022-10-20T23:37:59.579Z,22.92
2022-10-20T23:40:30.937Z,24.65
2022-10-20T23:43:00.246Z,21.77
2022-10-20T23:45:31.834Z,20.58
2022-10-20T23:48:03.452Z,26.23
2022-10-20T23:50:33.455Z,20.15
2022-10-20T23:53:02.709Z,25.35
2022-10-20T23:55:33.811Z,21.00
2022-10-20T23:58:03.183Z,25.10
