createdAt,value
2017-09-20T00:01:10.475Z,101534.20
2017-09-20T00:03:38.907Z,101535.15
2017-09-20T00:06:07.439Z,101535.77
2017-09-20T00:08:35.867Z,101529.42
2017-09-20T00:11:04.320Z,101523.88
2017-09-20T00:13:32.783Z,101521.37
2017-09-20T00:16:01.231Z,101528.86
2017-09-20T00:18:29.663Z,101523.34
2017-09-20T00:20:58.111Z,101526.09
2017-09-20T00:23:27.306Z,101528.42
2017-09-20T00:25:56.627Z,101518.62
2017-09-20T00:28:25.112Z,101518.27
2017-09-20T00:30:53.558Z,101524.42
2017-09-20T00:33:22.795Z,101532.73
2017-09-20T00:35:51.248Z,101526.33
2017-09-20T00:38:20.439Z,101529.03
2017-09-20T00:40:49.671Z,101526.90
2017-09-20T00:43:18.095Z,101525.66
2017-09-20T00:45:46.528Z,101524.86
2017-09-20T00:48:15.020Z,101528.31
2017-09-20T00:50:43.498Z,101525.30
2017-09-20T00:53:11.947Z,101527.09
2017-09-20T00:55:41.179Z,101528.00
2017-09-20T00:58:09.627Z,101531.94
2017-09-20T01:00:38.823Z,101538.53
2017-09-20T01:03:08.039Z,101530.77
2017-09-20T01:05:37.235Z,101529.14
2017-09-20T01:08:06.554Z,101531.69
2017-09-20T01:10:34.980Z,101531.31
2017-09-20T01:13:03.523Z,101530.92
2017-09-20T01:15:31.956Z,101534.48
2017-09-20T01:18:00.483Z,101534.09
2017-09-20T01:23:38.110Z,101522.05
2017-09-20T01:26:06.588Z,101524.66
2017-09-20T01:28:35.067Z,101518.64
2017-09-20T01:31:03.536Z,101522.09
2017-09-20T01:33:32.727Z,101525.54
2017-09-20T01:36:01.919Z,101523.43
2017-09-20T01:38:31.131Z,101527.33
2017-09-20T01:40:59.570Z,101525.59
2017-09-20T01:43:28.020Z,101522.63
2017-09-20T01:45:56.447Z,101524.73
2017-09-20T01:48:24.900Z,101526.03
2017-09-20T01:50:53.348Z,101523.00
2017-09-20T01:53:21.840Z,101526.45
2017-09-20T01:55:50.271Z,101522.14
2017-09-20T01:58:18.728Z,101526.03
2017-09-20T02:00:47.146Z,101523.39
2017-09-20T02:03:16.361Z,101524.25
2017-09-20T02:05:45.563Z,101520.84
2017-09-20T02:08:14.015Z,101521.33
2017-09-20T02:10:42.438Z,101521.72
2017-09-20T02:13:10.882Z,101525.59
2017-09-20T02:15:39.317Z,101522.52
2017-09-20T02:18:07.888Z,101521.61
2017-09-20T02:20:36.324Z,101520.30
2017-09-20T02:23:04.784Z,101520.26
2017-09-20T02:25:33.327Z,101521.07
2017-09-20T02:28:01.804Z,101518.91
2017-09-20T02:30:30.235Z,101519.30
2017-09-20T02:32:58.662Z,101524.41
2017-09-20T02:35:27.165Z,101524.45
2017-09-20T02:37:55.623Z,101517.49
2017-09-20T02:40:24.125Z,101522.67
2017-09-20T02:42:52.600Z,101521.34
2017-09-20T02:45:21.057Z,101527.36
2017-09-20T02:47:50.246Z,101524.39
2017-09-20T02:50:19.471Z,101528.67
2017-09-20T02:52:47.963Z,101528.23
2017-09-20T02:55:16.421Z,101523.92
2017-09-20T02:57:45.621Z,101524.02
2017-09-20T03:00:14.845Z,101528.29
2017-09-20T03:02:43.271Z,101527.10
2017-09-20T03:05:11.779Z,101527.63
2017-09-20T03:07:40.999Z,101530.66
2017-09-20T03:10:09.460Z,101534.97
2017-09-20T03:12:38.682Z,101529.84
2017-09-20T03:15:07.141Z,101534.59
2017-09-20T03:17:36.345Z,101535.06
2017-09-20T03:20:05.648Z,101537.28
2017-09-20T03:22:34.864Z,101537.72
2017-09-20T03:25:03.358Z,101538.14
2017-09-20T03:27:31.796Z,101537.76
2017-09-20T03:30:01.025Z,101537.30
2017-09-20T03:32:29.516Z,101540.30
2017-09-20T03:34:57.986Z,101538.58
2017-09-20T03:37:26.420Z,101538.10
2017-09-20T03:39:54.895Z,101539.44
2017-09-20T03:42:23.318Z,101539.34
2017-09-20T03:44:52.520Z,101541.11
2017-09-20T03:47:21.839Z,101542.78
2017-09-20T03:49:50.319Z,101539.33
2017-09-20T03:52:18.771Z,101545.37
2017-09-20T03:54:47.998Z,101542.31
2017-09-20T03:57:16.443Z,101546.98
2017-09-20T03:59:44.876Z,101549.19
2017-09-20T04:02:13.326Z,101550.01
2017-09-20T04:04:42.524Z,101550.48
2017-09-20T04:07:11.839Z,101544.94
2017-09-20T04:09:40.272Z,101549.20
2017-09-20T04:12:08.721Z,101550.11
2017-09-20T04:14:37.183Z,101550.93
2017-09-20T04:17:05.659Z,101552.12
2017-09-20T04:19:34.089Z,101555.56
2017-09-20T04:22:02.542Z,101551.67
2017-09-20T04:24:30.980Z,101559.01
2017-09-20T04:27:00.205Z,101564.23
2017-09-20T04:29:28.690Z,101562.45
2017-09-20T04:31:57.139Z,101557.28
2017-09-20T04:34:26.335Z,101563.32
2017-09-20T04:36:54.860Z,101561.10
2017-09-20T04:39:23.344Z,101563.64
2017-09-20T04:41:51.771Z,101565.79
2017-09-20T04:44:20.228Z,101567.14
2017-09-20T04:46:48.658Z,101576.14
2017-09-20T04:49:17.881Z,101568.43
2017-09-20T04:51:46.373Z,101579.66
2017-09-20T04:54:14.831Z,101577.00
2017-09-20T04:56:44.043Z,101575.00
2017-09-20T04:59:12.501Z,101581.42
2017-09-20T05:01:41.704Z,101586.94
2017-09-20T05:04:10.932Z,101589.13
2017-09-20T05:06:39.407Z,101592.11
2017-09-20T05:09:07.855Z,101588.17
2017-09-20T05:11:37.103Z,101594.16
2017-09-20T05:14:05.563Z,101588.59
2017-09-20T05:16:33.997Z,101589.91
2017-09-20T05:19:02.444Z,101582.56
2017-09-20T05:21:30.871Z,101589.89
2017-09-20T05:23:59.394Z,101588.02
2017-09-20T05:26:27.829Z,101597.17
2017-09-20T05:28:57.787Z,101595.34
2017-09-20T05:31:26.220Z,101597.81
2017-09-20T05:33:54.676Z,101595.98
2017-09-20T05:36:23.108Z,101599.86
2017-09-20T05:38:52.343Z,101595.00
2017-09-20T05:41:20.785Z,101601.45
2017-09-20T05:43:50.014Z,101601.78
2017-09-20T05:46:18.514Z,101605.17
2017-09-20T05:48:46.975Z,101598.64
2017-09-20T05:51:15.470Z,101598.58
2017-09-20T05:53:43.960Z,101607.58
2017-09-20T05:56:12.407Z,101609.31
2017-09-20T05:58:41.619Z,101609.80
2017-09-20T06:01:10.104Z,101610.23
2017-09-20T06:03:38.603Z,101606.71
2017-09-20T06:06:07.060Z,101604.50
2017-09-20T06:08:35.551Z,101605.68
2017-09-20T06:11:03.985Z,101599.91
2017-09-20T06:13:32.411Z,101599.52
2017-09-20T06:16:00.859Z,101596.75
2017-09-20T06:18:29.374Z,101603.89
2017-09-20T06:20:57.869Z,101597.36
2017-09-20T06:23:26.349Z,101600.00
2017-09-20T06:25:54.794Z,101596.75
2017-09-20T06:28:23.987Z,101601.50
2017-09-20T06:30:52.459Z,101603.89
2017-09-20T06:33:20.894Z,101607.78
2017-09-20T06:35:49.327Z,101600.81
2017-09-20T06:38:18.542Z,101606.00
2017-09-20T06:40:47.739Z,101605.95
2017-09-20T06:43:16.959Z,101609.34
2017-09-20T06:45:45.392Z,101610.06
2017-09-20T06:48:13.842Z,101605.92
2017-09-20T06:50:42.266Z,101611.39
2017-09-20T06:53:10.714Z,101609.27
2017-09-20T06:55:39.159Z,101610.42
2017-09-20T06:58:07.616Z,101617.59
2017-09-20T07:00:36.849Z,101614.20
2017-09-20T07:03:05.314Z,101620.88
2017-09-20T07:05:34.506Z,101624.70
2017-09-20T07:08:03.729Z,101624.71
2017-09-20T07:10:32.213Z,101631.86
2017-09-20T07:13:00.664Z,101629.34
2017-09-20T07:15:29.865Z,101626.73
2017-09-20T07:17:59.083Z,101625.85
2017-09-20T07:20:27.575Z,101634.05
2017-09-20T07:22:56.155Z,101629.34
2017-09-20T07:25:24.596Z,101636.15
2017-09-20T07:27:53.130Z,101637.10
2017-09-20T07:30:21.609Z,101636.38
2017-09-20T07:32:50.064Z,101635.31
2017-09-20T07:35:19.288Z,101636.99
2017-09-20T07:37:47.762Z,101637.51
2017-09-20T07:40:16.187Z,101632.59
2017-09-20T07:42:44.736Z,101633.63
2017-09-20T07:45:13.172Z,101627.81
2017-09-20T07:47:41.691Z,101631.11
2017-09-20T07:50:10.133Z,101634.70
2017-09-20T07:52:38.565Z,101629.81
2017-09-20T07:55:07.019Z,101631.45
2017-09-20T07:57:36.245Z,101634.86
2017-09-20T08:00:04.703Z,101629.63
2017-09-20T08:02:33.920Z,101637.45
2017-09-20T08:05:02.368Z,101633.77
2017-09-20T08:07:31.595Z,101637.88
2017-09-20T08:10:00.075Z,101634.44
2017-09-20T08:12:28.568Z,101634.86
2017-09-20T08:14:57.029Z,101632.28
2017-09-20T08:17:26.252Z,101635.41
2017-09-20T08:19:54.719Z,101637.61
2017-09-20T08:22:23.212Z,101635.82
2017-09-20T08:24:51.692Z,101637.52
2017-09-20T08:27:20.119Z,101634.91
2017-09-20T08:29:48.568Z,101632.05
2017-09-20T08:32:16.990Z,101626.71
2017-09-20T08:34:45.453Z,101629.37
2017-09-20T08:37:14.003Z,101631.09
2017-09-20T08:39:42.451Z,101632.95
2017-09-20T08:42:11.687Z,101626.25
2017-09-20T08:44:40.139Z,101629.20
2017-09-20T08:47:09.373Z,101629.14
2017-09-20T08:49:37.843Z,101630.52
2017-09-20T08:52:06.277Z,101630.41
2017-09-20T08:54:34.726Z,101633.41
2017-09-20T08:57:03.183Z,101623.83
2017-09-20T08:59:31.647Z,101624.66
2017-09-20T09:02:00.835Z,101623.98
2017-09-20T09:04:30.054Z,101624.95
2017-09-20T09:06:58.540Z,101620.17
2017-09-20T09:09:27.023Z,101625.70
2017-09-20T09:11:55.502Z,101622.34
2017-09-20T09:14:23.920Z,101622.21
2017-09-20T09:16:52.373Z,101624.20
2017-09-20T09:19:20.849Z,101622.66
2017-09-20T09:21:49.304Z,101626.27
2017-09-20T09:24:18.495Z,101630.62
2017-09-20T09:26:47.011Z,101623.08
2017-09-20T09:29:15.442Z,101624.44
2017-09-20T09:31:43.889Z,101627.59
2017-09-20T09:34:12.320Z,101624.81
2017-09-20T09:36:40.782Z,101620.72
2017-09-20T09:39:09.315Z,101625.24
2017-09-20T09:41:37.799Z,101632.11
2017-09-20T09:44:06.232Z,101627.68
2017-09-20T09:46:34.763Z,101635.38
2017-09-20T09:49:03.183Z,101625.64
2017-09-20T09:51:31.727Z,101624.83
2017-09-20T09:54:00.152Z,101621.06
2017-09-20T09:56:28.708Z,101613.14
2017-09-20T09:58:57.145Z,101609.55
2017-09-20T10:01:26.368Z,101616.05
2017-09-20T10:03:54.791Z,101606.58
2017-09-20T10:06:23.254Z,101605.99
2017-09-20T10:08:51.715Z,101611.58
2017-09-20T10:11:20.148Z,101611.41
2017-09-20T10:13:49.409Z,101604.78
2017-09-20T10:16:17.844Z,101603.48
2017-09-20T10:18:46.296Z,101606.27
2017-09-20T10:21:14.961Z,101615.70
2017-09-20T10:23:43.408Z,101607.52
2017-09-20T10:26:12.603Z,101614.20
2017-09-20T10:28:41.807Z,101605.03
2017-09-20T10:31:11.009Z,101608.47
2017-09-20T10:33:40.333Z,101604.48
2017-09-20T10:36:08.764Z,101612.80
2017-09-20T10:38:37.213Z,101604.30
2017-09-20T10:41:05.644Z,101608.89
2017-09-20T10:43:35.676Z,101609.24
2017-09-20T10:46:04.862Z,101605.09
2017-09-20T10:48:34.092Z,101599.98
2017-09-20T10:51:02.511Z,101608.64
2017-09-20T10:53:31.059Z,101602.70
2017-09-20T10:55:59.489Z,101607.36
2017-09-20T10:58:27.951Z,101613.36
2017-09-20T11:00:56.400Z,101607.33
2017-09-20T11:03:24.881Z,101613.61
2017-09-20T11:05:53.332Z,101625.89
2017-09-20T11:08:22.580Z,101631.91
2017-09-20T11:10:51.020Z,101623.56
2017-09-20T11:13:20.202Z,101622.45
2017-09-20T11:15:48.647Z,101618.15
2017-09-20T11:18:17.073Z,101611.80
2017-09-20T11:20:46.292Z,101614.25
2017-09-20T11:23:14.792Z,101615.07
2017-09-20T11:25:43.235Z,101616.36
2017-09-20T11:28:12.426Z,101605.34
2017-09-20T11:30:40.949Z,101613.52
2017-09-20T11:33:09.898Z,101611.19
2017-09-20T11:35:38.376Z,101602.50
2017-09-20T11:38:06.899Z,101608.00
2017-09-20T11:40:35.348Z,101604.68
2017-09-20T11:43:03.770Z,101608.26
2017-09-20T11:45:32.211Z,101605.77
2017-09-20T11:48:00.732Z,101616.17
2017-09-20T11:50:29.181Z,101611.06
2017-09-20T11:52:58.416Z,101617.91
2017-09-20T11:55:26.856Z,101612.23
2017-09-20T11:57:56.086Z,101613.17
2017-09-20T12:00:24.537Z,101615.38
2017-09-20T12:02:53.773Z,101616.44
2017-09-20T12:05:22.256Z,101611.62
2017-09-20T12:07:50.741Z,101616.36
2017-09-20T12:10:19.224Z,101618.49
2017-09-20T12:12:47.702Z,101618.06
2017-09-20T12:15:16.183Z,101619.38
2017-09-20T12:17:44.684Z,101619.49
2017-09-20T12:20:13.124Z,101623.05
2017-09-20T12:22:42.307Z,101617.28
2017-09-20T12:25:10.761Z,101625.06
2017-09-20T12:27:39.208Z,101626.16
2017-09-20T12:30:07.676Z,101635.23
2017-09-20T12:32:36.101Z,101631.86
2017-09-20T12:35:04.526Z,101639.47
2017-09-20T12:37:33.731Z,101637.13
2017-09-20T12:40:02.916Z,101640.72
2017-09-20T12:42:32.145Z,101639.06
2017-09-20T12:45:00.568Z,101641.27
2017-09-20T12:47:29.107Z,101637.64
2017-09-20T12:49:57.531Z,101634.04
2017-09-20T12:52:26.076Z,101637.64
2017-09-20T12:54:54.503Z,101634.34
2017-09-20T12:57:23.031Z,101637.20
2017-09-20T12:59:51.456Z,101636.37
2017-09-20T13:02:19.903Z,101645.88
2017-09-20T13:04:48.379Z,101644.53
2017-09-20T13:07:16.824Z,101643.84
2017-09-20T13:09:45.338Z,101636.55
2017-09-20T13:12:13.784Z,101636.31
2017-09-20T13:14:42.302Z,101636.61
2017-09-20T13:17:10.787Z,101630.90
2017-09-20T13:19:39.267Z,101636.17
2017-09-20T13:22:07.711Z,101633.95
2017-09-20T13:24:36.130Z,101639.67
2017-09-20T13:27:04.576Z,101634.30
2017-09-20T13:29:33.096Z,101635.74
2017-09-20T13:32:01.528Z,101632.88
2017-09-20T13:34:30.064Z,101635.27
2017-09-20T13:36:58.507Z,101634.43
2017-09-20T13:39:26.930Z,101631.33
2017-09-20T13:41:55.380Z,101637.39
2017-09-20T13:44:24.572Z,101641.05
2017-09-20T13:46:53.800Z,101639.72
2017-09-20T13:49:22.304Z,101646.73
2017-09-20T13:51:50.759Z,101651.95
2017-09-20T13:54:19.192Z,101646.80
2017-09-20T13:56:47.607Z,101650.87
2017-09-20T13:59:16.811Z,101651.92
2017-09-20T14:01:45.996Z,101649.06
2017-09-20T14:04:15.224Z,101654.41
2017-09-20T14:06:43.649Z,101649.55
2017-09-20T14:09:12.086Z,101653.16
2017-09-20T14:11:40.502Z,101649.59
2017-09-20T14:14:08.947Z,101656.92
2017-09-20T14:16:37.375Z,101654.69
2017-09-20T14:19:05.907Z,101653.11
2017-09-20T14:21:34.332Z,101663.51
2017-09-20T14:24:02.871Z,101660.64
2017-09-20T14:26:31.290Z,101656.15
2017-09-20T14:28:59.838Z,101664.86
2017-09-20T14:31:28.323Z,101656.53
2017-09-20T14:33:56.768Z,101663.09
2017-09-20T14:36:25.287Z,101666.75
2017-09-20T14:38:53.767Z,101661.55
2017-09-20T14:41:22.171Z,101668.41
2017-09-20T14:43:50.626Z,101671.45
2017-09-20T14:46:19.051Z,101674.41
2017-09-20T14:48:47.490Z,101680.88
2017-09-20T14:51:15.908Z,101683.26
2017-09-20T14:53:44.368Z,101678.63
2017-09-20T14:56:12.839Z,101680.06
2017-09-20T14:58:41.316Z,101677.86
2017-09-20T15:01:09.796Z,101677.93
2017-09-20T15:03:38.279Z,101676.59
2017-09-20T15:06:06.715Z,101685.13
2017-09-20T15:08:35.134Z,101678.85
2017-09-20T15:11:03.576Z,101684.81
2017-09-20T15:13:31.996Z,101684.61
2017-09-20T15:16:00.483Z,101685.67
2017-09-20T15:18:28.907Z,101685.02
2017-09-20T15:20:57.447Z,101687.21
2017-09-20T15:23:25.867Z,101690.23
2017-09-20T15:25:54.307Z,101682.81
2017-09-20T15:28:22.735Z,101689.33
2017-09-20T15:30:51.179Z,101687.95
2017-09-20T15:33:19.604Z,101699.27
2017-09-20T15:35:48.042Z,101692.91
2017-09-20T15:38:16.511Z,101690.62
2017-09-20T15:40:44.963Z,101694.63
2017-09-20T15:43:13.387Z,101700.09
2017-09-20T15:45:41.827Z,101700.02
2017-09-20T15:48:10.253Z,101703.20
2017-09-20T15:50:38.708Z,101708.79
2017-09-20T15:53:07.892Z,101708.46
2017-09-20T15:55:37.103Z,101707.14
2017-09-20T15:58:06.323Z,101709.30
2017-09-20T16:00:34.763Z,101710.17
2017-09-20T16:03:03.279Z,101712.88
2017-09-20T16:05:31.724Z,101713.58
2017-09-20T16:08:00.147Z,101713.91
2017-09-20T16:10:28.623Z,101715.05
2017-09-20T16:12:57.067Z,101723.08
2017-09-20T16:15:25.592Z,101722.20
2017-09-20T16:17:54.031Z,101716.55
2017-09-20T16:20:22.446Z,101726.45
2017-09-20T16:22:50.882Z,101715.70
2017-09-20T16:25:19.410Z,101718.82
2017-09-20T16:27:51.699Z,101717.08
2017-09-20T16:30:20.127Z,101718.52
2017-09-20T16:32:48.647Z,101719.38
2017-09-20T16:35:17.131Z,101722.95
2017-09-20T16:37:45.577Z,101720.66
2017-09-20T16:40:13.991Z,101720.80
2017-09-20T16:42:42.684Z,101725.46
2017-09-20T16:45:11.167Z,101729.50
2017-09-20T16:47:39.612Z,101724.78
2017-09-20T16:50:08.811Z,101724.87
2017-09-20T16:52:38.043Z,101723.27
2017-09-20T16:55:06.523Z,101718.12
2017-09-20T16:57:35.002Z,101722.41
2017-09-20T17:00:03.423Z,101732.48
2017-09-20T17:02:31.887Z,101734.80
2017-09-20T17:05:00.351Z,101737.52
2017-09-20T17:07:28.775Z,101737.55
2017-09-20T17:09:57.315Z,101740.55
2017-09-20T17:12:25.731Z,101746.20
2017-09-20T17:14:54.171Z,101742.80
2017-09-20T17:17:22.659Z,101746.35
2017-09-20T17:19:51.143Z,101752.02
2017-09-20T17:22:19.572Z,101752.09
2017-09-20T17:24:48.013Z,101756.27
2017-09-20T17:27:16.431Z,101757.12
2017-09-20T17:29:44.963Z,101758.89
2017-09-20T17:32:13.444Z,101764.59
2017-09-20T17:34:41.892Z,101762.01
2017-09-20T17:37:10.406Z,101771.10
2017-09-20T17:39:38.851Z,101775.53
2017-09-20T17:42:08.091Z,101778.12
2017-09-20T17:44:36.536Z,101777.72
2017-09-20T17:47:04.954Z,101775.61
2017-09-20T17:49:33.436Z,101776.48
2017-09-20T17:52:01.879Z,101781.34
2017-09-20T17:54:30.397Z,101782.60
2017-09-20T17:56:58.839Z,101788.31
2017-09-20T17:59:27.261Z,101790.92
2017-09-20T18:01:55.717Z,101789.16
2017-09-20T18:04:24.911Z,101794.40
2017-09-20T18:06:54.122Z,101798.34
2017-09-20T18:09:23.315Z,101791.01
2017-09-20T18:11:52.513Z,101798.45
2017-09-20T18:14:21.735Z,101804.09
2017-09-20T18:16:50.182Z,101814.56
2017-09-20T18:19:18.612Z,101811.09
2017-09-20T18:21:47.066Z,101811.61
2017-09-20T18:24:16.279Z,101812.42
2017-09-20T18:26:44.723Z,101815.08
2017-09-20T18:29:13.246Z,101816.48
2017-09-20T18:31:41.725Z,101820.72
2017-09-20T18:34:10.152Z,101812.92
2017-09-20T18:36:38.580Z,101823.78
2017-09-20T18:39:07.556Z,101828.95
2017-09-20T18:41:36.751Z,101825.59
2017-09-20T18:44:05.967Z,101827.98
2017-09-20T18:46:34.463Z,101821.49
2017-09-20T18:49:02.944Z,101827.14
2017-09-20T18:51:31.371Z,101822.45
2017-09-20T18:53:59.907Z,101820.36
2017-09-20T18:56:28.327Z,101821.23
2017-09-20T18:58:56.779Z,101826.87
2017-09-20T19:01:25.257Z,101823.92
2017-09-20T19:03:53.699Z,101823.94
2017-09-20T19:06:22.891Z,101824.97
2017-09-20T19:08:51.412Z,101831.88
2017-09-20T19:11:19.835Z,101825.44
2017-09-20T19:13:48.374Z,101826.42
2017-09-20T19:16:16.855Z,101829.95
2017-09-20T19:18:45.362Z,101826.13
2017-09-20T19:21:13.784Z,101825.63
2017-09-20T19:23:42.207Z,101827.87
2017-09-20T19:26:10.652Z,101827.50
2017-09-20T19:28:39.075Z,101825.41
2017-09-20T19:31:07.520Z,101824.14
2017-09-20T19:33:36.708Z,101825.41
2017-09-20T19:36:05.155Z,101824.98
2017-09-20T19:38:33.576Z,101829.31
2017-09-20T19:41:02.791Z,101832.81
2017-09-20T19:43:31.983Z,101831.09
2017-09-20T19:46:01.196Z,101831.11
2017-09-20T19:48:29.683Z,101828.98
2017-09-20T19:50:58.127Z,101833.42
2017-09-20T19:53:26.547Z,101828.28
2017-09-20T19:55:55.005Z,101835.28
2017-09-20T19:58:24.190Z,101835.00
2017-09-20T20:00:52.631Z,101835.91
2017-09-20T20:03:21.057Z,101836.45
2017-09-20T20:05:50.297Z,101833.08
2017-09-20T20:08:18.771Z,101836.73
2017-09-20T20:10:47.250Z,101844.67
2017-09-20T20:13:15.680Z,101841.73
2017-09-20T20:15:44.123Z,101839.27
2017-09-20T20:18:12.552Z,101837.55
2017-09-20T20:20:40.994Z,101835.44
2017-09-20T20:23:09.416Z,101837.23
2017-09-20T20:25:37.864Z,101845.98
2017-09-20T20:28:06.318Z,101849.02
2017-09-20T20:30:34.798Z,101855.62
2017-09-20T20:33:03.289Z,101851.80
2017-09-20T20:35:31.722Z,101853.61
2017-09-20T20:38:00.172Z,101858.43
2017-09-20T20:40:28.600Z,101855.04
2017-09-20T20:42:57.832Z,101846.02
2017-09-20T20:45:26.255Z,101846.59
2017-09-20T20:47:54.700Z,101846.20
2017-09-20T20:50:23.132Z,101840.52
2017-09-20T20:52:51.583Z,101834.97
2017-09-20T20:55:20.035Z,101835.47
2017-09-20T20:57:48.489Z,101842.57
2017-09-20T21:00:17.732Z,101840.92
2017-09-20T21:02:46.171Z,101847.97
2017-09-20T21:05:15.392Z,101845.85
2017-09-20T21:07:43.894Z,101838.08
2017-09-20T21:10:12.335Z,101850.18
2017-09-20T21:12:41.548Z,101843.79
2017-09-20T21:15:09.981Z,101849.52
2017-09-20T21:17:38.437Z,101851.19
2017-09-20T21:20:06.855Z,101846.50
2017-09-20T21:22:35.286Z,101849.09
2017-09-20T21:25:03.769Z,101840.39
2017-09-20T21:27:32.235Z,101843.81
2017-09-20T21:30:00.732Z,101847.63
2017-09-20T21:32:29.202Z,101838.89
2017-09-20T21:34:57.647Z,101838.39
2017-09-20T21:37:26.185Z,101840.98
2017-09-20T21:39:54.636Z,101843.19
2017-09-20T21:42:23.828Z,101846.17
2017-09-20T21:44:53.146Z,101846.60
2017-09-20T21:47:21.567Z,101844.91
2017-09-20T21:49:50.003Z,101845.80
2017-09-20T21:52:19.188Z,101846.78
2017-09-20T21:54:49.236Z,101849.81
2017-09-20T21:57:17.662Z,101855.06
2017-09-20T21:59:46.116Z,101856.34
2017-09-20T22:02:14.580Z,101856.34
2017-09-20T22:04:43.063Z,101862.30
2017-09-20T22:07:11.483Z,101863.16
2017-09-20T22:09:40.014Z,101867.09
2017-09-20T22:12:09.020Z,101864.38
2017-09-20T22:14:37.443Z,101870.02
2017-09-20T22:17:23.736Z,101871.67
2017-09-20T22:20:10.091Z,101872.11
2017-09-20T22:22:56.213Z,101875.52
2017-09-20T22:25:42.384Z,101879.41
2017-09-20T22:28:10.803Z,101874.22
2017-09-20T22:30:39.228Z,101882.00
2017-09-20T22:33:08.444Z,101880.27
2017-09-20T22:35:36.873Z,101877.61
2017-09-20T22:38:05.318Z,101879.29
2017-09-20T22:40:33.786Z,101876.31
2017-09-20T22:43:02.223Z,101876.69
2017-09-20T22:45:30.755Z,101868.48
2017-09-20T22:47:59.235Z,101865.45
2017-09-20T22:50:27.664Z,101861.54
2017-09-20T22:52:56.204Z,101867.67
2017-09-20T22:55:24.627Z,101872.43
2017-09-20T22:57:53.164Z,101868.11
2017-09-20T23:00:21.657Z,101866.80
2017-09-20T23:02:50.226Z,101874.20
2017-09-20T23:05:18.652Z,101873.34
2017-09-20T23:07:47.090Z,101878.86
2017-09-20T23:10:15.571Z,101880.58
2017-09-20T23:12:44.065Z,101884.48
2017-09-20T23:15:12.507Z,101883.17
2017-09-20T23:17:41.698Z,101880.16
2017-09-20T23:20:10.218Z,101884.03
2017-09-20T23:22:38.698Z,101883.12
2017-09-20T23:25:07.139Z,101877.98
2017-09-20T23:27:35.577Z,101876.25
2017-09-20T23:30:04.066Z,101876.31
2017-09-20T23:32:32.486Z,101872.36
2017-09-20T23:35:01.726Z,101872.42
2017-09-20T23:37:30.153Z,101876.76
2017-09-20T23:39:58.705Z,101878.11
2017-09-20T23:42:27.182Z,101884.59
2017-09-20T23:44:55.629Z,101876.37
2017-09-20T23:47:24.864Z,101882.07
2017-09-20T23:49:53.312Z,101882.50
2017-09-20T23:52:22.499Z,101887.19
2017-09-20T23:54:51.719Z,101890.70
2017-09-20T23:57:20.912Z,101892.50
2017-09-20T23:59:50.231Z,101895.52
