createdAt,value
2018-04-12T00:00:30.253Z,11.40
2018-04-12T00:02:57.766Z,24.27
2018-04-12T00:05:25.231Z,22.03
2018-04-12T00:07:52.743Z,23.03
2018-04-12T00:10:20.200Z,13.43
2018-04-12T00:12:47.690Z,18.70
2018-04-12T00:15:15.159Z,21.20
2018-04-12T00:17:42.639Z,21.70
2018-04-12T00:20:10.119Z,33.87
2018-04-12T00:22:37.589Z,38.13
2018-04-12T00:25:05.080Z,36.93
2018-04-12T00:27:32.558Z,35.57
2018-04-12T00:30:00.044Z,34.77
2018-04-12T00:32:27.508Z,35.00
2018-04-12T00:34:54.986Z,36.03
2018-04-12T00:37:22.458Z,37.50
2018-04-12T00:39:49.950Z,36.20
2018-04-12T00:42:17.412Z,33.73
2018-04-12T00:44:44.895Z,34.13
2018-04-12T00:47:12.411Z,37.40
2018-04-12T00:49:39.901Z,36.03
2018-04-12T00:52:07.361Z,35.93
2018-04-12T00:54:34.854Z,37.03
2018-04-12T00:57:02.331Z,37.33
2018-04-12T00:59:29.829Z,36.63
2018-04-12T01:01:57.288Z,34.57
2018-04-12T01:04:24.790Z,36.10
2018-04-12T01:06:52.262Z,35.20
2018-04-12T01:09:19.781Z,37.33
2018-04-12T01:11:47.249Z,33.03
2018-04-12T01:14:14.757Z,32.87
2018-04-12T01:16:42.223Z,31.30
2018-04-12T01:19:09.726Z,29.60
2018-04-12T01:21:37.198Z,29.97
2018-04-12T01:24:04.697Z,32.17
2018-04-12T01:26:32.171Z,42.90
2018-04-12T01:28:59.673Z,51.80
2018-04-12T01:31:27.145Z,58.43
2018-04-12T01:33:54.640Z,70.40
2018-04-12T01:36:22.122Z,60.87
2018-04-12T01:38:49.618Z,65.53
2018-04-12T01:41:17.124Z,62.83
2018-04-12T01:43:44.630Z,56.60
2018-04-12T01:46:12.098Z,75.67
2018-04-12T01:48:39.582Z,65.30
2018-04-12T01:51:07.085Z,51.50
2018-04-12T01:53:34.556Z,60.90
2018-04-12T01:56:02.047Z,63.87
2018-04-12T01:58:29.526Z,63.47
2018-04-12T02:00:57.025Z,73.17
2018-04-12T02:03:24.499Z,63.50
2018-04-12T02:05:52.016Z,73.07
2018-04-12T02:08:19.487Z,79.47
2018-04-12T02:10:46.983Z,65.47
2018-04-12T02:13:14.457Z,81.40
2018-04-12T02:15:41.962Z,81.57
2018-04-12T02:18:09.430Z,67.17
2018-04-12T02:20:36.920Z,68.13
2018-04-12T02:23:04.401Z,67.63
2018-04-12T02:25:31.881Z,70.90
2018-04-12T02:27:59.345Z,67.17
2018-04-12T02:30:26.829Z,71.40
2018-04-12T02:32:54.301Z,72.57
2018-04-12T02:35:21.785Z,58.53
2018-04-12T02:37:49.254Z,74.07
2018-04-12T02:40:16.750Z,67.10
2018-04-12T02:42:44.222Z,85.73
2018-04-12T02:45:11.729Z,63.70
2018-04-12T02:47:39.203Z,61.70
2018-04-12T02:50:06.699Z,70.63
2018-04-12T02:52:34.182Z,76.53
2018-04-12T02:55:01.673Z,65.03
2018-04-12T02:57:29.144Z,68.47
2018-04-12T02:59:56.622Z,72.70
2018-04-12T03:02:24.089Z,76.33
2018-04-12T03:04:51.578Z,90.17
2018-04-12T03:07:19.057Z,73.67
2018-04-12T03:09:46.530Z,97.73
2018-04-12T03:12:14.013Z,85.23
2018-04-12T03:14:41.479Z,76.50
2018-04-12T03:17:08.966Z,86.33
2018-04-12T03:19:36.443Z,75.93
2018-04-12T03:22:04.405Z,69.80
2018-04-12T03:24:31.897Z,83.43
2018-04-12T03:26:59.392Z,65.80
2018-04-12T03:29:26.879Z,68.53
2018-04-12T03:31:54.364Z,62.27
2018-04-12T03:34:21.841Z,68.60
2018-04-12T03:36:49.341Z,71.73
2018-04-12T03:39:16.805Z,71.53
2018-04-12T03:41:44.300Z,65.50
2018-04-12T03:44:11.769Z,55.10
2018-04-12T03:46:39.249Z,49.17
2018-04-12T03:49:06.815Z,57.60
2018-04-12T03:51:34.262Z,55.63
2018-04-12T03:54:01.729Z,53.23
2018-04-12T03:56:29.228Z,50.13
2018-04-12T03:58:56.701Z,49.80
2018-04-12T04:01:24.210Z,49.10
2018-04-12T04:03:51.678Z,45.63
2018-04-12T04:06:19.173Z,57.77
2018-04-12T04:08:46.641Z,60.43
2018-04-12T04:11:14.133Z,43.10
2018-04-12T04:13:41.613Z,48.53
2018-04-12T04:16:21.058Z,48.97
2018-04-12T04:19:00.282Z,45.60
2018-04-12T04:21:27.790Z,58.80
2018-04-12T04:23:55.286Z,50.57
2018-04-12T04:26:22.777Z,47.43
2018-04-12T04:28:50.254Z,46.00
2018-04-12T04:31:17.754Z,64.50
2018-04-12T04:33:45.223Z,43.60
2018-04-12T04:36:12.695Z,45.50
2018-04-12T04:38:40.189Z,42.17
2018-04-12T04:41:07.674Z,40.77
2018-04-12T04:43:35.179Z,65.80
2018-04-12T04:46:02.686Z,53.43
2018-04-12T04:48:30.191Z,61.07
2018-04-12T04:50:57.666Z,45.83
2018-04-12T04:53:25.153Z,49.87
2018-04-12T04:55:52.633Z,43.77
2018-04-12T04:58:20.170Z,48.70
2018-04-12T05:00:47.690Z,43.67
2018-04-12T05:03:15.158Z,54.60
2018-04-12T05:05:42.633Z,46.03
2018-04-12T05:08:10.125Z,47.23
2018-04-12T05:10:37.599Z,55.03
2018-04-12T05:13:05.091Z,56.50
2018-04-12T05:15:32.582Z,49.30
2018-04-12T05:18:00.124Z,43.10
2018-04-12T05:20:27.593Z,38.73
2018-04-12T05:22:55.089Z,37.20
2018-04-12T05:25:22.567Z,34.17
2018-04-12T05:27:50.093Z,31.87
2018-04-12T05:30:17.560Z,31.00
2018-04-12T05:32:45.051Z,31.73
2018-04-12T05:35:12.529Z,31.93
2018-04-12T05:37:40.018Z,30.50
2018-04-12T05:40:07.505Z,30.67
2018-04-12T05:42:34.993Z,30.03
2018-04-12T05:45:02.477Z,32.13
2018-04-12T05:47:29.961Z,31.97
2018-04-12T05:49:57.422Z,29.37
2018-04-12T05:52:24.916Z,30.23
2018-04-12T05:54:52.396Z,28.00
2018-04-12T05:57:19.874Z,28.90
2018-04-12T05:59:47.395Z,28.37
2018-04-12T06:02:14.875Z,29.20
2018-04-12T06:04:42.357Z,30.00
2018-04-12T06:07:09.827Z,27.97
2018-04-12T06:09:37.312Z,28.67
2018-04-12T06:12:04.769Z,28.17
2018-04-12T06:14:32.265Z,28.43
2018-04-12T06:16:59.738Z,27.77
2018-04-12T06:19:27.217Z,27.93
2018-04-12T06:21:54.694Z,27.20
2018-04-12T06:24:23.071Z,29.90
2018-04-12T06:26:50.534Z,30.50
2018-04-12T06:29:18.024Z,30.23
2018-04-12T06:31:45.490Z,29.83
2018-04-12T06:34:12.969Z,30.33
2018-04-12T06:36:40.429Z,31.23
2018-04-12T06:39:08.033Z,29.03
2018-04-12T06:41:35.754Z,28.53
2018-04-12T06:44:04.065Z,29.57
2018-04-12T06:46:31.534Z,28.43
2018-04-12T06:48:59.029Z,27.50
2018-04-12T06:51:26.499Z,27.30
2018-04-12T06:53:53.983Z,28.23
2018-04-12T06:56:22.395Z,27.33
2018-04-12T06:58:49.889Z,28.07
2018-04-12T07:01:18.102Z,26.03
2018-04-12T07:03:45.615Z,27.70
2018-04-12T07:06:23.561Z,27.50
2018-04-12T07:08:51.045Z,30.27
2018-04-12T07:11:19.193Z,32.53
2018-04-12T07:13:47.980Z,29.93
2018-04-12T07:16:15.452Z,29.90
2018-04-12T07:18:42.946Z,30.63
2018-04-12T07:21:10.410Z,29.97
2018-04-12T07:23:40.193Z,34.03
2018-04-12T07:26:07.730Z,32.57
2018-04-12T07:28:35.240Z,32.67
2018-04-12T07:31:02.714Z,35.00
2018-04-12T07:33:30.193Z,34.70
2018-04-12T07:35:57.694Z,33.27
2018-04-12T07:38:25.162Z,33.83
2018-04-12T07:40:52.661Z,34.80
2018-04-12T07:43:28.686Z,38.33
2018-04-12T07:45:56.855Z,38.87
2018-04-12T07:48:24.332Z,37.37
2018-04-12T07:50:51.820Z,36.77
2018-04-12T07:53:19.290Z,35.80
2018-04-12T07:55:46.781Z,33.90
2018-04-12T07:58:14.253Z,36.20
2018-04-12T08:00:41.742Z,35.10
2018-04-12T08:03:09.206Z,35.20
2018-04-12T08:05:36.722Z,34.63
2018-04-12T08:08:05.715Z,35.60
2018-04-12T08:10:33.252Z,36.43
2018-04-12T08:13:00.720Z,34.80
2018-04-12T08:15:28.261Z,34.60
2018-04-12T08:17:55.803Z,35.60
2018-04-12T08:20:23.485Z,34.50
2018-04-12T08:22:50.971Z,34.77
2018-04-12T08:25:18.491Z,35.63
2018-04-12T08:27:45.961Z,36.50
2018-04-12T08:30:13.456Z,35.90
2018-04-12T08:32:40.938Z,36.77
2018-04-12T08:35:08.430Z,37.43
2018-04-12T08:37:35.898Z,39.13
2018-04-12T08:40:03.398Z,37.83
2018-04-12T08:42:30.859Z,39.67
2018-04-12T08:44:58.351Z,38.33
2018-04-12T08:47:26.263Z,37.60
2018-04-12T08:49:53.767Z,39.03
2018-04-12T08:52:21.240Z,40.63
2018-04-12T08:54:48.728Z,41.73
2018-04-12T08:57:16.208Z,44.80
2018-04-12T08:59:43.702Z,43.70
2018-04-12T09:02:11.213Z,41.57
2018-04-12T09:04:38.719Z,42.70
2018-04-12T09:07:06.187Z,43.77
2018-04-12T09:09:33.660Z,41.63
2018-04-12T09:12:01.144Z,44.37
2018-04-12T09:14:28.622Z,44.00
2018-04-12T09:16:56.129Z,44.00
2018-04-12T09:19:24.183Z,44.03
2018-04-12T09:21:51.665Z,42.43
2018-04-12T09:24:19.144Z,41.83
2018-04-12T09:26:46.651Z,44.00
2018-04-12T09:29:14.119Z,45.77
2018-04-12T09:31:42.458Z,44.33
2018-04-12T09:34:09.935Z,44.10
2018-04-12T09:36:38.209Z,44.57
2018-04-12T09:39:06.517Z,45.50
2018-04-12T09:41:34.001Z,44.47
2018-04-12T09:44:01.463Z,43.90
2018-04-12T09:46:28.959Z,45.20
2018-04-12T09:48:56.849Z,47.33
2018-04-12T09:51:24.344Z,48.67
2018-04-12T09:53:51.806Z,45.93
2018-04-12T09:56:19.306Z,49.50
2018-04-12T09:58:46.781Z,52.00
2018-04-12T10:01:14.750Z,48.43
2018-04-12T10:03:44.065Z,49.17
2018-04-12T10:06:11.930Z,49.00
2018-04-12T10:08:43.339Z,48.87
2018-04-12T10:11:10.856Z,49.97
2018-04-12T10:13:38.321Z,47.70
2018-04-12T10:16:05.806Z,49.87
2018-04-12T10:18:33.265Z,50.57
2018-04-12T10:21:00.763Z,50.17
2018-04-12T10:23:29.078Z,49.37
2018-04-12T10:25:57.296Z,50.20
2018-04-12T10:28:26.611Z,50.67
2018-04-12T10:30:54.202Z,50.23
2018-04-12T10:33:26.273Z,49.37
2018-04-12T10:35:54.008Z,46.93
2018-04-12T10:38:21.557Z,49.13
2018-04-12T10:40:49.916Z,48.33
2018-04-12T10:43:18.890Z,49.73
2018-04-12T10:45:46.361Z,48.00
2018-04-12T10:48:13.846Z,47.13
2018-04-12T10:50:41.315Z,47.20
2018-04-12T10:53:08.806Z,48.00
2018-04-12T10:55:36.272Z,46.37
2018-04-12T10:58:03.764Z,48.73
2018-04-12T11:00:31.242Z,46.27
2018-04-12T11:02:58.731Z,43.93
2018-04-12T11:05:26.194Z,43.43
2018-04-12T11:07:53.681Z,45.00
2018-04-12T11:10:21.150Z,46.13
2018-04-12T11:12:48.637Z,47.40
2018-04-12T11:15:16.106Z,44.27
2018-04-12T11:17:43.589Z,45.67
2018-04-12T11:20:11.045Z,44.13
2018-04-12T11:22:38.530Z,45.07
2018-04-12T11:25:05.990Z,45.83
2018-04-12T11:27:33.477Z,45.50
2018-04-12T11:30:00.934Z,44.13
2018-04-12T11:32:28.422Z,43.13
2018-04-12T11:34:55.908Z,44.00
2018-04-12T11:37:25.854Z,43.93
2018-04-12T11:39:53.325Z,43.53
2018-04-12T11:42:20.813Z,42.27
2018-04-12T11:44:48.304Z,43.03
2018-04-12T11:47:15.777Z,43.40
2018-04-12T11:49:43.268Z,41.27
2018-04-12T11:52:10.759Z,42.77
2018-04-12T11:54:38.226Z,42.23
2018-04-12T11:57:05.722Z,41.47
2018-04-12T11:59:33.193Z,42.87
2018-04-12T12:02:00.677Z,43.53
2018-04-12T12:04:28.146Z,42.63
2018-04-12T12:06:55.694Z,43.33
2018-04-12T12:09:23.149Z,43.30
2018-04-12T12:11:50.619Z,42.00
2018-04-12T12:14:18.108Z,40.57
2018-04-12T12:16:45.583Z,42.13
2018-04-12T12:19:13.067Z,40.30
2018-04-12T12:21:40.538Z,40.60
2018-04-12T12:24:08.026Z,41.60
2018-04-12T12:26:35.514Z,41.53
2018-04-12T12:29:03.120Z,39.63
2018-04-12T12:31:30.537Z,41.97
2018-04-12T12:33:58.032Z,40.37
2018-04-12T12:36:25.491Z,39.37
2018-04-12T12:38:52.978Z,41.43
2018-04-12T12:41:20.447Z,41.17
2018-04-12T12:43:47.942Z,38.37
2018-04-12T12:46:15.414Z,39.67
2018-04-12T12:48:42.897Z,38.40
2018-04-12T12:51:10.362Z,36.93
2018-04-12T12:53:37.931Z,35.73
2018-04-12T12:56:05.402Z,37.23
2018-04-12T12:58:32.921Z,38.23
2018-04-12T13:01:00.398Z,36.27
2018-04-12T13:03:27.914Z,35.43
2018-04-12T13:05:55.380Z,37.17
2018-04-12T13:08:22.873Z,30.87
2018-04-12T13:10:50.344Z,29.37
2018-04-12T13:13:17.842Z,31.20
2018-04-12T13:15:45.315Z,29.90
2018-04-12T13:18:12.815Z,29.83
2018-04-12T13:20:40.278Z,31.00
2018-04-12T13:23:07.779Z,31.73
2018-04-12T13:25:35.241Z,31.73
2018-04-12T13:28:03.658Z,28.47
2018-04-12T13:30:31.128Z,30.50
2018-04-12T13:32:58.636Z,28.70
2018-04-12T13:35:26.130Z,28.13
2018-04-12T13:37:53.605Z,28.80
2018-04-12T13:40:21.088Z,27.47
2018-04-12T13:42:48.562Z,27.10
2018-04-12T13:45:16.071Z,24.67
2018-04-12T13:47:43.533Z,22.07
2018-04-12T13:50:11.020Z,21.50
2018-04-12T13:52:48.258Z,22.77
2018-04-12T13:55:15.760Z,25.23
2018-04-12T13:57:43.234Z,27.30
2018-04-12T14:00:10.734Z,27.30
2018-04-12T14:02:38.213Z,26.63
2018-04-12T14:05:05.701Z,26.87
2018-04-12T14:07:33.161Z,26.43
2018-04-12T14:10:01.114Z,26.97
2018-04-12T14:12:28.609Z,20.43
2018-04-12T14:14:56.097Z,19.83
2018-04-12T14:17:23.585Z,19.90
2018-04-12T14:19:51.078Z,18.63
2018-04-12T14:22:18.546Z,19.37
2018-04-12T14:24:46.029Z,19.87
2018-04-12T14:27:13.511Z,18.90
2018-04-12T14:29:41.022Z,19.23
2018-04-12T14:32:08.535Z,18.50
2018-04-12T14:34:36.018Z,18.53
2018-04-12T14:37:03.477Z,18.13
2018-04-12T14:39:30.965Z,17.93
2018-04-12T14:41:58.433Z,18.60
2018-04-12T14:44:25.919Z,19.50
2018-04-12T14:46:53.398Z,19.23
2018-04-12T14:49:20.894Z,18.13
2018-04-12T14:51:48.366Z,19.13
2018-04-12T14:54:19.090Z,19.00
2018-04-12T14:56:43.356Z,19.60
2018-04-12T14:59:10.850Z,19.27
2018-04-12T15:01:38.315Z,18.37
2018-04-12T15:04:05.792Z,19.20
2018-04-12T15:06:33.278Z,18.43
2018-04-12T15:09:00.746Z,18.80
2018-04-12T15:11:28.225Z,17.30
2018-04-12T15:13:56.483Z,17.87
2018-04-12T15:16:23.975Z,17.30
2018-04-12T15:18:52.499Z,16.03
2018-04-12T15:21:19.967Z,16.60
2018-04-12T15:23:47.428Z,18.33
2018-04-12T15:26:14.923Z,16.83
2018-04-12T15:28:42.398Z,16.00
2018-04-12T15:31:09.878Z,17.03
2018-04-12T15:33:37.347Z,16.77
2018-04-12T15:36:04.839Z,17.03
2018-04-12T15:38:32.355Z,16.83
2018-04-12T15:40:59.842Z,16.10
2018-04-12T15:43:27.314Z,16.00
2018-04-12T15:45:54.839Z,16.43
2018-04-12T15:48:22.297Z,15.00
2018-04-12T15:50:49.787Z,14.10
2018-04-12T15:53:17.251Z,14.07
2018-04-12T15:55:44.745Z,12.20
2018-04-12T15:58:12.218Z,11.20
2018-04-12T16:00:39.729Z,10.13
2018-04-12T16:03:07.215Z,10.53
2018-04-12T16:05:34.708Z,10.50
2018-04-12T16:08:02.183Z,10.33
2018-04-12T16:10:29.670Z,11.00
2018-04-12T16:12:57.146Z,12.20
2018-04-12T16:15:24.650Z,13.37
2018-04-12T16:17:52.110Z,13.90
2018-04-12T16:20:19.603Z,14.43
2018-04-12T16:22:47.107Z,15.50
2018-04-12T16:25:14.602Z,16.13
2018-04-12T16:27:42.494Z,14.77
2018-04-12T16:30:10.015Z,15.97
2018-04-12T16:32:37.508Z,16.23
2018-04-12T16:35:04.994Z,16.67
2018-04-12T16:37:32.482Z,15.87
2018-04-12T16:39:59.954Z,16.30
2018-04-12T16:42:27.451Z,13.87
2018-04-12T16:44:54.930Z,13.17
2018-04-12T16:47:22.413Z,12.93
2018-04-12T16:49:49.882Z,13.40
2018-04-12T16:52:17.366Z,12.30
2018-04-12T16:54:44.854Z,12.13
2018-04-12T16:57:12.471Z,11.43
2018-04-12T16:59:39.947Z,11.27
2018-04-12T17:02:07.431Z,10.80
2018-04-12T17:04:35.125Z,11.40
2018-04-12T17:07:02.654Z,11.23
2018-04-12T17:09:30.155Z,12.20
2018-04-12T17:11:57.643Z,12.37
2018-04-12T17:14:25.115Z,11.77
2018-04-12T17:16:52.610Z,12.33
2018-04-12T17:19:20.078Z,13.43
2018-04-12T17:21:47.559Z,13.47
2018-04-12T17:24:15.036Z,13.83
2018-04-12T17:26:42.524Z,13.33
2018-04-12T17:29:09.995Z,12.80
2018-04-12T17:31:37.477Z,11.77
2018-04-12T17:34:04.950Z,12.90
2018-04-12T17:36:32.435Z,12.40
2018-04-12T17:38:59.896Z,12.60
2018-04-12T17:41:27.377Z,9.57
2018-04-12T17:43:54.858Z,9.47
2018-04-12T17:46:22.340Z,8.50
2018-04-12T17:48:49.797Z,7.90
2018-04-12T17:51:17.285Z,7.63
2018-04-12T17:53:44.742Z,7.80
2018-04-12T17:56:12.202Z,7.60
2018-04-12T17:58:39.675Z,7.80
2018-04-12T18:01:07.141Z,8.40
2018-04-12T18:03:34.696Z,8.50
2018-04-12T18:06:02.213Z,8.43
2018-04-12T18:08:29.654Z,8.67
2018-04-12T18:10:57.105Z,8.67
2018-04-12T18:13:24.584Z,9.37
2018-04-12T18:15:52.041Z,9.53
2018-04-12T18:18:19.525Z,9.20
2018-04-12T18:20:47.095Z,9.57
2018-04-12T18:23:14.581Z,9.73
2018-04-12T18:25:42.044Z,9.43
2018-04-12T18:28:09.526Z,9.77
2018-04-12T18:30:36.994Z,10.43
2018-04-12T18:33:04.483Z,10.43
2018-04-12T18:35:31.948Z,10.13
2018-04-12T18:37:59.446Z,10.77
2018-04-12T18:40:26.926Z,10.07
2018-04-12T18:42:54.414Z,10.47
2018-04-12T18:45:21.886Z,11.03
2018-04-12T18:47:49.384Z,11.27
2018-04-12T18:50:16.846Z,11.33
2018-04-12T18:52:44.334Z,10.93
2018-04-12T18:55:11.806Z,11.70
2018-04-12T18:57:39.298Z,13.07
2018-04-12T19:00:06.766Z,11.70
2018-04-12T19:02:34.270Z,11.33
2018-04-12T19:05:01.780Z,12.40
2018-04-12T19:07:29.276Z,11.87
2018-04-12T19:09:56.740Z,12.17
2018-04-12T19:12:24.221Z,11.77
2018-04-12T19:14:51.685Z,13.77
2018-04-12T19:17:19.179Z,14.13
2018-04-12T19:19:46.643Z,12.90
2018-04-12T19:22:14.114Z,13.47
2018-04-12T19:24:41.602Z,13.70
2018-04-12T19:27:09.069Z,13.47
2018-04-12T19:29:37.534Z,14.20
2018-04-12T19:32:04.993Z,13.87
2018-04-12T19:34:32.473Z,14.53
2018-04-12T19:36:59.942Z,13.57
2018-04-12T19:39:27.443Z,13.97
2018-04-12T19:41:54.954Z,13.77
2018-04-12T19:44:22.453Z,13.77
2018-04-12T19:46:49.926Z,14.37
2018-04-12T19:49:17.422Z,13.10
2018-04-12T19:51:44.893Z,14.20
2018-04-12T19:54:12.382Z,14.57
2018-04-12T19:56:39.857Z,13.73
2018-04-12T19:59:07.338Z,14.53
2018-04-12T20:01:34.816Z,14.03
2018-04-12T20:04:02.342Z,13.73
2018-04-12T20:06:29.810Z,13.43
2018-04-12T20:08:57.307Z,14.00
2018-04-12T20:11:24.785Z,13.00
2018-04-12T20:13:52.275Z,12.70
2018-04-12T20:16:19.742Z,13.00
2018-04-12T20:18:47.290Z,13.00
2018-04-12T20:21:14.766Z,12.97
2018-04-12T20:23:42.258Z,13.00
2018-04-12T20:26:09.730Z,12.83
2018-04-12T20:28:37.219Z,12.77
2018-04-12T20:31:04.694Z,13.43
2018-04-12T20:33:32.182Z,13.27
2018-04-12T20:35:59.649Z,14.83
2018-04-12T20:38:27.143Z,14.30
2018-04-12T20:40:54.606Z,12.87
2018-04-12T20:43:22.073Z,13.97
2018-04-12T20:45:49.553Z,13.43
2018-04-12T20:48:17.019Z,12.50
2018-04-12T20:50:44.498Z,13.83
2018-04-12T20:53:11.958Z,13.77
2018-04-12T20:55:39.441Z,13.23
2018-04-12T20:58:06.907Z,12.83
2018-04-12T21:00:34.397Z,13.37
2018-04-12T21:03:01.886Z,13.40
2018-04-12T21:05:29.383Z,15.23
2018-04-12T21:07:56.845Z,15.53
2018-04-12T21:10:24.336Z,16.03
2018-04-12T21:12:51.809Z,16.40
2018-04-12T21:15:19.302Z,16.17
2018-04-12T21:17:46.770Z,17.07
2018-04-12T21:20:14.262Z,17.27
2018-04-12T21:22:41.725Z,15.83
2018-04-12T21:25:09.218Z,15.27
2018-04-12T21:27:36.678Z,16.30
2018-04-12T21:30:04.171Z,17.63
2018-04-12T21:32:31.643Z,16.20
2018-04-12T21:34:59.138Z,16.30
2018-04-12T21:37:26.640Z,14.67
2018-04-12T21:39:54.099Z,16.00
2018-04-12T21:42:21.566Z,14.90
2018-04-12T21:44:49.042Z,16.67
2018-04-12T21:47:16.498Z,16.70
2018-04-12T21:49:43.996Z,15.30
2018-04-12T21:52:11.453Z,16.70
2018-04-12T21:54:38.937Z,15.57
2018-04-12T21:57:06.402Z,17.27
2018-04-12T21:59:33.876Z,16.50
2018-04-12T22:02:01.335Z,17.50
2018-04-12T22:04:28.800Z,18.07
2018-04-12T22:06:56.286Z,18.37
2018-04-12T22:09:23.757Z,16.80
2018-04-12T22:11:51.244Z,18.20
2018-04-12T22:14:18.713Z,20.43
2018-04-12T22:16:46.197Z,20.07
2018-04-12T22:19:13.663Z,20.80
2018-04-12T22:21:41.150Z,20.50
2018-04-12T22:24:08.620Z,20.70
2018-04-12T22:26:36.104Z,21.27
2018-04-12T22:29:03.572Z,21.47
2018-04-12T22:31:32.999Z,20.23
2018-04-12T22:34:00.464Z,22.67
2018-04-12T22:36:27.946Z,21.87
2018-04-12T22:38:55.405Z,23.23
2018-04-12T22:41:22.890Z,25.10
2018-04-12T22:43:50.345Z,24.20
2018-04-12T22:46:17.839Z,21.80
2018-04-12T22:48:45.302Z,21.43
2018-04-12T22:51:12.782Z,21.03
2018-04-12T22:53:40.234Z,20.70
2018-04-12T22:56:07.713Z,20.30
2018-04-12T22:58:35.170Z,22.80
2018-04-12T23:01:02.650Z,23.10
2018-04-12T23:03:30.112Z,22.27
2018-04-12T23:05:57.594Z,23.43
2018-04-12T23:08:25.048Z,24.10
2018-04-12T23:10:52.529Z,24.83
2018-04-12T23:13:19.987Z,23.53
2018-04-12T23:15:47.468Z,21.93
2018-04-12T23:18:14.925Z,23.97
2018-04-12T23:20:42.406Z,26.07
2018-04-12T23:23:09.881Z,26.23
2018-04-12T23:25:37.377Z,22.47
2018-04-12T23:28:04.845Z,20.07
2018-04-12T23:30:32.306Z,20.80
2018-04-12T23:32:59.782Z,22.27
2018-04-12T23:35:27.234Z,21.43
2018-04-12T23:37:54.715Z,22.20
2018-04-12T23:40:22.176Z,22.20
2018-04-12T23:42:49.657Z,21.53
2018-04-12T23:45:17.121Z,25.27
2018-04-12T23:47:44.609Z,27.33
2018-04-12T23:50:12.065Z,31.53
2018-04-12T23:52:39.548Z,30.47
2018-04-12T23:55:07.004Z,32.43
2018-04-12T23:57:34.493Z,33.43
