createdAt,value
2022-10-28T00:01:20.753Z,100.00
2022-10-28T00:03:50.205Z,100.00
2022-10-28T00:06:20.024Z,100.00
2022-10-28T00:08:48.786Z,100.00
2022-10-28T00:11:18.975Z,100.00
2022-10-28T00:13:47.463Z,100.00
2022-10-28T00:16:19.372Z,100.00
2022-10-28T00:18:48.436Z,100.00
2022-10-28T00:21:18.957Z,100.00
2022-10-28T00:23:46.903Z,100.00
2022-10-28T00:26:16.823Z,100.00
2022-10-28T00:28:46.945Z,100.00
2022-10-28T00:31:16.740Z,100.00
2022-10-28T00:33:46.923Z,100.00
2022-10-28T00:36:17.265Z,100.00
2022-10-28T00:38:46.979Z,100.00
2022-10-28T00:41:17.750Z,100.00
2022-10-28T00:43:49.363Z,100.00
2022-10-28T00:46:27.035Z,100.00
2022-10-28T00:49:01.318Z,100.00
2022-10-28T00:51:32.925Z,100.00
2022-10-28T00:54:01.063Z,100.00
2022-10-28T00:56:35.440Z,100.00
2022-10-28T00:59:08.555Z,100.00
2022-10-28T01:01:51.603Z,100.00
2022-10-28T01:04:22.239Z,100.00
2022-10-28T01:06:50.948Z,100.00
2022-10-28T01:09:18.912Z,100.00
2022-10-28T01:11:56.081Z,100.00
2022-10-28T01:14:40.836Z,100.00
2022-10-28T01:17:19.351Z,100.00
2022-10-28T01:20:22.414Z,100.00
2022-10-28T01:22:59.772Z,100.00
2022-10-28T01:25:59.158Z,100.00
2022-10-28T01:28:55.804Z,100.00
2022-10-28T01:31:36.303Z,100.00
2022-10-28T01:34:12.179Z,100.00
2022-10-28T01:36:49.836Z,100.00
2022-10-28T01:39:30.033Z,100.00
2022-10-28T01:42:03.527Z,100.00
2022-10-28T01:44:40.687Z,100.00
2022-10-28T01:47:13.396Z,100.00
2022-10-28T01:49:48.192Z,100.00
2022-10-28T01:52:22.318Z,100.00
2022-10-28T01:54:55.677Z,100.00
2022-10-28T01:57:25.909Z,100.00
2022-10-28T01:59:54.687Z,100.00
2022-10-28T02:02:24.169Z,100.00
2022-10-28T02:04:52.039Z,100.00
2022-10-28T02:07:19.954Z,100.00
2022-10-28T02:10:02.935Z,100.00
2022-10-28T02:12:34.968Z,100.00
2022-10-28T02:15:19.630Z,100.00
2022-10-28T02:18:03.334Z,100.00
2022-10-28T02:20:40.506Z,100.00
2022-10-28T02:23:20.143Z,100.00
2022-10-28T02:25:54.052Z,100.00
2022-10-28T02:28:28.438Z,100.00
2022-10-28T02:31:02.824Z,100.00
2022-10-28T02:33:35.927Z,100.00
2022-10-28T02:36:07.705Z,100.00
2022-10-28T02:38:39.987Z,100.00
2022-10-28T02:41:13.663Z,100.00
2022-10-28T02:43:44.994Z,100.00
2022-10-28T02:46:14.579Z,100.00
2022-10-28T02:48:47.645Z,100.00
2022-10-28T02:51:19.495Z,100.00
2022-10-28T02:53:57.765Z,100.00
2022-10-28T02:56:25.766Z,100.00
2022-10-28T02:58:54.157Z,100.00
2022-10-28T03:01:22.246Z,100.00
2022-10-28T03:03:51.641Z,100.00
2022-10-28T03:06:19.654Z,100.00
2022-10-28T03:08:47.652Z,100.00
2022-10-28T03:11:15.516Z,100.00
2022-10-28T03:13:43.376Z,100.00
2022-10-28T03:16:11.258Z,100.00
2022-10-28T03:18:39.131Z,100.00
2022-10-28T03:21:08.646Z,100.00
2022-10-28T03:23:36.568Z,100.00
2022-10-28T03:26:04.439Z,100.00
2022-10-28T03:28:32.302Z,100.00
2022-10-28T03:31:00.144Z,100.00
2022-10-28T03:33:28.118Z,100.00
2022-10-28T03:35:56.013Z,100.00
2022-10-28T03:38:25.289Z,100.00
2022-10-28T03:40:53.172Z,100.00
2022-10-28T03:43:21.030Z,100.00
2022-10-28T03:45:49.121Z,100.00
2022-10-28T03:48:17.070Z,100.00
2022-10-28T03:50:44.949Z,100.00
2022-10-28T03:53:12.791Z,100.00
2022-10-28T03:55:42.094Z,100.00
2022-10-28T03:58:09.980Z,100.00
2022-10-28T04:00:37.844Z,100.00
2022-10-28T04:03:05.915Z,100.00
2022-10-28T04:05:33.782Z,100.00
2022-10-28T04:08:01.634Z,100.00
2022-10-28T04:10:29.511Z,100.00
2022-10-28T04:13:02.541Z,100.00
2022-10-28T04:15:30.545Z,100.00
2022-10-28T04:17:58.943Z,100.00
2022-10-28T04:20:27.900Z,100.00
2022-10-28T04:22:57.233Z,100.00
2022-10-28T04:25:27.016Z,100.00
2022-10-28T04:27:55.663Z,100.00
2022-10-28T04:30:25.596Z,100.00
2022-10-28T04:32:53.446Z,100.00
2022-10-28T04:35:21.429Z,100.00
2022-10-28T04:37:49.339Z,100.00
2022-10-28T04:40:17.893Z,100.00
2022-10-28T04:42:47.102Z,100.00
2022-10-28T04:45:15.739Z,100.00
2022-10-28T04:47:45.027Z,100.00
2022-10-28T04:50:12.911Z,100.00
2022-10-28T04:52:40.865Z,100.00
2022-10-28T04:55:11.417Z,100.00
2022-10-28T04:57:39.362Z,100.00
2022-10-28T05:00:08.447Z,100.00
2022-10-28T05:02:36.477Z,100.00
2022-10-28T05:05:06.602Z,100.00
2022-10-28T05:07:35.684Z,100.00
2022-10-28T05:10:03.669Z,100.00
2022-10-28T05:12:31.654Z,100.00
2022-10-28T05:14:59.634Z,100.00
2022-10-28T05:17:27.608Z,100.00
2022-10-28T05:19:56.241Z,100.00
2022-10-28T05:22:25.595Z,100.00
2022-10-28T05:24:53.578Z,100.00
2022-10-28T05:27:21.767Z,100.00
2022-10-28T05:29:49.787Z,100.00
2022-10-28T05:32:18.158Z,100.00
2022-10-28T05:34:46.356Z,100.00
2022-10-28T05:37:14.385Z,100.00
2022-10-28T05:39:43.883Z,100.00
2022-10-28T05:42:12.143Z,100.00
2022-10-28T05:44:40.427Z,100.00
2022-10-28T05:47:08.360Z,100.00
2022-10-28T05:49:36.965Z,100.00
2022-10-28T05:52:05.566Z,100.00
2022-10-28T05:54:33.616Z,100.00
2022-10-28T05:57:02.983Z,100.00
2022-10-28T05:59:31.027Z,100.00
2022-10-28T06:01:58.964Z,100.00
2022-10-28T06:04:27.479Z,100.00
2022-10-28T06:06:56.716Z,100.00
2022-10-28T06:09:26.145Z,100.00
2022-10-28T06:11:52.544Z,100.00
2022-10-28T06:14:21.974Z,100.00
2022-10-28T06:16:50.115Z,100.00
2022-10-28T06:19:18.314Z,100.00
2022-10-28T06:21:46.226Z,100.00
2022-10-28T06:24:14.197Z,100.00
2022-10-28T06:26:43.384Z,100.00
2022-10-28T06:29:11.916Z,100.00
2022-10-28T06:31:42.181Z,100.00
2022-10-28T06:34:10.559Z,100.00
2022-10-28T06:36:38.561Z,100.00
2022-10-28T06:39:06.843Z,100.00
2022-10-28T06:41:35.100Z,100.00
2022-10-28T06:44:03.170Z,100.00
2022-10-28T06:46:33.117Z,100.00
2022-10-28T06:49:03.274Z,100.00
2022-10-28T06:51:32.435Z,100.00
2022-10-28T06:54:00.479Z,100.00
2022-10-28T06:56:28.441Z,100.00
2022-10-28T06:58:59.067Z,100.00
2022-10-28T07:01:27.397Z,100.00
2022-10-28T07:03:55.484Z,100.00
2022-10-28T07:06:26.913Z,100.00
2022-10-28T07:08:54.830Z,100.00
2022-10-28T07:11:22.767Z,100.00
2022-10-28T07:13:50.736Z,100.00
2022-10-28T07:16:18.925Z,100.00
2022-10-28T07:18:46.985Z,100.00
2022-10-28T07:21:15.058Z,100.00
2022-10-28T07:23:44.380Z,100.00
2022-10-28T07:26:12.301Z,100.00
2022-10-28T07:28:40.358Z,100.00
2022-10-28T07:31:08.430Z,100.00
2022-10-28T07:33:37.871Z,100.00
2022-10-28T07:36:06.576Z,100.00
2022-10-28T07:38:35.889Z,100.00
2022-10-28T07:41:08.131Z,100.00
2022-10-28T07:43:38.189Z,100.00
2022-10-28T07:46:07.245Z,100.00
2022-10-28T07:48:35.658Z,100.00
2022-10-28T07:51:05.615Z,100.00
2022-10-28T07:53:34.105Z,100.00
2022-10-28T07:56:04.170Z,100.00
2022-10-28T07:58:33.641Z,100.00
2022-10-28T08:01:05.792Z,100.00
2022-10-28T08:03:38.639Z,100.00
2022-10-28T08:06:10.011Z,100.00
2022-10-28T08:08:38.499Z,100.00
2022-10-28T08:11:12.670Z,100.00
2022-10-28T08:13:42.125Z,100.00
2022-10-28T08:16:10.350Z,100.00
2022-10-28T08:18:38.848Z,100.00
2022-10-28T08:21:08.423Z,100.00
2022-10-28T08:23:38.347Z,100.00
2022-10-28T08:26:06.951Z,100.00
2022-10-28T08:28:35.110Z,100.00
2022-10-28T08:31:09.380Z,100.00
2022-10-28T08:33:38.419Z,100.00
2022-10-28T08:36:07.370Z,100.00
2022-10-28T08:38:35.331Z,100.00
2022-10-28T08:41:14.029Z,100.00
2022-10-28T08:44:01.671Z,100.00
2022-10-28T08:46:52.277Z,100.00
2022-10-28T08:49:23.434Z,100.00
2022-10-28T08:51:56.254Z,100.00
2022-10-28T08:54:32.479Z,100.00
2022-10-28T08:57:02.572Z,100.00
2022-10-28T08:59:33.626Z,100.00
2022-10-28T09:02:15.412Z,100.00
2022-10-28T09:04:45.648Z,100.00
2022-10-28T09:07:19.139Z,100.00
2022-10-28T09:09:47.866Z,100.00
2022-10-28T09:12:28.854Z,100.00
2022-10-28T09:15:13.171Z,100.00
2022-10-28T09:17:53.335Z,100.00
2022-10-28T09:20:30.562Z,100.00
2022-10-28T09:23:00.982Z,100.00
2022-10-28T09:25:38.986Z,100.00
2022-10-28T09:28:20.482Z,100.00
2022-10-28T09:30:58.072Z,100.00
2022-10-28T09:33:44.194Z,98.68
2022-10-28T09:36:16.182Z,95.32
2022-10-28T09:38:45.568Z,94.32
2022-10-28T09:41:18.451Z,91.52
2022-10-28T09:43:49.888Z,89.52
2022-10-28T09:46:19.421Z,86.72
2022-10-28T09:48:50.579Z,85.21
2022-10-28T09:51:29.715Z,85.54
2022-10-28T09:54:00.435Z,84.12
2022-10-28T09:56:30.541Z,80.93
2022-10-28T09:59:01.285Z,78.80
2022-10-28T10:01:33.367Z,78.63
2022-10-28T10:04:03.696Z,78.83
2022-10-28T10:06:37.722Z,76.96
2022-10-28T10:09:06.199Z,75.97
2022-10-28T10:11:38.516Z,74.09
2022-10-28T10:14:10.677Z,73.62
2022-10-28T10:16:43.816Z,73.00
2022-10-28T10:19:13.152Z,69.43
2022-10-28T10:21:43.619Z,68.59
2022-10-28T10:24:31.475Z,66.81
2022-10-28T10:27:02.460Z,66.43
2022-10-28T10:29:32.376Z,66.32
2022-10-28T10:32:26.359Z,64.42
2022-10-28T10:35:03.129Z,64.58
2022-10-28T10:37:35.567Z,62.61
2022-10-28T10:40:08.677Z,60.54
2022-10-28T10:42:42.692Z,61.03
2022-10-28T10:45:26.246Z,58.14
2022-10-28T10:48:13.417Z,57.12
2022-10-28T10:50:48.647Z,55.53
2022-10-28T10:53:25.443Z,56.19
2022-10-28T10:55:57.491Z,56.54
2022-10-28T10:58:28.501Z,56.75
2022-10-28T11:00:58.949Z,55.54
2022-10-28T11:03:32.639Z,54.85
2022-10-28T11:06:23.576Z,54.80
2022-10-28T11:08:57.634Z,52.64
2022-10-28T11:11:34.319Z,51.96
2022-10-28T11:14:09.510Z,53.52
2022-10-28T11:16:49.987Z,52.18
2022-10-28T11:19:22.896Z,50.05
2022-10-28T11:22:06.519Z,49.86
2022-10-28T11:25:07.083Z,49.37
2022-10-28T11:27:51.670Z,49.82
2022-10-28T11:30:30.746Z,49.61
2022-10-28T11:33:28.986Z,50.25
2022-10-28T11:36:04.326Z,50.02
2022-10-28T11:38:52.505Z,49.20
2022-10-28T11:41:31.847Z,49.36
2022-10-28T11:44:04.979Z,49.17
2022-10-28T11:46:50.927Z,47.07
2022-10-28T11:50:02.676Z,47.26
2022-10-28T11:52:49.118Z,46.00
2022-10-28T11:55:29.689Z,46.43
2022-10-28T11:58:10.927Z,47.29
2022-10-28T12:00:48.114Z,47.89
2022-10-28T12:03:43.809Z,46.87
2022-10-28T12:06:19.381Z,47.14
2022-10-28T12:12:09.904Z,46.71
2022-10-28T12:14:47.141Z,46.21
2022-10-28T12:17:21.241Z,45.66
2022-10-28T12:19:56.824Z,46.59
2022-10-28T12:22:30.558Z,46.86
2022-10-28T12:25:03.298Z,46.95
2022-10-28T12:27:37.091Z,46.80
2022-10-28T12:30:16.929Z,46.56
2022-10-28T12:32:46.191Z,46.95
2022-10-28T12:35:21.065Z,47.48
2022-10-28T12:37:53.761Z,46.21
2022-10-28T12:40:25.859Z,46.04
2022-10-28T12:43:00.427Z,45.29
2022-10-28T12:45:37.495Z,46.15
2022-10-28T12:48:16.527Z,46.26
2022-10-28T12:50:50.854Z,46.39
2022-10-28T12:53:29.163Z,46.69
2022-10-28T12:56:00.569Z,46.21
2022-10-28T12:58:35.422Z,47.07
2022-10-28T13:01:08.881Z,46.04
2022-10-28T13:03:37.757Z,46.69
2022-10-28T13:06:29.476Z,46.74
2022-10-28T13:09:26.215Z,46.89
2022-10-28T13:12:33.291Z,47.27
2022-10-28T13:15:28.612Z,45.82
2022-10-28T13:18:13.597Z,46.01
2022-10-28T13:20:48.823Z,46.17
2022-10-28T13:23:31.370Z,46.88
2022-10-28T13:26:15.281Z,47.22
2022-10-28T13:28:46.789Z,46.07
2022-10-28T13:31:16.760Z,45.86
2022-10-28T13:33:52.910Z,46.36
2022-10-28T13:36:26.256Z,46.27
2022-10-28T13:39:01.876Z,47.30
2022-10-28T13:41:43.527Z,47.90
2022-10-28T13:44:47.167Z,47.23
2022-10-28T13:47:32.911Z,46.42
2022-10-28T13:50:34.698Z,46.38
2022-10-28T13:53:44.766Z,47.09
2022-10-28T13:56:26.638Z,47.21
2022-10-28T13:58:57.263Z,46.77
2022-10-28T14:01:40.458Z,47.44
2022-10-28T14:04:24.594Z,47.28
2022-10-28T14:07:05.444Z,47.65
2022-10-28T14:09:36.508Z,47.07
2022-10-28T14:12:13.004Z,47.82
2022-10-28T14:14:57.586Z,48.10
2022-10-28T14:17:29.229Z,48.33
2022-10-28T14:20:00.521Z,48.73
2022-10-28T14:22:33.591Z,48.48
2022-10-28T14:25:05.954Z,47.60
2022-10-28T14:27:44.296Z,47.57
2022-10-28T14:30:31.978Z,47.78
2022-10-28T14:33:28.888Z,48.84
2022-10-28T14:36:15.850Z,48.64
2022-10-28T14:39:13.124Z,47.96
2022-10-28T14:42:02.748Z,48.35
2022-10-28T14:45:08.526Z,48.59
2022-10-28T14:47:58.820Z,49.10
2022-10-28T14:50:35.642Z,49.30
2022-10-28T14:53:18.777Z,49.48
2022-10-28T14:55:51.266Z,49.86
2022-10-28T14:58:23.986Z,50.36
2022-10-28T15:01:06.005Z,50.41
2022-10-28T15:03:34.344Z,51.54
2022-10-28T15:06:04.834Z,52.31
2022-10-28T15:08:36.189Z,54.25
2022-10-28T15:11:04.256Z,55.16
2022-10-28T15:13:32.242Z,56.71
2022-10-28T15:16:03.777Z,58.12
2022-10-28T15:18:33.018Z,60.83
2022-10-28T15:21:11.775Z,61.80
2022-10-28T15:23:47.591Z,64.02
2022-10-28T15:26:17.800Z,65.96
2022-10-28T15:28:46.058Z,67.76
2022-10-28T15:31:17.345Z,69.48
2022-10-28T15:33:45.793Z,72.52
2022-10-28T15:36:18.481Z,72.21
2022-10-28T15:38:49.736Z,73.77
2022-10-28T15:41:43.645Z,76.20
2022-10-28T15:44:27.455Z,76.49
2022-10-28T15:46:58.657Z,78.27
2022-10-28T15:49:35.904Z,78.52
2022-10-28T15:52:22.916Z,80.91
2022-10-28T15:55:00.861Z,79.71
2022-10-28T15:57:47.604Z,81.97
2022-10-28T16:00:28.933Z,83.16
2022-10-28T16:03:01.479Z,84.18
2022-10-28T16:05:47.534Z,83.07
2022-10-28T16:08:21.827Z,84.62
2022-10-28T16:10:54.942Z,82.67
2022-10-28T16:13:27.516Z,83.31
2022-10-28T16:16:02.574Z,79.10
2022-10-28T16:18:34.532Z,79.10
2022-10-28T16:21:05.758Z,79.41
2022-10-28T16:23:41.295Z,78.67
2022-10-28T16:26:13.448Z,79.80
2022-10-28T16:28:44.988Z,79.49
2022-10-28T16:31:18.195Z,80.50
2022-10-28T16:33:47.925Z,79.19
2022-10-28T16:36:16.365Z,85.47
2022-10-28T16:38:44.902Z,87.42
2022-10-28T16:41:17.644Z,92.56
2022-10-28T16:43:46.734Z,95.85
2022-10-28T16:46:21.228Z,98.69
2022-10-28T16:48:49.385Z,100.00
2022-10-28T16:51:19.100Z,100.00
2022-10-28T16:53:51.173Z,100.00
2022-10-28T16:56:22.841Z,100.00
2022-10-28T16:58:50.969Z,100.00
2022-10-28T17:01:23.947Z,100.00
2022-10-28T17:03:52.314Z,100.00
2022-10-28T17:06:21.009Z,99.97
2022-10-28T17:09:02.259Z,100.00
2022-10-28T17:11:33.231Z,100.00
2022-10-28T17:14:01.379Z,99.67
2022-10-28T17:16:29.581Z,100.00
2022-10-28T17:18:57.877Z,99.38
2022-10-28T17:21:25.962Z,97.65
2022-10-28T17:23:54.021Z,100.00
2022-10-28T17:26:22.003Z,100.00
2022-10-28T17:28:53.789Z,97.55
2022-10-28T17:31:24.957Z,97.52
2022-10-28T17:33:57.150Z,97.69
2022-10-28T17:36:25.327Z,97.31
2022-10-28T17:38:54.174Z,97.16
2022-10-28T17:41:22.345Z,99.90
2022-10-28T17:43:55.525Z,100.00
2022-10-28T17:46:23.817Z,100.00
2022-10-28T17:48:52.088Z,100.00
2022-10-28T17:51:22.220Z,100.00
2022-10-28T17:53:54.691Z,100.00
2022-10-28T17:56:22.786Z,100.00
2022-10-28T17:58:55.091Z,100.00
2022-10-28T18:01:23.645Z,100.00
2022-10-28T18:03:52.054Z,100.00
2022-10-28T18:06:20.306Z,100.00
2022-10-28T18:11:19.634Z,100.00
2022-10-28T18:13:50.439Z,100.00
2022-10-28T18:16:21.527Z,100.00
2022-10-28T18:18:49.499Z,100.00
2022-10-28T18:21:17.747Z,100.00
2022-10-28T18:23:46.375Z,100.00
2022-10-28T18:26:16.252Z,100.00
2022-10-28T18:28:45.859Z,100.00
2022-10-28T18:31:16.686Z,100.00
2022-10-28T18:33:49.370Z,100.00
2022-10-28T18:36:19.619Z,100.00
2022-10-28T18:38:48.890Z,100.00
2022-10-28T18:41:18.503Z,100.00
2022-10-28T18:43:47.857Z,100.00
2022-10-28T18:46:16.079Z,100.00
2022-10-28T18:48:45.447Z,100.00
2022-10-28T18:51:15.398Z,100.00
2022-10-28T18:53:45.497Z,100.00
2022-10-28T18:56:14.983Z,100.00
2022-10-28T18:58:43.724Z,100.00
2022-10-28T19:01:16.124Z,100.00
2022-10-28T19:03:48.280Z,100.00
2022-10-28T19:06:17.788Z,100.00
2022-10-28T19:08:45.914Z,100.00
2022-10-28T19:11:39.356Z,100.00
2022-10-28T19:14:08.489Z,100.00
2022-10-28T19:16:36.891Z,100.00
2022-10-28T19:19:07.263Z,100.00
2022-10-28T19:21:39.492Z,100.00
2022-10-28T19:24:08.384Z,100.00
2022-10-28T19:26:37.034Z,100.00
2022-10-28T19:29:06.157Z,100.00
2022-10-28T19:31:39.108Z,100.00
2022-10-28T19:34:10.976Z,100.00
2022-10-28T19:36:39.422Z,100.00
2022-10-28T19:39:07.666Z,100.00
2022-10-28T19:41:35.771Z,100.00
2022-10-28T19:44:04.782Z,100.00
2022-10-28T19:46:34.787Z,100.00
2022-10-28T19:49:06.652Z,100.00
2022-10-28T19:51:38.023Z,100.00
2022-10-28T19:54:08.812Z,100.00
2022-10-28T19:56:37.367Z,100.00
2022-10-28T19:59:06.662Z,100.00
2022-10-28T20:01:36.561Z,100.00
2022-10-28T20:04:06.312Z,100.00
2022-10-28T20:06:38.123Z,100.00
2022-10-28T20:09:06.872Z,100.00
2022-10-28T20:11:37.464Z,100.00
2022-10-28T20:14:08.435Z,100.00
2022-10-28T20:16:37.465Z,100.00
2022-10-28T20:19:05.711Z,100.00
2022-10-28T20:21:37.334Z,100.00
2022-10-28T20:24:06.932Z,100.00
2022-10-28T20:26:37.582Z,100.00
2022-10-28T20:29:06.869Z,100.00
2022-10-28T20:31:35.571Z,100.00
2022-10-28T20:34:05.749Z,100.00
2022-10-28T20:36:37.913Z,100.00
2022-10-28T20:39:09.168Z,100.00
2022-10-28T20:41:39.475Z,100.00
2022-10-28T20:44:08.197Z,100.00
2022-10-28T20:46:36.818Z,100.00
2022-10-28T20:49:06.271Z,100.00
2022-10-28T20:51:34.845Z,100.00
2022-10-28T20:54:04.637Z,100.00
2022-10-28T20:56:35.540Z,100.00
2022-10-28T20:59:03.758Z,100.00
2022-10-28T21:01:33.841Z,100.00
2022-10-28T21:04:03.412Z,100.00
2022-10-28T21:06:32.319Z,100.00
2022-10-28T21:09:00.659Z,100.00
2022-10-28T21:11:30.189Z,100.00
2022-10-28T21:13:59.671Z,100.00
2022-10-28T21:16:28.796Z,100.00
2022-10-28T21:18:57.039Z,100.00
2022-10-28T21:21:26.243Z,100.00
2022-10-28T21:23:54.423Z,100.00
2022-10-28T21:26:23.033Z,100.00
2022-10-28T21:28:53.102Z,100.00
2022-10-28T21:31:22.316Z,100.00
2022-10-28T21:36:20.666Z,100.00
2022-10-28T21:38:49.627Z,100.00
2022-10-28T21:41:19.514Z,100.00
2022-10-28T21:43:49.210Z,100.00
2022-10-28T21:46:19.641Z,100.00
2022-10-28T21:48:48.069Z,100.00
2022-10-28T21:51:17.489Z,100.00
2022-10-28T21:53:46.569Z,100.00
2022-10-28T21:56:18.498Z,100.00
2022-10-28T21:58:48.159Z,100.00
2022-10-28T22:01:18.950Z,100.00
2022-10-28T22:03:47.157Z,100.00
2022-10-28T22:06:15.807Z,100.00
2022-10-28T22:08:43.680Z,100.00
2022-10-28T22:11:15.208Z,100.00
2022-10-28T22:13:43.230Z,100.00
2022-10-28T22:16:13.346Z,100.00
2022-10-28T22:18:42.713Z,100.00
2022-10-28T22:21:13.379Z,100.00
2022-10-28T22:23:41.496Z,100.00
2022-10-28T22:26:11.495Z,100.00
2022-10-28T22:28:39.839Z,100.00
2022-10-28T22:31:09.733Z,100.00
2022-10-28T22:33:38.139Z,100.00
2022-10-28T22:36:09.706Z,100.00
2022-10-28T22:38:37.933Z,100.00
2022-10-28T22:41:07.726Z,100.00
2022-10-28T22:43:36.253Z,100.00
2022-10-28T22:46:04.752Z,100.00
2022-10-28T22:48:33.446Z,100.00
2022-10-28T22:51:02.008Z,100.00
2022-10-28T22:53:31.374Z,100.00
2022-10-28T22:55:59.515Z,100.00
2022-10-28T22:58:28.123Z,100.00
2022-10-28T23:01:05.990Z,100.00
2022-10-28T23:03:36.777Z,100.00
2022-10-28T23:06:04.856Z,100.00
2022-10-28T23:08:34.471Z,100.00
2022-10-28T23:11:02.958Z,100.00
2022-10-28T23:13:30.863Z,100.00
2022-10-28T23:16:03.078Z,100.00
2022-10-28T23:18:30.914Z,100.00
2022-10-28T23:21:03.941Z,100.00
2022-10-28T23:23:33.298Z,100.00
2022-10-28T23:26:01.164Z,100.00
2022-10-28T23:28:29.188Z,100.00
2022-10-28T23:31:01.107Z,100.00
2022-10-28T23:33:30.943Z,100.00
2022-10-28T23:35:59.717Z,100.00
2022-10-28T23:38:27.745Z,100.00
2022-10-28T23:40:58.447Z,100.00
2022-10-28T23:43:27.080Z,100.00
2022-10-28T23:45:54.992Z,100.00
2022-10-28T23:48:23.171Z,100.00
2022-10-28T23:50:51.279Z,100.00
2022-10-28T23:53:19.560Z,100.00
2022-10-28T23:55:49.539Z,100.00
2022-10-28T23:58:20.808Z,100.00
