createdAt,value
2022-09-05T04:00:26.992Z,0.00
2022-09-05T04:06:44.198Z,0.00
2022-09-05T04:07:20.012Z,0.00
2022-09-05T04:08:10.906Z,0.00
2022-09-05T04:08:15.118Z,0.00
2022-09-05T04:08:15.901Z,0.00
2022-09-05T04:08:17.304Z,0.00
2022-09-05T04:08:20.870Z,0.00
2022-09-05T04:08:38.829Z,0.00
2022-09-05T04:09:49.697Z,0.00
2022-09-05T04:10:27.977Z,0.00
2022-09-05T04:11:26.836Z,0.00
2022-09-05T04:12:26.825Z,0.00
2022-09-05T04:13:31.853Z,0.00
2022-09-05T04:14:26.800Z,0.00
2022-09-05T04:15:26.793Z,0.00
2022-09-05T04:16:26.875Z,0.00
2022-09-05T04:17:26.768Z,0.00
2022-09-05T04:18:32.855Z,0.00
2022-09-05T04:19:27.745Z,0.00
2022-09-05T04:20:26.731Z,0.00
2022-09-05T04:21:26.739Z,0.00
2022-09-05T04:22:26.712Z,0.00
2022-09-05T04:23:26.721Z,0.00
2022-09-05T04:24:31.711Z,0.00
2022-09-05T04:25:26.684Z,0.00
2022-09-05T04:26:26.669Z,0.00
2022-09-05T04:27:27.864Z,0.00
2022-09-05T04:28:26.645Z,0.00
2022-09-05T04:29:26.648Z,0.00
2022-09-05T04:30:37.906Z,0.00
2022-09-05T04:31:27.632Z,0.00
2022-09-05T04:32:26.638Z,0.00
2022-09-05T04:33:36.473Z,0.00
2022-09-05T04:34:27.593Z,0.00
2022-09-05T04:35:31.609Z,0.00
2022-09-05T04:36:26.567Z,0.00
2022-09-05T04:37:26.546Z,0.00
2022-09-05T04:38:27.533Z,0.00
2022-09-05T04:39:26.576Z,0.00
2022-09-05T04:40:30.909Z,0.00
2022-09-05T04:41:39.291Z,0.00
2022-09-05T04:42:27.492Z,0.00
2022-09-05T04:43:26.480Z,0.00
2022-09-05T04:44:26.489Z,0.00
2022-09-05T04:45:26.462Z,0.00
2022-09-05T04:46:31.510Z,0.00
2022-09-05T04:47:26.437Z,0.00
2022-09-05T04:48:26.487Z,0.00
2022-09-05T04:49:26.424Z,0.00
2022-09-05T04:50:26.400Z,0.00
2022-09-05T04:51:27.394Z,0.00
2022-09-05T04:52:31.654Z,0.00
2022-09-05T04:53:27.370Z,0.00
2022-09-05T04:54:29.945Z,5.62
2022-09-05T04:55:26.346Z,5.62
2022-09-05T04:56:26.337Z,5.62
2022-09-05T04:57:31.349Z,5.62
2022-09-05T04:58:27.494Z,5.62
2022-09-05T05:02:51.975Z,5.62
2022-09-05T05:04:23.730Z,5.62
2022-09-05T05:06:01.123Z,5.62
2022-09-05T05:06:11.396Z,5.62
2022-09-05T05:06:13.325Z,5.62
2022-09-05T05:06:18.131Z,5.62
2022-09-05T05:06:19.739Z,5.62
2022-09-05T05:06:43.796Z,11.25
2022-09-05T05:07:27.389Z,11.25
2022-09-05T05:08:38.282Z,11.25
2022-09-05T05:09:27.191Z,11.25
2022-09-05T05:14:45.830Z,11.25
2022-09-05T05:17:57.275Z,11.25
2022-09-05T05:17:57.744Z,11.25
2022-09-05T05:18:01.653Z,11.25
2022-09-05T05:18:07.037Z,16.88
2022-09-05T05:18:12.955Z,16.88
2022-09-05T05:18:15.970Z,16.88
2022-09-05T05:18:16.388Z,16.88
2022-09-05T05:18:38.632Z,16.88
2022-09-05T05:19:32.186Z,16.88
2022-09-05T05:20:40.074Z,16.88
2022-09-05T05:21:27.060Z,16.88
2022-09-05T05:22:26.050Z,16.88
2022-09-05T05:23:26.040Z,16.88
2022-09-05T05:24:26.038Z,16.88
2022-09-05T05:25:26.030Z,16.88
2022-09-05T05:26:26.010Z,22.50
2022-09-05T05:27:26.026Z,22.50
2022-09-05T05:28:26.226Z,22.50
2022-09-05T05:29:26.057Z,22.50
2022-09-05T05:30:30.983Z,22.50
2022-09-05T05:31:25.965Z,22.50
2022-09-05T05:32:33.282Z,22.50
2022-09-05T05:33:26.934Z,22.50
2022-09-05T05:34:25.927Z,22.50
2022-09-05T05:35:25.904Z,22.50
2022-09-05T05:36:25.895Z,22.50
2022-09-05T05:37:25.883Z,28.12
2022-09-05T05:38:26.071Z,28.12
2022-09-05T05:39:25.941Z,28.12
2022-09-05T05:40:25.851Z,33.75
2022-09-05T05:41:30.860Z,50.62
2022-09-05T05:42:25.829Z,67.50
2022-09-05T05:43:25.817Z,67.50
2022-09-05T05:44:25.821Z,56.25
2022-09-05T05:45:25.796Z,45.00
2022-09-05T05:46:25.875Z,33.75
2022-09-05T05:47:31.303Z,39.38
2022-09-05T05:48:26.762Z,33.75
2022-09-05T05:49:25.767Z,39.38
2022-09-05T05:50:25.741Z,45.00
2022-09-05T05:51:39.688Z,39.38
2022-09-05T05:52:31.739Z,39.38
2022-09-05T05:53:42.403Z,33.75
2022-09-05T05:54:26.707Z,28.12
2022-09-05T05:55:51.374Z,28.12
2022-09-05T05:56:26.678Z,28.12
2022-09-05T05:57:25.665Z,28.12
2022-09-05T05:58:25.792Z,28.12
2022-09-05T05:59:26.678Z,28.12
2022-09-05T06:00:28.081Z,22.50
2022-09-05T06:01:31.596Z,28.12
2022-09-05T06:02:26.725Z,28.12
2022-09-05T06:03:30.750Z,28.12
2022-09-05T06:04:25.598Z,28.12
2022-09-05T06:05:25.578Z,33.75
2022-09-05T06:06:25.570Z,33.75
2022-09-05T06:07:25.554Z,33.75
2022-09-05T06:11:43.675Z,33.75
2022-09-05T06:13:03.607Z,33.75
2022-09-05T06:14:55.646Z,33.75
2022-09-05T06:14:56.459Z,39.38
2022-09-05T06:14:59.826Z,33.75
2022-09-05T06:15:00.162Z,39.38
2022-09-05T06:15:03.787Z,39.38
2022-09-05T06:15:27.397Z,39.38
2022-09-05T06:16:25.512Z,39.38
2022-09-05T06:17:28.096Z,39.38
2022-09-05T06:18:25.432Z,45.00
2022-09-05T06:19:25.425Z,45.00
2022-09-05T06:22:10.592Z,45.00
2022-09-05T06:22:10.955Z,45.00
2022-09-05T06:22:26.391Z,45.00
2022-09-05T06:23:39.918Z,45.00
2022-09-05T06:24:26.367Z,50.62
2022-09-05T06:25:30.384Z,50.62
2022-09-05T06:26:25.346Z,56.25
2022-09-05T06:27:25.331Z,61.88
2022-09-05T06:28:25.319Z,61.88
2022-09-05T06:29:25.312Z,61.88
2022-09-05T06:30:26.368Z,61.88
2022-09-05T06:31:31.085Z,61.88
2022-09-05T06:32:26.273Z,61.88
2022-09-05T06:33:25.352Z,67.50
2022-09-05T06:34:32.654Z,67.50
2022-09-05T06:35:26.252Z,67.50
2022-09-05T06:36:30.274Z,73.12
2022-09-05T06:37:25.227Z,78.75
2022-09-05T06:38:25.236Z,84.38
2022-09-05T06:39:25.262Z,95.62
2022-09-05T06:40:27.186Z,101.25
2022-09-05T06:41:26.174Z,101.25
2022-09-05T06:42:33.322Z,101.25
2022-09-05T06:43:26.466Z,95.62
2022-09-05T06:44:26.225Z,118.12
2022-09-05T06:45:28.365Z,123.75
2022-09-05T06:46:55.261Z,101.25
2022-09-05T06:47:34.060Z,140.62
2022-09-05T06:48:38.269Z,90.00
2022-09-05T06:49:30.515Z,106.88
2022-09-05T06:50:27.726Z,56.25
2022-09-05T06:51:25.059Z,61.88
2022-09-05T06:52:29.473Z,56.25
2022-09-05T06:53:26.038Z,73.12
2022-09-05T06:54:25.029Z,123.75
2022-09-05T06:55:25.040Z,101.25
2022-09-05T06:56:25.695Z,56.25
2022-09-05T06:57:25.009Z,67.50
2022-09-05T06:58:30.006Z,67.50
2022-09-05T06:59:24.974Z,67.50
2022-09-05T07:00:25.047Z,67.50
2022-09-05T07:01:25.088Z,56.25
2022-09-05T07:02:58.497Z,67.50
2022-09-05T07:03:26.539Z,73.12
2022-09-05T07:05:23.328Z,73.12
2022-09-05T07:05:40.105Z,67.50
2022-09-05T07:06:48.068Z,61.88
2022-09-05T07:07:27.560Z,61.88
2022-09-05T07:08:33.396Z,61.88
2022-09-05T07:09:30.886Z,61.88
2022-09-05T07:10:39.782Z,61.88
2022-09-05T07:11:25.840Z,61.88
2022-09-05T07:12:24.827Z,67.50
2022-09-05T07:13:26.041Z,67.50
2022-09-05T07:14:24.823Z,67.50
2022-09-05T07:15:24.805Z,67.50
2022-09-05T07:16:31.496Z,67.50
2022-09-05T07:17:25.771Z,67.50
2022-09-05T07:18:24.760Z,67.50
2022-09-05T07:19:24.750Z,67.50
2022-09-05T07:20:29.780Z,67.50
2022-09-05T07:21:26.387Z,73.12
2022-09-05T07:22:47.039Z,78.75
2022-09-05T07:24:06.312Z,84.38
2022-09-05T07:24:53.208Z,73.12
2022-09-05T07:25:26.452Z,73.12
2022-09-05T07:26:35.064Z,73.12
2022-09-05T07:27:25.669Z,67.50
2022-09-05T07:28:29.186Z,67.50
2022-09-05T07:29:27.989Z,90.00
2022-09-05T07:30:24.628Z,95.62
2022-09-05T07:31:37.476Z,84.38
2022-09-05T07:32:25.690Z,73.12
2022-09-05T07:33:24.699Z,78.75
2022-09-05T07:34:24.586Z,84.38
2022-09-05T07:35:24.570Z,84.38
2022-09-05T07:36:24.585Z,84.38
2022-09-05T07:37:24.549Z,73.12
2022-09-05T07:38:26.794Z,78.75
2022-09-05T07:39:29.233Z,78.75
2022-09-05T07:40:27.345Z,73.12
2022-09-05T07:41:24.517Z,73.12
2022-09-05T07:42:29.516Z,73.12
2022-09-05T07:43:24.574Z,73.12
2022-09-05T07:44:24.471Z,73.12
2022-09-05T07:45:24.518Z,73.12
2022-09-05T07:46:24.461Z,73.12
2022-09-05T07:47:24.437Z,78.75
2022-09-05T07:48:34.462Z,78.75
2022-09-05T07:49:25.416Z,84.38
2022-09-05T07:51:31.892Z,90.00
2022-09-05T07:55:43.497Z,90.00
2022-09-05T07:56:54.104Z,84.38
2022-09-05T07:56:59.809Z,90.00
2022-09-05T07:57:00.911Z,84.38
2022-09-05T07:57:02.494Z,84.38
2022-09-05T07:57:10.066Z,95.62
2022-09-05T07:57:31.197Z,112.50
2022-09-05T07:58:25.323Z,84.38
2022-09-05T07:59:24.318Z,90.00
2022-09-05T08:00:27.041Z,84.38
2022-09-05T08:01:25.353Z,84.38
2022-09-05T08:02:24.272Z,84.38
2022-09-05T08:03:24.393Z,84.38
2022-09-05T08:04:29.291Z,84.38
2022-09-05T08:05:34.326Z,90.00
2022-09-05T08:07:01.253Z,90.00
2022-09-05T08:07:48.158Z,90.00
2022-09-05T08:08:25.559Z,90.00
2022-09-05T08:10:09.143Z,73.12
2022-09-05T08:10:31.175Z,67.50
2022-09-05T08:11:26.406Z,61.88
2022-09-05T08:12:28.048Z,67.50
2022-09-05T08:13:27.435Z,101.25
2022-09-05T08:14:45.280Z,106.88
2022-09-05T08:16:02.744Z,140.62
2022-09-05T08:16:25.189Z,157.50
2022-09-05T08:17:29.951Z,146.25
2022-09-05T08:18:25.099Z,129.38
2022-09-05T08:19:24.087Z,146.25
2022-09-05T08:20:24.076Z,140.62
2022-09-05T08:21:27.103Z,168.75
2022-09-05T08:22:24.053Z,202.50
2022-09-05T08:23:24.167Z,168.75
2022-09-05T08:24:24.031Z,168.75
2022-09-05T08:25:24.031Z,180.00
2022-09-05T08:26:29.031Z,129.38
2022-09-05T08:27:23.995Z,118.12
2022-09-05T08:28:24.079Z,129.38
2022-09-05T08:29:23.976Z,140.62
2022-09-05T08:30:26.183Z,112.50
2022-09-05T08:31:24.027Z,78.75
2022-09-05T08:32:23.944Z,73.12
2022-09-05T08:33:23.930Z,90.00
2022-09-05T08:34:44.301Z,101.25
2022-09-05T08:35:24.920Z,101.25
2022-09-05T08:36:23.898Z,101.25
2022-09-05T08:37:28.910Z,101.25
2022-09-05T08:38:24.048Z,101.25
2022-09-05T08:39:23.939Z,101.25
2022-09-05T08:40:23.893Z,101.25
2022-09-05T08:41:33.334Z,106.88
2022-09-05T08:42:24.832Z,106.88
2022-09-05T08:43:44.396Z,112.50
2022-09-05T08:46:39.202Z,112.50
2022-09-05T08:46:39.916Z,123.75
2022-09-05T08:46:47.305Z,129.38
2022-09-05T08:47:24.869Z,118.12
2022-09-05T08:48:28.788Z,118.12
2022-09-05T08:49:37.046Z,129.38
2022-09-05T08:50:26.750Z,129.38
2022-09-05T08:51:23.742Z,118.12
2022-09-05T08:52:23.722Z,112.50
2022-09-05T08:53:45.215Z,123.75
2022-09-05T08:54:24.702Z,123.75
2022-09-05T08:55:23.689Z,129.38
2022-09-05T08:56:23.689Z,135.00
2022-09-05T08:57:23.671Z,157.50
2022-09-05T08:58:23.657Z,168.75
2022-09-05T08:59:32.869Z,163.12
2022-09-05T09:00:24.881Z,168.75
2022-09-05T09:01:23.674Z,185.62
2022-09-05T09:02:48.148Z,191.25
2022-09-05T09:03:26.030Z,191.25
2022-09-05T09:04:41.682Z,191.25
2022-09-05T09:05:24.577Z,163.12
2022-09-05T09:06:26.828Z,163.12
2022-09-05T09:07:36.776Z,157.50
2022-09-05T09:08:24.545Z,157.50
2022-09-05T09:09:23.534Z,123.75
2022-09-05T09:10:28.553Z,118.12
2022-09-05T09:11:23.541Z,118.12
2022-09-05T09:12:23.501Z,123.75
2022-09-05T09:13:23.537Z,118.12
2022-09-05T09:14:30.888Z,174.38
2022-09-05T09:15:24.469Z,140.62
2022-09-05T09:16:23.529Z,196.88
2022-09-05T09:17:23.447Z,236.25
2022-09-05T09:18:23.437Z,331.88
2022-09-05T09:19:29.261Z,354.38
2022-09-05T09:20:24.437Z,202.50
2022-09-05T09:21:28.426Z,399.38
2022-09-05T09:22:23.391Z,438.75
2022-09-05T09:23:32.402Z,365.62
2022-09-05T09:24:24.367Z,714.38
2022-09-05T09:25:26.412Z,258.75
2022-09-05T09:26:24.585Z,410.62
2022-09-05T09:27:27.276Z,219.38
2022-09-05T09:28:50.297Z,230.62
2022-09-05T09:29:24.315Z,230.62
2022-09-05T09:30:23.314Z,191.25
2022-09-05T09:31:23.361Z,157.50
2022-09-05T09:32:28.304Z,461.25
2022-09-05T09:33:27.191Z,337.50
2022-09-05T09:34:23.260Z,146.25
2022-09-05T09:35:23.270Z,303.75
2022-09-05T09:36:23.236Z,1344.38
2022-09-05T09:37:27.598Z,2503.12
2022-09-05T09:38:24.387Z,1653.75
2022-09-05T09:39:38.802Z,551.25
2022-09-05T09:40:24.349Z,275.62
2022-09-05T09:41:23.199Z,253.12
2022-09-05T09:42:33.487Z,399.38
2022-09-05T09:43:29.189Z,528.75
2022-09-05T09:44:23.153Z,376.88
2022-09-05T09:45:28.627Z,202.50
2022-09-05T09:46:24.230Z,157.50
2022-09-05T09:47:23.118Z,146.25
2022-09-05T09:48:23.142Z,135.00
2022-09-05T09:49:23.772Z,146.25
2022-09-05T09:50:23.096Z,123.75
2022-09-05T09:51:23.086Z,118.12
2022-09-05T09:52:23.063Z,118.12
2022-09-05T09:53:23.055Z,118.12
2022-09-05T09:54:28.076Z,112.50
2022-09-05T09:55:23.036Z,112.50
2022-09-05T09:56:23.030Z,112.50
2022-09-05T09:57:23.011Z,129.38
2022-09-05T09:58:23.089Z,157.50
2022-09-05T09:59:22.991Z,129.38
2022-09-05T10:00:22.985Z,180.00
2022-09-05T10:01:36.209Z,168.75
2022-09-05T10:05:41.485Z,185.62
2022-09-05T10:08:21.327Z,247.50
2022-09-05T10:08:51.101Z,146.25
2022-09-05T10:10:35.506Z,191.25
2022-09-05T10:10:44.179Z,315.00
2022-09-05T10:10:48.645Z,219.38
2022-09-05T10:10:52.852Z,421.88
2022-09-05T10:10:53.206Z,343.12
2022-09-05T10:11:08.801Z,208.12
2022-09-05T10:11:52.063Z,129.38
2022-09-05T10:12:23.936Z,213.75
2022-09-05T10:13:23.174Z,135.00
2022-09-05T10:14:45.140Z,140.62
2022-09-05T10:15:31.467Z,168.75
2022-09-05T10:16:28.894Z,174.38
2022-09-05T10:17:22.794Z,416.25
2022-09-05T10:18:24.135Z,343.12
2022-09-05T10:20:08.002Z,163.12
2022-09-05T10:20:28.707Z,241.88
2022-09-05T10:21:23.770Z,135.00
2022-09-05T10:22:38.262Z,112.50
2022-09-05T10:23:23.787Z,185.62
2022-09-05T10:24:22.717Z,258.75
2022-09-05T10:25:22.710Z,151.88
2022-09-05T10:26:22.707Z,112.50
2022-09-05T10:27:27.738Z,146.25
2022-09-05T10:28:22.674Z,208.12
2022-09-05T10:29:36.831Z,258.75
2022-09-05T10:30:41.852Z,146.25
2022-09-05T10:33:13.998Z,135.00
2022-09-05T10:35:05.941Z,123.75
2022-09-05T10:35:17.611Z,129.38
2022-09-05T10:35:17.844Z,151.88
2022-09-05T10:35:24.311Z,208.12
2022-09-05T10:36:22.643Z,281.25
2022-09-05T10:37:22.578Z,365.62
2022-09-05T10:38:27.587Z,281.25
2022-09-05T10:39:22.650Z,135.00
2022-09-05T10:40:22.546Z,146.25
2022-09-05T10:41:23.137Z,180.00
2022-09-05T10:42:22.522Z,517.50
2022-09-05T10:43:22.517Z,506.25
2022-09-05T10:44:22.506Z,405.00
2022-09-05T10:45:37.935Z,551.25
2022-09-05T10:46:47.027Z,534.38
2022-09-05T10:47:23.549Z,725.62
2022-09-05T10:48:22.461Z,393.75
2022-09-05T10:49:30.376Z,433.12
2022-09-05T10:50:22.436Z,230.62
2022-09-05T10:51:27.064Z,787.50
2022-09-05T10:52:23.413Z,849.38
2022-09-05T10:53:22.469Z,208.12
2022-09-05T10:54:22.392Z,590.62
2022-09-05T10:55:22.386Z,2098.12
2022-09-05T10:56:22.383Z,1479.38
2022-09-05T10:57:22.361Z,180.00
2022-09-05T10:58:46.271Z,157.50
2022-09-05T11:02:16.594Z,118.12
2022-09-05T11:02:21.648Z,123.75
2022-09-05T11:02:28.496Z,135.00
2022-09-05T11:02:34.841Z,123.75
2022-09-05T11:03:23.479Z,365.62
2022-09-05T11:04:22.376Z,489.38
2022-09-05T11:05:22.314Z,618.75
2022-09-05T11:06:24.589Z,354.38
2022-09-05T11:07:27.899Z,168.75
2022-09-05T11:08:23.237Z,123.75
2022-09-05T11:09:22.230Z,112.50
2022-09-05T11:10:22.219Z,106.88
2022-09-05T11:11:34.085Z,118.12
2022-09-05T11:12:23.196Z,540.00
2022-09-05T11:13:22.257Z,326.25
2022-09-05T11:14:27.122Z,315.00
2022-09-05T11:15:23.164Z,112.50
2022-09-05T11:16:22.207Z,118.12
2022-09-05T11:17:22.154Z,185.62
2022-09-05T11:18:22.135Z,123.75
2022-09-05T11:19:23.119Z,174.38
2022-09-05T11:20:34.451Z,286.88
2022-09-05T11:21:23.100Z,393.75
2022-09-05T11:22:27.124Z,388.12
2022-09-05T11:23:22.144Z,230.62
2022-09-05T11:24:26.681Z,264.38
2022-09-05T11:25:36.304Z,106.88
2022-09-05T11:26:23.041Z,106.88
2022-09-05T11:27:24.316Z,123.75
2022-09-05T11:28:22.019Z,270.00
2022-09-05T11:29:22.012Z,208.12
2022-09-05T11:30:30.424Z,939.38
2022-09-05T11:31:23.084Z,1220.62
2022-09-05T11:39:23.976Z,714.38
2022-09-05T11:39:52.066Z,1288.12
2022-09-05T11:39:54.160Z,613.12
2022-09-05T11:39:55.339Z,1856.25
2022-09-05T11:39:57.847Z,916.88
2022-09-05T11:40:03.624Z,2120.62
2022-09-05T11:40:08.285Z,1811.25
2022-09-05T11:40:10.854Z,2086.88
2022-09-05T11:40:35.202Z,506.25
2022-09-05T11:41:23.785Z,388.12
2022-09-05T11:42:21.880Z,804.38
2022-09-05T11:43:21.859Z,905.62
2022-09-05T11:44:27.477Z,1063.12
2022-09-05T11:45:21.837Z,495.00
2022-09-05T11:46:21.901Z,753.75
2022-09-05T11:47:29.729Z,663.75
2022-09-05T11:48:22.803Z,168.75
2022-09-05T11:49:21.793Z,112.50
2022-09-05T11:50:21.780Z,106.88
2022-09-05T11:51:26.041Z,112.50
2022-09-05T11:52:22.771Z,106.88
2022-09-05T11:53:21.751Z,106.88
2022-09-05T11:54:21.737Z,281.25
2022-09-05T11:55:26.752Z,337.50
2022-09-05T11:56:25.452Z,534.38
2022-09-05T11:57:33.449Z,562.50
2022-09-05T11:58:45.228Z,118.12
2022-09-05T11:59:33.652Z,118.12
2022-09-05T12:00:31.383Z,286.88
2022-09-05T12:01:42.067Z,427.50
2022-09-05T12:02:23.245Z,208.12
2022-09-05T12:03:58.194Z,450.00
2022-09-05T12:04:22.629Z,945.00
2022-09-05T12:05:50.306Z,1372.50
2022-09-05T12:06:27.690Z,1563.75
2022-09-05T12:07:30.403Z,2295.00
2022-09-05T12:08:22.601Z,1648.12
2022-09-05T12:09:23.826Z,1659.38
2022-09-05T12:10:46.967Z,1884.38
2022-09-05T12:11:22.561Z,1248.75
2022-09-05T12:12:38.939Z,708.75
2022-09-05T12:13:26.398Z,1338.75
2022-09-05T12:14:25.576Z,2520.00
2022-09-05T12:15:21.539Z,2846.25
2022-09-05T12:16:26.592Z,2930.62
2022-09-05T12:17:34.975Z,2913.75
2022-09-05T12:18:24.386Z,2964.38
2022-09-05T12:19:22.927Z,3031.88
2022-09-05T12:20:22.124Z,2947.50
2022-09-05T12:21:21.452Z,3009.38
2022-09-05T12:22:23.631Z,3183.75
2022-09-05T12:23:51.445Z,3105.00
2022-09-05T12:25:26.319Z,3105.00
2022-09-05T12:25:26.619Z,3048.75
2022-09-05T12:27:36.637Z,3195.00
2022-09-05T12:27:40.162Z,3127.50
2022-09-05T12:29:28.005Z,3206.25
2022-09-05T12:29:32.904Z,3133.12
2022-09-05T12:30:30.076Z,3138.75
2022-09-05T12:32:50.281Z,3211.88
2022-09-05T12:33:56.668Z,3150.00
2022-09-05T12:36:02.626Z,3071.25
2022-09-05T12:36:04.363Z,3037.50
2022-09-05T12:36:12.598Z,3076.88
2022-09-05T12:40:45.089Z,3099.38
2022-09-05T12:40:46.172Z,3116.25
2022-09-05T12:41:01.054Z,3065.62
2022-09-05T12:41:14.918Z,2919.38
2022-09-05T12:41:39.082Z,3065.62
2022-09-05T12:41:45.083Z,3110.62
2022-09-05T12:42:28.188Z,2986.88
2022-09-05T12:44:39.009Z,2953.12
2022-09-05T12:44:41.722Z,2964.38
2022-09-05T12:45:24.828Z,3026.25
2022-09-05T12:46:24.033Z,2986.88
2022-09-05T12:47:21.316Z,2941.88
2022-09-05T12:48:21.189Z,2818.12
2022-09-05T12:49:21.163Z,2947.50
2022-09-05T12:50:21.153Z,3020.62
2022-09-05T12:51:46.795Z,3020.62
2022-09-05T12:52:22.134Z,2553.75
2022-09-05T12:53:21.137Z,984.38
2022-09-05T12:54:33.393Z,135.00
2022-09-05T12:55:22.108Z,112.50
2022-09-05T12:58:47.198Z,106.88
2022-09-05T13:02:09.302Z,101.25
2022-09-05T13:02:59.166Z,101.25
2022-09-05T13:03:04.681Z,95.62
2022-09-05T13:03:06.943Z,95.62
2022-09-05T13:03:09.169Z,90.00
2022-09-05T13:03:13.990Z,90.00
2022-09-05T13:03:27.858Z,90.00
2022-09-05T13:04:26.819Z,90.00
2022-09-05T13:05:27.161Z,90.00
2022-09-05T13:06:25.553Z,90.00
2022-09-05T13:07:21.981Z,90.00
2022-09-05T13:08:20.980Z,90.00
2022-09-05T13:09:20.961Z,90.00
2022-09-05T13:14:49.038Z,90.00
2022-09-05T13:14:49.744Z,84.38
2022-09-05T13:14:54.745Z,84.38
2022-09-05T13:14:58.996Z,90.00
2022-09-05T13:15:02.798Z,84.38
2022-09-05T13:15:23.921Z,84.38
2022-09-05T13:16:25.982Z,90.00
2022-09-05T13:17:20.907Z,84.38
2022-09-05T13:18:21.013Z,84.38
2022-09-05T13:19:20.857Z,84.38
2022-09-05T13:20:21.270Z,84.38
2022-09-05T13:21:22.997Z,84.38
2022-09-05T13:22:20.823Z,84.38
2022-09-05T13:23:20.960Z,84.38
2022-09-05T13:24:20.801Z,84.38
2022-09-05T13:25:20.802Z,84.38
2022-09-05T13:26:20.785Z,84.38
2022-09-05T13:27:20.773Z,90.00
2022-09-05T13:28:20.777Z,90.00
2022-09-05T13:29:25.770Z,90.00
2022-09-05T13:34:04.464Z,84.38
2022-09-05T13:35:31.652Z,84.38
2022-09-05T13:38:05.050Z,84.38
2022-09-05T13:38:05.341Z,84.38
2022-09-05T13:38:05.626Z,84.38
2022-09-05T13:38:13.186Z,84.38
2022-09-05T13:38:16.018Z,84.38
2022-09-05T13:38:17.353Z,84.38
2022-09-05T13:38:47.486Z,90.00
2022-09-05T13:39:21.847Z,84.38
2022-09-05T13:40:20.735Z,84.38
2022-09-05T13:41:26.950Z,84.38
2022-09-05T13:42:26.632Z,84.38
2022-09-05T13:43:20.631Z,84.38
2022-09-05T13:44:25.352Z,84.38
2022-09-05T13:45:21.575Z,84.38
2022-09-05T13:46:20.591Z,84.38
2022-09-05T13:47:30.271Z,84.38
2022-09-05T13:48:21.605Z,84.38
2022-09-05T13:49:26.877Z,84.38
2022-09-05T13:50:21.522Z,84.38
2022-09-05T13:51:20.515Z,84.38
2022-09-05T13:52:20.534Z,84.38
2022-09-05T13:53:20.511Z,84.38
2022-09-05T13:54:20.482Z,84.38
2022-09-05T13:55:25.520Z,84.38
2022-09-05T13:56:20.484Z,84.38
2022-09-05T13:57:32.540Z,84.38
2022-09-05T13:58:21.552Z,84.38
2022-09-05T13:59:20.425Z,84.38
2022-09-05T14:00:27.362Z,84.38
2022-09-05T14:01:21.470Z,84.38
2022-09-05T14:02:26.919Z,84.38
2022-09-05T14:03:30.791Z,84.38
2022-09-05T14:05:21.603Z,84.38
2022-09-05T14:06:45.270Z,84.38
2022-09-05T14:07:50.962Z,84.38
2022-09-05T14:08:26.371Z,84.38
2022-09-05T14:09:37.859Z,84.38
2022-09-05T14:10:21.326Z,84.38
2022-09-05T14:11:20.295Z,84.38
2022-09-05T14:12:20.287Z,84.38
2022-09-05T14:13:20.323Z,84.38
2022-09-05T14:15:08.374Z,84.38
2022-09-05T14:15:25.082Z,84.38
2022-09-05T14:16:20.278Z,84.38
2022-09-05T14:18:22.241Z,84.38
2022-09-05T14:19:25.232Z,84.38
2022-09-05T14:20:20.203Z,84.38
2022-09-05T14:21:20.189Z,84.38
2022-09-05T14:22:22.310Z,84.38
2022-09-05T14:23:20.198Z,84.38
2022-09-05T14:24:27.527Z,84.38
2022-09-05T14:25:21.144Z,84.38
2022-09-05T14:26:20.138Z,84.38
2022-09-05T14:27:32.303Z,78.75
2022-09-05T14:28:21.131Z,84.38
2022-09-05T14:29:20.101Z,84.38
2022-09-05T14:31:51.857Z,84.38
2022-09-05T14:35:27.736Z,84.38
2022-09-05T14:37:40.123Z,84.38
2022-09-05T14:37:40.361Z,84.38
2022-09-05T14:37:40.436Z,84.38
2022-09-05T14:37:53.651Z,84.38
2022-09-05T14:37:59.974Z,84.38
2022-09-05T14:38:01.184Z,84.38
2022-09-05T14:38:21.452Z,84.38
2022-09-05T14:39:20.091Z,78.75
2022-09-05T14:40:29.526Z,78.75
2022-09-05T14:41:25.994Z,78.75
2022-09-05T14:42:19.971Z,78.75
2022-09-05T14:43:27.042Z,78.75
2022-09-05T14:44:20.952Z,78.75
2022-09-05T14:45:19.932Z,78.75
2022-09-05T14:46:19.980Z,78.75
2022-09-05T14:47:32.336Z,78.75
2022-09-05T14:48:20.898Z,78.75
2022-09-05T14:49:19.899Z,78.75
2022-09-05T14:50:21.187Z,78.75
2022-09-05T14:51:25.435Z,78.75
2022-09-05T14:52:25.883Z,78.75
2022-09-05T14:55:21.260Z,78.75
2022-09-05T14:57:16.494Z,78.75
2022-09-05T15:02:41.567Z,78.75
2022-09-05T15:02:43.094Z,78.75
2022-09-05T15:02:43.340Z,78.75
2022-09-05T15:02:49.555Z,78.75
2022-09-05T15:02:52.077Z,78.75
2022-09-05T15:02:53.203Z,78.75
2022-09-05T15:03:26.489Z,73.12
2022-09-05T15:04:37.498Z,73.12
2022-09-05T15:05:20.711Z,73.12
2022-09-05T15:06:19.705Z,73.12
2022-09-05T15:07:19.690Z,73.12
2022-09-05T15:11:23.861Z,73.12
2022-09-05T15:12:17.315Z,73.12
2022-09-05T15:12:17.669Z,73.12
2022-09-05T15:12:18.559Z,73.12
2022-09-05T15:12:31.191Z,73.12
2022-09-05T15:13:20.626Z,73.12
2022-09-05T15:14:25.651Z,73.12
2022-09-05T15:15:19.605Z,73.12
2022-09-05T15:16:19.621Z,73.12
2022-09-05T15:17:19.587Z,73.12
2022-09-05T15:18:19.573Z,73.12
2022-09-05T15:19:19.561Z,73.12
2022-09-05T15:20:19.566Z,73.12
2022-09-05T15:21:33.217Z,73.12
2022-09-05T15:22:20.530Z,73.12
2022-09-05T15:23:19.517Z,73.12
2022-09-05T15:24:21.225Z,73.12
2022-09-05T15:25:24.529Z,67.50
2022-09-05T15:26:25.604Z,67.50
2022-09-05T15:27:20.478Z,67.50
2022-09-05T15:28:19.602Z,67.50
2022-09-05T15:29:19.452Z,67.50
2022-09-05T15:30:19.454Z,67.50
2022-09-05T15:31:19.593Z,67.50
2022-09-05T15:32:19.422Z,67.50
2022-09-05T15:33:19.410Z,67.50
2022-09-05T15:34:20.399Z,67.50
2022-09-05T15:35:19.401Z,67.50
2022-09-05T15:36:24.410Z,67.50
2022-09-05T15:37:22.015Z,67.50
2022-09-05T15:38:19.357Z,67.50
2022-09-05T15:39:19.344Z,67.50
2022-09-05T15:40:22.372Z,67.50
2022-09-05T15:41:19.322Z,67.50
2022-09-05T15:42:19.313Z,67.50
2022-09-05T15:43:19.300Z,67.50
2022-09-05T15:44:19.292Z,67.50
2022-09-05T15:45:19.291Z,61.88
2022-09-05T15:46:19.345Z,61.88
2022-09-05T15:47:24.281Z,61.88
2022-09-05T15:48:19.251Z,61.88
2022-09-05T15:49:19.251Z,61.88
2022-09-05T15:50:22.553Z,61.88
2022-09-05T15:51:19.249Z,67.50
2022-09-05T15:52:19.207Z,67.50
2022-09-05T15:53:19.194Z,61.88
2022-09-05T15:54:37.406Z,61.88
2022-09-05T15:55:20.182Z,61.88
2022-09-05T15:56:19.164Z,61.88
2022-09-05T15:57:19.150Z,61.88
2022-09-05T15:58:24.232Z,61.88
2022-09-05T15:59:19.129Z,61.88
2022-09-05T16:00:19.129Z,61.88
2022-09-05T16:01:30.559Z,56.25
2022-09-05T16:02:20.267Z,56.25
2022-09-05T16:04:53.286Z,56.25
2022-09-05T16:10:01.463Z,56.25
2022-09-05T16:10:27.712Z,56.25
2022-09-05T16:10:34.789Z,56.25
2022-09-05T16:10:36.985Z,56.25
2022-09-05T16:10:37.062Z,61.88
2022-09-05T16:10:38.139Z,56.25
2022-09-05T16:10:42.750Z,56.25
2022-09-05T16:11:54.076Z,56.25
2022-09-05T16:12:20.783Z,56.25
2022-09-05T16:13:18.980Z,56.25
2022-09-05T16:14:19.969Z,56.25
2022-09-05T16:17:02.482Z,56.25
2022-09-05T16:23:11.754Z,50.62
2022-09-05T16:23:18.845Z,50.62
2022-09-05T16:23:25.294Z,50.62
2022-09-05T16:23:25.484Z,50.62
2022-09-05T16:23:25.845Z,50.62
2022-09-05T16:23:29.701Z,50.62
2022-09-05T16:23:30.446Z,50.62
2022-09-05T16:23:40.754Z,50.62
2022-09-05T16:24:28.558Z,50.62
2022-09-05T16:25:19.886Z,50.62
2022-09-05T16:26:25.272Z,50.62
2022-09-05T16:27:19.825Z,50.62
2022-09-05T16:28:18.816Z,50.62
2022-09-05T16:29:23.911Z,50.62
2022-09-05T16:30:19.806Z,50.62
2022-09-05T16:31:23.881Z,50.62
2022-09-05T16:32:18.777Z,50.62
2022-09-05T16:33:18.760Z,50.62
2022-09-05T16:34:18.760Z,50.62
2022-09-05T16:35:18.775Z,50.62
2022-09-05T16:36:19.731Z,50.62
2022-09-05T16:37:18.716Z,45.00
2022-09-05T16:38:18.784Z,45.00
2022-09-05T16:39:19.696Z,45.00
2022-09-05T16:40:18.701Z,45.00
2022-09-05T16:41:23.582Z,50.62
2022-09-05T16:42:46.523Z,45.00
2022-09-05T16:43:19.656Z,45.00
2022-09-05T16:44:18.645Z,45.00
2022-09-05T16:45:18.643Z,45.00
2022-09-05T16:46:20.754Z,45.00
2022-09-05T16:47:18.609Z,39.38