createdAt,value
2022-12-08T00:00:09.957Z,991.83
2022-12-08T00:00:20.185Z,991.83
2022-12-08T00:00:30.430Z,991.84
2022-12-08T00:00:40.671Z,991.84
2022-12-08T00:00:51.013Z,991.84
2022-12-08T00:01:01.317Z,991.84
2022-12-08T00:01:11.607Z,991.84
2022-12-08T00:01:21.843Z,991.85
2022-12-08T00:01:32.094Z,991.85
2022-12-08T00:01:42.381Z,991.85
2022-12-08T00:01:52.857Z,991.85
2022-12-08T00:02:03.132Z,991.85
2022-12-08T00:02:13.505Z,991.84
2022-12-08T00:02:23.799Z,991.84
2022-12-08T00:02:34.057Z,991.84
2022-12-08T00:02:44.353Z,991.84
2022-12-08T00:02:54.670Z,991.84
2022-12-08T00:03:05.003Z,991.84
2022-12-08T00:03:15.223Z,991.84
2022-12-08T00:03:25.770Z,991.84
2022-12-08T00:03:35.951Z,991.83
2022-12-08T00:03:46.321Z,991.83
2022-12-08T00:03:56.629Z,991.83
2022-12-08T00:04:06.849Z,991.83
2022-12-08T00:04:17.105Z,991.83
2022-12-08T00:04:27.344Z,991.83
2022-12-08T00:04:37.582Z,991.83
2022-12-08T00:04:47.811Z,991.82
2022-12-08T00:04:58.047Z,991.82
2022-12-08T00:05:08.288Z,991.81
2022-12-08T00:05:18.533Z,991.80
2022-12-08T00:05:28.773Z,991.80
2022-12-08T00:05:39.011Z,991.79
2022-12-08T00:05:49.252Z,991.80
2022-12-08T00:05:59.482Z,991.80
2022-12-08T00:06:09.732Z,991.79
2022-12-08T00:06:19.994Z,991.79
2022-12-08T00:06:30.211Z,991.79
2022-12-08T00:06:40.449Z,991.79
2022-12-08T00:06:50.702Z,991.79
2022-12-08T00:07:00.927Z,991.78
2022-12-08T00:07:11.157Z,991.78
2022-12-08T00:07:21.396Z,991.77
2022-12-08T00:07:31.650Z,991.77
2022-12-08T00:07:41.898Z,991.77
2022-12-08T00:07:52.217Z,991.76
2022-12-08T00:08:02.596Z,991.76
2022-12-08T00:08:12.865Z,991.76
2022-12-08T00:08:23.160Z,991.76
2022-12-08T00:08:33.383Z,991.75
2022-12-08T00:08:43.616Z,991.75
2022-12-08T00:08:53.867Z,991.76
2022-12-08T00:09:04.092Z,991.75
2022-12-08T00:09:14.327Z,991.75
2022-12-08T00:09:24.702Z,991.74
2022-12-08T00:09:39.217Z,991.74
2022-12-08T00:09:45.165Z,991.74
2022-12-08T00:09:55.406Z,991.73
2022-12-08T00:10:25.104Z,991.73
2022-12-08T00:10:47.166Z,991.74
2022-12-08T00:10:48.504Z,991.74
2022-12-08T00:10:48.979Z,991.73
2022-12-08T00:10:49.680Z,991.73
2022-12-08T00:10:57.504Z,991.73
2022-12-08T00:11:07.759Z,991.72
2022-12-08T00:11:17.993Z,991.72
2022-12-08T00:11:28.224Z,991.71
2022-12-08T00:11:38.468Z,991.71
2022-12-08T00:11:48.705Z,991.70
2022-12-08T00:11:58.940Z,991.70
2022-12-08T00:12:09.193Z,991.70
2022-12-08T00:12:19.408Z,991.70
2022-12-08T00:12:29.645Z,991.69
2022-12-08T00:12:39.902Z,991.69
2022-12-08T00:12:50.125Z,991.68
2022-12-08T00:13:00.386Z,991.68
2022-12-08T00:13:10.611Z,991.67
2022-12-08T00:13:20.845Z,991.67
2022-12-08T00:13:31.082Z,991.66
2022-12-08T00:13:41.313Z,991.66
2022-12-08T00:13:51.551Z,991.65
2022-12-08T00:14:01.788Z,991.65
2022-12-08T00:14:12.025Z,991.65
2022-12-08T00:14:22.270Z,991.64
2022-12-08T00:14:32.505Z,991.64
2022-12-08T00:14:42.748Z,991.64
2022-12-08T00:14:52.971Z,991.64
2022-12-08T00:15:03.394Z,991.64
2022-12-08T00:15:13.554Z,991.64
2022-12-08T00:15:23.820Z,991.64
2022-12-08T00:15:34.018Z,991.64
2022-12-08T00:15:44.262Z,991.64
2022-12-08T00:15:54.517Z,991.63
2022-12-08T00:16:04.847Z,991.63
2022-12-08T00:16:15.159Z,991.63
2022-12-08T00:16:25.410Z,991.62
2022-12-08T00:16:35.650Z,991.62
2022-12-08T00:16:46.003Z,991.62
2022-12-08T00:16:56.317Z,991.62
2022-12-08T00:17:06.650Z,991.62
2022-12-08T00:17:16.881Z,991.62
2022-12-08T00:17:27.150Z,991.62
2022-12-08T00:17:37.350Z,991.62
2022-12-08T00:17:47.607Z,991.62
2022-12-08T00:17:57.822Z,991.62
2022-12-08T00:18:08.063Z,991.62
2022-12-08T00:18:18.299Z,991.61
2022-12-08T00:18:28.534Z,991.62
2022-12-08T00:18:38.787Z,991.62
2022-12-08T00:18:49.007Z,991.61
2022-12-08T00:18:59.245Z,991.62
2022-12-08T00:19:09.496Z,991.61
2022-12-08T00:19:19.737Z,991.61
2022-12-08T00:19:29.967Z,991.61
2022-12-08T00:19:40.204Z,991.61
2022-12-08T00:19:50.455Z,991.61
2022-12-08T00:20:00.712Z,991.60
2022-12-08T00:20:10.947Z,991.60
2022-12-08T00:20:21.173Z,991.60
2022-12-08T00:20:31.421Z,991.60
2022-12-08T00:20:41.657Z,991.60
2022-12-08T00:20:51.901Z,991.60
2022-12-08T00:21:02.171Z,991.59
2022-12-08T00:21:12.368Z,991.59
2022-12-08T00:21:22.605Z,991.59
2022-12-08T00:21:32.845Z,991.59
2022-12-08T00:21:43.085Z,991.58
2022-12-08T00:21:53.338Z,991.58
2022-12-08T00:22:03.581Z,991.58
2022-12-08T00:22:13.813Z,991.57
2022-12-08T00:22:24.050Z,991.57
2022-12-08T00:22:34.282Z,991.56
2022-12-08T00:22:44.514Z,991.56
2022-12-08T00:22:54.765Z,991.55
2022-12-08T00:23:04.995Z,991.55
2022-12-08T00:23:15.233Z,991.55
2022-12-08T00:23:25.464Z,991.54
2022-12-08T00:23:35.705Z,991.54
2022-12-08T00:23:45.937Z,991.53
2022-12-08T00:23:56.199Z,991.53
2022-12-08T00:24:06.432Z,991.53
2022-12-08T00:24:16.667Z,991.52
2022-12-08T00:24:26.913Z,991.52
2022-12-08T00:24:37.169Z,991.51
2022-12-08T00:24:47.426Z,991.51
2022-12-08T00:24:57.654Z,991.50
2022-12-08T00:25:07.878Z,991.50
2022-12-08T00:25:18.127Z,991.49
2022-12-08T00:25:28.392Z,991.49
2022-12-08T00:25:38.643Z,991.49
2022-12-08T00:25:48.909Z,991.49
2022-12-08T00:25:59.112Z,991.48
2022-12-08T00:26:09.356Z,991.48
2022-12-08T00:26:19.584Z,991.48
2022-12-08T00:26:29.826Z,991.47
2022-12-08T00:26:40.079Z,991.47
2022-12-08T00:26:50.305Z,991.47
2022-12-08T00:27:00.545Z,991.46
2022-12-08T00:27:10.780Z,991.46
2022-12-08T00:27:21.039Z,991.46
2022-12-08T00:27:31.274Z,991.46
2022-12-08T00:27:41.517Z,991.45
2022-12-08T00:27:51.749Z,991.45
2022-12-08T00:28:01.989Z,991.45
2022-12-08T00:28:12.211Z,991.45
2022-12-08T00:28:22.458Z,991.44
2022-12-08T00:28:32.709Z,991.44
2022-12-08T00:28:42.930Z,991.43
2022-12-08T00:28:53.168Z,991.43
2022-12-08T00:29:03.403Z,991.43
2022-12-08T00:29:17.350Z,991.42
2022-12-08T00:29:24.065Z,991.42
2022-12-08T00:29:34.297Z,991.42
2022-12-08T00:29:44.532Z,991.41
2022-12-08T00:29:54.770Z,991.41
2022-12-08T00:30:05.017Z,991.40
2022-12-08T00:30:15.261Z,991.40
2022-12-08T00:30:25.496Z,991.40
2022-12-08T00:30:35.744Z,991.40
2022-12-08T00:30:45.981Z,991.39
2022-12-08T00:30:56.221Z,991.38
2022-12-08T00:31:06.457Z,991.38
2022-12-08T00:31:16.785Z,991.37
2022-12-08T00:31:27.107Z,991.37
2022-12-08T00:31:37.347Z,991.37
2022-12-08T00:31:47.691Z,991.37
2022-12-08T00:31:58.019Z,991.37
2022-12-08T00:32:08.333Z,991.36
2022-12-08T00:32:18.658Z,991.37
2022-12-08T00:32:28.898Z,991.36
2022-12-08T00:32:39.130Z,991.36
2022-12-08T00:32:49.373Z,991.36
2022-12-08T00:32:59.609Z,991.36
2022-12-08T00:33:09.847Z,991.35
2022-12-08T00:33:20.076Z,991.36
2022-12-08T00:33:30.314Z,991.35
2022-12-08T00:33:40.560Z,991.35
2022-12-08T00:33:50.818Z,991.34
2022-12-08T00:34:01.045Z,991.33
2022-12-08T00:34:11.288Z,991.33
2022-12-08T00:34:21.521Z,991.33
2022-12-08T00:34:31.767Z,991.33
2022-12-08T00:34:42.003Z,991.33
2022-12-08T00:34:52.231Z,991.32
2022-12-08T00:35:02.937Z,991.33
2022-12-08T00:35:12.706Z,991.32
2022-12-08T00:35:22.955Z,991.32
2022-12-08T00:35:33.215Z,991.32
2022-12-08T00:35:43.574Z,991.32
2022-12-08T00:35:53.778Z,991.32
2022-12-08T00:36:04.018Z,991.31
2022-12-08T00:36:14.249Z,991.31
2022-12-08T00:36:24.504Z,991.31
2022-12-08T00:36:34.727Z,991.31
2022-12-08T00:36:44.977Z,991.30
2022-12-08T00:36:55.203Z,991.30
2022-12-08T00:37:05.437Z,991.30
2022-12-08T00:37:15.674Z,991.30
2022-12-08T00:37:25.911Z,991.30
2022-12-08T00:37:36.153Z,991.30
2022-12-08T00:37:46.396Z,991.29
2022-12-08T00:38:00.822Z,991.29
2022-12-08T00:38:06.844Z,991.29
2022-12-08T00:38:17.085Z,991.29
2022-12-08T00:38:27.317Z,991.29
2022-12-08T00:38:37.555Z,991.29
2022-12-08T00:38:47.800Z,991.29
2022-12-08T00:38:58.055Z,991.28
2022-12-08T00:39:08.271Z,991.28
2022-12-08T00:39:18.527Z,991.28
2022-12-08T00:39:28.764Z,991.29
2022-12-08T00:39:38.995Z,991.28
2022-12-08T00:39:49.227Z,991.29
2022-12-08T00:39:59.464Z,991.29
2022-12-08T00:40:09.716Z,991.28
2022-12-08T00:40:19.956Z,991.28
2022-12-08T00:40:30.188Z,991.28
2022-12-08T00:40:40.449Z,991.29
2022-12-08T00:40:50.678Z,991.29
2022-12-08T00:41:00.923Z,991.29
2022-12-08T00:41:11.157Z,991.29
2022-12-08T00:41:21.392Z,991.28
2022-12-08T00:41:31.627Z,991.28
2022-12-08T00:41:41.863Z,991.28
2022-12-08T00:41:52.113Z,991.28
2022-12-08T00:42:02.352Z,991.27
2022-12-08T00:42:12.619Z,991.27
2022-12-08T00:42:22.849Z,991.27
2022-12-08T00:42:33.096Z,991.26
2022-12-08T00:42:43.327Z,991.26
2022-12-08T00:42:53.553Z,991.26
2022-12-08T00:43:03.807Z,991.25
2022-12-08T00:43:14.029Z,991.25
2022-12-08T00:43:24.291Z,991.25
2022-12-08T00:43:34.515Z,991.24
2022-12-08T00:43:44.766Z,991.24
2022-12-08T00:43:54.990Z,991.23
2022-12-08T00:44:05.224Z,991.23
2022-12-08T00:44:15.508Z,991.23
2022-12-08T00:44:25.727Z,991.23
2022-12-08T00:44:35.956Z,991.22
2022-12-08T00:44:46.196Z,991.22
2022-12-08T00:44:56.421Z,991.21
2022-12-08T00:45:06.662Z,991.22
2022-12-08T00:45:16.909Z,991.21
2022-12-08T00:45:27.144Z,991.21
2022-12-08T00:45:37.436Z,991.21
2022-12-08T00:45:47.769Z,991.20
2022-12-08T00:45:58.075Z,991.20
2022-12-08T00:46:08.390Z,991.20
2022-12-08T00:46:18.664Z,991.19
2022-12-08T00:46:28.922Z,991.19
2022-12-08T00:46:39.169Z,991.18
2022-12-08T00:46:49.419Z,991.18
2022-12-08T00:46:59.656Z,991.17
2022-12-08T00:47:09.898Z,991.17
2022-12-08T00:47:24.653Z,991.17
2022-12-08T00:47:30.480Z,991.17
2022-12-08T00:47:40.746Z,991.16
2022-12-08T00:47:50.954Z,991.16
2022-12-08T00:48:01.223Z,991.16
2022-12-08T00:48:11.439Z,991.16
2022-12-08T00:48:21.669Z,991.15
2022-12-08T00:48:31.919Z,991.15
2022-12-08T00:48:42.140Z,991.15
2022-12-08T00:48:52.380Z,991.15
2022-12-08T00:49:02.619Z,991.15
2022-12-08T00:49:12.854Z,991.16
2022-12-08T00:49:23.108Z,991.16
2022-12-08T00:49:33.337Z,991.15
2022-12-08T00:49:43.575Z,991.16
2022-12-08T00:49:53.814Z,991.16
2022-12-08T00:50:04.355Z,991.15
2022-12-08T00:50:14.295Z,991.16
2022-12-08T00:50:24.535Z,991.16
2022-12-08T00:50:34.763Z,991.15
2022-12-08T00:50:45.013Z,991.15
2022-12-08T00:50:55.272Z,991.16
2022-12-08T00:51:05.496Z,991.16
2022-12-08T00:51:15.757Z,991.16
2022-12-08T00:51:25.983Z,991.16
2022-12-08T00:51:36.222Z,991.15
2022-12-08T00:51:46.458Z,991.16
2022-12-08T00:51:56.712Z,991.16
2022-12-08T00:52:06.943Z,991.16
2022-12-08T00:52:17.194Z,991.16
2022-12-08T00:52:27.427Z,991.16
2022-12-08T00:52:37.665Z,991.17
2022-12-08T00:52:47.902Z,991.16
2022-12-08T00:52:58.159Z,991.16
2022-12-08T00:53:08.399Z,991.16
2022-12-08T00:53:18.649Z,991.16
2022-12-08T00:53:28.869Z,991.16
2022-12-08T00:53:39.110Z,991.16
2022-12-08T00:53:49.350Z,991.16
2022-12-08T00:53:59.595Z,991.16
2022-12-08T00:54:09.821Z,991.15
2022-12-08T00:54:20.061Z,991.16
2022-12-08T00:54:30.297Z,991.15
2022-12-08T00:54:40.534Z,991.15
2022-12-08T00:54:50.769Z,991.15
2022-12-08T00:55:01.014Z,991.15
2022-12-08T00:55:11.259Z,991.15
2022-12-08T00:55:21.498Z,991.15
2022-12-08T00:55:31.741Z,991.16
2022-12-08T00:55:41.996Z,991.15
2022-12-08T00:55:52.221Z,991.15
2022-12-08T00:56:02.465Z,991.15
2022-12-08T00:56:12.701Z,991.15
2022-12-08T00:56:22.935Z,991.15
2022-12-08T00:56:33.173Z,991.16
2022-12-08T00:56:43.403Z,991.16
2022-12-08T00:56:53.652Z,991.16
2022-12-08T00:57:03.880Z,991.16
2022-12-08T00:57:14.117Z,991.16
2022-12-08T00:57:24.358Z,991.16
2022-12-08T00:57:34.611Z,991.16
2022-12-08T00:57:44.828Z,991.16
2022-12-08T00:57:55.066Z,991.16
2022-12-08T00:58:05.328Z,991.16
2022-12-08T00:58:15.535Z,991.16
2022-12-08T00:58:25.774Z,991.16
2022-12-08T00:58:36.015Z,991.16
2022-12-08T00:58:46.254Z,991.16
2022-12-08T00:58:56.483Z,991.17
2022-12-08T00:59:06.721Z,991.17
2022-12-08T00:59:16.961Z,991.17
2022-12-08T00:59:27.222Z,991.17
2022-12-08T00:59:37.448Z,991.17
2022-12-08T00:59:47.686Z,991.17
2022-12-08T00:59:57.915Z,991.17
2022-12-08T01:00:08.150Z,991.17
2022-12-08T01:00:18.386Z,991.17
2022-12-08T01:00:28.633Z,991.17
2022-12-08T01:00:38.864Z,991.17
2022-12-08T01:00:49.165Z,991.17
2022-12-08T01:00:59.480Z,991.17
2022-12-08T01:01:09.747Z,991.17
2022-12-08T01:01:20.004Z,991.17
2022-12-08T01:01:30.317Z,991.17
2022-12-08T01:01:40.631Z,991.18
2022-12-08T01:01:50.853Z,991.18
2022-12-08T01:02:01.088Z,991.17
2022-12-08T01:02:11.337Z,991.17
2022-12-08T01:02:21.571Z,991.17
2022-12-08T01:02:31.807Z,991.17
2022-12-08T01:02:42.051Z,991.16
2022-12-08T01:02:52.354Z,991.16
2022-12-08T01:03:02.649Z,991.16
2022-12-08T01:03:12.947Z,991.16
2022-12-08T01:03:23.229Z,991.16
2022-12-08T01:03:33.480Z,991.16
2022-12-08T01:03:43.754Z,991.16
2022-12-08T01:03:53.945Z,991.15
2022-12-08T01:04:04.203Z,991.15
2022-12-08T01:04:14.427Z,991.15
2022-12-08T01:04:24.687Z,991.14
2022-12-08T01:04:34.920Z,991.14
2022-12-08T01:04:45.162Z,991.14
2022-12-08T01:04:55.385Z,991.14
2022-12-08T01:05:05.645Z,991.14
2022-12-08T01:05:15.903Z,991.13
2022-12-08T01:05:26.221Z,991.13
2022-12-08T01:05:36.411Z,991.13
2022-12-08T01:05:46.673Z,991.12
2022-12-08T01:05:56.909Z,991.12
2022-12-08T01:06:07.154Z,991.11
2022-12-08T01:06:17.390Z,991.11
2022-12-08T01:06:27.636Z,991.11
2022-12-08T01:06:37.881Z,991.11
2022-12-08T01:06:48.107Z,991.10
2022-12-08T01:06:58.359Z,991.10
2022-12-08T01:07:08.581Z,991.09
2022-12-08T01:07:18.834Z,991.09
2022-12-08T01:07:29.065Z,991.09
2022-12-08T01:07:39.346Z,991.08
2022-12-08T01:07:49.608Z,991.07
2022-12-08T01:07:59.914Z,991.06
2022-12-08T01:08:10.161Z,991.06
2022-12-08T01:08:20.479Z,991.06
2022-12-08T01:08:30.699Z,991.06
2022-12-08T01:08:40.959Z,991.05
2022-12-08T01:08:51.187Z,991.05
2022-12-08T01:09:01.433Z,991.05
2022-12-08T01:09:11.664Z,991.05
2022-12-08T01:09:21.908Z,991.04
2022-12-08T01:09:32.139Z,991.05
2022-12-08T01:09:42.376Z,991.05
2022-12-08T01:09:52.611Z,991.05
2022-12-08T01:10:03.287Z,991.04
2022-12-08T01:10:13.190Z,991.04
2022-12-08T01:10:23.428Z,991.04
2022-12-08T01:10:33.663Z,991.05
2022-12-08T01:10:43.901Z,991.05
2022-12-08T01:10:54.154Z,991.04
2022-12-08T01:11:04.388Z,991.04
2022-12-08T01:11:14.630Z,991.04
2022-12-08T01:11:24.863Z,991.04
2022-12-08T01:11:35.101Z,991.05
2022-12-08T01:11:45.336Z,991.04
2022-12-08T01:11:55.569Z,991.04
2022-12-08T01:12:05.849Z,991.05
2022-12-08T01:12:16.084Z,991.05
2022-12-08T01:12:26.345Z,991.05
2022-12-08T01:12:36.567Z,991.05
2022-12-08T01:12:46.828Z,991.05
2022-12-08T01:12:57.047Z,991.04
2022-12-08T01:13:07.281Z,991.05
2022-12-08T01:13:17.519Z,991.05
2022-12-08T01:13:27.766Z,991.05
2022-12-08T01:13:38.001Z,991.05
2022-12-08T01:13:48.229Z,991.06
2022-12-08T01:13:58.478Z,991.06
2022-12-08T01:14:08.699Z,991.06
2022-12-08T01:14:18.942Z,991.06
2022-12-08T01:14:29.180Z,991.06
2022-12-08T01:14:39.433Z,991.06
2022-12-08T01:14:49.650Z,991.06
2022-12-08T01:15:02.446Z,991.06
2022-12-08T01:15:10.117Z,991.06
2022-12-08T01:15:20.384Z,991.06
2022-12-08T01:15:30.592Z,991.07
2022-12-08T01:15:40.850Z,991.07
2022-12-08T01:15:51.111Z,991.07
2022-12-08T01:16:01.363Z,991.07
2022-12-08T01:16:11.682Z,991.07
2022-12-08T01:16:21.987Z,991.07
2022-12-08T01:16:32.285Z,991.07
2022-12-08T01:16:42.587Z,991.06
2022-12-08T01:16:52.869Z,991.06
2022-12-08T01:17:03.223Z,991.06
2022-12-08T01:17:13.541Z,991.06
2022-12-08T01:17:23.769Z,991.06
2022-12-08T01:17:34.014Z,991.05
2022-12-08T01:17:44.252Z,991.05
2022-12-08T01:17:54.540Z,991.05
2022-12-08T01:18:04.737Z,991.04
2022-12-08T01:18:14.966Z,991.04
2022-12-08T01:18:25.208Z,991.04
2022-12-08T01:18:35.441Z,991.05
2022-12-08T01:18:45.737Z,991.05
2022-12-08T01:18:55.948Z,991.05
2022-12-08T01:19:06.175Z,991.05
2022-12-08T01:19:16.412Z,991.06
2022-12-08T01:19:26.651Z,991.06
2022-12-08T01:19:36.881Z,991.06
2022-12-08T01:19:47.127Z,991.07
2022-12-08T01:19:57.358Z,991.07
2022-12-08T01:20:07.741Z,991.07
2022-12-08T01:20:17.969Z,991.07
2022-12-08T01:20:28.211Z,991.08
2022-12-08T01:20:38.457Z,991.08
2022-12-08T01:20:48.680Z,991.08
2022-12-08T01:20:58.928Z,991.08
2022-12-08T01:21:09.171Z,991.08
2022-12-08T01:21:19.400Z,991.08
2022-12-08T01:21:29.664Z,991.08
2022-12-08T01:21:39.880Z,991.09
2022-12-08T01:21:50.111Z,991.09
2022-12-08T01:22:00.349Z,991.09
2022-12-08T01:22:10.584Z,991.09
2022-12-08T01:22:20.818Z,991.09
2022-12-08T01:22:31.056Z,991.10
2022-12-08T01:22:41.297Z,991.10
2022-12-08T01:22:51.558Z,991.10
2022-12-08T01:23:01.771Z,991.10
2022-12-08T01:23:12.008Z,991.10
2022-12-08T01:23:22.251Z,991.10
2022-12-08T01:23:32.490Z,991.10
2022-12-08T01:23:42.733Z,991.10
2022-12-08T01:23:52.963Z,991.10
2022-12-08T01:24:03.195Z,991.10
2022-12-08T01:24:13.438Z,991.10
2022-12-08T01:24:23.671Z,991.11
2022-12-08T01:24:33.932Z,991.11
2022-12-08T01:24:44.148Z,991.11
2022-12-08T01:24:54.394Z,991.11
2022-12-08T01:25:04.647Z,991.11
2022-12-08T01:25:14.873Z,991.11
2022-12-08T01:25:25.109Z,991.10
2022-12-08T01:25:35.342Z,991.10
2022-12-08T01:25:45.579Z,991.10
2022-12-08T01:25:55.841Z,991.10
2022-12-08T01:26:06.077Z,991.10
2022-12-08T01:26:16.311Z,991.09
2022-12-08T01:26:26.549Z,991.09
2022-12-08T01:26:36.793Z,991.10
2022-12-08T01:26:47.025Z,991.09
2022-12-08T01:26:57.260Z,991.10
2022-12-08T01:27:07.497Z,991.10
2022-12-08T01:27:17.736Z,991.09
2022-12-08T01:27:27.968Z,991.09
2022-12-08T01:27:38.205Z,991.09
2022-12-08T01:27:48.446Z,991.09
2022-12-08T01:27:58.694Z,991.10
2022-12-08T01:28:08.920Z,991.10
2022-12-08T01:28:19.150Z,991.10
2022-12-08T01:28:29.390Z,991.09
2022-12-08T01:28:39.628Z,991.10
2022-12-08T01:28:49.877Z,991.10
2022-12-08T01:29:00.115Z,991.10
2022-12-08T01:29:10.343Z,991.10
2022-12-08T01:29:20.582Z,991.10
2022-12-08T01:29:30.814Z,991.10
2022-12-08T01:29:41.053Z,991.10
2022-12-08T01:29:51.289Z,991.10
2022-12-08T01:30:01.899Z,991.10
2022-12-08T01:30:12.012Z,991.10
2022-12-08T01:30:22.274Z,991.10
2022-12-08T01:30:32.595Z,991.11
2022-12-08T01:30:42.879Z,991.11
2022-12-08T01:30:53.170Z,991.11
2022-12-08T01:31:03.510Z,991.10
2022-12-08T01:31:13.871Z,991.10
2022-12-08T01:31:24.235Z,991.10
2022-12-08T01:31:34.508Z,991.10
2022-12-08T01:31:44.739Z,991.10
2022-12-08T01:31:54.974Z,991.10
2022-12-08T01:32:05.229Z,991.10
2022-12-08T01:32:15.449Z,991.10
2022-12-08T01:32:25.690Z,991.10
2022-12-08T01:32:35.923Z,991.10
2022-12-08T01:32:46.164Z,991.10
2022-12-08T01:32:56.401Z,991.10
2022-12-08T01:33:06.633Z,991.09
2022-12-08T01:33:16.894Z,991.10
2022-12-08T01:33:27.106Z,991.10
2022-12-08T01:33:37.341Z,991.11
2022-12-08T01:33:47.585Z,991.10
2022-12-08T01:33:57.816Z,991.10
2022-12-08T01:34:08.072Z,991.10
2022-12-08T01:34:18.301Z,991.10
2022-12-08T01:34:28.541Z,991.11
2022-12-08T01:34:38.770Z,991.11
2022-12-08T01:34:49.060Z,991.11
2022-12-08T01:34:59.268Z,991.11
2022-12-08T01:35:09.509Z,991.11
2022-12-08T01:35:19.737Z,991.11
2022-12-08T01:35:29.986Z,991.11
2022-12-08T01:35:40.217Z,991.10
2022-12-08T01:35:50.450Z,991.10
2022-12-08T01:36:00.688Z,991.10
2022-12-08T01:36:10.944Z,991.11
2022-12-08T01:36:21.171Z,991.10
2022-12-08T01:36:31.409Z,991.10
2022-12-08T01:36:41.656Z,991.10
2022-12-08T01:36:51.902Z,991.10
2022-12-08T01:37:02.128Z,991.09
2022-12-08T01:37:12.359Z,991.09
2022-12-08T01:37:22.609Z,991.08
2022-12-08T01:37:32.828Z,991.07
2022-12-08T01:37:43.069Z,991.07
2022-12-08T01:37:53.314Z,991.07
2022-12-08T01:38:03.533Z,991.07
2022-12-08T01:38:13.781Z,991.07
2022-12-08T01:38:24.017Z,991.07
2022-12-08T01:38:34.247Z,991.07
2022-12-08T01:38:44.489Z,991.07
2022-12-08T01:38:54.726Z,991.07
2022-12-08T01:39:04.963Z,991.07
2022-12-08T01:39:15.195Z,991.07
2022-12-08T01:39:25.446Z,991.06
2022-12-08T01:39:35.674Z,991.06
2022-12-08T01:39:45.908Z,991.06
2022-12-08T01:39:56.142Z,991.06
2022-12-08T01:40:06.748Z,991.06
2022-12-08T01:40:16.676Z,991.06
2022-12-08T01:40:26.914Z,991.06
2022-12-08T01:40:37.148Z,991.06
2022-12-08T01:40:47.402Z,991.06
2022-12-08T01:40:57.623Z,991.05
2022-12-08T01:41:07.880Z,991.04
2022-12-08T01:41:18.145Z,991.04
2022-12-08T01:41:28.364Z,991.04
2022-12-08T01:41:38.608Z,991.04
2022-12-08T01:41:48.840Z,991.04
2022-12-08T01:41:59.077Z,991.04
2022-12-08T01:42:09.318Z,991.04
2022-12-08T01:42:19.549Z,991.04
2022-12-08T01:42:29.786Z,991.04
2022-12-08T01:42:40.022Z,991.03
2022-12-08T01:42:50.260Z,991.03
2022-12-08T01:43:00.500Z,991.03
2022-12-08T01:43:10.794Z,991.04
2022-12-08T01:43:20.975Z,991.04
2022-12-08T01:43:31.208Z,991.04
2022-12-08T01:43:41.452Z,991.04
2022-12-08T01:43:51.678Z,991.04
2022-12-08T01:44:01.918Z,991.04
2022-12-08T01:44:12.165Z,991.05
2022-12-08T01:44:22.391Z,991.05
2022-12-08T01:44:32.623Z,991.05
2022-12-08T01:44:42.861Z,991.05
2022-12-08T01:44:53.104Z,991.06
2022-12-08T01:45:03.339Z,991.06
2022-12-08T01:45:13.567Z,991.06
2022-12-08T01:45:23.804Z,991.06
2022-12-08T01:45:34.044Z,991.06
2022-12-08T01:45:44.331Z,991.06
2022-12-08T01:45:54.590Z,991.06
2022-12-08T01:46:04.877Z,991.07
2022-12-08T01:46:15.195Z,991.07
2022-12-08T01:46:25.463Z,991.07
2022-12-08T01:46:35.743Z,991.07
2022-12-08T01:46:46.005Z,991.07
2022-12-08T01:46:56.238Z,991.07
2022-12-08T01:47:06.514Z,991.06
2022-12-08T01:47:16.745Z,991.06
2022-12-08T01:47:26.979Z,991.07
2022-12-08T01:47:37.272Z,991.07
2022-12-08T01:47:47.547Z,991.07
2022-12-08T01:47:57.827Z,991.07
2022-12-08T01:48:08.143Z,991.06
2022-12-08T01:48:18.415Z,991.07
2022-12-08T01:48:28.704Z,991.07
2022-12-08T01:48:38.896Z,991.06
2022-12-08T01:48:49.132Z,991.06
2022-12-08T01:48:59.371Z,991.05
2022-12-08T01:49:09.607Z,991.05
2022-12-08T01:49:19.849Z,991.05
2022-12-08T01:49:30.079Z,991.06
2022-12-08T01:49:40.318Z,991.06
2022-12-08T01:49:50.552Z,991.06
2022-12-08T01:50:01.063Z,991.06
2022-12-08T01:50:11.074Z,991.06
2022-12-08T01:50:21.325Z,991.07
2022-12-08T01:50:31.553Z,991.07
2022-12-08T01:50:41.809Z,991.07
2022-12-08T01:50:52.059Z,991.07
2022-12-08T01:51:02.288Z,991.07
2022-12-08T01:51:12.547Z,991.07
2022-12-08T01:51:22.783Z,991.07
2022-12-08T01:51:33.023Z,991.07
2022-12-08T01:51:43.260Z,991.07
2022-12-08T01:51:53.505Z,991.06
2022-12-08T01:52:03.738Z,991.06
2022-12-08T01:52:13.990Z,991.06
2022-12-08T01:52:24.214Z,991.06
2022-12-08T01:52:34.461Z,991.06
2022-12-08T01:52:44.689Z,991.06
2022-12-08T01:52:54.936Z,991.05
2022-12-08T01:53:05.152Z,991.05
2022-12-08T01:53:15.394Z,991.05
2022-12-08T01:53:25.623Z,991.05
2022-12-08T01:53:35.862Z,991.04
2022-12-08T01:53:46.102Z,991.04
2022-12-08T01:53:56.356Z,991.04
2022-12-08T01:54:06.582Z,991.03
2022-12-08T01:54:16.822Z,991.03
2022-12-08T01:54:27.053Z,991.03
2022-12-08T01:54:37.297Z,991.02
2022-12-08T01:54:47.526Z,991.03
2022-12-08T01:54:57.762Z,991.03
2022-12-08T01:55:08.024Z,991.03
2022-12-08T01:55:18.258Z,991.03
2022-12-08T01:55:28.491Z,991.04
2022-12-08T01:55:38.727Z,991.04
2022-12-08T01:55:48.964Z,991.03
2022-12-08T01:55:59.199Z,991.04
2022-12-08T01:56:09.436Z,991.03
2022-12-08T01:56:19.691Z,991.04
2022-12-08T01:56:29.919Z,991.03
2022-12-08T01:56:40.158Z,991.02
2022-12-08T01:56:50.393Z,991.02
2022-12-08T01:57:00.625Z,991.02
2022-12-08T01:57:10.865Z,991.02
2022-12-08T01:57:21.096Z,991.02
2022-12-08T01:57:31.345Z,991.01
2022-12-08T01:57:41.570Z,991.01
2022-12-08T01:57:51.807Z,991.01
2022-12-08T01:58:02.045Z,991.01
2022-12-08T01:58:12.283Z,991.01
2022-12-08T01:58:22.545Z,991.01
2022-12-08T01:58:32.759Z,991.01
2022-12-08T01:58:42.998Z,991.01
2022-12-08T01:58:53.234Z,991.01
2022-12-08T01:59:03.472Z,991.01
2022-12-08T01:59:13.707Z,991.01
2022-12-08T01:59:23.942Z,991.01
2022-12-08T01:59:34.185Z,991.01
2022-12-08T01:59:44.413Z,991.02
2022-12-08T01:59:54.655Z,991.02
2022-12-08T02:00:05.107Z,991.02
2022-12-08T02:00:15.192Z,991.02
2022-12-08T02:00:25.525Z,991.02
2022-12-08T02:00:35.765Z,991.02
2022-12-08T02:00:45.969Z,991.02
2022-12-08T02:00:56.238Z,991.02
2022-12-08T02:01:06.485Z,991.02
2022-12-08T02:01:16.806Z,991.02
2022-12-08T02:01:27.135Z,991.02
2022-12-08T02:01:37.412Z,991.02
2022-12-08T02:01:47.682Z,991.03
2022-12-08T02:01:57.879Z,991.03
2022-12-08T02:02:08.157Z,991.03
2022-12-08T02:02:18.433Z,991.02
2022-12-08T02:02:28.723Z,991.02
2022-12-08T02:02:39.015Z,991.02
2022-12-08T02:02:49.277Z,991.02
2022-12-08T02:02:59.611Z,991.01
2022-12-08T02:03:09.854Z,991.01
2022-12-08T02:03:20.092Z,991.01
2022-12-08T02:03:30.326Z,991.01
2022-12-08T02:03:40.572Z,991.01
2022-12-08T02:03:50.800Z,991.01
2022-12-08T02:04:01.036Z,991.01
2022-12-08T02:04:11.274Z,991.01
2022-12-08T02:04:21.512Z,991.01
2022-12-08T02:04:31.752Z,991.01
2022-12-08T02:04:41.989Z,991.00
2022-12-08T02:04:52.236Z,991.00
2022-12-08T02:05:02.471Z,991.00
2022-12-08T02:05:12.705Z,991.01
2022-12-08T02:05:22.948Z,991.00
2022-12-08T02:05:33.191Z,991.00
2022-12-08T02:05:43.423Z,991.00
2022-12-08T02:05:53.660Z,991.01
2022-12-08T02:06:03.897Z,991.00
2022-12-08T02:06:14.134Z,991.00
2022-12-08T02:06:24.390Z,991.00
2022-12-08T02:06:34.649Z,991.00
2022-12-08T02:06:44.862Z,991.00
2022-12-08T02:06:55.100Z,991.00
2022-12-08T02:07:08.098Z,990.99
2022-12-08T02:07:15.752Z,990.99
2022-12-08T02:07:25.993Z,991.00
2022-12-08T02:07:36.281Z,991.00
2022-12-08T02:07:46.515Z,990.99
2022-12-08T02:07:56.853Z,991.00