createdAt,value
2018-04-15T05:30:06.929Z,20.13
2018-04-15T05:32:39.130Z,17.00
2018-04-15T05:35:11.006Z,14.17
2018-04-15T05:37:42.887Z,13.00
2018-04-15T05:40:14.776Z,16.90
2018-04-15T05:42:46.681Z,14.77
2018-04-15T05:45:18.553Z,14.37
2018-04-15T05:47:50.454Z,14.27
2018-04-15T05:50:22.330Z,13.60
2018-04-15T05:52:54.230Z,14.67
2018-04-15T05:55:26.116Z,13.30
2018-04-15T05:57:57.997Z,15.30
2018-04-15T06:00:29.891Z,13.10
2018-04-15T06:03:02.560Z,12.07
2018-04-15T06:05:35.206Z,11.87
2018-04-15T06:08:07.081Z,13.13
2018-04-15T06:10:38.967Z,10.00
2018-04-15T06:13:10.867Z,14.10
2018-04-15T06:15:43.510Z,11.93
2018-04-15T06:18:15.391Z,15.47
2018-04-15T06:20:47.265Z,15.80
2018-04-15T06:23:19.161Z,11.50
2018-04-15T06:25:51.046Z,14.27
2018-04-15T06:28:23.693Z,15.83
2018-04-15T06:30:55.573Z,11.90
2018-04-15T06:33:28.258Z,10.60
2018-04-15T06:36:00.884Z,10.07
2018-04-15T06:38:32.846Z,9.93
2018-04-15T06:41:04.727Z,9.50
2018-04-15T06:43:36.827Z,11.63
2018-04-15T06:46:09.004Z,8.17
2018-04-15T06:48:40.913Z,6.63
2018-04-15T06:51:12.782Z,8.13
2018-04-15T06:53:44.665Z,9.17
2018-04-15T06:56:17.562Z,5.60
2018-04-15T06:58:49.441Z,7.97
2018-04-15T07:01:21.314Z,4.30
2018-04-15T07:03:53.193Z,4.60
2018-04-15T07:06:25.311Z,5.87
2018-04-15T07:08:57.189Z,3.33
2018-04-15T07:11:29.061Z,5.93
2018-04-15T07:14:00.970Z,4.45
2018-04-15T07:16:33.626Z,5.73
2018-04-15T07:19:05.503Z,3.80
2018-04-15T07:21:37.380Z,3.73
2018-04-15T07:24:10.027Z,4.77
2018-04-15T07:26:41.904Z,3.23
2018-04-15T07:29:14.562Z,3.37
2018-04-15T07:31:46.440Z,5.40
2018-04-15T07:34:19.095Z,5.82
2018-04-15T07:36:51.223Z,3.45
2018-04-15T07:39:23.110Z,5.40
2018-04-15T07:41:54.976Z,6.93
2018-04-15T07:44:26.867Z,4.37
2018-04-15T07:46:59.536Z,6.57
2018-04-15T07:49:31.426Z,4.28
2018-04-15T07:52:03.309Z,6.43
2018-04-15T07:54:35.207Z,8.32
2018-04-15T07:57:07.094Z,5.50
2018-04-15T07:59:39.753Z,7.25
2018-04-15T08:02:11.618Z,5.57
2018-04-15T08:04:44.278Z,5.13
2018-04-15T08:07:16.161Z,7.83
2018-04-15T08:09:48.828Z,6.93
2018-04-15T08:12:20.711Z,5.67
2018-04-15T08:14:53.362Z,6.73
2018-04-15T08:17:25.235Z,5.63
2018-04-15T08:19:57.122Z,6.07
2018-04-15T08:22:29.010Z,7.40
2018-04-15T08:25:01.148Z,5.93
2018-04-15T08:27:33.313Z,6.90
2018-04-15T08:30:05.195Z,4.57
2018-04-15T08:32:37.338Z,6.57
2018-04-15T08:35:09.234Z,5.57
2018-04-15T08:37:41.099Z,3.57
2018-04-15T08:40:13.043Z,3.47
2018-04-15T08:42:44.907Z,4.07
2018-04-15T08:45:16.788Z,2.80
2018-04-15T08:47:48.662Z,2.43
2018-04-15T08:50:20.551Z,2.47
2018-04-15T08:52:53.417Z,3.57
2018-04-15T08:55:25.301Z,1.83
2018-04-15T08:57:57.182Z,3.03
2018-04-15T09:00:29.071Z,4.27
2018-04-15T09:03:00.941Z,1.87
2018-04-15T09:05:32.898Z,2.15
2018-04-15T09:08:04.782Z,2.20
2018-04-15T09:10:38.273Z,2.72
2018-04-15T09:13:10.141Z,1.50
2018-04-15T09:15:42.790Z,2.13
2018-04-15T09:18:14.764Z,1.47
2018-04-15T09:20:46.674Z,1.47
2018-04-15T09:23:18.670Z,2.10
2018-04-15T09:25:50.558Z,2.93
2018-04-15T09:28:22.432Z,3.30
2018-04-15T09:30:55.159Z,1.57
2018-04-15T09:33:27.050Z,2.47
2018-04-15T09:35:58.946Z,1.73
2018-04-15T09:38:31.987Z,3.67
2018-04-15T09:41:03.956Z,1.83
2018-04-15T09:43:35.842Z,3.63
2018-04-15T09:46:08.515Z,2.43
2018-04-15T09:48:41.154Z,2.97
2018-04-15T09:51:13.051Z,2.33
2018-04-15T09:53:44.920Z,1.73
2018-04-15T09:56:17.618Z,2.17
2018-04-15T09:58:49.463Z,2.00
2018-04-15T10:01:22.191Z,1.60
2018-04-15T10:03:54.075Z,1.77
2018-04-15T10:06:25.961Z,2.97
2018-04-15T10:08:58.602Z,2.22
2018-04-15T10:11:30.615Z,1.42
2018-04-15T10:14:02.484Z,3.15
2018-04-15T10:16:34.585Z,2.15
2018-04-15T10:19:06.499Z,2.35
2018-04-15T10:21:38.377Z,1.60
2018-04-15T10:24:10.601Z,1.67
2018-04-15T10:26:43.252Z,1.90
2018-04-15T10:29:15.229Z,1.70
2018-04-15T10:31:47.145Z,1.55
2018-04-15T10:34:19.009Z,3.05
2018-04-15T10:36:50.894Z,1.90
2018-04-15T10:39:22.762Z,2.73
2018-04-15T10:41:54.887Z,1.67
2018-04-15T10:44:27.042Z,2.13
2018-04-15T10:46:59.161Z,2.50
2018-04-15T10:49:31.033Z,3.07
2018-04-15T10:52:02.932Z,1.97
2018-04-15T10:54:34.841Z,2.03
2018-04-15T10:57:06.703Z,3.77
2018-04-15T10:59:38.574Z,1.40
2018-04-15T11:02:10.519Z,1.73
2018-04-15T11:04:42.741Z,2.43
2018-04-15T11:07:14.661Z,1.93
2018-04-15T11:09:46.552Z,3.63
2018-04-15T11:12:19.446Z,2.43
2018-04-15T11:14:51.325Z,1.47
2018-04-15T11:17:23.226Z,1.30
2018-04-15T11:19:55.088Z,1.53
2018-04-15T11:22:26.976Z,3.17
2018-04-15T11:24:59.613Z,2.17
2018-04-15T11:27:32.271Z,2.30
2018-04-15T11:30:04.152Z,1.50
2018-04-15T11:32:36.263Z,1.77
2018-04-15T11:35:08.557Z,3.77
2018-04-15T11:37:40.426Z,2.03
2018-04-15T11:40:12.318Z,4.27
2018-04-15T11:42:44.215Z,1.43
2018-04-15T11:45:16.931Z,1.90
2018-04-15T11:47:48.781Z,2.30
2018-04-15T11:50:20.667Z,1.87
2018-04-15T11:52:52.566Z,2.73
2018-04-15T11:55:25.209Z,3.20
2018-04-15T11:57:57.096Z,1.90
2018-04-15T12:00:29.734Z,3.10
2018-04-15T12:03:01.633Z,5.17
2018-04-15T12:05:34.541Z,1.80
2018-04-15T12:08:06.436Z,4.93
2018-04-15T12:10:38.309Z,3.73
2018-04-15T12:13:10.202Z,1.90
2018-04-15T12:15:42.842Z,2.07
2018-04-15T12:18:14.726Z,2.37
2018-04-15T12:20:46.603Z,2.70
2018-04-15T12:23:19.250Z,2.03
2018-04-15T12:25:51.135Z,1.30
2018-04-15T12:28:23.793Z,1.90
2018-04-15T12:30:55.662Z,2.83
2018-04-15T12:33:27.601Z,3.33
2018-04-15T12:35:59.478Z,2.97
2018-04-15T12:38:31.685Z,4.17
2018-04-15T12:41:03.579Z,2.87
2018-04-15T12:43:35.466Z,1.37
2018-04-15T12:46:07.332Z,2.63
2018-04-15T12:48:39.222Z,2.73
2018-04-15T12:51:11.093Z,3.27
2018-04-15T12:53:42.986Z,3.10
2018-04-15T12:56:14.858Z,4.03
2018-04-15T12:58:46.761Z,4.50
2018-04-15T13:01:18.926Z,5.07
2018-04-15T13:03:50.840Z,2.03
2018-04-15T13:06:22.717Z,2.90
2018-04-15T13:08:54.607Z,2.50
2018-04-15T13:11:26.490Z,4.07
2018-04-15T13:13:58.374Z,1.52
2018-04-15T13:16:30.496Z,2.50
2018-04-15T13:19:02.370Z,1.60
2018-04-15T13:21:34.264Z,3.10
2018-04-15T13:24:06.150Z,3.35
2018-04-15T13:26:38.785Z,4.90
2018-04-15T13:29:10.672Z,3.35
2018-04-15T13:31:42.549Z,2.72
2018-04-15T13:34:14.438Z,5.22
2018-04-15T13:36:46.309Z,3.60
2018-04-15T13:39:18.201Z,2.37
2018-04-15T13:41:50.846Z,2.77
2018-04-15T13:44:22.997Z,2.53
2018-04-15T13:46:54.894Z,4.73
2018-04-15T13:49:27.041Z,1.70
2018-04-15T13:51:58.955Z,3.87
2018-04-15T13:54:30.857Z,1.60
2018-04-15T13:57:02.761Z,1.80
2018-04-15T13:59:34.669Z,1.90
2018-04-15T14:02:06.535Z,4.33
2018-04-15T14:04:38.422Z,4.93
2018-04-15T14:07:10.289Z,8.03
2018-04-15T14:09:42.189Z,2.40
2018-04-15T14:12:14.825Z,1.93
2018-04-15T14:14:46.709Z,1.67
2018-04-15T14:17:18.586Z,2.40
2018-04-15T14:19:51.247Z,3.07
2018-04-15T14:22:23.122Z,3.70
2018-04-15T14:24:55.777Z,3.77
2018-04-15T14:27:27.650Z,1.83
2018-04-15T14:29:59.531Z,2.30
2018-04-15T14:32:32.162Z,3.77
2018-04-15T14:35:04.037Z,2.27
2018-04-15T14:37:36.142Z,1.45
2018-04-15T14:40:08.040Z,1.47
2018-04-15T14:42:39.995Z,2.13
2018-04-15T14:45:12.854Z,1.83
2018-04-15T14:47:44.807Z,4.00
2018-04-15T14:50:17.463Z,3.07
2018-04-15T14:52:50.096Z,2.87
2018-04-15T14:55:21.985Z,2.77
2018-04-15T14:57:53.874Z,2.00
2018-04-15T15:00:26.530Z,1.83
2018-04-15T15:02:58.730Z,2.17
2018-04-15T15:05:30.625Z,2.70
2018-04-15T15:08:02.597Z,3.42
2018-04-15T15:10:34.490Z,3.28
2018-04-15T15:13:06.358Z,4.18
2018-04-15T15:15:39.005Z,4.25
2018-04-15T15:18:11.777Z,3.22
2018-04-15T15:20:44.435Z,2.58
2018-04-15T15:23:16.313Z,2.53
2018-04-15T15:25:48.202Z,2.37
2018-04-15T15:28:20.148Z,1.20
2018-04-15T15:30:52.726Z,2.28
2018-04-15T15:33:24.601Z,2.00
2018-04-15T15:35:56.797Z,2.83
2018-04-15T15:38:28.745Z,2.47
2018-04-15T15:41:00.626Z,2.22
2018-04-15T15:43:32.505Z,2.72
2018-04-15T15:46:04.396Z,2.72
2018-04-15T15:48:36.265Z,2.50
2018-04-15T15:51:08.971Z,2.08
2018-04-15T15:53:40.841Z,1.60
2018-04-15T15:56:12.725Z,3.90
2018-04-15T15:58:44.592Z,2.07
2018-04-15T16:01:16.719Z,4.13
2018-04-15T16:03:48.609Z,4.53
2018-04-15T16:06:20.493Z,2.63
2018-04-15T16:08:52.374Z,5.80
2018-04-15T16:11:24.565Z,6.30
2018-04-15T16:13:56.446Z,4.73
2018-04-15T16:16:28.596Z,2.70
2018-04-15T16:19:00.477Z,2.13
2018-04-15T16:21:32.377Z,2.07
2018-04-15T16:24:04.265Z,3.20
2018-04-15T16:26:36.923Z,5.07
2018-04-15T16:29:08.811Z,3.67
2018-04-15T16:31:41.462Z,3.50
2018-04-15T16:34:13.370Z,4.43
2018-04-15T16:36:45.239Z,2.60
2018-04-15T16:39:17.382Z,4.77
2018-04-15T16:41:49.547Z,6.73
2018-04-15T16:44:21.446Z,5.03
2018-04-15T16:46:53.574Z,4.33
2018-04-15T16:49:25.462Z,6.23
2018-04-15T16:51:57.374Z,3.83
2018-04-15T16:54:30.029Z,2.37
2018-04-15T16:57:02.678Z,5.43
2018-04-15T16:59:34.669Z,1.80
2018-04-15T17:02:06.879Z,3.30
2018-04-15T17:04:38.755Z,4.03
2018-04-15T17:07:10.642Z,2.90
2018-04-15T17:09:42.527Z,5.17
2018-04-15T17:12:14.446Z,2.40
2018-04-15T17:14:46.318Z,1.70
2018-04-15T17:17:18.221Z,3.73
2018-04-15T17:19:50.861Z,3.43
2018-04-15T17:22:22.786Z,3.47
2018-04-15T17:24:55.410Z,2.97
2018-04-15T17:27:27.547Z,3.40
2018-04-15T17:29:59.398Z,2.53
2018-04-15T17:32:31.285Z,4.17
2018-04-15T17:35:03.154Z,2.90
2018-04-15T17:37:35.113Z,3.43
2018-04-15T17:40:07.067Z,3.90
2018-04-15T17:42:38.957Z,5.93
2018-04-15T17:45:10.851Z,3.90
2018-04-15T17:47:43.385Z,2.73
2018-04-15T17:50:15.257Z,4.70
2018-04-15T17:52:47.981Z,7.03
2018-04-15T17:55:19.816Z,4.47
2018-04-15T17:57:52.809Z,8.00
2018-04-15T18:00:24.973Z,3.17
2018-04-15T18:02:57.076Z,5.60
2018-04-15T18:05:29.252Z,5.00
2018-04-15T18:08:01.115Z,3.90
2018-04-15T18:10:33.002Z,7.37
2018-04-15T18:13:05.692Z,7.93
2018-04-15T18:15:38.325Z,4.60
2018-04-15T18:18:10.210Z,5.10
2018-04-15T18:20:42.094Z,4.00
2018-04-15T18:23:14.770Z,6.00
2018-04-15T18:25:47.705Z,2.83
2018-04-15T18:28:19.575Z,3.17
2018-04-15T18:30:51.451Z,6.00
2018-04-15T18:33:23.352Z,5.07
2018-04-15T18:35:55.220Z,6.50
2018-04-15T18:38:27.145Z,8.30
2018-04-15T18:40:59.782Z,4.27
2018-04-15T18:43:31.694Z,3.40
2018-04-15T18:46:04.335Z,5.17
2018-04-15T18:48:36.242Z,3.13
2018-04-15T18:51:08.886Z,5.27
2018-04-15T18:53:41.091Z,3.77
2018-04-15T18:56:12.962Z,4.37
2018-04-15T18:58:44.856Z,4.87
2018-04-15T19:01:16.743Z,4.20
2018-04-15T19:03:48.727Z,5.47
2018-04-15T19:06:21.461Z,5.00
2018-04-15T19:08:53.356Z,4.83
2018-04-15T19:11:25.997Z,7.03
2018-04-15T19:13:57.914Z,5.47
2018-04-15T19:16:29.863Z,5.80
2018-04-15T19:19:01.784Z,5.80
2018-04-15T19:21:34.010Z,5.70
2018-04-15T19:24:05.991Z,6.33
2018-04-15T19:26:37.875Z,4.37
2018-04-15T19:29:09.775Z,5.23
2018-04-15T19:31:42.430Z,5.23
2018-04-15T19:34:14.344Z,5.77
2018-04-15T19:36:46.253Z,6.57
2018-04-15T19:39:18.194Z,5.40
2018-04-15T19:41:50.122Z,7.27
2018-04-15T19:44:22.013Z,4.20
2018-04-15T19:46:53.891Z,7.73
2018-04-15T19:49:25.867Z,6.20
2018-04-15T19:51:57.703Z,6.20
2018-04-15T19:54:29.598Z,6.77
