createdAt,value
2017-10-05T00:00:16.602Z,99.90
2017-10-05T00:02:44.212Z,99.90
2017-10-05T00:05:11.808Z,99.90
2017-10-05T00:07:39.386Z,99.90
2017-10-05T00:10:07.323Z,99.90
2017-10-05T00:12:34.906Z,99.90
2017-10-05T00:15:02.492Z,99.90
2017-10-05T00:17:30.078Z,99.90
2017-10-05T00:19:57.732Z,99.90
2017-10-05T00:22:25.782Z,99.90
2017-10-05T00:24:53.358Z,99.90
2017-10-05T00:27:20.950Z,99.90
2017-10-05T00:29:48.554Z,99.90
2017-10-05T00:32:16.150Z,99.90
2017-10-05T00:34:44.513Z,99.90
2017-10-05T00:37:12.127Z,99.90
2017-10-05T00:39:40.031Z,99.90
2017-10-05T00:42:07.595Z,99.90
2017-10-05T00:44:35.185Z,99.90
2017-10-05T00:47:03.561Z,99.90
2017-10-05T00:49:32.005Z,99.90
2017-10-05T00:51:59.658Z,99.90
2017-10-05T00:54:27.246Z,99.90
2017-10-05T00:56:55.091Z,99.90
2017-10-05T00:59:22.641Z,99.90
2017-10-05T01:01:50.211Z,99.90
2017-10-05T01:04:17.834Z,99.90
2017-10-05T01:06:45.686Z,99.90
2017-10-05T01:09:13.305Z,99.90
2017-10-05T01:11:40.895Z,99.90
2017-10-05T01:14:09.634Z,99.90
2017-10-05T01:16:37.247Z,99.90
2017-10-05T01:19:04.811Z,99.90
2017-10-05T01:21:32.381Z,99.90
2017-10-05T01:23:59.978Z,99.90
2017-10-05T01:26:27.604Z,99.90
2017-10-05T01:28:55.262Z,99.90
2017-10-05T01:31:23.955Z,99.90
2017-10-05T01:33:52.198Z,99.90
2017-10-05T01:36:20.536Z,99.90
2017-10-05T01:38:48.136Z,99.90
2017-10-05T01:41:16.483Z,99.90
2017-10-05T01:43:44.223Z,99.90
2017-10-05T01:46:11.802Z,99.90
2017-10-05T01:48:39.398Z,99.90
2017-10-05T01:51:07.756Z,99.90
2017-10-05T01:53:35.378Z,99.90
2017-10-05T01:56:02.971Z,99.90
2017-10-05T01:58:30.538Z,99.90
2017-10-05T02:00:58.175Z,99.90
2017-10-05T02:03:25.802Z,99.90
2017-10-05T02:05:53.660Z,99.90
2017-10-05T02:08:21.239Z,99.90
2017-10-05T02:10:48.903Z,99.90
2017-10-05T02:13:16.512Z,99.90
2017-10-05T02:15:44.856Z,99.90
2017-10-05T02:18:12.495Z,99.90
2017-10-05T02:20:40.116Z,99.90
2017-10-05T02:23:08.843Z,99.90
2017-10-05T02:25:36.461Z,99.90
2017-10-05T02:28:04.810Z,99.90
2017-10-05T02:30:32.409Z,99.90
2017-10-05T02:33:00.750Z,99.90
2017-10-05T02:35:28.342Z,99.90
2017-10-05T02:37:55.928Z,99.90
2017-10-05T02:40:23.831Z,99.90
2017-10-05T02:42:51.505Z,99.90
2017-10-05T02:45:19.119Z,99.90
2017-10-05T02:47:47.447Z,99.90
2017-10-05T02:50:15.017Z,99.90
2017-10-05T02:52:43.471Z,99.90
2017-10-05T02:55:11.052Z,99.90
2017-10-05T02:57:38.911Z,99.90
2017-10-05T03:00:06.538Z,99.90
2017-10-05T03:02:34.117Z,99.90
2017-10-05T03:05:01.722Z,99.90
2017-10-05T03:07:29.286Z,99.90
2017-10-05T03:09:56.907Z,99.90
2017-10-05T03:12:24.491Z,99.90
2017-10-05T03:14:53.106Z,99.90
2017-10-05T03:17:20.678Z,99.90
2017-10-05T03:19:48.317Z,99.90
2017-10-05T03:22:15.914Z,99.90
2017-10-05T03:24:43.491Z,99.90
2017-10-05T03:27:11.087Z,99.90
2017-10-05T03:29:38.721Z,99.90
2017-10-05T03:32:06.575Z,99.90
2017-10-05T03:34:34.151Z,99.90
2017-10-05T03:37:02.493Z,99.90
2017-10-05T03:39:30.201Z,99.90
2017-10-05T03:41:58.531Z,99.90
2017-10-05T03:44:26.121Z,99.90
2017-10-05T03:46:53.696Z,99.90
2017-10-05T03:49:22.335Z,99.90
2017-10-05T03:51:49.894Z,99.90
2017-10-05T03:54:17.456Z,99.90
2017-10-05T03:56:45.055Z,99.90
2017-10-05T03:59:13.414Z,99.90
2017-10-05T04:01:41.029Z,99.90
2017-10-05T04:04:08.595Z,99.90
2017-10-05T04:06:36.462Z,99.90
2017-10-05T04:09:04.097Z,99.90
2017-10-05T04:11:31.670Z,99.90
2017-10-05T04:13:59.271Z,99.90
2017-10-05T04:16:26.936Z,99.90
2017-10-05T04:18:54.569Z,99.90
2017-10-05T04:21:22.155Z,99.90
2017-10-05T04:23:50.834Z,99.90
2017-10-05T04:26:18.434Z,99.90
2017-10-05T04:28:46.774Z,99.90
2017-10-05T04:31:14.375Z,99.90
2017-10-05T04:33:42.725Z,99.90
2017-10-05T04:36:10.349Z,99.90
2017-10-05T04:38:37.925Z,99.90
2017-10-05T04:41:05.893Z,99.90
2017-10-05T04:43:33.487Z,99.90
2017-10-05T04:46:01.127Z,99.90
2017-10-05T04:48:29.542Z,99.90
2017-10-05T04:50:57.133Z,99.90
2017-10-05T04:53:24.743Z,99.90
2017-10-05T04:55:53.110Z,99.90
2017-10-05T04:58:20.726Z,99.90
2017-10-05T05:00:48.333Z,99.90
2017-10-05T05:03:15.955Z,99.90
2017-10-05T05:05:43.845Z,99.90
2017-10-05T05:08:11.529Z,99.90
2017-10-05T05:10:39.122Z,99.90
2017-10-05T05:13:06.728Z,99.90
2017-10-05T05:15:34.670Z,99.90
2017-10-05T05:18:02.274Z,99.90
2017-10-05T05:20:31.361Z,99.90
2017-10-05T05:22:59.320Z,99.90
2017-10-05T05:25:26.907Z,99.90
2017-10-05T05:27:55.274Z,99.90
2017-10-05T05:30:22.903Z,99.90
2017-10-05T05:32:50.485Z,99.90
2017-10-05T05:35:18.134Z,99.90
2017-10-05T05:37:45.722Z,99.90
2017-10-05T05:40:13.652Z,99.90
2017-10-05T05:42:41.243Z,99.90
2017-10-05T05:45:08.866Z,99.90
2017-10-05T05:47:36.607Z,99.90
2017-10-05T05:50:04.222Z,99.90
2017-10-05T05:52:31.838Z,99.90
2017-10-05T05:54:59.408Z,99.90
2017-10-05T05:57:27.266Z,99.90
2017-10-05T05:59:54.843Z,99.90
2017-10-05T06:02:22.439Z,99.90
2017-10-05T06:04:50.839Z,99.90
2017-10-05T06:07:18.430Z,99.90
2017-10-05T06:09:46.038Z,99.90
2017-10-05T06:12:14.432Z,99.90
2017-10-05T06:14:43.076Z,99.90
2017-10-05T06:17:10.670Z,99.90
2017-10-05T06:19:39.384Z,99.90
2017-10-05T06:22:06.974Z,99.90
2017-10-05T06:24:34.582Z,99.90
2017-10-05T06:27:02.926Z,99.90
2017-10-05T06:29:31.372Z,99.90
2017-10-05T06:31:58.979Z,99.90
2017-10-05T06:34:26.598Z,99.90
2017-10-05T06:36:54.295Z,99.90
2017-10-05T06:39:22.099Z,98.60
2017-10-05T06:41:49.725Z,94.30
2017-10-05T06:44:17.769Z,91.20
2017-10-05T06:46:45.370Z,87.40
2017-10-05T06:49:13.772Z,78.40
2017-10-05T06:51:41.402Z,78.30
2017-10-05T06:54:09.749Z,72.30
2017-10-05T06:56:37.453Z,72.30
2017-10-05T06:59:05.841Z,65.80
2017-10-05T07:01:33.434Z,65.80
2017-10-05T07:04:01.004Z,62.60
2017-10-05T07:06:28.891Z,59.40
2017-10-05T07:08:56.466Z,55.80
2017-10-05T07:11:24.819Z,52.80
2017-10-05T07:13:52.438Z,52.80
2017-10-05T07:16:20.047Z,50.40
2017-10-05T07:18:47.789Z,49.90
2017-10-05T07:21:15.399Z,50.60
2017-10-05T07:23:44.078Z,53.00
2017-10-05T07:26:11.690Z,52.90
2017-10-05T07:28:39.312Z,56.70
2017-10-05T07:31:06.929Z,55.20
2017-10-05T07:33:34.532Z,52.20
2017-10-05T07:36:02.166Z,49.80
2017-10-05T07:38:29.753Z,50.30
2017-10-05T07:40:57.667Z,51.60
2017-10-05T07:43:25.297Z,56.40
2017-10-05T07:45:52.894Z,56.10
2017-10-05T07:48:20.523Z,50.80
2017-10-05T07:50:48.099Z,46.60
2017-10-05T07:53:15.796Z,42.30
2017-10-05T07:55:43.398Z,39.30
2017-10-05T07:58:11.390Z,38.80
2017-10-05T08:00:38.979Z,38.70
2017-10-05T08:03:06.599Z,37.10
2017-10-05T08:05:34.193Z,37.60
2017-10-05T08:08:01.771Z,38.10
2017-10-05T08:10:30.708Z,38.40
2017-10-05T08:12:58.370Z,38.40
2017-10-05T08:15:27.150Z,39.60
2017-10-05T08:17:54.727Z,39.60
2017-10-05T08:20:22.306Z,38.50
2017-10-05T08:22:49.894Z,37.50
2017-10-05T08:25:18.305Z,37.30
2017-10-05T08:27:45.915Z,37.20
2017-10-05T08:30:13.502Z,36.70
2017-10-05T08:32:42.247Z,34.20
2017-10-05T08:35:09.836Z,34.20
2017-10-05T08:37:38.180Z,36.90
2017-10-05T08:40:05.884Z,36.90
2017-10-05T08:42:34.231Z,40.20
2017-10-05T08:45:01.859Z,40.20
2017-10-05T08:47:29.469Z,43.10
2017-10-05T08:49:58.121Z,49.00
2017-10-05T08:52:25.698Z,48.90
2017-10-05T08:54:53.395Z,51.70
2017-10-05T08:57:21.794Z,49.50
2017-10-05T08:59:49.398Z,49.50
2017-10-05T09:02:17.734Z,47.60
2017-10-05T09:04:45.336Z,43.20
2017-10-05T09:07:13.235Z,44.50
2017-10-05T09:09:40.822Z,45.50
2017-10-05T09:12:08.405Z,45.00
2017-10-05T09:14:36.170Z,43.30
2017-10-05T09:17:03.775Z,43.10
2017-10-05T09:19:32.163Z,40.40
2017-10-05T09:21:59.752Z,40.30
2017-10-05T09:24:27.645Z,40.70
2017-10-05T09:26:55.221Z,41.80
2017-10-05T09:29:22.858Z,41.30
2017-10-05T09:31:50.612Z,37.10
2017-10-05T09:34:18.214Z,36.60
2017-10-05T09:36:46.579Z,32.30
2017-10-05T09:39:14.201Z,32.20
2017-10-05T09:41:42.088Z,29.40
2017-10-05T09:44:09.707Z,31.90
2017-10-05T09:46:37.300Z,36.30
2017-10-05T09:49:05.092Z,39.50
2017-10-05T09:51:32.667Z,38.60
2017-10-05T09:54:01.286Z,35.80
2017-10-05T09:56:28.874Z,35.70
2017-10-05T09:58:57.314Z,37.80
2017-10-05T10:01:25.772Z,41.80
2017-10-05T10:03:54.172Z,42.90
2017-10-05T10:06:22.058Z,42.80
2017-10-05T10:08:50.397Z,43.70
2017-10-05T10:11:18.793Z,44.60
2017-10-05T10:13:46.492Z,44.50
2017-10-05T10:16:14.062Z,46.60
2017-10-05T10:18:41.662Z,47.70
2017-10-05T10:21:09.258Z,49.30
2017-10-05T10:23:37.131Z,49.50
2017-10-05T10:26:04.747Z,50.30
2017-10-05T10:28:33.091Z,48.50
2017-10-05T10:31:00.702Z,48.40
2017-10-05T10:33:28.454Z,48.20
2017-10-05T10:35:56.131Z,48.60
2017-10-05T10:38:23.722Z,51.10
2017-10-05T10:40:51.709Z,52.30
2017-10-05T10:43:19.429Z,54.20
2017-10-05T10:45:47.047Z,55.40
2017-10-05T10:48:15.435Z,55.90
2017-10-05T10:50:43.785Z,56.60
2017-10-05T10:53:11.492Z,56.60
2017-10-05T10:55:39.071Z,60.40
2017-10-05T10:58:06.939Z,61.50
2017-10-05T11:00:34.524Z,62.10
2017-10-05T11:03:02.159Z,64.30
2017-10-05T11:05:29.780Z,63.30
2017-10-05T11:07:58.160Z,66.80
2017-10-05T11:10:26.839Z,71.50
2017-10-05T11:12:55.229Z,76.90
2017-10-05T11:15:22.825Z,76.80
2017-10-05T11:17:50.495Z,75.30
2017-10-05T11:20:18.093Z,77.20
2017-10-05T11:22:45.739Z,78.40
2017-10-05T11:25:13.335Z,81.20
2017-10-05T11:27:41.981Z,85.70
2017-10-05T11:30:09.583Z,85.60
2017-10-05T11:32:37.165Z,87.10
2017-10-05T11:35:04.783Z,87.10
2017-10-05T11:37:33.148Z,89.10
2017-10-05T11:40:00.747Z,89.10
2017-10-05T11:42:28.401Z,88.50
2017-10-05T11:44:57.035Z,88.80
2017-10-05T11:47:24.630Z,88.80
2017-10-05T11:49:52.970Z,90.00
2017-10-05T11:52:20.632Z,90.00
2017-10-05T11:54:48.274Z,90.30
2017-10-05T11:57:15.913Z,90.80
2017-10-05T11:59:43.501Z,90.40
2017-10-05T12:02:11.485Z,90.60
2017-10-05T12:04:39.072Z,90.70
2017-10-05T12:07:07.426Z,91.30
2017-10-05T12:09:35.047Z,91.30
2017-10-05T12:12:02.627Z,91.40
2017-10-05T12:14:30.519Z,91.50
2017-10-05T12:16:58.114Z,91.80
2017-10-05T12:19:26.469Z,92.20
2017-10-05T12:21:54.254Z,92.20
2017-10-05T12:24:21.879Z,92.50
2017-10-05T12:26:49.783Z,92.70
2017-10-05T12:29:17.367Z,93.00
2017-10-05T12:31:45.392Z,93.40
2017-10-05T12:34:12.979Z,93.40
2017-10-05T12:36:40.578Z,93.80
2017-10-05T12:39:08.227Z,93.80
2017-10-05T12:41:35.807Z,94.00
2017-10-05T12:44:03.527Z,94.00
2017-10-05T12:46:31.111Z,94.10
2017-10-05T12:48:58.952Z,94.10
2017-10-05T12:51:26.617Z,94.30
2017-10-05T12:53:54.268Z,94.80
2017-10-05T12:56:21.875Z,94.60
2017-10-05T12:58:49.499Z,94.70
2017-10-05T13:01:17.335Z,94.80
2017-10-05T13:03:44.929Z,95.20
2017-10-05T13:06:12.563Z,94.80
2017-10-05T13:08:40.166Z,94.80
2017-10-05T13:11:07.794Z,94.80
2017-10-05T13:13:36.163Z,96.20
2017-10-05T13:16:04.556Z,96.70
2017-10-05T13:18:32.604Z,96.60
2017-10-05T13:21:01.098Z,98.30
2017-10-05T13:23:28.873Z,98.30
2017-10-05T13:25:56.482Z,99.30
2017-10-05T13:28:24.434Z,99.80
2017-10-05T13:30:52.051Z,99.90
2017-10-05T13:33:20.411Z,99.90
2017-10-05T13:35:48.357Z,99.90
2017-10-05T13:38:15.958Z,99.90
2017-10-05T13:40:44.314Z,99.90
2017-10-05T13:43:11.922Z,99.90
2017-10-05T13:45:39.525Z,99.90
2017-10-05T13:48:07.390Z,99.90
2017-10-05T13:50:34.984Z,99.90
2017-10-05T13:53:03.345Z,99.90
2017-10-05T13:55:31.720Z,99.90
2017-10-05T13:57:59.339Z,99.90
2017-10-05T14:00:26.982Z,99.90
2017-10-05T14:02:54.567Z,99.90
2017-10-05T14:05:22.571Z,99.90
2017-10-05T14:07:50.184Z,99.90
2017-10-05T14:10:17.785Z,99.90
2017-10-05T14:12:45.408Z,99.90
2017-10-05T14:15:12.990Z,99.90
2017-10-05T14:17:40.571Z,99.90
2017-10-05T14:20:08.938Z,99.90
2017-10-05T14:22:36.583Z,99.90
2017-10-05T14:25:04.351Z,99.90
2017-10-05T14:27:32.219Z,99.90
2017-10-05T14:29:59.763Z,99.90
2017-10-05T14:32:27.388Z,99.90
2017-10-05T14:34:55.021Z,99.90
2017-10-05T14:37:22.625Z,99.90
2017-10-05T14:39:50.240Z,99.90
2017-10-05T14:42:17.835Z,99.90
2017-10-05T14:44:45.741Z,99.90
2017-10-05T14:47:13.335Z,99.90
2017-10-05T14:49:41.692Z,99.90
2017-10-05T14:52:09.304Z,99.90
2017-10-05T14:54:36.988Z,99.90
2017-10-05T14:57:04.603Z,99.90
2017-10-05T14:59:32.961Z,99.90
2017-10-05T15:02:01.721Z,99.90
2017-10-05T15:04:29.352Z,99.90
2017-10-05T15:06:56.959Z,99.90
2017-10-05T15:09:24.562Z,99.90
2017-10-05T15:11:52.163Z,99.90
2017-10-05T15:14:19.775Z,99.90
2017-10-05T15:16:47.365Z,99.90
2017-10-05T15:19:15.222Z,99.90
2017-10-05T15:21:42.847Z,99.90
2017-10-05T15:24:11.177Z,99.90
2017-10-05T15:26:38.802Z,99.90
2017-10-05T15:29:06.454Z,99.90
2017-10-05T15:31:34.825Z,99.90
2017-10-05T15:34:03.211Z,99.90
2017-10-05T15:36:31.847Z,99.90
2017-10-05T15:38:59.447Z,99.90
2017-10-05T15:41:27.810Z,99.90
2017-10-05T15:43:55.462Z,99.90
2017-10-05T15:46:23.068Z,99.90
2017-10-05T15:48:50.685Z,99.90
2017-10-05T15:51:18.325Z,99.90
2017-10-05T15:53:46.219Z,99.90
2017-10-05T15:56:13.811Z,99.90
2017-10-05T15:58:41.410Z,99.90
2017-10-05T16:01:09.029Z,99.90
2017-10-05T16:03:36.635Z,99.90
2017-10-05T16:06:04.251Z,99.90
2017-10-05T16:08:31.821Z,99.90
2017-10-05T16:10:59.418Z,99.90
2017-10-05T16:13:27.026Z,99.90
2017-10-05T16:15:54.621Z,99.90
2017-10-05T16:18:22.626Z,99.90
2017-10-05T16:20:50.249Z,99.90
2017-10-05T16:23:17.863Z,99.90
2017-10-05T16:25:46.250Z,99.90
2017-10-05T16:28:13.875Z,99.90
2017-10-05T16:30:41.797Z,99.90
2017-10-05T16:33:09.430Z,99.90
2017-10-05T16:35:37.330Z,99.90
2017-10-05T16:38:04.955Z,99.90
2017-10-05T16:40:33.351Z,99.90
2017-10-05T16:43:01.181Z,99.90
2017-10-05T16:45:29.592Z,99.90
2017-10-05T16:47:58.287Z,99.90
2017-10-05T16:50:25.937Z,99.90
2017-10-05T16:52:53.552Z,99.90
2017-10-05T16:55:21.233Z,99.90
2017-10-05T16:57:49.020Z,99.90
2017-10-05T17:00:17.431Z,99.90
2017-10-05T17:02:45.109Z,99.90
2017-10-05T17:05:12.990Z,99.90
2017-10-05T17:07:40.687Z,99.90
2017-10-05T17:10:09.130Z,99.90
2017-10-05T17:12:36.916Z,99.90
2017-10-05T17:15:05.181Z,99.90
2017-10-05T17:17:33.630Z,99.90
2017-10-05T17:20:01.260Z,99.90
2017-10-05T17:22:29.224Z,99.90
2017-10-05T17:24:57.691Z,99.90
2017-10-05T17:27:26.236Z,99.90
2017-10-05T17:29:53.992Z,99.90
2017-10-05T17:32:21.619Z,99.90
2017-10-05T17:34:49.234Z,99.90
2017-10-05T17:37:16.859Z,99.90
2017-10-05T17:39:44.779Z,99.90
2017-10-05T17:42:13.121Z,99.90
2017-10-05T17:44:40.751Z,99.90
2017-10-05T17:47:08.343Z,99.90
2017-10-05T17:49:35.971Z,99.90
2017-10-05T17:52:03.591Z,99.90
2017-10-05T17:54:31.967Z,99.90
2017-10-05T17:56:59.867Z,99.90
2017-10-05T17:59:27.461Z,99.90
2017-10-05T18:01:55.213Z,99.90
2017-10-05T18:04:22.799Z,99.90
2017-10-05T18:06:50.416Z,99.90
2017-10-05T18:09:18.076Z,99.90
2017-10-05T18:11:45.684Z,99.90
2017-10-05T18:14:13.692Z,99.90
2017-10-05T18:16:42.060Z,99.90
2017-10-05T18:19:10.958Z,99.90
2017-10-05T18:21:39.346Z,99.90
2017-10-05T18:24:07.092Z,99.90
2017-10-05T18:26:35.482Z,99.90
2017-10-05T18:29:03.844Z,99.90
2017-10-05T18:31:31.797Z,99.90
2017-10-05T18:33:59.367Z,99.90
2017-10-05T18:36:26.969Z,99.90
2017-10-05T18:38:55.532Z,99.90
2017-10-05T18:41:23.207Z,99.90
2017-10-05T18:43:50.807Z,99.90
2017-10-05T18:46:18.391Z,99.90
2017-10-05T18:48:46.259Z,99.90
2017-10-05T18:51:13.842Z,99.90
2017-10-05T18:53:41.453Z,99.90
2017-10-05T18:56:09.270Z,99.90
2017-10-05T18:58:36.886Z,99.90
2017-10-05T19:01:04.530Z,99.90
2017-10-05T19:03:32.141Z,99.90
2017-10-05T19:06:01.609Z,99.90
2017-10-05T19:08:29.258Z,99.90
2017-10-05T19:10:56.842Z,99.90
2017-10-05T19:13:24.437Z,99.90
2017-10-05T19:15:52.042Z,99.90
2017-10-05T19:18:20.790Z,99.90
2017-10-05T19:20:49.879Z,99.90
2017-10-05T19:23:19.450Z,99.90
2017-10-05T19:25:47.657Z,99.90
2017-10-05T19:28:15.279Z,99.90
2017-10-05T19:30:43.009Z,99.90
2017-10-05T19:33:10.604Z,99.90
2017-10-05T19:35:38.243Z,99.90
2017-10-05T19:38:05.833Z,99.90
2017-10-05T19:40:33.877Z,99.90
2017-10-05T19:43:01.461Z,99.90
2017-10-05T19:45:29.053Z,99.90
2017-10-05T19:47:56.681Z,99.90
2017-10-05T19:50:24.252Z,99.90
2017-10-05T19:52:52.664Z,99.90
2017-10-05T19:55:20.246Z,99.90
2017-10-05T19:57:48.119Z,99.90
2017-10-05T20:00:15.714Z,99.90
2017-10-05T20:02:44.089Z,99.90
2017-10-05T20:05:12.521Z,99.90
2017-10-05T20:07:40.126Z,99.90
2017-10-05T20:10:07.955Z,99.90
2017-10-05T20:12:35.570Z,99.90
2017-10-05T20:15:10.883Z,99.90
2017-10-05T20:17:39.698Z,99.90
2017-10-05T20:20:14.062Z,99.90
2017-10-05T20:22:47.238Z,99.90
2017-10-05T20:25:20.754Z,99.90
2017-10-05T20:28:03.224Z,99.90
2017-10-05T20:30:37.480Z,99.90
2017-10-05T20:33:09.529Z,99.90
2017-10-05T20:35:37.422Z,99.90
2017-10-05T20:38:05.024Z,99.90
2017-10-05T20:40:33.444Z,99.90
2017-10-05T20:43:01.501Z,99.90
2017-10-05T20:45:29.147Z,99.90
2017-10-05T20:47:57.097Z,99.90
2017-10-05T20:50:25.526Z,99.90
2017-10-05T20:52:53.124Z,99.90
2017-10-05T20:55:21.544Z,99.90
2017-10-05T20:57:49.123Z,99.90
2017-10-05T21:00:17.482Z,99.90
2017-10-05T21:02:45.073Z,99.90
2017-10-05T21:05:13.202Z,99.90
2017-10-05T21:07:40.802Z,99.90
2017-10-05T21:10:08.497Z,99.90
2017-10-05T21:12:36.902Z,99.90
2017-10-05T21:15:04.497Z,99.90
2017-10-05T21:17:32.228Z,99.90
2017-10-05T21:19:59.834Z,99.90
2017-10-05T21:22:27.874Z,99.90
2017-10-05T21:24:55.458Z,99.90
2017-10-05T21:27:23.039Z,99.90
2017-10-05T21:29:51.473Z,99.90
2017-10-05T21:32:19.151Z,99.90
2017-10-05T21:34:46.767Z,99.90
2017-10-05T21:37:15.100Z,99.90
2017-10-05T21:39:43.086Z,99.90
2017-10-05T21:42:11.506Z,99.90
2017-10-05T21:44:39.747Z,99.90
2017-10-05T21:47:08.421Z,99.90
2017-10-05T21:49:37.018Z,99.90
2017-10-05T21:52:05.394Z,99.90
2017-10-05T21:54:33.753Z,99.90
2017-10-05T21:57:01.640Z,99.90
2017-10-05T21:59:30.010Z,99.90
2017-10-05T22:01:57.617Z,99.90
2017-10-05T22:04:25.266Z,99.90
2017-10-05T22:06:52.870Z,99.90
2017-10-05T22:09:20.485Z,99.90
2017-10-05T22:11:53.756Z,99.90
2017-10-05T22:14:22.723Z,99.90
2017-10-05T22:16:50.411Z,99.90
2017-10-05T22:19:18.784Z,99.90
2017-10-05T22:21:47.178Z,99.90
2017-10-05T22:24:14.768Z,99.90
2017-10-05T22:26:42.386Z,99.90
2017-10-05T22:29:10.771Z,99.90
2017-10-05T22:31:39.163Z,99.90
2017-10-05T22:34:06.758Z,99.90
2017-10-05T22:36:34.639Z,99.90
2017-10-05T22:39:02.336Z,99.90
2017-10-05T22:41:29.946Z,99.90
2017-10-05T22:43:57.538Z,99.90
2017-10-05T22:46:25.133Z,99.90
2017-10-05T22:48:52.744Z,99.90
2017-10-05T22:51:20.331Z,99.90
2017-10-05T22:53:48.979Z,99.90
2017-10-05T22:56:16.583Z,99.90
2017-10-05T22:58:45.110Z,99.90
2017-10-05T23:01:12.744Z,99.90
2017-10-05T23:03:40.346Z,99.90
2017-10-05T23:06:07.951Z,99.90
2017-10-05T23:08:36.287Z,99.90
2017-10-05T23:11:03.876Z,99.90
2017-10-05T23:13:32.261Z,99.90
2017-10-05T23:16:00.639Z,99.90
2017-10-05T23:18:29.034Z,99.90
2017-10-05T23:20:56.630Z,99.90
2017-10-05T23:23:24.232Z,99.90
2017-10-05T23:25:51.870Z,99.90
2017-10-05T23:28:19.450Z,99.90
2017-10-05T23:30:48.201Z,99.90
2017-10-05T23:33:15.806Z,99.90
2017-10-05T23:35:44.133Z,99.90
2017-10-05T23:38:11.738Z,99.90
2017-10-05T23:40:40.153Z,99.90
2017-10-05T23:43:07.786Z,99.90
2017-10-05T23:45:36.343Z,99.90
2017-10-05T23:48:04.293Z,99.90
2017-10-05T23:50:31.877Z,99.90
2017-10-05T23:53:00.222Z,99.90
2017-10-05T23:55:27.831Z,99.90
2017-10-05T23:57:56.262Z,99.90
