createdAt,value
2022-09-21T00:01:37.526Z,11.27
2022-09-21T00:04:05.800Z,11.19
2022-09-21T00:06:35.731Z,11.22
2022-09-21T00:09:05.129Z,11.24
2022-09-21T00:11:34.350Z,11.32
2022-09-21T00:14:07.984Z,11.34
2022-09-21T00:16:38.202Z,11.31
2022-09-21T00:19:07.141Z,11.28
2022-09-21T00:21:36.087Z,11.24
2022-09-21T00:24:04.359Z,11.14
2022-09-21T00:26:33.090Z,11.02
2022-09-21T00:29:03.782Z,11.03
2022-09-21T00:31:32.772Z,11.02
2022-09-21T00:34:03.550Z,11.01
2022-09-21T00:36:31.686Z,10.97
2022-09-21T00:39:02.736Z,11.05
2022-09-21T00:41:33.988Z,11.00
2022-09-21T00:44:31.689Z,10.94
2022-09-21T00:47:05.496Z,10.94
2022-09-21T00:49:41.050Z,10.94
2022-09-21T00:52:12.044Z,10.95
2022-09-21T00:54:46.182Z,10.94
2022-09-21T00:57:16.842Z,10.90
2022-09-21T00:59:46.257Z,10.91
2022-09-21T01:02:15.289Z,10.91
2022-09-21T01:04:46.091Z,10.88
2022-09-21T01:07:20.036Z,10.88
2022-09-21T01:09:53.375Z,10.82
2022-09-21T01:12:40.642Z,10.91
2022-09-21T01:15:26.746Z,10.88
2022-09-21T01:18:05.981Z,10.91
2022-09-21T01:21:09.905Z,10.92
2022-09-21T01:24:19.821Z,10.87
2022-09-21T01:27:47.573Z,10.83
2022-09-21T01:30:20.134Z,10.82
2022-09-21T01:32:53.697Z,10.85
2022-09-21T01:35:27.720Z,10.79
2022-09-21T01:37:59.878Z,10.78
2022-09-21T01:40:36.024Z,10.80
2022-09-21T01:43:08.048Z,10.84
2022-09-21T01:45:42.727Z,10.80
2022-09-21T01:48:11.630Z,10.80
2022-09-21T01:50:46.771Z,10.79
2022-09-21T01:53:22.481Z,10.74
2022-09-21T01:55:54.352Z,10.67
2022-09-21T01:58:32.000Z,10.61
2022-09-21T02:01:02.029Z,10.63
2022-09-21T02:03:37.127Z,10.69
2022-09-21T02:06:06.922Z,10.74
2022-09-21T02:08:35.547Z,10.76
2022-09-21T02:11:05.637Z,10.67
2022-09-21T02:13:39.589Z,10.69
2022-09-21T02:16:37.091Z,10.63
2022-09-21T02:19:14.120Z,10.57
2022-09-21T02:21:58.278Z,10.64
2022-09-21T02:24:40.024Z,10.61
2022-09-21T02:27:16.855Z,10.55
2022-09-21T02:29:52.757Z,10.45
2022-09-21T02:32:35.155Z,10.50
2022-09-21T02:35:09.164Z,10.49
2022-09-21T02:37:44.883Z,10.47
2022-09-21T02:40:24.678Z,10.37
2022-09-21T02:42:59.446Z,10.36
2022-09-21T02:45:32.899Z,10.40
2022-09-21T02:48:08.819Z,10.34
2022-09-21T02:50:43.452Z,10.30
2022-09-21T02:53:13.606Z,10.31
2022-09-21T02:55:42.231Z,10.30
2022-09-21T02:58:13.514Z,10.29
2022-09-21T03:00:41.901Z,10.25
2022-09-21T03:03:20.050Z,10.36
2022-09-21T03:05:51.817Z,10.33
2022-09-21T03:08:20.687Z,10.30
2022-09-21T03:10:50.038Z,10.29
2022-09-21T03:13:18.752Z,10.25
2022-09-21T03:15:47.226Z,10.30
2022-09-21T03:18:17.086Z,10.32
2022-09-21T03:20:47.009Z,10.26
2022-09-21T03:23:15.715Z,10.29
2022-09-21T03:25:46.017Z,10.30
2022-09-21T03:28:15.273Z,10.25
2022-09-21T03:30:43.829Z,10.24
2022-09-21T03:33:12.856Z,10.17
2022-09-21T03:35:42.614Z,10.12
2022-09-21T03:38:11.015Z,10.09
2022-09-21T03:40:39.140Z,10.08
2022-09-21T03:43:07.239Z,10.09
2022-09-21T03:45:35.959Z,10.03
2022-09-21T03:48:04.306Z,10.01
2022-09-21T03:50:32.279Z,9.98
2022-09-21T03:53:01.775Z,10.00
2022-09-21T03:55:29.747Z,9.94
2022-09-21T03:57:57.819Z,9.94
2022-09-21T04:00:30.196Z,9.89
2022-09-21T04:02:58.338Z,9.82
2022-09-21T04:05:27.675Z,9.88
2022-09-21T04:07:57.345Z,9.89
2022-09-21T04:10:33.083Z,9.91
2022-09-21T04:13:03.396Z,9.95
2022-09-21T04:15:32.053Z,10.00
2022-09-21T04:18:00.221Z,9.98
2022-09-21T04:20:28.391Z,9.95
2022-09-21T04:22:56.387Z,9.93
2022-09-21T04:25:25.897Z,9.89
2022-09-21T04:27:54.373Z,9.94
2022-09-21T04:30:22.337Z,9.88
2022-09-21T04:32:50.387Z,9.82
2022-09-21T04:35:18.537Z,9.81
2022-09-21T04:37:46.544Z,9.82
2022-09-21T04:40:14.607Z,9.85
2022-09-21T04:42:43.945Z,9.85
2022-09-21T04:45:12.468Z,9.86
2022-09-21T04:47:40.533Z,9.88
2022-09-21T04:50:10.064Z,9.74
2022-09-21T04:52:38.121Z,9.79
2022-09-21T04:55:07.448Z,9.72
2022-09-21T04:57:36.333Z,9.66
2022-09-21T05:00:08.135Z,9.74
2022-09-21T05:02:36.213Z,9.66
2022-09-21T05:05:04.524Z,9.67
2022-09-21T05:07:32.519Z,9.78
2022-09-21T05:10:05.393Z,9.70
2022-09-21T05:12:34.259Z,9.64
2022-09-21T05:15:02.942Z,9.60
2022-09-21T05:17:32.303Z,9.59
2022-09-21T05:20:00.422Z,9.57
2022-09-21T05:22:29.521Z,9.62
2022-09-21T05:24:57.646Z,9.61
2022-09-21T05:27:25.773Z,9.59
2022-09-21T05:29:54.686Z,9.59
2022-09-21T05:32:28.784Z,9.64
2022-09-21T05:35:13.782Z,9.56
2022-09-21T05:37:52.849Z,9.45
2022-09-21T05:40:22.125Z,9.47
2022-09-21T05:42:51.112Z,9.50
2022-09-21T05:45:22.978Z,9.46
2022-09-21T05:48:12.147Z,9.47
2022-09-21T05:50:53.993Z,9.48
2022-09-21T05:53:49.715Z,9.49
2022-09-21T05:56:39.674Z,9.53
2022-09-21T05:59:29.390Z,9.61
2022-09-21T06:02:07.853Z,9.64
2022-09-21T06:04:36.747Z,9.63
2022-09-21T06:07:06.134Z,9.73
2022-09-21T06:09:34.193Z,9.75
2022-09-21T06:12:02.570Z,9.78
2022-09-21T06:14:30.608Z,9.87
2022-09-21T06:16:58.861Z,9.94
2022-09-21T06:19:26.992Z,9.98
2022-09-21T06:21:55.236Z,10.01
2022-09-21T06:24:25.382Z,10.12
2022-09-21T06:26:53.544Z,10.14
2022-09-21T06:29:23.632Z,10.27
2022-09-21T06:31:52.003Z,10.38
2022-09-21T06:34:20.046Z,10.39
2022-09-21T06:36:48.123Z,10.50
2022-09-21T06:39:16.266Z,10.61
2022-09-21T06:41:45.566Z,10.67
2022-09-21T06:44:13.519Z,10.67
2022-09-21T06:46:41.530Z,10.69
2022-09-21T06:49:09.605Z,10.80
2022-09-21T06:51:37.627Z,10.87
2022-09-21T06:54:06.422Z,10.95
2022-09-21T06:56:34.417Z,11.10
2022-09-21T06:59:03.837Z,11.14
2022-09-21T07:01:31.953Z,11.14
2022-09-21T07:04:00.086Z,11.24
2022-09-21T07:06:29.343Z,11.32
2022-09-21T07:11:47.329Z,11.54
2022-09-21T07:14:16.689Z,11.65
2022-09-21T07:16:45.167Z,11.77
2022-09-21T07:19:13.212Z,11.71
2022-09-21T07:21:41.281Z,11.74
2022-09-21T07:24:12.512Z,11.81
2022-09-21T07:26:42.163Z,11.91
2022-09-21T07:29:10.308Z,12.09
2022-09-21T07:31:39.884Z,12.28
2022-09-21T07:34:12.253Z,12.50
2022-09-21T07:36:40.284Z,12.60
2022-09-21T07:39:10.505Z,12.76
2022-09-21T07:41:38.796Z,12.74
2022-09-21T07:44:06.934Z,12.80
2022-09-21T07:46:36.084Z,12.92
2022-09-21T07:49:06.629Z,13.07
2022-09-21T07:51:36.697Z,13.14
2022-09-21T07:54:05.023Z,13.27
2022-09-21T07:56:33.007Z,13.41
2022-09-21T07:59:06.781Z,13.50
2022-09-21T08:01:36.610Z,13.47
2022-09-21T08:04:08.322Z,13.49
2022-09-21T08:06:40.060Z,13.45
2022-09-21T08:09:08.555Z,13.53
2022-09-21T08:11:38.339Z,13.58
2022-09-21T08:14:06.566Z,13.59
2022-09-21T08:16:35.826Z,13.72
2022-09-21T08:19:06.059Z,13.82
2022-09-21T08:21:34.461Z,13.79
2022-09-21T08:24:02.937Z,13.97
2022-09-21T08:26:30.978Z,13.96
2022-09-21T08:28:59.207Z,13.95
2022-09-21T08:31:27.686Z,14.04
2022-09-21T08:33:57.581Z,14.11
2022-09-21T08:36:27.106Z,14.22
2022-09-21T08:38:56.747Z,14.24
2022-09-21T08:41:30.087Z,14.32
2022-09-21T08:44:04.641Z,14.39
2022-09-21T08:46:35.032Z,14.58
2022-09-21T08:49:08.135Z,14.61
2022-09-21T08:51:46.014Z,14.67
2022-09-21T08:54:21.899Z,14.69
2022-09-21T08:57:04.564Z,14.81
2022-09-21T08:59:34.412Z,14.83
2022-09-21T09:02:19.092Z,14.93
2022-09-21T09:05:01.044Z,14.96
2022-09-21T09:08:00.652Z,15.14
2022-09-21T09:10:39.000Z,15.23
2022-09-21T09:13:31.160Z,15.19
2022-09-21T09:16:13.672Z,15.17
2022-09-21T09:18:48.049Z,15.41
2022-09-21T09:21:29.850Z,15.35
2022-09-21T09:24:05.312Z,15.38
2022-09-21T09:26:42.667Z,15.47
2022-09-21T09:29:23.383Z,15.64
2022-09-21T09:31:55.375Z,15.57
2022-09-21T09:34:31.347Z,15.65
2022-09-21T09:37:06.764Z,15.75
2022-09-21T09:39:36.247Z,15.81
2022-09-21T09:42:22.878Z,15.91
2022-09-21T09:45:22.539Z,16.03
2022-09-21T09:48:34.366Z,16.05
2022-09-21T09:51:02.512Z,16.10
2022-09-21T09:53:31.609Z,16.02
2022-09-21T09:56:02.632Z,16.03
2022-09-21T09:58:42.426Z,15.98
2022-09-21T10:01:10.607Z,16.06
2022-09-21T10:03:38.676Z,16.22
2022-09-21T10:06:07.973Z,16.20
2022-09-21T10:08:46.453Z,16.20
2022-09-21T10:11:17.706Z,16.26
2022-09-21T10:13:48.563Z,16.26
2022-09-21T10:16:22.697Z,16.24
2022-09-21T10:18:56.435Z,16.27
2022-09-21T10:21:27.279Z,16.32
2022-09-21T10:24:00.268Z,16.54
2022-09-21T10:26:37.734Z,16.38
2022-09-21T10:29:21.752Z,16.26
2022-09-21T10:31:57.276Z,16.46
2022-09-21T10:34:27.827Z,16.53
2022-09-21T10:36:58.163Z,16.63
2022-09-21T10:39:29.706Z,16.78
2022-09-21T10:42:04.388Z,16.89
2022-09-21T10:44:41.331Z,16.91
2022-09-21T10:47:21.374Z,16.85
2022-09-21T10:49:52.967Z,16.90
2022-09-21T10:52:25.663Z,16.99
2022-09-21T10:54:57.089Z,17.19
2022-09-21T10:57:28.910Z,17.22
2022-09-21T10:59:57.559Z,17.37
2022-09-21T11:02:34.858Z,17.26
2022-09-21T11:05:15.283Z,17.46
2022-09-21T11:07:50.733Z,17.54
2022-09-21T11:10:25.198Z,17.36
2022-09-21T11:13:12.600Z,17.52
2022-09-21T11:15:57.057Z,17.44
2022-09-21T11:18:40.343Z,17.52
2022-09-21T11:21:18.744Z,17.59
2022-09-21T11:24:03.110Z,17.69
2022-09-21T11:26:40.666Z,17.68
2022-09-21T11:29:19.035Z,17.67
2022-09-21T11:32:09.047Z,17.65
2022-09-21T11:35:03.635Z,17.85
2022-09-21T11:37:51.138Z,17.68
2022-09-21T11:40:40.446Z,17.67
2022-09-21T11:43:24.093Z,17.68
2022-09-21T11:46:06.847Z,17.68
2022-09-21T11:48:56.949Z,17.70
2022-09-21T11:51:45.286Z,17.73
2022-09-21T11:54:50.136Z,17.88
2022-09-21T11:57:26.910Z,17.97
2022-09-21T12:00:15.635Z,18.20
2022-09-21T12:03:44.865Z,18.15
2022-09-21T12:06:27.080Z,18.18
2022-09-21T12:09:39.221Z,18.11
2022-09-21T12:12:14.499Z,18.09
2022-09-21T12:14:51.519Z,18.11
2022-09-21T12:17:29.410Z,18.10
2022-09-21T12:20:13.133Z,18.30
2022-09-21T12:22:44.822Z,18.47
2022-09-21T12:25:19.524Z,18.59
2022-09-21T12:27:53.163Z,18.54
2022-09-21T12:30:23.602Z,18.44
2022-09-21T12:33:00.114Z,18.42
2022-09-21T12:35:39.211Z,18.26
2022-09-21T12:38:17.679Z,18.23
2022-09-21T12:40:53.151Z,18.20
2022-09-21T12:43:34.897Z,18.13
2022-09-21T12:46:08.817Z,18.08
2022-09-21T12:48:39.858Z,18.14
2022-09-21T12:51:17.280Z,18.25
2022-09-21T12:53:51.052Z,18.21
2022-09-21T12:56:37.426Z,18.28
2022-09-21T12:59:22.669Z,18.21
2022-09-21T13:01:58.248Z,18.02
2022-09-21T13:04:43.623Z,18.09
2022-09-21T13:08:10.923Z,17.90
2022-09-21T13:10:54.862Z,17.93
2022-09-21T13:13:31.946Z,17.97
2022-09-21T13:16:01.931Z,17.93
2022-09-21T13:18:36.299Z,17.98
2022-09-21T13:21:18.247Z,18.00
2022-09-21T13:23:56.253Z,18.10
2022-09-21T13:26:36.728Z,17.97
2022-09-21T13:29:30.626Z,18.01
2022-09-21T13:32:01.933Z,17.86
2022-09-21T13:34:36.741Z,17.69
2022-09-21T13:37:35.393Z,17.52
2022-09-21T13:40:50.318Z,17.71
2022-09-21T13:43:47.082Z,17.51
2022-09-21T13:47:01.704Z,17.56
2022-09-21T13:49:43.392Z,17.60
2022-09-21T13:52:28.199Z,17.73
2022-09-21T13:55:00.604Z,17.62
2022-09-21T13:57:37.848Z,17.72
2022-09-21T14:00:39.266Z,17.78
2022-09-21T14:03:22.864Z,17.73
2022-09-21T14:05:54.465Z,17.87
2022-09-21T14:08:30.881Z,17.74
2022-09-21T14:11:03.938Z,17.78
2022-09-21T14:13:37.860Z,17.93
2022-09-21T14:17:03.291Z,17.79
2022-09-21T14:20:06.512Z,17.72
2022-09-21T14:22:45.367Z,17.68
2022-09-21T14:25:53.173Z,17.67
2022-09-21T14:28:38.275Z,17.80
2022-09-21T14:31:16.298Z,17.83
2022-09-21T14:33:49.646Z,17.85
2022-09-21T14:36:29.021Z,17.91
2022-09-21T14:39:02.501Z,17.94
2022-09-21T14:41:41.930Z,17.86
2022-09-21T14:44:20.744Z,17.93
2022-09-21T14:47:15.334Z,17.83
2022-09-21T14:50:27.824Z,17.80
2022-09-21T14:53:34.479Z,17.79
2022-09-21T14:56:25.598Z,17.76
2022-09-21T14:59:21.733Z,17.61
2022-09-21T15:02:00.161Z,17.64
2022-09-21T15:04:46.050Z,17.70
2022-09-21T15:07:59.613Z,17.68
2022-09-21T15:10:53.027Z,17.62
2022-09-21T15:13:46.469Z,17.56
2022-09-21T15:16:39.634Z,17.49
2022-09-21T15:19:24.668Z,17.55
2022-09-21T15:21:55.877Z,17.48
2022-09-21T15:24:29.479Z,17.57
2022-09-21T15:27:11.127Z,17.51
2022-09-21T15:29:40.219Z,17.51
2022-09-21T15:32:09.805Z,17.63
2022-09-21T15:34:38.358Z,17.58
2022-09-21T15:37:18.046Z,17.52
2022-09-21T15:39:46.161Z,17.48
2022-09-21T15:42:22.775Z,17.64
2022-09-21T15:44:55.117Z,17.53
2022-09-21T15:47:28.398Z,17.55
2022-09-21T15:49:57.070Z,17.58
2022-09-21T15:52:35.486Z,17.64
2022-09-21T15:55:12.626Z,17.61
2022-09-21T15:57:44.065Z,17.58
2022-09-21T16:00:32.210Z,17.58
2022-09-21T16:03:06.628Z,17.51
2022-09-21T16:05:45.781Z,17.48
2022-09-21T16:08:28.218Z,17.51
2022-09-21T16:11:23.141Z,17.52
2022-09-21T16:14:22.768Z,17.46
2022-09-21T16:17:22.018Z,17.44
2022-09-21T16:20:20.482Z,17.32
2022-09-21T16:22:50.897Z,17.42
2022-09-21T16:25:34.553Z,17.47
2022-09-21T16:28:05.635Z,17.44
2022-09-21T16:30:46.095Z,17.49
2022-09-21T16:34:02.545Z,17.44
2022-09-21T16:36:43.224Z,17.38
2022-09-21T16:39:17.531Z,17.38
2022-09-21T16:41:53.204Z,17.42
2022-09-21T16:44:25.419Z,17.42
2022-09-21T16:46:57.745Z,17.38
2022-09-21T16:49:30.668Z,17.32
2022-09-21T16:52:01.300Z,17.35
2022-09-21T16:54:30.822Z,17.34
2022-09-21T16:57:02.703Z,17.37
2022-09-21T16:59:33.098Z,17.31
2022-09-21T17:02:04.224Z,17.26
2022-09-21T17:04:34.909Z,17.30
2022-09-21T17:07:05.921Z,17.28
2022-09-21T17:09:37.985Z,17.29
2022-09-21T17:12:08.610Z,17.25
2022-09-21T17:14:41.877Z,17.24
2022-09-21T17:17:17.653Z,17.12
2022-09-21T17:19:49.205Z,17.09
2022-09-21T17:22:20.044Z,17.10
2022-09-21T17:24:52.080Z,17.05
2022-09-21T17:27:23.765Z,17.05
2022-09-21T17:29:54.230Z,16.95
2022-09-21T17:32:24.908Z,16.88
2022-09-21T17:35:01.738Z,16.79
2022-09-21T17:37:33.789Z,16.73
2022-09-21T17:40:04.953Z,16.73
2022-09-21T17:42:42.531Z,16.73
2022-09-21T17:45:25.111Z,16.73
2022-09-21T17:47:54.095Z,16.65
2022-09-21T17:50:26.926Z,16.61
2022-09-21T17:53:15.403Z,16.61
2022-09-21T17:55:53.780Z,16.50
2022-09-21T17:58:43.468Z,16.36
2022-09-21T18:01:24.184Z,16.25
2022-09-21T18:03:53.904Z,16.17
2022-09-21T18:06:22.821Z,16.14
2022-09-21T18:08:53.764Z,16.09
2022-09-21T18:12:01.751Z,16.02
2022-09-21T18:14:41.157Z,15.90
2022-09-21T18:17:33.542Z,15.82
2022-09-21T18:20:20.057Z,15.73
2022-09-21T18:23:02.193Z,15.66
2022-09-21T18:25:35.771Z,15.56
2022-09-21T18:28:14.939Z,15.50
2022-09-21T18:30:51.513Z,15.40
2022-09-21T18:33:28.125Z,15.33
2022-09-21T18:36:09.096Z,15.23
2022-09-21T18:38:44.235Z,15.14
2022-09-21T18:41:32.264Z,15.07
2022-09-21T18:44:13.043Z,15.14
2022-09-21T18:46:54.192Z,14.99
2022-09-21T18:49:49.462Z,14.85
2022-09-21T18:52:31.898Z,14.77
2022-09-21T18:55:00.343Z,14.75
2022-09-21T18:57:32.439Z,14.72
2022-09-21T19:00:02.058Z,14.70
2022-09-21T19:02:30.830Z,14.62
2022-09-21T19:05:00.301Z,14.63
2022-09-21T19:07:40.036Z,14.66
2022-09-21T19:10:18.942Z,14.41
2022-09-21T19:13:06.720Z,14.35
2022-09-21T19:16:01.682Z,14.26
2022-09-21T19:18:41.282Z,14.23
2022-09-21T19:21:23.909Z,14.14
2022-09-21T19:24:07.493Z,14.15
2022-09-21T19:26:50.145Z,14.08
2022-09-21T19:29:50.950Z,14.02
2022-09-21T19:32:25.782Z,13.90
2022-09-21T19:34:57.226Z,13.87
2022-09-21T19:37:27.567Z,13.86
2022-09-21T19:39:56.201Z,13.76
2022-09-21T19:42:34.285Z,13.70
2022-09-21T19:45:17.780Z,13.59
2022-09-21T19:47:53.348Z,13.53
2022-09-21T19:50:27.639Z,13.55
2022-09-21T19:53:16.383Z,13.50
2022-09-21T19:56:07.794Z,13.44
2022-09-21T19:58:54.235Z,13.36
2022-09-21T20:01:24.097Z,13.33
2022-09-21T20:03:53.648Z,13.31
2022-09-21T20:06:26.111Z,13.30
2022-09-21T20:09:02.598Z,13.21
2022-09-21T20:11:42.948Z,13.11
2022-09-21T20:14:27.031Z,13.14
2022-09-21T20:17:00.618Z,13.01
2022-09-21T20:19:44.395Z,13.01
2022-09-21T20:22:15.903Z,12.95
2022-09-21T20:24:54.630Z,12.96
2022-09-21T20:27:34.588Z,12.96
2022-09-21T20:30:03.364Z,12.90
2022-09-21T20:32:34.029Z,12.79
2022-09-21T20:35:02.035Z,12.74
2022-09-21T20:37:30.205Z,12.69
2022-09-21T20:39:58.212Z,12.67
2022-09-21T20:42:26.814Z,12.65
2022-09-21T20:44:55.266Z,12.63
2022-09-21T20:47:23.684Z,12.56
2022-09-21T20:49:53.002Z,12.54
2022-09-21T20:52:20.938Z,12.52
2022-09-21T20:54:49.722Z,12.44
2022-09-21T20:57:18.020Z,12.44
2022-09-21T20:59:46.116Z,12.40
2022-09-21T21:02:16.527Z,12.37
2022-09-21T21:04:44.867Z,12.38
2022-09-21T21:07:14.177Z,12.38
2022-09-21T21:09:42.160Z,12.32
2022-09-21T21:12:10.548Z,12.36
2022-09-21T21:14:38.542Z,12.21
2022-09-21T21:17:07.081Z,12.12
2022-09-21T21:19:35.533Z,12.16
2022-09-21T21:22:03.529Z,12.11
2022-09-21T21:24:42.019Z,12.08
2022-09-21T21:27:16.215Z,12.01
2022-09-21T21:29:46.065Z,11.96
2022-09-21T21:32:15.122Z,11.94
2022-09-21T21:34:43.427Z,11.96
2022-09-21T21:37:12.312Z,11.90
2022-09-21T21:39:41.629Z,11.94
2022-09-21T21:42:10.326Z,11.92
2022-09-21T21:44:38.639Z,11.91
2022-09-21T21:47:27.840Z,11.90
2022-09-21T21:49:55.212Z,11.85
2022-09-21T21:52:23.443Z,11.91
2022-09-21T21:54:52.769Z,11.85
2022-09-21T21:57:20.743Z,11.87
2022-09-21T21:59:48.693Z,11.87
2022-09-21T22:02:16.808Z,11.92
2022-09-21T22:05:09.057Z,11.94
2022-09-21T22:07:37.743Z,11.99
2022-09-21T22:10:09.822Z,11.95
2022-09-21T22:12:37.909Z,11.93
2022-09-21T22:15:07.044Z,11.87
2022-09-21T22:17:36.217Z,11.84
2022-09-21T22:20:04.473Z,11.94
2022-09-21T22:22:32.491Z,11.88
2022-09-21T22:25:00.467Z,11.89
2022-09-21T22:27:29.931Z,11.79
2022-09-21T22:29:57.933Z,11.76
2022-09-21T22:32:26.113Z,11.72
2022-09-21T22:34:54.259Z,11.77
2022-09-21T22:37:22.275Z,11.75
2022-09-21T22:39:50.268Z,11.75
2022-09-21T22:42:18.219Z,11.62
2022-09-21T22:44:47.821Z,11.59
2022-09-21T22:47:15.770Z,11.53
2022-09-21T22:49:43.774Z,11.53
2022-09-21T22:52:11.720Z,11.45
2022-09-21T22:54:39.702Z,11.50
2022-09-21T22:57:07.682Z,11.47
2022-09-21T22:59:35.718Z,11.47
2022-09-21T23:02:08.388Z,11.42
2022-09-21T23:04:36.525Z,11.42
2022-09-21T23:07:04.691Z,11.38
2022-09-21T23:09:32.702Z,11.37
2022-09-21T23:12:00.893Z,11.29
2022-09-21T23:14:28.902Z,11.26
2022-09-21T23:16:56.878Z,11.18
2022-09-21T23:19:26.364Z,11.15
2022-09-21T23:21:54.912Z,11.12
2022-09-21T23:24:22.893Z,11.08
2022-09-21T23:26:51.631Z,11.15
2022-09-21T23:29:19.832Z,11.17
2022-09-21T23:31:49.954Z,11.17
2022-09-21T23:34:18.241Z,11.18
2022-09-21T23:36:47.611Z,11.18
2022-09-21T23:39:16.681Z,11.18
2022-09-21T23:41:45.421Z,11.13
2022-09-21T23:44:13.875Z,11.13
2022-09-21T23:46:43.152Z,11.17
2022-09-21T23:49:11.657Z,11.03
2022-09-21T23:51:40.345Z,10.84
2022-09-21T23:54:10.797Z,10.82
2022-09-21T23:56:38.930Z,10.77
2022-09-21T23:59:06.928Z,10.72
