createdAt,value
2019-05-28T00:00:01.618Z,99.90
2019-05-28T00:02:24.689Z,99.90
2019-05-28T00:04:55.265Z,99.90
2019-05-28T00:07:25.795Z,99.90
2019-05-28T00:09:56.217Z,99.90
2019-05-28T00:12:26.656Z,99.90
2019-05-28T00:14:57.057Z,99.90
2019-05-28T00:17:27.629Z,99.90
2019-05-28T00:19:58.005Z,99.90
2019-05-28T00:22:28.451Z,99.90
2019-05-28T00:24:58.869Z,99.90
2019-05-28T00:27:29.264Z,99.90
2019-05-28T00:29:59.789Z,99.90
2019-05-28T00:32:30.195Z,99.90
2019-05-28T00:35:00.640Z,99.90
2019-05-28T00:37:31.114Z,99.90
2019-05-28T00:40:02.663Z,99.90
2019-05-28T00:42:33.254Z,99.90
2019-05-28T00:45:03.750Z,99.90
2019-05-28T00:47:34.147Z,99.90
2019-05-28T00:50:06.025Z,99.90
2019-05-28T00:52:36.430Z,99.90
2019-05-28T00:55:08.021Z,99.90
2019-05-28T00:57:41.744Z,99.90
2019-05-28T01:00:13.471Z,99.90
2019-05-28T01:02:44.059Z,99.90
2019-05-28T01:05:15.259Z,99.90
2019-05-28T01:07:45.882Z,99.90
2019-05-28T01:10:16.559Z,99.90
2019-05-28T01:12:46.905Z,99.90
2019-05-28T01:15:17.337Z,99.90
2019-05-28T01:17:47.858Z,99.90
2019-05-28T01:20:18.620Z,99.90
2019-05-28T01:22:49.144Z,99.90
2019-05-28T01:25:19.597Z,99.90
2019-05-28T01:27:50.010Z,99.90
2019-05-28T01:30:20.539Z,99.90
2019-05-28T01:32:50.989Z,99.90
2019-05-28T01:35:21.550Z,99.90
2019-05-28T01:37:51.998Z,99.90
2019-05-28T01:40:23.327Z,99.90
2019-05-28T01:42:53.844Z,99.90
2019-05-28T01:45:24.451Z,99.90
2019-05-28T01:47:57.583Z,99.90
2019-05-28T01:50:27.053Z,99.90
2019-05-28T01:52:57.585Z,99.90
2019-05-28T01:55:28.371Z,99.90
2019-05-28T01:57:58.826Z,99.90
2019-05-28T02:00:29.233Z,99.90
2019-05-28T02:02:59.696Z,99.90
2019-05-28T02:05:30.088Z,99.90
2019-05-28T02:08:00.502Z,99.90
2019-05-28T02:10:30.933Z,99.90
2019-05-28T02:13:01.356Z,99.90
2019-05-28T02:15:31.991Z,99.90
2019-05-28T02:18:02.509Z,99.90
2019-05-28T02:20:33.144Z,99.90
2019-05-28T02:23:03.576Z,99.90
2019-05-28T02:25:34.001Z,99.90
2019-05-28T02:28:04.811Z,99.90
2019-05-28T02:30:36.294Z,99.90
2019-05-28T02:33:06.695Z,99.90
2019-05-28T02:35:37.357Z,99.90
2019-05-28T02:38:07.765Z,99.90
2019-05-28T02:40:38.222Z,99.90
2019-05-28T02:43:08.644Z,99.90
2019-05-28T02:45:39.119Z,99.90
2019-05-28T02:48:09.635Z,99.90
2019-05-28T02:51:01.410Z,99.90
2019-05-28T02:53:32.572Z,99.90
2019-05-28T02:56:03.125Z,99.90
2019-05-28T02:58:35.965Z,99.90
2019-05-28T03:01:08.523Z,99.90
2019-05-28T03:03:39.544Z,99.90
2019-05-28T03:06:10.031Z,99.90
2019-05-28T03:08:40.489Z,99.90
2019-05-28T03:11:10.886Z,99.90
2019-05-28T03:13:41.337Z,99.90
2019-05-28T03:16:11.831Z,99.90
2019-05-28T03:18:43.302Z,99.90
2019-05-28T03:21:15.328Z,99.90
2019-05-28T03:23:46.108Z,99.90
2019-05-28T03:26:16.662Z,99.90
2019-05-28T03:28:47.207Z,99.90
2019-05-28T03:31:17.612Z,99.90
2019-05-28T03:33:48.074Z,99.90
2019-05-28T03:36:20.290Z,99.90
2019-05-28T03:38:52.375Z,99.90
2019-05-28T03:41:22.772Z,99.90
2019-05-28T03:43:53.401Z,99.90
2019-05-28T03:46:24.008Z,99.90
2019-05-28T03:48:54.443Z,99.90
2019-05-28T03:51:25.017Z,99.90
2019-05-28T03:53:55.465Z,99.90
2019-05-28T03:56:26.094Z,99.90
2019-05-28T03:58:56.566Z,99.90
2019-05-28T04:01:27.719Z,99.90
2019-05-28T04:03:58.171Z,99.90
2019-05-28T04:06:28.737Z,99.90
2019-05-28T04:08:59.205Z,99.90
2019-05-28T04:11:43.948Z,99.90
2019-05-28T04:14:02.047Z,99.90
2019-05-28T04:16:34.024Z,99.90
2019-05-28T04:19:05.126Z,99.90
2019-05-28T04:21:35.544Z,99.90
2019-05-28T04:24:06.179Z,99.90
2019-05-28T04:26:36.749Z,99.90
2019-05-28T04:29:07.264Z,99.90
2019-05-28T04:31:37.691Z,99.90
2019-05-28T04:34:08.196Z,99.90
2019-05-28T04:36:38.683Z,99.90
2019-05-28T04:39:09.687Z,99.90
2019-05-28T04:41:40.091Z,99.90
2019-05-28T04:44:10.592Z,99.90
2019-05-28T04:46:41.211Z,99.90
2019-05-28T04:49:11.738Z,99.90
2019-05-28T04:51:42.180Z,99.90
2019-05-28T04:54:12.601Z,99.90
2019-05-28T04:56:43.044Z,99.90
2019-05-28T04:59:13.544Z,99.90
2019-05-28T05:01:44.003Z,99.90
2019-05-28T05:04:14.470Z,99.90
2019-05-28T05:06:44.886Z,99.90
2019-05-28T05:09:15.378Z,99.90
2019-05-28T05:11:45.836Z,99.90
2019-05-28T05:14:16.330Z,99.90
2019-05-28T05:16:46.983Z,99.90
2019-05-28T05:19:17.437Z,99.90
2019-05-28T05:21:47.906Z,99.90
2019-05-28T05:24:18.341Z,99.90
2019-05-28T05:26:52.641Z,99.90
2019-05-28T05:29:21.245Z,99.90
2019-05-28T05:31:51.676Z,99.90
2019-05-28T05:34:22.131Z,99.90
2019-05-28T05:36:52.915Z,99.90
2019-05-28T05:39:23.534Z,99.90
2019-05-28T05:41:53.974Z,99.90
2019-05-28T05:44:24.663Z,99.90
2019-05-28T05:46:55.101Z,99.90
2019-05-28T05:49:25.592Z,99.90
2019-05-28T05:51:56.051Z,99.90
2019-05-28T05:54:26.555Z,99.90
2019-05-28T05:56:57.071Z,99.90
2019-05-28T05:59:27.582Z,99.90
2019-05-28T06:01:58.036Z,99.90
2019-05-28T06:04:28.513Z,99.90
2019-05-28T06:06:58.951Z,99.90
2019-05-28T06:09:29.432Z,99.90
2019-05-28T06:11:59.878Z,99.90
2019-05-28T06:14:30.388Z,99.90
2019-05-28T06:17:00.945Z,99.90
2019-05-28T06:19:31.527Z,99.90
2019-05-28T06:22:02.155Z,99.90
2019-05-28T06:24:33.076Z,99.90
2019-05-28T06:27:03.552Z,99.90
2019-05-28T06:29:34.010Z,99.90
2019-05-28T06:32:04.494Z,99.90
2019-05-28T06:34:34.944Z,99.90
2019-05-28T06:37:05.453Z,99.90
2019-05-28T06:39:36.031Z,99.90
2019-05-28T06:42:06.591Z,99.90
2019-05-28T06:44:37.438Z,99.90
2019-05-28T06:47:07.778Z,99.90
2019-05-28T06:49:38.424Z,99.90
2019-05-28T06:52:08.841Z,99.90
2019-05-28T06:54:39.538Z,99.90
2019-05-28T06:57:22.254Z,99.90
2019-05-28T06:59:42.518Z,99.90
2019-05-28T07:02:12.997Z,99.90
2019-05-28T07:04:43.755Z,99.90
2019-05-28T07:07:14.251Z,99.90
2019-05-28T07:09:44.959Z,99.90
2019-05-28T07:12:18.009Z,99.90
2019-05-28T07:14:47.641Z,99.90
2019-05-28T07:17:18.297Z,99.90
2019-05-28T07:19:48.728Z,99.90
2019-05-28T07:22:19.178Z,99.90
2019-05-28T07:24:49.785Z,99.90
2019-05-28T07:27:20.231Z,99.90
2019-05-28T07:29:50.661Z,99.90
2019-05-28T07:32:21.109Z,99.90
2019-05-28T07:34:51.502Z,99.90
2019-05-28T07:37:21.986Z,99.80
2019-05-28T07:39:52.413Z,99.20
2019-05-28T07:42:32.180Z,98.30
2019-05-28T07:44:55.088Z,97.70
2019-05-28T07:47:25.692Z,96.90
2019-05-28T07:49:56.197Z,96.40
2019-05-28T07:52:27.055Z,95.20
2019-05-28T07:54:57.599Z,95.80
2019-05-28T07:57:28.014Z,96.20
2019-05-28T07:59:58.634Z,95.30
2019-05-28T08:02:29.188Z,95.40
2019-05-28T08:05:00.019Z,95.50
2019-05-28T08:07:30.531Z,95.60
2019-05-28T08:10:00.982Z,95.30
2019-05-28T08:12:32.330Z,94.80
2019-05-28T08:15:02.783Z,94.10
2019-05-28T08:17:33.279Z,94.30
2019-05-28T08:20:04.027Z,94.50
2019-05-28T08:22:42.234Z,93.60
2019-05-28T08:25:22.216Z,93.20
2019-05-28T08:27:39.701Z,92.40
2019-05-28T08:30:11.259Z,92.00
2019-05-28T08:32:41.649Z,92.50
2019-05-28T08:35:12.222Z,93.10
2019-05-28T08:37:42.622Z,92.20
2019-05-28T08:40:13.398Z,93.90
2019-05-28T08:42:43.912Z,92.30
2019-05-28T08:45:14.700Z,92.90
2019-05-28T08:47:45.153Z,91.90
2019-05-28T08:50:32.744Z,92.60
2019-05-28T08:52:47.893Z,89.60
2019-05-28T08:55:19.141Z,84.80
2019-05-28T08:57:49.652Z,84.60
2019-05-28T09:00:40.088Z,82.20
2019-05-28T09:03:11.130Z,84.10
2019-05-28T09:05:41.619Z,81.00
2019-05-28T09:08:12.041Z,80.60
2019-05-28T09:10:42.608Z,80.30
2019-05-28T09:13:13.038Z,79.60
2019-05-28T09:15:43.530Z,80.10
2019-05-28T09:18:14.030Z,76.00
2019-05-28T09:20:44.725Z,71.70
2019-05-28T09:23:15.199Z,67.40
2019-05-28T09:25:45.640Z,67.30
2019-05-28T09:28:29.075Z,57.60
2019-05-28T09:30:50.089Z,56.10
2019-05-28T09:33:20.505Z,47.40
2019-05-28T09:36:07.236Z,43.00
2019-05-28T09:38:23.130Z,40.10
2019-05-28T09:40:53.858Z,39.60
2019-05-28T09:43:24.460Z,36.70
2019-05-28T09:45:55.398Z,36.60
2019-05-28T09:48:25.839Z,36.00
2019-05-28T09:50:56.532Z,40.20
2019-05-28T09:53:26.979Z,43.80
2019-05-28T09:55:57.722Z,47.30
2019-05-28T09:58:28.177Z,51.30
2019-05-28T10:00:59.313Z,54.10
2019-05-28T10:03:29.901Z,59.60
2019-05-28T10:06:15.673Z,65.30
2019-05-28T10:08:32.590Z,58.60
2019-05-28T10:11:02.986Z,50.30
2019-05-28T10:13:39.376Z,48.00
2019-05-28T10:16:05.620Z,45.70
2019-05-28T10:18:36.149Z,45.40
2019-05-28T10:21:17.577Z,48.50
2019-05-28T10:23:38.959Z,52.20
2019-05-28T10:26:09.494Z,55.40
2019-05-28T10:28:39.976Z,59.60
2019-05-28T10:31:10.552Z,61.70
2019-05-28T10:33:41.005Z,64.00
2019-05-28T10:36:11.593Z,66.80
2019-05-28T10:38:42.072Z,69.50
2019-05-28T10:41:12.567Z,72.00
2019-05-28T10:43:43.042Z,60.60
2019-05-28T10:46:13.872Z,59.20
2019-05-28T10:48:44.515Z,65.30
2019-05-28T10:51:15.110Z,57.40
2019-05-28T10:53:45.513Z,58.80
2019-05-28T10:56:16.050Z,65.00
2019-05-28T10:58:46.486Z,64.90
2019-05-28T11:01:17.096Z,63.90
2019-05-28T11:03:47.596Z,70.80
2019-05-28T11:06:18.107Z,73.50
2019-05-28T11:08:48.550Z,72.20
2019-05-28T11:11:18.987Z,68.10
2019-05-28T11:13:53.101Z,67.40
2019-05-28T11:16:21.942Z,66.30
2019-05-28T11:18:52.553Z,71.50
2019-05-28T11:21:23.029Z,69.90
2019-05-28T11:23:53.436Z,72.40
2019-05-28T11:26:24.047Z,64.40
2019-05-28T11:28:54.477Z,61.10
2019-05-28T11:31:25.084Z,61.70
2019-05-28T11:33:55.516Z,58.80
2019-05-28T11:36:26.075Z,58.00
2019-05-28T11:38:56.453Z,57.40
2019-05-28T11:41:40.990Z,56.30
2019-05-28T11:43:59.098Z,58.40
2019-05-28T11:46:29.567Z,62.20
2019-05-28T11:48:59.977Z,62.20
2019-05-28T11:51:30.431Z,62.70
2019-05-28T11:54:00.858Z,57.80
2019-05-28T11:56:31.303Z,64.10
2019-05-28T11:59:01.750Z,60.20
2019-05-28T12:01:34.892Z,55.30
2019-05-28T12:04:05.366Z,61.60
2019-05-28T12:06:38.094Z,54.50
2019-05-28T12:09:09.455Z,57.20
2019-05-28T12:11:39.978Z,54.10
2019-05-28T12:14:10.515Z,52.30
2019-05-28T12:16:40.944Z,52.00
2019-05-28T12:19:11.443Z,52.30
2019-05-28T12:21:41.890Z,52.70
2019-05-28T12:24:12.381Z,50.40
2019-05-28T12:26:42.839Z,52.40
2019-05-28T12:29:13.383Z,54.30
2019-05-28T12:31:43.810Z,55.10
2019-05-28T12:34:14.288Z,54.00
2019-05-28T12:36:44.893Z,50.80
2019-05-28T12:39:15.547Z,52.60
2019-05-28T12:42:00.980Z,52.90
2019-05-28T12:44:18.316Z,51.30
2019-05-28T12:46:48.799Z,49.40
2019-05-28T12:49:19.366Z,50.40
2019-05-28T12:51:50.061Z,50.70
2019-05-28T12:54:20.570Z,51.30
2019-05-28T12:56:50.979Z,47.50
2019-05-28T12:59:21.485Z,46.90
2019-05-28T13:01:52.002Z,48.90
2019-05-28T13:04:22.950Z,48.00
2019-05-28T13:06:53.392Z,48.10
2019-05-28T13:09:23.898Z,46.00
2019-05-28T13:11:54.399Z,45.40
2019-05-28T13:14:24.939Z,45.20
2019-05-28T13:16:55.761Z,45.20
2019-05-28T13:19:26.231Z,44.60
2019-05-28T13:21:56.654Z,45.50
2019-05-28T13:24:27.184Z,46.70
2019-05-28T13:26:57.692Z,47.70
2019-05-28T13:29:28.168Z,46.70
2019-05-28T13:31:58.702Z,45.70
2019-05-28T13:34:29.211Z,47.60
2019-05-28T13:36:59.740Z,47.10
2019-05-28T13:39:30.318Z,48.90
2019-05-28T13:42:00.832Z,49.70
2019-05-28T13:44:31.272Z,49.60
2019-05-28T13:47:01.715Z,50.60
2019-05-28T13:49:32.141Z,52.20
2019-05-28T13:52:12.188Z,51.50
2019-05-28T13:54:35.264Z,51.20
2019-05-28T13:57:05.731Z,50.30
2019-05-28T13:59:36.152Z,52.20
2019-05-28T14:02:06.817Z,52.40
2019-05-28T14:04:37.232Z,51.80
2019-05-28T14:07:07.843Z,53.30
2019-05-28T14:09:38.326Z,53.40
2019-05-28T14:12:08.815Z,53.30
2019-05-28T14:14:39.439Z,53.90
2019-05-28T14:17:10.033Z,54.60
2019-05-28T14:19:40.771Z,55.70
2019-05-28T14:22:11.275Z,55.10
2019-05-28T14:24:41.700Z,57.30
2019-05-28T14:27:12.345Z,56.70
2019-05-28T14:29:42.782Z,55.90
2019-05-28T14:32:13.312Z,57.50
2019-05-28T14:34:43.789Z,57.20
2019-05-28T14:37:14.239Z,58.10
2019-05-28T14:39:44.659Z,57.60
2019-05-28T14:42:17.485Z,57.10
2019-05-28T14:44:47.722Z,56.00
2019-05-28T14:47:18.519Z,56.10
2019-05-28T14:49:49.219Z,57.10
2019-05-28T14:52:19.884Z,55.30
2019-05-28T14:54:51.507Z,54.40
2019-05-28T14:57:22.345Z,54.60
2019-05-28T14:59:52.774Z,55.70
2019-05-28T15:02:23.208Z,56.60
2019-05-28T15:04:53.714Z,56.30
2019-05-28T15:07:24.197Z,56.20
2019-05-28T15:09:54.712Z,56.40
2019-05-28T15:12:25.342Z,58.10
2019-05-28T15:14:55.868Z,57.40
2019-05-28T15:17:26.923Z,57.40
2019-05-28T15:19:57.442Z,56.40
2019-05-28T15:22:27.912Z,55.50
2019-05-28T15:24:58.411Z,55.60
2019-05-28T15:27:28.830Z,56.00
2019-05-28T15:29:59.415Z,55.30
2019-05-28T15:32:30.202Z,56.10
2019-05-28T15:35:00.822Z,55.50
2019-05-28T15:37:31.334Z,55.90
2019-05-28T15:40:01.758Z,54.30
2019-05-28T15:42:32.251Z,55.20
2019-05-28T15:45:02.706Z,54.70
2019-05-28T15:47:33.175Z,53.10
2019-05-28T15:50:03.656Z,54.10
2019-05-28T15:52:34.146Z,53.80
2019-05-28T15:55:05.058Z,53.60
2019-05-28T15:57:35.584Z,53.50
2019-05-28T16:00:08.731Z,51.50
2019-05-28T16:02:39.236Z,52.20
2019-05-28T16:05:10.554Z,52.00
2019-05-28T16:07:41.072Z,52.10
2019-05-28T16:10:12.089Z,51.70
2019-05-28T16:12:42.631Z,52.50
2019-05-28T16:15:13.800Z,53.00
2019-05-28T16:17:44.479Z,53.10
2019-05-28T16:20:17.012Z,53.20
2019-05-28T16:22:47.503Z,52.60
2019-05-28T16:25:19.764Z,51.70
2019-05-28T16:27:50.214Z,51.30
2019-05-28T16:30:21.236Z,52.00
2019-05-28T16:32:51.651Z,52.50
2019-05-28T16:35:22.225Z,52.10
2019-05-28T16:37:54.742Z,52.10
2019-05-28T16:40:25.410Z,52.40
2019-05-28T16:42:56.017Z,53.90
2019-05-28T16:45:27.897Z,54.00
2019-05-28T16:47:58.315Z,54.50
2019-05-28T16:50:28.881Z,53.80
2019-05-28T16:52:59.335Z,54.20
2019-05-28T16:55:29.859Z,54.40
2019-05-28T16:58:00.311Z,55.40
2019-05-28T17:00:30.857Z,53.50
2019-05-28T17:03:01.285Z,53.20
2019-05-28T17:05:31.830Z,53.20
2019-05-28T17:08:02.390Z,54.30
2019-05-28T17:10:33.887Z,54.10
2019-05-28T17:13:04.489Z,55.60
2019-05-28T17:15:34.931Z,55.40
2019-05-28T17:18:05.527Z,55.70
2019-05-28T17:20:35.982Z,56.90
2019-05-28T17:23:06.556Z,57.40
2019-05-28T17:25:36.973Z,57.00
2019-05-28T17:28:07.439Z,57.70
2019-05-28T17:30:37.970Z,58.00
2019-05-28T17:33:08.448Z,57.90
2019-05-28T17:35:38.874Z,58.20
2019-05-28T17:38:09.390Z,58.00
2019-05-28T17:40:48.330Z,58.30
2019-05-28T17:43:12.132Z,57.90
2019-05-28T17:45:42.625Z,59.40
2019-05-28T17:48:13.100Z,58.80
2019-05-28T17:50:43.689Z,59.00
2019-05-28T17:53:14.139Z,59.00
2019-05-28T17:55:44.859Z,58.40
2019-05-28T17:58:15.370Z,58.40
2019-05-28T18:00:47.693Z,58.70
2019-05-28T18:03:18.289Z,59.20
2019-05-28T18:05:48.850Z,58.50
2019-05-28T18:08:19.371Z,59.70
2019-05-28T18:11:03.399Z,59.60
2019-05-28T18:13:22.167Z,60.20
2019-05-28T18:15:52.629Z,60.60
2019-05-28T18:18:23.373Z,63.40
2019-05-28T18:20:54.050Z,62.30
2019-05-28T18:23:24.527Z,62.50
2019-05-28T18:25:55.077Z,62.80
2019-05-28T18:28:25.578Z,62.30
2019-05-28T18:30:57.412Z,63.70
2019-05-28T18:33:28.129Z,63.90
2019-05-28T18:35:58.570Z,64.00
2019-05-28T18:38:29.016Z,63.00
2019-05-28T18:40:59.483Z,64.60
2019-05-28T18:43:29.958Z,64.10
2019-05-28T18:46:00.440Z,65.30
2019-05-28T18:48:31.040Z,64.00
2019-05-28T18:51:01.641Z,64.50
2019-05-28T18:53:32.141Z,65.30
2019-05-28T18:56:16.506Z,66.00
2019-05-28T18:58:35.815Z,66.70
2019-05-28T19:01:06.648Z,67.00
2019-05-28T19:03:37.259Z,67.20
2019-05-28T19:06:07.942Z,67.90
2019-05-28T19:08:39.285Z,68.20
2019-05-28T19:11:09.899Z,68.60
2019-05-28T19:13:40.501Z,69.00
2019-05-28T19:16:11.197Z,69.50
2019-05-28T19:18:41.881Z,71.10
2019-05-28T19:21:12.490Z,71.00
2019-05-28T19:23:43.474Z,71.90
2019-05-28T19:26:14.003Z,71.50
2019-05-28T19:28:44.845Z,71.30
2019-05-28T19:31:15.349Z,71.00
2019-05-28T19:33:45.955Z,71.80
2019-05-28T19:36:16.496Z,70.90
2019-05-28T19:38:48.709Z,71.70
2019-05-28T19:41:19.449Z,71.90
2019-05-28T19:43:50.042Z,72.00
2019-05-28T19:46:20.570Z,72.50
2019-05-28T19:48:51.209Z,73.40
2019-05-28T19:51:21.696Z,74.10
2019-05-28T19:53:52.159Z,74.80
2019-05-28T19:56:23.037Z,75.50
2019-05-28T19:58:53.595Z,75.90
2019-05-28T20:01:24.135Z,76.60
2019-05-28T20:03:54.671Z,76.90
2019-05-28T20:06:25.283Z,78.10
2019-05-28T20:08:55.853Z,78.90
2019-05-28T20:11:26.319Z,79.70
2019-05-28T20:13:57.084Z,79.90
2019-05-28T20:16:27.533Z,81.20
2019-05-28T20:18:58.393Z,82.60
2019-05-28T20:21:28.874Z,82.90
2019-05-28T20:23:59.598Z,83.70
2019-05-28T20:26:32.100Z,84.80
2019-05-28T20:29:08.348Z,86.60
2019-05-28T20:31:35.116Z,87.40
2019-05-28T20:34:05.715Z,89.40
2019-05-28T20:36:36.400Z,89.60
2019-05-28T20:39:08.474Z,90.00
2019-05-28T20:41:39.077Z,90.40
2019-05-28T20:44:10.490Z,90.70
2019-05-28T20:46:41.025Z,90.70
2019-05-28T20:49:11.455Z,90.90
2019-05-28T20:51:43.023Z,91.20
2019-05-28T20:54:13.628Z,91.40
2019-05-28T20:56:44.094Z,91.50
2019-05-28T20:59:14.665Z,91.70
2019-05-28T21:01:45.489Z,92.00
2019-05-28T21:04:16.054Z,91.90
2019-05-28T21:06:48.014Z,92.00
2019-05-28T21:09:18.946Z,92.30
2019-05-28T21:11:50.444Z,92.40
2019-05-28T21:14:20.851Z,92.70
2019-05-28T21:16:52.085Z,92.90
2019-05-28T21:19:23.631Z,93.00
2019-05-28T21:21:54.230Z,93.10
2019-05-28T21:24:24.662Z,93.30
2019-05-28T21:26:56.209Z,93.60
2019-05-28T21:29:26.789Z,93.90
2019-05-28T21:31:57.267Z,93.60
2019-05-28T21:34:27.857Z,94.00
2019-05-28T21:36:59.181Z,93.90
2019-05-28T21:39:29.795Z,94.10
2019-05-28T21:42:01.746Z,94.30
2019-05-28T21:44:32.533Z,94.20
2019-05-28T21:47:03.056Z,94.40
2019-05-28T21:49:33.460Z,94.40
2019-05-28T21:52:04.192Z,94.20
2019-05-28T21:54:34.711Z,94.40
2019-05-28T21:57:05.254Z,94.80
2019-05-28T21:59:35.724Z,94.60
2019-05-28T22:02:07.204Z,94.60
2019-05-28T22:04:37.656Z,94.70
2019-05-28T22:07:08.155Z,94.80
2019-05-28T22:09:38.582Z,94.70
2019-05-28T22:12:09.016Z,94.80
2019-05-28T22:14:39.419Z,94.60
2019-05-28T22:17:12.760Z,95.10
2019-05-28T22:19:42.052Z,94.80
2019-05-28T22:22:12.476Z,95.00
2019-05-28T22:24:43.240Z,95.00
2019-05-28T22:27:13.696Z,95.20
2019-05-28T22:29:44.254Z,95.30
2019-05-28T22:32:14.684Z,95.30
2019-05-28T22:34:45.146Z,95.60
2019-05-28T22:37:15.532Z,95.40
2019-05-28T22:39:45.970Z,95.70
2019-05-28T22:42:16.372Z,95.90
2019-05-28T22:44:46.793Z,95.70
2019-05-28T22:47:17.231Z,95.70
2019-05-28T22:49:47.645Z,96.10
2019-05-28T22:52:18.059Z,96.10
2019-05-28T22:54:48.510Z,96.00
2019-05-28T22:57:18.986Z,96.40
2019-05-28T22:59:49.483Z,96.50
2019-05-28T23:02:19.915Z,96.30
2019-05-28T23:04:50.383Z,96.40
2019-05-28T23:07:20.800Z,96.60
2019-05-28T23:09:51.233Z,96.50
2019-05-28T23:12:21.667Z,96.30
2019-05-28T23:14:52.628Z,96.50
2019-05-28T23:17:23.151Z,96.80
2019-05-28T23:19:53.574Z,97.10
2019-05-28T23:22:24.130Z,97.00
2019-05-28T23:24:57.682Z,96.90
2019-05-28T23:27:28.170Z,97.00
2019-05-28T23:29:58.576Z,97.00
2019-05-28T23:32:29.023Z,97.30
2019-05-28T23:34:59.419Z,97.20
2019-05-28T23:37:29.888Z,97.20
2019-05-28T23:40:00.363Z,97.20
2019-05-28T23:42:30.810Z,97.30
2019-05-28T23:45:01.193Z,97.70
2019-05-28T23:47:31.635Z,97.60
2019-05-28T23:50:02.080Z,97.60
2019-05-28T23:52:32.628Z,97.80
2019-05-28T23:55:03.158Z,98.00
2019-05-28T23:57:33.575Z,98.10
