createdAt,value
2023-03-05T00:00:54.225Z,0.60
2023-03-05T00:03:20.996Z,0.82
2023-03-05T00:05:47.551Z,0.70
2023-03-05T00:08:14.134Z,0.70
2023-03-05T00:10:40.653Z,0.70
2023-03-05T00:13:07.846Z,0.70
2023-03-05T00:15:34.411Z,0.63
2023-03-05T00:18:00.982Z,0.60
2023-03-05T00:20:27.519Z,0.82
2023-03-05T00:22:54.064Z,1.10
2023-03-05T00:25:20.759Z,0.80
2023-03-05T00:27:47.304Z,0.82
2023-03-05T00:30:14.272Z,0.70
2023-03-05T00:32:40.907Z,0.85
2023-03-05T00:35:08.493Z,0.80
2023-03-05T00:37:35.178Z,0.73
2023-03-05T00:40:01.964Z,0.80
2023-03-05T00:42:28.522Z,0.80
2023-03-05T00:44:55.196Z,0.60
2023-03-05T00:47:21.718Z,0.70
2023-03-05T00:49:48.259Z,0.82
2023-03-05T00:52:14.816Z,0.80
2023-03-05T00:54:41.353Z,0.80
2023-03-05T00:57:07.976Z,0.75
2023-03-05T00:59:34.549Z,0.80
2023-03-05T01:02:01.149Z,0.80
2023-03-05T01:04:27.707Z,0.70
2023-03-05T01:06:54.373Z,0.43
2023-03-05T01:09:21.855Z,0.70
2023-03-05T01:11:48.452Z,0.90
2023-03-05T01:14:15.084Z,0.98
2023-03-05T01:16:41.653Z,0.95
2023-03-05T01:19:08.728Z,1.00
2023-03-05T01:21:36.801Z,0.90
2023-03-05T01:24:04.044Z,0.70
2023-03-05T01:26:30.638Z,0.85
2023-03-05T01:28:57.224Z,0.73
2023-03-05T01:31:24.000Z,0.70
2023-03-05T01:33:54.888Z,0.70
2023-03-05T01:36:25.041Z,0.90
2023-03-05T01:38:52.244Z,0.70
2023-03-05T01:41:19.992Z,0.60
2023-03-05T01:43:47.467Z,0.60
2023-03-05T01:46:36.279Z,0.73
2023-03-05T01:49:15.849Z,0.70
2023-03-05T01:51:56.445Z,1.00
2023-03-05T01:54:28.290Z,1.02
2023-03-05T01:56:59.008Z,0.57
2023-03-05T01:59:27.687Z,1.00
2023-03-05T02:01:57.937Z,0.73
2023-03-05T02:04:31.475Z,0.80
2023-03-05T02:06:58.895Z,0.95
2023-03-05T02:09:27.016Z,0.93
2023-03-05T02:11:53.635Z,0.80
2023-03-05T02:14:21.058Z,0.80
2023-03-05T02:16:47.816Z,0.85
2023-03-05T02:19:14.418Z,0.68
2023-03-05T02:21:47.101Z,0.60
2023-03-05T02:24:16.330Z,0.77
2023-03-05T02:26:45.009Z,0.75
2023-03-05T02:29:17.400Z,0.77
2023-03-05T02:31:44.394Z,0.80
2023-03-05T02:34:11.322Z,0.60
2023-03-05T02:36:37.895Z,0.60
2023-03-05T02:39:04.651Z,0.80
2023-03-05T02:41:31.274Z,0.70
2023-03-05T02:43:57.911Z,0.80
2023-03-05T02:46:24.507Z,0.70
2023-03-05T02:48:51.180Z,0.90
2023-03-05T02:53:53.324Z,0.70
2023-03-05T02:56:19.935Z,0.80
2023-03-05T02:58:46.576Z,0.70
2023-03-05T03:01:13.183Z,0.70
2023-03-05T03:03:40.894Z,0.55
2023-03-05T03:06:07.741Z,0.80
2023-03-05T03:08:34.471Z,0.77
2023-03-05T03:11:12.653Z,0.73
2023-03-05T03:13:39.998Z,0.85
2023-03-05T03:16:10.380Z,0.73
2023-03-05T03:18:37.129Z,0.80
2023-03-05T03:21:04.905Z,0.43
2023-03-05T03:23:32.022Z,0.80
2023-03-05T03:25:58.946Z,0.73
2023-03-05T03:28:25.902Z,0.70
2023-03-05T03:30:52.506Z,0.70
2023-03-05T03:33:19.116Z,0.95
2023-03-05T03:35:46.634Z,0.80
2023-03-05T03:38:13.899Z,0.50
2023-03-05T03:40:42.189Z,0.65
2023-03-05T03:43:08.970Z,0.55
2023-03-05T03:45:35.594Z,0.60
2023-03-05T03:48:02.189Z,0.50
2023-03-05T03:50:28.776Z,0.60
2023-03-05T03:52:55.358Z,0.57
2023-03-05T03:55:21.951Z,0.60
2023-03-05T03:57:48.564Z,0.57
2023-03-05T04:00:15.599Z,0.50
2023-03-05T04:02:42.267Z,0.50
2023-03-05T04:05:09.173Z,0.52
2023-03-05T04:07:35.799Z,0.50
2023-03-05T04:10:02.563Z,0.50
2023-03-05T04:12:29.217Z,0.60
2023-03-05T04:14:55.848Z,0.40
2023-03-05T04:17:22.439Z,0.70
2023-03-05T04:19:48.982Z,0.60
2023-03-05T04:22:17.183Z,0.40
2023-03-05T04:24:44.389Z,0.50
2023-03-05T04:27:11.114Z,0.40
2023-03-05T04:29:37.753Z,0.50
2023-03-05T04:32:04.777Z,0.38
2023-03-05T04:34:32.877Z,0.25
2023-03-05T04:36:59.663Z,0.40
2023-03-05T04:39:26.340Z,0.40
2023-03-05T04:41:52.860Z,0.30
2023-03-05T04:44:19.463Z,0.22
2023-03-05T04:46:46.179Z,0.20
2023-03-05T04:49:12.787Z,0.32
2023-03-05T04:51:39.338Z,0.20
2023-03-05T04:54:05.945Z,0.40
2023-03-05T04:56:32.527Z,0.43
2023-03-05T04:58:59.445Z,0.40
2023-03-05T05:01:26.180Z,0.50
2023-03-05T05:03:52.821Z,0.30
2023-03-05T05:06:19.417Z,0.45
2023-03-05T05:08:45.965Z,0.30
2023-03-05T05:11:14.348Z,0.30
2023-03-05T05:13:40.921Z,0.20
2023-03-05T05:16:08.082Z,0.17
2023-03-05T05:18:34.975Z,0.40
2023-03-05T05:21:01.565Z,0.28
2023-03-05T05:23:28.145Z,0.32
2023-03-05T05:26:02.981Z,0.43
2023-03-05T05:28:30.488Z,0.30
2023-03-05T05:30:57.405Z,0.40
2023-03-05T05:33:24.437Z,0.32
2023-03-05T05:35:51.449Z,0.35
2023-03-05T05:38:18.433Z,0.40
2023-03-05T05:40:44.966Z,0.47
2023-03-05T05:43:11.587Z,0.30
2023-03-05T05:45:38.920Z,0.35
2023-03-05T05:48:06.856Z,0.28
2023-03-05T05:50:33.408Z,0.45
2023-03-05T05:52:59.985Z,0.28
2023-03-05T05:55:26.492Z,0.50
2023-03-05T05:57:53.066Z,0.40
2023-03-05T06:00:19.930Z,0.40
2023-03-05T06:02:46.881Z,0.20
2023-03-05T06:05:14.991Z,0.30
2023-03-05T06:07:41.836Z,0.30
2023-03-05T06:10:09.959Z,0.38
2023-03-05T06:12:36.639Z,0.30
2023-03-05T06:15:03.757Z,0.28
2023-03-05T06:17:31.215Z,0.30
2023-03-05T06:19:58.802Z,0.40
2023-03-05T06:22:25.688Z,0.30
2023-03-05T06:24:52.378Z,0.30
2023-03-05T06:27:18.949Z,0.38
2023-03-05T06:29:45.485Z,0.50
2023-03-05T06:32:12.127Z,0.30
2023-03-05T06:34:38.684Z,0.30
2023-03-05T06:37:05.328Z,0.22
2023-03-05T06:39:31.848Z,0.38
2023-03-05T06:41:58.512Z,0.30
2023-03-05T06:44:25.733Z,0.30
2023-03-05T06:46:52.642Z,0.30
2023-03-05T06:49:19.201Z,0.40
2023-03-05T06:51:45.786Z,0.30
2023-03-05T06:54:15.445Z,0.32
2023-03-05T06:56:45.491Z,0.22
2023-03-05T06:59:14.366Z,0.10
2023-03-05T07:01:41.003Z,0.20
2023-03-05T07:04:07.852Z,0.22
2023-03-05T07:06:36.887Z,0.40
2023-03-05T07:09:04.544Z,0.30
2023-03-05T07:11:32.138Z,0.20
2023-03-05T07:13:59.353Z,0.30
2023-03-05T07:16:28.456Z,0.30
2023-03-05T07:18:57.491Z,0.30
2023-03-05T07:21:27.420Z,0.30
2023-03-05T07:23:55.540Z,0.22
2023-03-05T07:26:23.214Z,0.30
2023-03-05T07:28:49.816Z,0.30
2023-03-05T07:31:30.841Z,0.20
2023-03-05T07:33:59.209Z,0.20
2023-03-05T07:36:26.466Z,0.30
2023-03-05T07:38:53.067Z,0.30
2023-03-05T07:41:22.017Z,0.20
2023-03-05T07:43:50.213Z,0.20
2023-03-05T07:46:18.957Z,0.20
2023-03-05T07:48:45.777Z,0.20
2023-03-05T07:51:18.036Z,0.40
2023-03-05T07:53:46.343Z,0.30
2023-03-05T07:56:13.678Z,0.10
2023-03-05T07:58:40.360Z,0.30
2023-03-05T08:01:16.015Z,0.30
2023-03-05T08:03:43.858Z,0.20
2023-03-05T08:06:12.107Z,0.10
2023-03-05T08:08:39.445Z,0.32
2023-03-05T08:11:08.200Z,0.30
2023-03-05T08:13:34.877Z,0.50
2023-03-05T08:16:06.136Z,0.20
2023-03-05T08:18:33.316Z,0.32
2023-03-05T08:21:00.262Z,0.40
2023-03-05T08:23:27.860Z,0.30
2023-03-05T08:25:54.515Z,0.25
2023-03-05T08:28:21.057Z,0.30
2023-03-05T08:30:48.083Z,0.30
2023-03-05T08:33:17.504Z,0.20
2023-03-05T08:35:44.669Z,0.13
2023-03-05T08:38:11.705Z,0.30
2023-03-05T08:40:38.267Z,0.30
2023-03-05T08:43:05.879Z,0.30
2023-03-05T08:45:32.447Z,0.20
2023-03-05T08:47:59.044Z,0.30
2023-03-05T08:50:26.085Z,0.30
2023-03-05T08:52:52.633Z,0.20
2023-03-05T08:55:19.281Z,0.20
2023-03-05T08:57:45.882Z,0.40
2023-03-05T09:00:13.884Z,0.47
2023-03-05T09:02:40.522Z,0.22
2023-03-05T09:05:07.797Z,0.40
2023-03-05T09:07:34.348Z,0.20
2023-03-05T09:10:01.030Z,0.60
2023-03-05T09:12:27.661Z,0.20
2023-03-05T09:14:55.574Z,0.32
2023-03-05T09:17:22.584Z,0.20
2023-03-05T09:19:49.830Z,0.40
2023-03-05T09:22:16.473Z,0.30
2023-03-05T09:24:43.487Z,0.30
2023-03-05T09:27:10.042Z,0.20
2023-03-05T09:29:36.605Z,0.22
2023-03-05T09:32:03.612Z,0.20
2023-03-05T09:34:30.296Z,0.30
2023-03-05T09:36:56.851Z,0.30
2023-03-05T09:39:23.378Z,0.20
2023-03-05T09:42:27.156Z,0.40
2023-03-05T09:44:56.673Z,0.22
2023-03-05T09:47:52.905Z,0.30
2023-03-05T09:50:42.590Z,0.20
2023-03-05T09:53:37.034Z,0.35
2023-03-05T09:56:11.832Z,0.20
2023-03-05T09:58:45.044Z,0.30
2023-03-05T10:01:16.006Z,0.22
2023-03-05T10:03:57.589Z,0.30
2023-03-05T10:06:29.072Z,0.30
2023-03-05T10:09:23.498Z,0.30
2023-03-05T10:12:20.896Z,0.30
2023-03-05T10:14:49.146Z,0.20
2023-03-05T10:17:41.537Z,0.20
2023-03-05T10:20:32.555Z,0.20
2023-03-05T10:23:05.284Z,0.30
2023-03-05T10:25:52.243Z,0.10
2023-03-05T10:28:28.073Z,0.20
2023-03-05T10:31:19.526Z,0.30
2023-03-05T10:34:21.227Z,0.10
2023-03-05T10:37:09.693Z,0.20
2023-03-05T10:39:54.453Z,0.17
2023-03-05T10:42:39.732Z,0.38
2023-03-05T10:45:17.697Z,0.30
2023-03-05T10:47:47.757Z,0.25
2023-03-05T10:50:25.663Z,0.25
2023-03-05T10:53:14.441Z,0.20
2023-03-05T10:55:41.515Z,0.35
2023-03-05T10:58:16.119Z,0.30
2023-03-05T11:01:18.658Z,0.40
2023-03-05T11:03:56.584Z,0.20
2023-03-05T11:06:47.789Z,0.70
2023-03-05T11:09:17.621Z,0.30
2023-03-05T11:12:01.579Z,0.20
2023-03-05T11:14:35.942Z,0.15
2023-03-05T11:17:22.627Z,0.22
2023-03-05T11:19:49.288Z,0.17
2023-03-05T11:22:22.073Z,0.30
2023-03-05T11:25:10.159Z,0.20
2023-03-05T11:27:39.576Z,0.15
2023-03-05T11:30:21.440Z,0.30
2023-03-05T11:32:48.024Z,0.40
2023-03-05T11:35:48.567Z,0.17
2023-03-05T11:38:19.732Z,0.20
2023-03-05T11:40:47.485Z,0.20
2023-03-05T11:43:18.708Z,0.30
2023-03-05T11:45:47.560Z,0.10
2023-03-05T11:48:21.058Z,0.30
2023-03-05T11:50:54.868Z,0.20
2023-03-05T11:53:29.182Z,0.20
2023-03-05T11:56:05.230Z,0.30
2023-03-05T11:58:35.594Z,0.25
2023-03-05T12:01:06.471Z,0.40
2023-03-05T12:03:38.614Z,0.20
2023-03-05T12:06:12.899Z,0.40
2023-03-05T12:08:44.210Z,0.20
2023-03-05T12:11:25.666Z,0.43
2023-03-05T12:14:06.714Z,0.30
2023-03-05T12:16:48.305Z,0.32
2023-03-05T12:19:31.040Z,0.20
2023-03-05T12:21:57.936Z,0.20
2023-03-05T12:24:27.528Z,0.30
2023-03-05T12:27:04.046Z,0.32
2023-03-05T12:32:23.291Z,0.20
2023-03-05T12:34:57.250Z,0.20
2023-03-05T12:37:23.749Z,0.20
2023-03-05T12:39:57.366Z,0.30
2023-03-05T12:42:30.034Z,0.20
2023-03-05T12:45:11.945Z,0.40
2023-03-05T12:47:47.185Z,0.30
2023-03-05T12:50:28.899Z,0.20
2023-03-05T12:52:56.832Z,0.20
2023-03-05T12:55:28.821Z,0.20
2023-03-05T12:58:28.137Z,0.20
2023-03-05T13:00:57.667Z,0.30
2023-03-05T13:03:30.742Z,0.20
2023-03-05T13:05:59.064Z,0.20
2023-03-05T13:08:30.381Z,0.17
2023-03-05T13:10:59.715Z,0.38
2023-03-05T13:13:28.564Z,0.30
2023-03-05T13:15:56.322Z,0.10
2023-03-05T13:18:31.454Z,0.20
2023-03-05T13:21:13.012Z,0.22
2023-03-05T13:23:47.376Z,0.28
2023-03-05T13:26:15.541Z,0.10
2023-03-05T13:28:44.968Z,0.13
2023-03-05T13:31:23.099Z,0.30
2023-03-05T13:33:54.147Z,0.20
2023-03-05T13:36:22.826Z,0.30
2023-03-05T13:38:50.167Z,0.20
2023-03-05T13:41:28.236Z,0.28
2023-03-05T13:43:56.066Z,0.20
2023-03-05T13:46:38.694Z,0.10
2023-03-05T13:49:23.587Z,0.20
2023-03-05T13:51:55.651Z,0.20
2023-03-05T13:54:24.216Z,0.30
2023-03-05T13:57:17.254Z,0.10
2023-03-05T13:59:53.130Z,0.20
2023-03-05T14:02:20.719Z,0.20
2023-03-05T14:04:48.014Z,0.20
2023-03-05T14:07:20.856Z,0.20
2023-03-05T14:09:49.533Z,0.20
2023-03-05T14:12:27.126Z,0.10
2023-03-05T14:14:53.844Z,0.13
2023-03-05T14:17:23.907Z,0.28
2023-03-05T14:19:50.741Z,0.28
2023-03-05T14:22:33.159Z,0.13
2023-03-05T14:24:59.801Z,0.20
2023-03-05T14:27:35.643Z,0.10
2023-03-05T14:32:36.413Z,0.30
2023-03-05T14:35:05.921Z,0.28
2023-03-05T14:37:39.280Z,0.28
2023-03-05T14:40:07.339Z,0.20
2023-03-05T14:42:50.381Z,0.30
2023-03-05T14:45:22.694Z,0.10
2023-03-05T14:47:54.779Z,0.43
2023-03-05T14:50:30.497Z,0.20
2023-03-05T14:53:00.486Z,0.30
2023-03-05T14:55:31.677Z,0.20
2023-03-05T14:58:04.474Z,0.28
2023-03-05T15:00:31.597Z,0.20
2023-03-05T15:02:58.497Z,0.15
2023-03-05T15:05:25.250Z,0.30
2023-03-05T15:07:52.555Z,0.10
2023-03-05T15:10:22.436Z,0.30
2023-03-05T15:12:53.435Z,0.43
2023-03-05T15:15:21.936Z,0.10
2023-03-05T15:17:52.191Z,0.22
2023-03-05T15:20:21.940Z,0.20
2023-03-05T15:22:48.705Z,0.10
2023-03-05T15:25:16.031Z,0.10
2023-03-05T15:27:42.852Z,0.20
2023-03-05T15:30:15.594Z,0.10
2023-03-05T15:32:42.291Z,0.15
2023-03-05T15:35:09.986Z,0.20
2023-03-05T15:37:36.529Z,0.20
2023-03-05T15:40:03.591Z,0.20
2023-03-05T15:42:30.178Z,0.20
2023-03-05T15:44:56.848Z,0.20
2023-03-05T15:47:23.639Z,0.20
2023-03-05T15:49:50.206Z,0.10
2023-03-05T15:52:16.827Z,0.10
2023-03-05T15:54:43.533Z,0.20
2023-03-05T15:57:11.455Z,0.30
2023-03-05T15:59:38.090Z,0.20
2023-03-05T16:02:05.305Z,0.20
2023-03-05T16:04:31.981Z,0.20
2023-03-05T16:07:03.005Z,0.55
2023-03-05T16:09:35.201Z,0.30
2023-03-05T16:12:04.079Z,0.30
2023-03-05T16:14:33.235Z,0.20
2023-03-05T16:17:03.387Z,0.38
2023-03-05T16:19:30.671Z,0.30
2023-03-05T16:21:57.210Z,0.30
2023-03-05T16:24:23.775Z,0.25
2023-03-05T16:26:50.416Z,0.30
2023-03-05T16:29:17.212Z,0.30
2023-03-05T16:31:45.361Z,0.20
2023-03-05T16:34:14.168Z,0.32
2023-03-05T16:36:47.145Z,0.30
2023-03-05T16:39:13.776Z,0.30
2023-03-05T16:41:40.345Z,0.30
2023-03-05T16:44:07.469Z,0.13
2023-03-05T16:46:35.180Z,0.30
2023-03-05T16:49:02.371Z,0.30
2023-03-05T16:51:29.007Z,0.20
2023-03-05T16:53:56.000Z,0.20
2023-03-05T16:56:22.939Z,0.30
2023-03-05T16:58:53.211Z,0.30
2023-03-05T17:01:20.956Z,0.30
2023-03-05T17:03:48.140Z,0.30
2023-03-05T17:06:21.001Z,0.20
2023-03-05T17:08:49.547Z,0.30
2023-03-05T17:11:16.545Z,0.22
2023-03-05T17:13:43.640Z,0.30
2023-03-05T17:16:12.640Z,0.50
2023-03-05T17:18:39.927Z,0.75
2023-03-05T17:21:07.531Z,0.40
2023-03-05T17:23:38.228Z,0.50
2023-03-05T17:26:16.093Z,0.50
2023-03-05T17:28:42.647Z,0.45
2023-03-05T17:31:10.000Z,0.68
2023-03-05T17:33:37.497Z,0.60
2023-03-05T17:36:05.464Z,0.60
2023-03-05T17:38:32.264Z,0.55
2023-03-05T17:40:58.874Z,0.50
2023-03-05T17:43:25.465Z,0.80
2023-03-05T17:45:52.161Z,0.80
2023-03-05T17:48:18.862Z,0.57
2023-03-05T17:50:46.213Z,0.70
2023-03-05T17:53:12.854Z,0.70
2023-03-05T17:55:40.224Z,0.63
2023-03-05T17:58:07.123Z,0.90
2023-03-05T18:00:34.179Z,0.98
2023-03-05T18:03:01.197Z,0.95
2023-03-05T18:05:29.212Z,0.85
2023-03-05T18:07:55.959Z,0.98
2023-03-05T18:10:24.725Z,0.70
2023-03-05T18:12:52.035Z,1.00
2023-03-05T18:15:19.625Z,0.70
2023-03-05T18:17:46.226Z,0.70
2023-03-05T18:20:24.627Z,0.80
2023-03-05T18:22:51.462Z,0.55
2023-03-05T18:25:18.046Z,0.85
2023-03-05T18:27:44.591Z,0.60
2023-03-05T18:30:11.733Z,0.75
2023-03-05T18:32:38.377Z,0.70
2023-03-05T18:35:06.256Z,0.60
2023-03-05T18:37:32.800Z,0.85
2023-03-05T18:39:59.349Z,0.73
2023-03-05T18:42:25.922Z,0.80
2023-03-05T18:44:52.488Z,0.75
2023-03-05T18:47:19.081Z,0.75
2023-03-05T18:49:45.622Z,0.80
2023-03-05T18:52:12.595Z,0.50
2023-03-05T18:54:40.222Z,0.70
2023-03-05T18:57:06.791Z,0.60
2023-03-05T18:59:33.589Z,0.60
2023-03-05T19:02:00.151Z,0.57
2023-03-05T19:04:26.764Z,0.70
2023-03-05T19:06:53.345Z,0.73
2023-03-05T19:09:58.929Z,0.77
2023-03-05T19:12:35.200Z,0.88
2023-03-05T19:15:04.442Z,0.60
2023-03-05T19:17:32.296Z,0.70
2023-03-05T19:19:59.772Z,1.40
2023-03-05T19:22:27.133Z,0.60
2023-03-05T19:24:54.265Z,0.55
2023-03-05T19:27:20.869Z,0.55
2023-03-05T19:29:47.478Z,0.90
2023-03-05T19:32:17.554Z,0.60
2023-03-05T19:34:45.223Z,0.60
2023-03-05T19:37:12.424Z,0.60
2023-03-05T19:39:39.072Z,0.88
2023-03-05T19:42:05.980Z,0.82
2023-03-05T19:44:32.725Z,0.63
2023-03-05T19:46:59.361Z,0.68
2023-03-05T19:49:26.191Z,0.60
2023-03-05T19:51:52.831Z,0.82
2023-03-05T19:54:21.402Z,0.85
2023-03-05T19:56:49.730Z,0.55
2023-03-05T19:59:17.986Z,0.60
2023-03-05T20:01:45.746Z,0.80
2023-03-05T20:04:18.728Z,0.50
2023-03-05T20:06:45.438Z,0.75
2023-03-05T20:09:12.268Z,0.70
2023-03-05T20:11:39.617Z,0.40
2023-03-05T20:14:06.242Z,0.70
2023-03-05T20:16:38.013Z,0.70
2023-03-05T20:19:06.382Z,0.70
2023-03-05T20:21:39.176Z,0.57
2023-03-05T20:24:09.758Z,0.57
2023-03-05T20:26:39.155Z,0.55
2023-03-05T20:29:06.113Z,0.52
2023-03-05T20:31:36.761Z,0.50
2023-03-05T20:34:13.331Z,0.60
2023-03-05T20:36:40.257Z,0.75
2023-03-05T20:39:07.440Z,0.70
2023-03-05T20:41:36.419Z,0.70
2023-03-05T20:44:03.545Z,0.60
2023-03-05T20:46:32.714Z,0.70
2023-03-05T20:49:02.141Z,0.40
2023-03-05T20:51:37.845Z,0.60
2023-03-05T20:54:07.732Z,0.60
2023-03-05T20:56:35.390Z,0.70
2023-03-05T20:59:05.019Z,0.57
2023-03-05T21:01:33.268Z,0.75
2023-03-05T21:04:01.046Z,0.70
2023-03-05T21:06:28.827Z,0.65
2023-03-05T21:08:56.255Z,0.55
2023-03-05T21:11:23.381Z,0.55
2023-03-05T21:13:49.982Z,0.65
2023-03-05T21:16:19.583Z,0.52
2023-03-05T21:18:46.438Z,0.63
2023-03-05T21:21:13.022Z,0.52
2023-03-05T21:23:39.579Z,0.52
2023-03-05T21:26:06.304Z,0.82
2023-03-05T21:28:33.247Z,0.85
2023-03-05T21:31:07.144Z,0.68
2023-03-05T21:33:33.707Z,0.60
2023-03-05T21:36:00.437Z,0.60
2023-03-05T21:38:29.891Z,1.00
2023-03-05T21:40:58.631Z,0.50
2023-03-05T21:43:26.898Z,0.75
2023-03-05T21:45:54.924Z,0.50
2023-03-05T21:48:22.099Z,0.47
2023-03-05T21:50:49.064Z,0.57
2023-03-05T21:53:16.859Z,0.63
2023-03-05T21:56:25.482Z,0.60
2023-03-05T21:58:53.213Z,0.70
2023-03-05T22:01:21.357Z,0.60
2023-03-05T22:03:48.909Z,0.60
2023-03-05T22:06:17.367Z,0.60
2023-03-05T22:08:44.059Z,0.80
2023-03-05T22:11:15.923Z,0.50
2023-03-05T22:13:42.686Z,0.70
2023-03-05T22:16:10.041Z,0.50
2023-03-05T22:18:37.357Z,0.65
2023-03-05T22:21:05.223Z,0.57
2023-03-05T22:23:34.507Z,0.60
2023-03-05T22:26:06.279Z,0.80
2023-03-05T22:28:33.856Z,0.60
2023-03-05T22:31:01.053Z,0.77
2023-03-05T22:33:28.149Z,0.77
2023-03-05T22:35:54.787Z,0.70
2023-03-05T22:38:22.077Z,0.70
2023-03-05T22:40:49.967Z,0.65
2023-03-05T22:43:18.122Z,0.75
2023-03-05T22:45:44.986Z,0.73
2023-03-05T22:48:11.947Z,0.70
2023-03-05T22:50:39.574Z,0.47
2023-03-05T22:53:06.155Z,0.70
2023-03-05T22:55:32.815Z,0.60
2023-03-05T22:57:59.545Z,0.68
2023-03-05T23:00:26.792Z,1.00
2023-03-05T23:02:53.843Z,0.70
2023-03-05T23:05:20.840Z,0.80
2023-03-05T23:07:47.461Z,0.57
2023-03-05T23:10:26.964Z,0.70
2023-03-05T23:12:55.090Z,0.90
2023-03-05T23:15:25.283Z,0.90
2023-03-05T23:17:52.335Z,1.15
2023-03-05T23:20:21.057Z,1.00
2023-03-05T23:22:48.400Z,0.80
2023-03-05T23:25:16.392Z,0.80
2023-03-05T23:27:43.185Z,1.00
2023-03-05T23:30:20.887Z,0.95
2023-03-05T23:32:58.801Z,0.80
2023-03-05T23:35:26.858Z,0.75
2023-03-05T23:37:55.214Z,0.80
2023-03-05T23:40:25.394Z,0.70
2023-03-05T23:42:52.995Z,0.90
2023-03-05T23:45:21.343Z,1.00
2023-03-05T23:47:49.009Z,0.98
2023-03-05T23:50:22.877Z,0.88
2023-03-05T23:52:50.678Z,0.90
2023-03-05T23:55:24.367Z,1.00
2023-03-05T23:57:51.547Z,1.30
