createdAt,value
2023-01-09T00:00:52.149Z,1.20
2023-01-09T00:01:52.141Z,1.30
2023-01-09T00:02:52.137Z,1.20
2023-01-09T00:03:52.187Z,1.30
2023-01-09T00:04:52.122Z,1.40
2023-01-09T00:05:52.092Z,1.20
2023-01-09T00:06:52.112Z,1.80
2023-01-09T00:07:52.090Z,1.30
2023-01-09T00:08:52.063Z,1.60
2023-01-09T00:09:52.052Z,1.40
2023-01-09T00:10:52.075Z,1.10
2023-01-09T00:11:52.050Z,1.50
2023-01-09T00:12:52.040Z,1.20
2023-01-09T00:13:52.015Z,1.40
2023-01-09T00:14:52.007Z,1.20
2023-01-09T00:15:52.003Z,1.50
2023-01-09T00:16:52.090Z,1.10
2023-01-09T00:17:51.965Z,1.30
2023-01-09T00:18:51.945Z,1.20
2023-01-09T00:19:51.940Z,1.30
2023-01-09T00:20:51.947Z,1.30
2023-01-09T00:21:51.938Z,1.30
2023-01-09T00:22:51.930Z,1.70
2023-01-09T00:23:51.899Z,1.40
2023-01-09T00:24:51.898Z,1.20
2023-01-09T00:25:51.889Z,1.20
2023-01-09T00:26:51.863Z,1.70
2023-01-09T00:27:51.864Z,1.60
2023-01-09T00:28:51.854Z,1.40
2023-01-09T00:29:51.853Z,1.40
2023-01-09T00:30:51.857Z,1.30
2023-01-09T00:31:51.810Z,1.20
2023-01-09T00:32:51.821Z,1.30
2023-01-09T00:33:51.804Z,1.60
2023-01-09T00:34:51.784Z,1.50
2023-01-09T00:35:51.780Z,1.40
2023-01-09T00:36:51.776Z,1.50
2023-01-09T00:37:51.789Z,1.30
2023-01-09T00:38:51.761Z,1.40
2023-01-09T00:39:51.738Z,1.60
2023-01-09T00:40:51.764Z,1.60
2023-01-09T00:41:51.720Z,1.40
2023-01-09T00:42:51.691Z,1.50
2023-01-09T00:43:51.699Z,1.30
2023-01-09T00:44:51.668Z,1.40
2023-01-09T00:45:51.725Z,1.40
2023-01-09T00:46:51.664Z,1.30
2023-01-09T00:47:51.657Z,1.30
2023-01-09T00:48:51.650Z,1.40
2023-01-09T00:49:51.619Z,1.40
2023-01-09T00:50:51.646Z,1.30
2023-01-09T00:51:51.610Z,1.10
2023-01-09T00:52:51.580Z,1.30
2023-01-09T00:53:51.575Z,1.20
2023-01-09T00:54:51.584Z,1.20
2023-01-09T00:55:51.554Z,1.20
2023-01-09T00:56:51.558Z,1.20
2023-01-09T00:57:51.555Z,1.20
2023-01-09T00:58:51.530Z,1.00
2023-01-09T00:59:51.502Z,1.10
2023-01-09T01:00:51.686Z,1.00
2023-01-09T01:01:51.693Z,1.10
2023-01-09T01:02:51.555Z,0.80
2023-01-09T01:03:51.499Z,1.10
2023-01-09T01:04:51.458Z,1.10
2023-01-09T01:05:51.458Z,1.00
2023-01-09T01:06:51.425Z,1.00
2023-01-09T01:07:51.450Z,1.20
2023-01-09T01:08:51.417Z,1.10
2023-01-09T01:09:51.411Z,1.20
2023-01-09T01:10:51.430Z,1.10
2023-01-09T01:11:51.379Z,1.00
2023-01-09T01:12:51.379Z,1.00
2023-01-09T01:13:51.373Z,1.00
2023-01-09T01:14:51.341Z,1.20
2023-01-09T01:15:51.340Z,0.90
2023-01-09T01:16:51.373Z,0.90
2023-01-09T01:17:51.307Z,1.00
2023-01-09T01:18:51.295Z,0.80
2023-01-09T01:19:51.308Z,0.90
2023-01-09T01:20:51.302Z,0.90
2023-01-09T01:21:51.265Z,1.00
2023-01-09T01:22:51.266Z,0.80
2023-01-09T01:23:51.273Z,1.00
2023-01-09T01:24:51.232Z,0.90
2023-01-09T01:25:51.248Z,0.90
2023-01-09T01:26:51.234Z,0.90
2023-01-09T01:27:51.217Z,0.90
2023-01-09T01:28:51.194Z,0.80
2023-01-09T01:29:51.187Z,0.80
2023-01-09T01:30:51.286Z,1.00
2023-01-09T01:31:51.156Z,0.80
2023-01-09T01:32:51.144Z,0.80
2023-01-09T01:33:51.138Z,0.80
2023-01-09T02:33:56.259Z,0.90
2023-01-09T02:34:56.225Z,0.40
2023-01-09T02:35:56.212Z,0.40
2023-01-09T02:36:56.220Z,0.40
2023-01-09T02:37:56.210Z,0.50
2023-01-09T02:38:56.177Z,0.50
2023-01-09T02:39:56.160Z,0.50
2023-01-09T02:40:56.171Z,0.50
2023-01-09T02:41:56.138Z,0.50
2023-01-09T02:42:56.126Z,0.40
2023-01-09T02:43:56.124Z,0.50
2023-01-09T02:44:56.135Z,0.60
2023-01-09T02:45:56.141Z,0.80
2023-01-09T02:46:56.097Z,0.60
2023-01-09T02:47:56.068Z,0.60
2023-01-09T02:48:56.068Z,0.50
2023-01-09T02:49:56.073Z,0.60
2023-01-09T02:50:56.080Z,0.50
2023-01-09T02:51:56.046Z,0.60
2023-01-09T02:52:56.031Z,0.50
2023-01-09T02:53:56.021Z,0.50
2023-01-09T02:54:55.996Z,0.60
2023-01-09T02:55:55.981Z,0.30
2023-01-09T02:56:55.987Z,0.50
2023-01-09T02:57:55.989Z,0.50
2023-01-09T02:58:55.979Z,0.50
2023-01-09T02:59:55.943Z,0.50
2023-01-09T03:00:56.050Z,0.40
2023-01-09T03:01:56.183Z,0.60
2023-01-09T03:02:56.017Z,0.50
2023-01-09T03:03:55.901Z,0.60
2023-01-09T03:04:55.902Z,0.60
2023-01-09T03:05:55.907Z,0.50
2023-01-09T03:06:55.867Z,0.70
2023-01-09T03:07:55.865Z,0.50
2023-01-09T03:08:55.872Z,0.50
2023-01-09T03:09:55.861Z,0.60
2023-01-09T03:10:55.824Z,0.60
2023-01-09T03:11:55.831Z,0.60
2023-01-09T03:12:57.628Z,0.50
2023-01-09T03:13:55.794Z,0.50
2023-01-09T03:14:55.794Z,0.50
2023-01-09T03:15:55.784Z,0.50
2023-01-09T03:16:55.764Z,0.60
2023-01-09T03:17:55.766Z,0.70
2023-01-09T03:18:55.748Z,0.70
2023-01-09T03:19:55.794Z,0.40
2023-01-09T03:20:55.720Z,0.50
2023-01-09T03:21:55.727Z,0.60
2023-01-09T03:22:55.736Z,0.50
2023-01-09T03:23:55.677Z,0.40
2023-01-09T03:24:55.671Z,0.50
2023-01-09T03:25:55.804Z,0.50
2023-01-09T03:26:55.671Z,0.50
2023-01-09T03:27:55.665Z,0.50
2023-01-09T03:28:55.631Z,0.40
2023-01-09T03:29:55.627Z,0.40
2023-01-09T03:30:55.632Z,0.50
2023-01-09T03:31:55.593Z,0.40
2023-01-09T03:32:55.588Z,0.50
2023-01-09T03:33:55.582Z,0.40
2023-01-09T03:34:55.562Z,0.50
2023-01-09T03:35:55.556Z,0.40
2023-01-09T03:36:55.555Z,0.40
2023-01-09T03:37:55.555Z,0.80
2023-01-09T03:38:55.548Z,0.40
2023-01-09T03:39:55.511Z,0.50
2023-01-09T03:40:55.528Z,0.50
2023-01-09T03:41:55.484Z,0.50
2023-01-09T03:42:55.480Z,0.60
2023-01-09T03:43:55.518Z,0.50
2023-01-09T03:44:55.472Z,0.50
2023-01-09T03:45:55.470Z,0.50
2023-01-09T03:46:55.452Z,0.60
2023-01-09T03:47:55.432Z,0.60
2023-01-09T03:48:55.443Z,0.50
2023-01-09T03:49:55.428Z,0.70
2023-01-09T03:50:55.398Z,0.60
2023-01-09T03:51:55.391Z,0.80
2023-01-09T03:52:55.419Z,0.70
2023-01-09T03:53:55.393Z,0.60
2023-01-09T03:54:55.352Z,0.80
2023-01-09T03:55:55.349Z,0.80
2023-01-09T03:56:55.335Z,0.80
2023-01-09T03:57:55.309Z,1.00
2023-01-09T03:58:55.317Z,1.00
2023-01-09T03:59:55.288Z,1.10
2023-01-09T04:00:55.334Z,1.10
2023-01-09T04:01:55.376Z,1.00
2023-01-09T04:02:55.279Z,1.10
2023-01-09T04:03:55.308Z,1.40
2023-01-09T04:04:55.245Z,1.20
2023-01-09T04:05:55.229Z,1.30
2023-01-09T04:06:55.243Z,1.20
2023-01-09T04:07:55.203Z,1.60
2023-01-09T04:08:55.208Z,1.60
2023-01-09T04:09:55.208Z,1.40
2023-01-09T04:10:55.176Z,1.30
2023-01-09T04:11:55.160Z,1.40
2023-01-09T04:12:55.170Z,1.30
2023-01-09T04:13:55.153Z,1.50
2023-01-09T04:14:55.130Z,1.60
2023-01-09T04:15:55.117Z,1.60
2023-01-09T04:16:55.121Z,1.60
2023-01-09T04:17:55.104Z,1.40
2023-01-09T04:18:55.107Z,1.70
2023-01-09T04:19:55.091Z,1.80
2023-01-09T04:20:55.517Z,1.50
2023-01-09T04:21:55.051Z,1.60
2023-01-09T04:22:55.066Z,1.80
2023-01-09T04:23:55.045Z,1.50
2023-01-09T04:24:55.033Z,1.60
2023-01-09T04:25:55.040Z,1.80
2023-01-09T04:26:54.999Z,1.80
2023-01-09T04:27:55.015Z,1.80
2023-01-09T04:28:54.975Z,1.70
2023-01-09T04:29:54.983Z,1.60
2023-01-09T04:30:54.961Z,1.60
2023-01-09T04:31:55.004Z,1.80
2023-01-09T04:32:54.937Z,2.30
2023-01-09T06:06:11.874Z,3.00
2023-01-09T06:07:15.451Z,5.00
2023-01-09T06:08:11.833Z,4.80
2023-01-09T06:09:11.839Z,4.80
2023-01-09T06:10:11.832Z,4.90
2023-01-09T06:11:11.820Z,5.70
2023-01-09T06:12:11.780Z,4.50
2023-01-09T06:13:11.771Z,4.90
2023-01-09T06:14:11.781Z,4.40
2023-01-09T06:15:11.765Z,4.50
2023-01-09T06:16:11.772Z,4.40
2023-01-09T06:17:11.731Z,5.10
2023-01-09T06:18:11.727Z,4.70
2023-01-09T06:19:11.723Z,4.30
2023-01-09T06:20:11.697Z,4.80
2023-01-09T06:21:11.683Z,5.10
2023-01-09T06:22:11.694Z,5.10
2023-01-09T06:23:13.388Z,4.50
2023-01-09T06:24:11.657Z,4.30
2023-01-09T06:25:11.656Z,4.40
2023-01-09T06:26:11.647Z,4.50
2023-01-09T06:27:11.752Z,4.90
2023-01-09T06:28:11.609Z,4.10
2023-01-09T06:29:11.614Z,3.90
2023-01-09T06:30:11.580Z,3.90
2023-01-09T06:31:11.662Z,4.20
2023-01-09T06:32:11.573Z,3.60
2023-01-09T06:33:11.574Z,3.70
2023-01-09T06:34:11.538Z,3.90
2023-01-09T06:35:11.530Z,3.80
2023-01-09T06:36:11.534Z,3.30
2023-01-09T06:37:11.553Z,3.40
2023-01-09T06:38:11.532Z,3.00
2023-01-09T06:39:11.726Z,3.00
2023-01-09T06:40:11.498Z,3.00
2023-01-09T06:41:11.500Z,3.00
2023-01-09T06:42:11.455Z,2.90
2023-01-09T06:43:11.467Z,3.10
2023-01-09T06:44:11.449Z,2.80
2023-01-09T06:45:11.420Z,3.00
2023-01-09T06:46:11.452Z,2.50
2023-01-09T06:47:11.412Z,2.80
2023-01-09T06:48:11.422Z,3.40
2023-01-09T06:49:11.376Z,3.30
2023-01-09T06:50:11.378Z,2.90
2023-01-09T06:51:11.362Z,2.30
2023-01-09T06:52:11.339Z,2.90
2023-01-09T06:53:11.335Z,2.90
2023-01-09T06:54:11.523Z,3.00
2023-01-09T06:56:26.971Z,3.20
2023-01-09T06:57:26.921Z,3.50
2023-01-09T06:58:27.010Z,2.90
2023-01-09T06:59:28.138Z,3.00
2023-01-09T07:00:27.411Z,3.60
2023-01-09T07:01:27.127Z,3.50
2023-01-09T07:02:26.998Z,3.40
2023-01-09T07:03:26.958Z,3.30
2023-01-09T07:04:26.949Z,3.40
2023-01-09T07:05:26.828Z,3.20
2023-01-09T07:06:26.823Z,3.30
2023-01-09T07:07:26.798Z,3.10
2023-01-09T07:08:26.782Z,3.50
2023-01-09T07:09:26.810Z,3.60
2023-01-09T07:10:26.778Z,3.30
2023-01-09T07:11:26.784Z,3.20
2023-01-09T07:12:26.739Z,3.40
2023-01-09T07:13:26.731Z,3.30
2023-01-09T07:14:26.731Z,3.00
2023-01-09T07:15:26.714Z,3.20
2023-01-09T07:16:26.721Z,2.90
2023-01-09T07:17:26.700Z,2.80
2023-01-09T07:18:26.672Z,3.30
2023-01-09T07:19:26.669Z,3.10
2023-01-09T07:20:26.666Z,3.20
2023-01-09T07:21:26.656Z,3.20
2023-01-09T07:22:26.646Z,3.10
2023-01-09T07:23:26.624Z,3.10
2023-01-09T07:24:26.615Z,3.60
2023-01-09T07:25:29.567Z,3.80
2023-01-09T07:26:26.672Z,3.10
2023-01-09T07:27:26.626Z,3.00
2023-01-09T07:28:26.592Z,3.30
2023-01-09T07:29:26.600Z,3.20
2023-01-09T07:30:26.587Z,3.90
2023-01-09T07:31:26.675Z,2.80
2023-01-09T07:32:26.535Z,3.00
2023-01-09T07:33:26.528Z,3.30
2023-01-09T07:34:26.535Z,3.20
2023-01-09T07:35:26.504Z,2.90
2023-01-09T07:36:26.527Z,3.10
2023-01-09T07:37:26.475Z,2.90
2023-01-09T07:38:26.491Z,3.00
2023-01-09T07:39:26.476Z,2.60
2023-01-09T07:40:26.435Z,3.40
2023-01-09T07:41:26.463Z,3.00
2023-01-09T07:42:26.424Z,2.50
2023-01-09T07:43:26.429Z,3.00
2023-01-09T07:44:26.427Z,2.50
2023-01-09T07:45:26.490Z,3.00
2023-01-09T07:46:26.729Z,3.00
2023-01-09T07:47:26.394Z,2.60
2023-01-09T07:48:26.362Z,2.50
2023-01-09T07:49:27.027Z,2.50
2023-01-09T07:50:26.438Z,2.70
2023-01-09T07:51:26.348Z,2.20
2023-01-09T07:52:26.316Z,3.10
2023-01-09T07:53:26.312Z,2.80
2023-01-09T07:54:26.349Z,2.60
2023-01-09T07:55:26.294Z,2.50
2023-01-09T07:56:26.281Z,2.40
2023-01-09T07:57:26.289Z,2.40
2023-01-09T07:58:26.245Z,2.90
2023-01-09T07:59:26.244Z,2.70
2023-01-09T08:00:27.408Z,2.30
2023-01-09T08:01:26.367Z,2.50
2023-01-09T08:02:26.229Z,2.60
2023-01-09T08:03:26.196Z,2.50
2023-01-09T08:04:26.195Z,2.40
2023-01-09T08:05:26.211Z,2.60
2023-01-09T08:06:26.195Z,2.40
2023-01-09T08:07:26.159Z,2.60
2023-01-09T08:08:26.159Z,2.20
2023-01-09T08:09:26.160Z,2.00
2023-01-09T08:10:26.113Z,2.30
2023-01-09T08:11:26.127Z,2.10
2023-01-09T08:12:26.087Z,2.30
2023-01-09T08:13:26.104Z,2.20
2023-01-09T08:14:26.087Z,1.90
2023-01-09T08:15:26.109Z,2.30
2023-01-09T08:16:26.067Z,2.60
2023-01-09T08:17:26.671Z,2.10
2023-01-09T08:18:26.041Z,2.40
2023-01-09T08:19:26.034Z,2.50
2023-01-09T08:20:26.005Z,2.30
2023-01-09T08:21:26.007Z,2.40
2023-01-09T08:22:25.989Z,2.40
2023-01-09T08:23:26.008Z,2.30
2023-01-09T08:24:26.016Z,2.50
2023-01-09T08:25:25.954Z,2.50
2023-01-09T08:26:26.065Z,2.20
2023-01-09T08:27:25.953Z,2.30
2023-01-09T08:28:25.959Z,2.50
2023-01-09T08:29:25.935Z,2.40
2023-01-09T08:30:25.948Z,2.20
2023-01-09T08:31:25.958Z,2.30
2023-01-09T08:32:25.913Z,2.10
2023-01-09T08:33:25.915Z,2.10
2023-01-09T08:34:25.857Z,2.20
2023-01-09T08:35:25.856Z,2.10
2023-01-09T08:36:25.945Z,2.30
2023-01-09T08:37:25.865Z,2.60
2023-01-09T08:38:25.807Z,2.30
2023-01-09T08:39:25.808Z,2.30
2023-01-09T08:40:26.010Z,1.90
2023-01-09T08:41:25.802Z,2.10
2023-01-09T08:42:25.891Z,2.30
2023-01-09T08:43:25.776Z,2.20
2023-01-09T08:44:25.760Z,1.90
2023-01-09T08:45:25.771Z,1.90
2023-01-09T08:46:25.756Z,2.00
2023-01-09T08:47:25.796Z,2.00
2023-01-09T08:48:25.820Z,2.00
2023-01-09T08:49:25.716Z,2.10
2023-01-09T08:50:25.848Z,2.20
2023-01-09T08:51:25.683Z,1.70
2023-01-09T08:52:25.714Z,1.60
2023-01-09T08:53:25.651Z,1.70
2023-01-09T08:54:25.645Z,1.60
2023-01-09T08:55:25.679Z,1.50
2023-01-09T08:56:33.762Z,1.60
2023-01-09T08:57:25.619Z,1.30
2023-01-09T08:58:25.642Z,1.80
2023-01-09T08:59:25.639Z,1.70
2023-01-09T09:00:25.726Z,2.30
2023-01-09T09:01:25.701Z,1.30
2023-01-09T09:02:25.640Z,1.40
2023-01-09T09:03:25.625Z,1.80
2023-01-09T09:04:25.532Z,1.20
2023-01-09T09:05:25.527Z,1.50
2023-01-09T09:06:25.695Z,1.10
2023-01-09T09:07:25.527Z,1.50
2023-01-09T09:08:25.616Z,1.30
2023-01-09T09:09:25.546Z,1.30
2023-01-09T09:10:25.513Z,1.60
2023-01-09T09:11:25.568Z,1.40
2023-01-09T09:12:25.488Z,1.30
2023-01-09T09:13:25.454Z,1.30
2023-01-09T09:14:25.740Z,1.30
2023-01-09T09:15:25.442Z,1.00
2023-01-09T09:16:25.568Z,1.30
2023-01-09T09:17:25.420Z,1.40
2023-01-09T09:18:25.407Z,1.40
2023-01-09T09:19:25.401Z,1.30
2023-01-09T09:20:25.362Z,1.50
2023-01-09T09:21:25.389Z,1.40
2023-01-09T09:22:25.366Z,1.30
2023-01-09T09:23:25.424Z,1.20
2023-01-09T09:24:25.321Z,1.10
2023-01-09T09:25:25.364Z,1.30
2023-01-09T09:26:25.369Z,1.30
2023-01-09T09:27:25.289Z,1.30
2023-01-09T09:28:25.781Z,1.10
2023-01-09T09:29:25.269Z,1.50
2023-01-09T09:30:25.310Z,1.20
2023-01-09T09:31:25.385Z,0.90
2023-01-09T09:32:25.280Z,1.30
2023-01-09T09:33:25.253Z,1.20
2023-01-09T09:34:25.239Z,1.10
2023-01-09T09:35:25.236Z,1.20
2023-01-09T09:36:25.222Z,1.10
2023-01-09T09:37:25.192Z,1.20
2023-01-09T09:38:25.166Z,1.20
2023-01-09T09:39:25.165Z,1.10
2023-01-09T09:40:25.192Z,0.90
2023-01-09T09:41:25.180Z,1.10
2023-01-09T09:42:25.156Z,1.10
2023-01-09T09:43:25.189Z,0.80
2023-01-09T09:44:25.137Z,1.00
2023-01-09T09:45:25.127Z,1.10
2023-01-09T09:46:25.215Z,1.00
2023-01-09T09:47:25.089Z,1.10
2023-01-09T09:48:25.116Z,1.20
2023-01-09T09:49:25.080Z,1.40
2023-01-09T09:50:25.178Z,1.20
2023-01-09T09:51:25.048Z,0.90
2023-01-09T09:52:25.016Z,0.80
2023-01-09T09:53:25.014Z,1.10
2023-01-09T09:54:25.016Z,1.10
2023-01-09T09:55:25.004Z,1.10
2023-01-09T09:56:24.969Z,0.90
2023-01-09T09:57:24.967Z,1.10
2023-01-09T09:58:24.943Z,1.20
2023-01-09T09:59:26.840Z,1.10
2023-01-09T10:00:24.940Z,1.10
2023-01-09T10:01:24.966Z,1.10
2023-01-09T22:45:02.310Z,6.80
2023-01-09T22:46:02.380Z,8.90
2023-01-09T22:47:02.276Z,10.00
2023-01-09T22:48:02.231Z,10.50
2023-01-09T22:49:02.239Z,10.60
2023-01-09T22:50:02.232Z,10.60
2023-01-09T22:51:02.236Z,10.40
2023-01-09T22:52:02.196Z,10.60
2023-01-09T22:53:02.182Z,11.00
2023-01-09T22:54:02.173Z,10.60
2023-01-09T22:55:02.177Z,10.30
2023-01-09T22:56:02.150Z,10.60
2023-01-09T22:57:02.146Z,10.40
2023-01-09T22:58:02.245Z,9.80
2023-01-09T22:59:02.123Z,9.10
2023-01-09T23:00:02.100Z,10.20
2023-01-09T23:01:02.117Z,9.80
2023-01-09T23:02:02.187Z,9.60
2023-01-09T23:03:02.150Z,10.10
2023-01-09T23:04:02.058Z,9.00
2023-01-09T23:05:02.039Z,9.00
2023-01-09T23:06:02.032Z,9.20
2023-01-09T23:07:02.045Z,9.30
2023-01-09T23:08:02.029Z,8.50
2023-01-09T23:09:02.017Z,7.90
2023-01-09T23:10:02.002Z,7.90
2023-01-09T23:11:01.981Z,8.20
2023-01-09T23:12:01.991Z,7.90
2023-01-09T23:13:01.958Z,7.50
2023-01-09T23:14:01.951Z,6.90
2023-01-09T23:15:01.951Z,6.50
2023-01-09T23:16:01.915Z,6.20
2023-01-09T23:17:01.943Z,5.80
2023-01-09T23:18:01.908Z,6.10
2023-01-09T23:19:01.952Z,5.20
2023-01-09T23:20:01.880Z,4.10
2023-01-09T23:21:01.879Z,3.60
2023-01-09T23:22:01.871Z,3.80
2023-01-09T23:23:01.878Z,4.10
2023-01-09T23:24:01.850Z,3.60
2023-01-09T23:25:01.831Z,3.50
2023-01-09T23:26:01.818Z,3.70
2023-01-09T23:27:01.804Z,3.40
2023-01-09T23:28:01.796Z,3.30
2023-01-09T23:29:01.790Z,3.00
2023-01-09T23:30:01.765Z,2.90
2023-01-09T23:31:01.754Z,2.60
2023-01-09T23:32:01.822Z,2.70
2023-01-09T23:33:01.758Z,2.90
2023-01-09T23:34:01.736Z,3.00
2023-01-09T23:35:01.712Z,2.70
2023-01-09T23:36:01.698Z,2.80
2023-01-09T23:37:01.778Z,2.80
2023-01-09T23:38:01.678Z,2.80
2023-01-09T23:39:01.688Z,2.60
2023-01-09T23:40:01.685Z,2.50
2023-01-09T23:41:01.683Z,2.40
2023-01-09T23:42:01.647Z,2.20
2023-01-09T23:43:01.642Z,2.60
2023-01-09T23:44:01.614Z,2.90
2023-01-09T23:45:01.601Z,2.30
2023-01-09T23:46:01.682Z,2.40
2023-01-09T23:47:01.588Z,2.40
2023-01-09T23:48:01.595Z,2.20
2023-01-09T23:49:01.584Z,2.10
2023-01-09T23:50:01.555Z,2.20
2023-01-09T23:51:01.563Z,2.20
2023-01-09T23:52:01.606Z,2.40
2023-01-09T23:53:01.513Z,2.30
2023-01-09T23:54:01.509Z,2.10
2023-01-09T23:55:01.490Z,2.00
2023-01-09T23:56:01.485Z,2.00
2023-01-09T23:57:01.483Z,2.00
2023-01-09T23:58:01.474Z,1.90
2023-01-09T23:59:01.447Z,1.60
