createdAt,value
2019-04-05T00:01:36.867Z,18.10
2019-04-05T00:04:24.726Z,19.80
2019-04-05T00:07:12.775Z,18.07
2019-04-05T00:10:01.154Z,17.67
2019-04-05T00:12:50.094Z,17.77
2019-04-05T00:15:38.209Z,19.93
2019-04-05T00:18:26.806Z,18.63
2019-04-05T00:21:14.977Z,21.70
2019-04-05T00:24:02.866Z,17.90
2019-04-05T00:26:51.341Z,19.27
2019-04-05T00:29:39.195Z,19.00
2019-04-05T00:32:27.103Z,20.43
2019-04-05T00:35:14.623Z,20.97
2019-04-05T00:38:02.849Z,21.27
2019-04-05T00:40:51.215Z,22.57
2019-04-05T00:43:39.586Z,20.20
2019-04-05T00:46:27.819Z,21.17
2019-04-05T00:49:16.166Z,23.10
2019-04-05T00:52:04.824Z,22.30
2019-04-05T00:54:52.374Z,26.33
2019-04-05T00:57:40.488Z,21.50
2019-04-05T01:00:28.295Z,21.03
2019-04-05T01:03:16.336Z,25.67
2019-04-05T01:06:04.676Z,26.60
2019-04-05T01:08:52.947Z,21.97
2019-04-05T01:11:41.243Z,21.93
2019-04-05T01:14:29.900Z,23.17
2019-04-05T01:17:24.724Z,24.03
2019-04-05T01:20:08.568Z,23.20
2019-04-05T01:22:57.528Z,23.70
2019-04-05T01:25:46.355Z,24.47
2019-04-05T01:28:34.934Z,23.10
2019-04-05T01:31:23.561Z,23.47
2019-04-05T01:34:11.716Z,22.17
2019-04-05T01:37:00.387Z,22.60
2019-04-05T01:39:48.854Z,24.23
2019-04-05T01:42:38.191Z,22.43
2019-04-05T01:45:26.691Z,23.40
2019-04-05T01:48:15.231Z,25.60
2019-04-05T01:51:03.902Z,23.27
2019-04-05T01:53:51.999Z,22.23
2019-04-05T01:56:39.791Z,24.63
2019-04-05T01:59:28.539Z,21.43
2019-04-05T02:02:16.718Z,21.87
2019-04-05T02:05:06.603Z,22.53
2019-04-05T02:07:55.243Z,21.83
2019-04-05T02:10:43.784Z,23.70
2019-04-05T02:13:31.646Z,24.90
2019-04-05T02:16:19.207Z,23.13
2019-04-05T02:19:07.490Z,30.53
2019-04-05T02:21:55.638Z,23.40
2019-04-05T02:24:43.836Z,27.53
2019-04-05T02:27:32.742Z,23.30
2019-04-05T02:30:21.122Z,21.97
2019-04-05T02:33:09.164Z,23.40
2019-04-05T02:35:57.519Z,23.13
2019-04-05T02:38:46.039Z,23.43
2019-04-05T02:41:34.032Z,25.57
2019-04-05T02:44:22.860Z,20.87
2019-04-05T02:47:12.251Z,23.53
2019-04-05T02:50:01.002Z,22.50
2019-04-05T02:52:52.377Z,22.10
2019-04-05T02:55:41.336Z,23.13
2019-04-05T02:58:30.472Z,21.93
2019-04-05T03:01:22.341Z,23.23
2019-04-05T03:04:08.489Z,21.10
2019-04-05T03:06:57.455Z,22.33
2019-04-05T03:09:46.024Z,22.80
2019-04-05T03:12:35.607Z,21.53
2019-04-05T03:15:23.199Z,21.60
2019-04-05T03:18:11.948Z,19.90
2019-04-05T03:21:03.595Z,21.93
2019-04-05T03:23:53.623Z,22.53
2019-04-05T03:26:45.491Z,24.80
2019-04-05T03:29:34.009Z,21.23
2019-04-05T03:32:22.259Z,24.10
2019-04-05T03:35:10.176Z,21.70
2019-04-05T03:37:58.164Z,25.67
2019-04-05T03:40:46.288Z,23.13
2019-04-05T03:43:34.836Z,23.50
2019-04-05T03:46:22.802Z,25.70
2019-04-05T03:49:10.745Z,25.40
2019-04-05T03:51:59.010Z,23.50
2019-04-05T03:54:47.570Z,23.60
2019-04-05T03:57:35.785Z,24.70
2019-04-05T04:00:23.848Z,25.03
2019-04-05T04:03:11.508Z,29.00
2019-04-05T04:05:59.812Z,24.20
2019-04-05T04:08:48.065Z,24.73
2019-04-05T04:11:36.331Z,23.60
2019-04-05T04:14:25.013Z,26.60
2019-04-05T04:17:13.737Z,25.40
2019-04-05T04:20:02.299Z,25.73
2019-04-05T04:22:50.017Z,23.57
2019-04-05T04:25:40.458Z,27.77
2019-04-05T04:28:28.807Z,22.63
2019-04-05T04:31:17.339Z,26.40
2019-04-05T04:34:06.495Z,26.90
2019-04-05T04:36:54.866Z,24.83
2019-04-05T04:39:42.833Z,26.27
2019-04-05T04:42:30.605Z,28.07
2019-04-05T04:45:18.669Z,30.60
2019-04-05T04:48:06.386Z,27.80
2019-04-05T04:50:55.140Z,26.00
2019-04-05T04:53:43.727Z,27.40
2019-04-05T04:56:32.325Z,28.20
2019-04-05T04:59:20.652Z,29.50
2019-04-05T05:02:08.724Z,30.57
2019-04-05T05:04:57.135Z,29.83
2019-04-05T05:07:45.395Z,31.30
2019-04-05T05:10:33.532Z,35.50
2019-04-05T05:13:21.831Z,38.13
2019-04-05T05:16:10.228Z,37.43
2019-04-05T05:18:58.555Z,34.90
2019-04-05T05:21:46.551Z,33.97
2019-04-05T05:24:34.907Z,33.70
2019-04-05T05:27:23.049Z,38.30
2019-04-05T05:30:12.094Z,36.37
2019-04-05T05:33:00.002Z,39.67
2019-04-05T05:35:48.491Z,37.97
2019-04-05T05:38:36.361Z,34.97
2019-04-05T05:41:25.064Z,35.20
2019-04-05T05:44:13.792Z,37.40
2019-04-05T05:47:01.947Z,38.37
2019-04-05T05:49:49.862Z,33.07
2019-04-05T05:52:37.749Z,33.97
2019-04-05T05:55:25.819Z,34.33
2019-04-05T05:58:13.755Z,36.40
2019-04-05T06:01:02.200Z,35.50
2019-04-05T06:03:50.167Z,36.03
2019-04-05T06:06:38.832Z,35.33
2019-04-05T06:09:26.610Z,34.83
2019-04-05T06:12:14.223Z,32.63
2019-04-05T06:15:02.202Z,35.40
2019-04-05T06:17:49.787Z,31.10
2019-04-05T06:20:37.583Z,32.57
2019-04-05T06:23:33.624Z,35.87
2019-04-05T06:26:15.864Z,33.67
2019-04-05T06:29:04.368Z,34.23
2019-04-05T06:31:52.607Z,34.77
2019-04-05T06:34:40.123Z,33.50
2019-04-05T06:37:28.899Z,33.47
2019-04-05T06:40:17.167Z,34.63
2019-04-05T06:43:06.961Z,35.43
2019-04-05T06:45:55.345Z,36.23
2019-04-05T06:48:43.495Z,31.97
2019-04-05T06:51:31.468Z,35.03
2019-04-05T06:54:18.991Z,33.83
2019-04-05T06:57:07.587Z,31.30
2019-04-05T06:59:55.610Z,31.60
2019-04-05T07:02:43.318Z,30.30
2019-04-05T07:05:31.715Z,33.70
2019-04-05T07:08:19.943Z,33.37
2019-04-05T07:11:07.843Z,31.60
2019-04-05T07:13:55.351Z,33.87
2019-04-05T07:16:43.956Z,28.50
2019-04-05T07:19:32.285Z,31.90
2019-04-05T07:22:34.191Z,28.70
2019-04-05T07:25:10.355Z,29.60
2019-04-05T07:27:58.692Z,29.00
2019-04-05T07:30:47.202Z,29.53
2019-04-05T07:33:35.299Z,26.37
2019-04-05T07:36:23.663Z,25.73
2019-04-05T07:39:11.559Z,33.60
2019-04-05T07:41:59.590Z,26.20
2019-04-05T07:44:47.804Z,29.13
2019-04-05T07:47:36.013Z,25.23
2019-04-05T07:50:24.399Z,26.30
2019-04-05T07:53:11.911Z,25.37
2019-04-05T07:56:00.269Z,25.30
2019-04-05T07:58:48.250Z,22.80
2019-04-05T08:01:36.934Z,24.67
2019-04-05T08:04:25.287Z,24.73
2019-04-05T08:07:14.434Z,22.10
2019-04-05T08:10:03.154Z,24.07
2019-04-05T08:12:51.857Z,23.20
2019-04-05T08:15:40.621Z,22.60
2019-04-05T08:18:29.083Z,23.83
2019-04-05T08:21:16.901Z,24.73
2019-04-05T08:24:05.427Z,23.90
2019-04-05T08:26:53.823Z,27.83
2019-04-05T08:29:42.218Z,25.93
2019-04-05T08:32:30.815Z,24.83
2019-04-05T08:35:19.444Z,26.27
2019-04-05T08:38:07.890Z,24.20
2019-04-05T08:40:56.347Z,26.80
2019-04-05T08:43:47.088Z,24.60
2019-04-05T08:46:34.222Z,24.33
2019-04-05T08:49:23.059Z,24.07
2019-04-05T08:52:11.368Z,23.30
2019-04-05T08:54:59.118Z,24.87
2019-04-05T08:57:48.161Z,28.70
2019-04-05T09:00:36.767Z,25.23
2019-04-05T09:03:24.668Z,24.50
2019-04-05T09:06:13.218Z,26.43
2019-04-05T09:09:01.363Z,22.67
2019-04-05T09:11:49.619Z,25.00
2019-04-05T09:14:37.304Z,26.20
2019-04-05T09:17:25.982Z,27.10
2019-04-05T09:20:14.743Z,26.90
2019-04-05T09:23:02.850Z,25.77
2019-04-05T09:25:50.834Z,27.07
2019-04-05T09:28:38.874Z,28.70
2019-04-05T09:31:26.814Z,26.57
2019-04-05T09:34:14.572Z,25.90
2019-04-05T09:37:02.855Z,24.67
2019-04-05T09:39:50.807Z,27.30
2019-04-05T09:42:38.840Z,25.67
2019-04-05T09:45:26.726Z,23.70
2019-04-05T09:48:15.161Z,28.77
2019-04-05T09:51:02.816Z,24.93
2019-04-05T09:53:51.337Z,25.90
2019-04-05T09:56:39.071Z,28.50
2019-04-05T09:59:27.295Z,31.40
2019-04-05T10:02:15.686Z,27.57
2019-04-05T10:05:03.432Z,25.23
2019-04-05T10:07:55.125Z,29.00
2019-04-05T10:10:41.243Z,27.43
2019-04-05T10:13:29.323Z,28.03
2019-04-05T10:16:17.244Z,29.03
2019-04-05T10:19:05.904Z,27.47
2019-04-05T10:21:53.783Z,25.80
2019-04-05T10:24:41.391Z,26.57
2019-04-05T10:27:30.125Z,23.00
2019-04-05T10:30:18.650Z,25.20
2019-04-05T10:33:06.502Z,22.83
2019-04-05T10:35:54.611Z,26.03
2019-04-05T10:38:43.101Z,25.77
2019-04-05T10:41:30.635Z,25.23
2019-04-05T10:44:18.880Z,25.13
2019-04-05T10:47:07.619Z,26.77
2019-04-05T10:50:02.984Z,26.43
2019-04-05T10:52:44.923Z,24.77
2019-04-05T10:55:32.827Z,23.13
2019-04-05T10:58:20.816Z,23.37
2019-04-05T11:01:09.019Z,27.07
2019-04-05T11:03:56.558Z,25.13
2019-04-05T11:06:44.059Z,25.50
2019-04-05T11:09:32.135Z,24.03
2019-04-05T11:12:19.972Z,24.03
2019-04-05T11:15:08.917Z,24.90
2019-04-05T11:17:56.615Z,29.10
2019-04-05T11:20:44.835Z,27.10
2019-04-05T11:23:32.906Z,27.47
2019-04-05T11:26:20.394Z,25.40
2019-04-05T11:29:08.067Z,26.47
2019-04-05T11:31:57.360Z,26.40
2019-04-05T11:34:45.274Z,25.50
2019-04-05T11:37:33.147Z,22.33
2019-04-05T11:40:23.977Z,23.63
2019-04-05T11:43:10.920Z,21.30
2019-04-05T11:45:59.643Z,22.93
2019-04-05T11:48:48.504Z,22.00
2019-04-05T11:51:36.323Z,23.23
2019-04-05T11:54:24.251Z,23.13
2019-04-05T11:57:12.474Z,23.97
2019-04-05T12:00:01.415Z,22.87
2019-04-05T12:02:52.793Z,23.60
2019-04-05T12:05:41.227Z,24.63
2019-04-05T12:08:29.218Z,21.90
2019-04-05T12:11:16.778Z,26.13
2019-04-05T12:14:05.400Z,24.67
2019-04-05T12:16:53.978Z,22.77
2019-04-05T12:19:41.788Z,30.60
2019-04-05T12:22:29.771Z,26.33
2019-04-05T12:25:17.687Z,26.43
2019-04-05T12:28:08.887Z,28.30
2019-04-05T12:30:55.966Z,26.90
2019-04-05T12:33:43.455Z,27.83
2019-04-05T12:36:31.571Z,25.10
2019-04-05T12:39:19.140Z,25.13
2019-04-05T12:42:06.847Z,24.53
2019-04-05T12:44:55.338Z,23.17
2019-04-05T12:47:45.310Z,26.50
2019-04-05T12:50:32.488Z,25.10
2019-04-05T12:53:21.139Z,26.70
2019-04-05T12:56:09.048Z,29.40
2019-04-05T12:58:56.786Z,27.10
2019-04-05T13:01:45.555Z,25.37
2019-04-05T13:04:34.787Z,28.53
2019-04-05T13:07:23.439Z,26.47
2019-04-05T13:10:11.809Z,26.73
2019-04-05T13:12:59.839Z,23.90
2019-04-05T13:15:48.299Z,21.03
2019-04-05T13:18:36.066Z,22.40
2019-04-05T13:21:27.617Z,21.17
2019-04-05T13:24:14.499Z,22.73
2019-04-05T13:27:02.647Z,25.40
2019-04-05T13:29:50.657Z,23.03
2019-04-05T13:32:39.261Z,23.33
2019-04-05T13:35:27.708Z,23.17
2019-04-05T13:38:16.111Z,23.60
2019-04-05T13:41:04.291Z,25.43
2019-04-05T13:43:52.808Z,23.17
2019-04-05T13:46:42.808Z,22.10
2019-04-05T13:49:30.871Z,21.47
2019-04-05T13:52:18.821Z,22.80
2019-04-05T13:55:10.316Z,23.90
2019-04-05T13:57:56.731Z,23.97
2019-04-05T14:00:48.321Z,22.60
2019-04-05T14:03:35.181Z,23.03
2019-04-05T14:06:23.340Z,23.27
2019-04-05T14:09:10.893Z,22.77
2019-04-05T14:11:59.191Z,24.80
2019-04-05T14:14:51.000Z,24.97
2019-04-05T14:17:36.430Z,28.10
2019-04-05T14:20:24.663Z,24.80
2019-04-05T14:23:12.645Z,27.07
2019-04-05T14:26:00.837Z,27.00
2019-04-05T14:28:48.750Z,26.37
2019-04-05T14:31:36.694Z,24.20
2019-04-05T14:34:24.600Z,28.53
2019-04-05T14:37:12.879Z,23.70
2019-04-05T14:40:00.628Z,22.73
2019-04-05T14:42:48.374Z,26.87
2019-04-05T14:45:36.274Z,24.60
2019-04-05T14:48:27.334Z,23.70
2019-04-05T14:51:14.210Z,23.47
2019-04-05T14:54:02.455Z,23.77
2019-04-05T14:56:50.662Z,26.50
2019-04-05T14:59:38.727Z,25.47
2019-04-05T15:02:27.079Z,28.63
2019-04-05T15:05:15.021Z,30.90
2019-04-05T15:08:03.115Z,28.33
2019-04-05T15:10:51.596Z,28.43
2019-04-05T15:13:40.446Z,27.80
2019-04-05T15:16:28.471Z,30.00
2019-04-05T15:19:16.508Z,29.97
2019-04-05T15:22:06.250Z,30.67
2019-04-05T15:24:54.783Z,27.50
2019-04-05T15:27:43.294Z,28.60
2019-04-05T15:30:31.283Z,28.43
2019-04-05T15:33:19.716Z,30.87
2019-04-05T15:36:08.118Z,33.50
2019-04-05T15:38:56.503Z,32.47
2019-04-05T15:41:44.660Z,32.13
2019-04-05T15:44:32.990Z,30.97
2019-04-05T15:47:23.203Z,31.40
2019-04-05T15:50:11.395Z,34.73
2019-04-05T15:52:59.703Z,36.00
2019-04-05T15:55:49.218Z,34.40
2019-04-05T15:58:36.859Z,40.10
2019-04-05T16:01:25.258Z,38.93
2019-04-05T16:04:12.831Z,31.20
2019-04-05T16:07:01.011Z,44.83
2019-04-05T16:09:48.491Z,37.77
2019-04-05T16:12:36.831Z,37.97
2019-04-05T16:15:25.414Z,37.80
2019-04-05T16:18:13.020Z,54.53
2019-04-05T16:21:01.591Z,44.40
2019-04-05T16:23:49.624Z,39.30
2019-04-05T16:26:38.094Z,39.97
2019-04-05T16:29:25.847Z,35.80
2019-04-05T16:32:14.546Z,37.00
2019-04-05T16:35:02.300Z,37.83
2019-04-05T16:37:50.631Z,34.40
2019-04-05T16:40:38.334Z,39.63
2019-04-05T16:43:26.627Z,36.63
2019-04-05T16:46:14.619Z,34.73
2019-04-05T16:49:02.533Z,39.50
2019-04-05T16:51:50.564Z,36.17
2019-04-05T16:54:38.499Z,35.70
2019-04-05T16:57:26.892Z,38.00
2019-04-05T17:00:15.882Z,37.97
2019-04-05T17:03:04.260Z,40.70
2019-04-05T17:05:52.191Z,30.60
2019-04-05T17:08:40.311Z,36.70
2019-04-05T17:11:27.950Z,38.77
2019-04-05T17:14:16.584Z,31.30
2019-04-05T17:17:05.039Z,31.67
2019-04-05T17:19:52.523Z,40.53
2019-04-05T17:22:40.514Z,33.97
2019-04-05T17:25:28.940Z,40.57
2019-04-05T17:28:17.138Z,31.93
2019-04-05T17:31:04.723Z,33.97
2019-04-05T17:33:52.494Z,45.13
2019-04-05T17:36:40.483Z,37.27
2019-04-05T17:39:28.336Z,33.50
2019-04-05T17:42:16.268Z,43.50
2019-04-05T17:45:04.707Z,40.33
2019-04-05T17:47:52.587Z,39.30
2019-04-05T17:50:40.611Z,40.20
2019-04-05T17:53:28.303Z,45.67
2019-04-05T17:56:16.446Z,40.97
2019-04-05T17:59:04.906Z,38.70
2019-04-05T18:01:53.343Z,38.73
2019-04-05T18:04:40.864Z,39.03
2019-04-05T18:07:28.928Z,43.43
2019-04-05T18:10:17.343Z,50.30
2019-04-05T18:13:06.064Z,40.80
2019-04-05T18:15:53.934Z,40.33
2019-04-05T18:18:42.536Z,44.20
2019-04-05T18:21:30.239Z,39.73
2019-04-05T18:24:18.111Z,44.27
2019-04-05T18:27:06.095Z,44.03
2019-04-05T18:29:54.098Z,46.50
2019-04-05T18:32:42.752Z,43.67
2019-04-05T18:35:31.759Z,43.23
2019-04-05T18:38:19.631Z,44.70
2019-04-05T18:41:07.525Z,46.03
2019-04-05T18:43:55.823Z,49.63
2019-04-05T18:46:43.652Z,46.37
2019-04-05T18:49:31.559Z,43.63
2019-04-05T18:52:19.525Z,46.50
2019-04-05T18:55:07.836Z,50.00
2019-04-05T18:57:56.438Z,43.87
2019-04-05T19:00:44.250Z,48.70
2019-04-05T19:03:32.815Z,52.80
2019-04-05T19:06:20.671Z,55.03
2019-04-05T19:09:11.721Z,54.00
2019-04-05T19:11:59.334Z,57.40
2019-04-05T19:14:47.411Z,50.83
2019-04-05T19:17:35.295Z,48.83
2019-04-05T19:20:23.480Z,54.60
2019-04-05T19:23:11.262Z,58.57
2019-04-05T19:25:59.168Z,52.37
2019-04-05T19:28:47.604Z,51.80
2019-04-05T19:48:35.759Z,51.67
2019-04-05T19:51:24.351Z,58.20
2019-04-05T19:54:12.523Z,45.50
2019-04-05T19:57:00.105Z,49.90
2019-04-05T19:59:48.571Z,51.70
2019-04-05T20:02:36.362Z,50.93
2019-04-05T20:05:24.475Z,57.50
2019-04-05T20:08:12.982Z,52.30
2019-04-05T20:11:01.125Z,54.43
2019-04-05T20:13:49.731Z,57.43
2019-04-05T20:16:37.494Z,54.70
2019-04-05T20:19:25.975Z,53.90
2019-04-05T20:22:13.960Z,53.37
2019-04-05T20:25:01.469Z,60.50
2019-04-05T20:27:49.443Z,56.47
2019-04-05T20:30:37.991Z,60.63
2019-04-05T20:33:26.044Z,54.20
2019-04-05T20:36:13.934Z,54.77
2019-04-05T20:39:02.619Z,52.97
2019-04-05T20:41:51.400Z,57.70
2019-04-05T20:44:39.731Z,53.50
2019-04-05T20:47:27.950Z,56.40
2019-04-05T20:50:15.970Z,59.63
2019-04-05T20:53:04.560Z,65.70
2019-04-05T20:55:52.416Z,70.93
2019-04-05T20:58:40.468Z,65.73
2019-04-05T21:01:29.185Z,66.70
2019-04-05T21:04:18.194Z,63.93
2019-04-05T21:07:05.785Z,65.53
2019-04-05T21:09:53.734Z,70.87
2019-04-05T21:12:42.528Z,75.30
2019-04-05T21:15:30.267Z,78.63
2019-04-05T21:18:18.359Z,78.70
2019-04-05T21:21:07.079Z,70.70
2019-04-05T21:23:55.573Z,77.50
2019-04-05T21:26:43.288Z,73.83
2019-04-05T21:29:31.231Z,72.30
2019-04-05T21:32:19.515Z,84.87
2019-04-05T21:35:07.416Z,79.40
2019-04-05T21:37:54.906Z,76.57
2019-04-05T21:40:43.471Z,73.50
2019-04-05T21:43:31.953Z,77.67
2019-04-05T21:46:19.615Z,74.93
2019-04-05T21:49:08.196Z,83.30
2019-04-05T21:51:55.946Z,80.03
2019-04-05T21:54:47.683Z,76.57
2019-04-05T21:57:35.019Z,69.70
2019-04-05T22:00:27.180Z,72.83
2019-04-05T22:03:15.574Z,78.20
2019-04-05T22:06:03.953Z,83.33
2019-04-05T22:08:51.764Z,77.50
2019-04-05T22:11:40.325Z,72.87
2019-04-05T22:14:28.083Z,75.30
2019-04-05T22:17:16.603Z,83.43
2019-04-05T22:20:04.580Z,79.73
2019-04-05T22:22:52.181Z,82.40
2019-04-05T22:25:40.653Z,83.03
2019-04-05T22:28:28.906Z,71.83
2019-04-05T22:31:16.710Z,78.63
2019-04-05T22:34:04.614Z,76.53
2019-04-05T22:36:53.428Z,78.10
2019-04-05T22:39:41.186Z,83.67
2019-04-05T22:42:29.443Z,75.47
2019-04-05T22:45:17.383Z,78.17
2019-04-05T22:48:05.266Z,74.57
2019-04-05T22:50:54.171Z,77.77
2019-04-05T22:53:41.651Z,77.40
2019-04-05T22:56:30.063Z,80.43
2019-04-05T22:59:17.775Z,83.00
2019-04-05T23:02:05.574Z,85.83
2019-04-05T23:04:53.970Z,88.63
2019-04-05T23:07:41.524Z,83.40
2019-04-05T23:10:29.779Z,82.57
2019-04-05T23:13:18.298Z,77.13
2019-04-05T23:16:06.212Z,76.90
2019-04-05T23:18:54.170Z,88.13
2019-04-05T23:21:41.774Z,72.73
2019-04-05T23:24:30.194Z,91.07
2019-04-05T23:27:18.344Z,85.70
2019-04-05T23:30:07.456Z,84.53
2019-04-05T23:32:55.507Z,79.13
2019-04-05T23:35:43.939Z,91.07
2019-04-05T23:38:31.895Z,80.17
2019-04-05T23:41:20.152Z,93.57
2019-04-05T23:44:08.587Z,87.40
2019-04-05T23:46:56.906Z,88.13
2019-04-05T23:49:45.026Z,83.30
2019-04-05T23:52:32.487Z,89.47
2019-04-05T23:55:20.411Z,95.27
2019-04-05T23:58:08.167Z,93.17
