createdAt,value
2022-08-19T06:14:00.854Z,100.00
2022-08-19T06:24:01.025Z,100.00
2022-08-19T06:34:00.824Z,100.00
2022-08-19T06:44:00.798Z,100.00
2022-08-19T06:54:01.098Z,100.00
2022-08-19T07:04:00.986Z,100.00
2022-08-19T07:14:00.901Z,100.00
2022-08-19T07:24:02.998Z,100.00
2022-08-19T07:34:01.007Z,100.00
2022-08-19T07:44:00.873Z,100.00
2022-08-19T07:54:00.962Z,100.00
2022-08-19T08:04:00.956Z,100.00
2022-08-19T08:14:04.657Z,100.00
2022-08-19T08:34:00.947Z,100.00
2022-08-19T08:44:01.004Z,100.00
2022-08-19T08:54:01.083Z,97.44
2022-08-19T09:04:02.608Z,97.44
2022-08-19T09:14:01.159Z,96.37
2022-08-19T09:24:03.531Z,95.22
2022-08-19T09:34:02.212Z,96.60
2022-08-19T09:44:01.167Z,94.79
2022-08-19T09:54:01.174Z,91.63
2022-08-19T10:04:01.281Z,90.78
2022-08-19T10:14:01.263Z,87.81
2022-08-19T10:24:01.240Z,85.23
2022-08-19T10:34:02.107Z,83.46
2022-08-19T10:44:04.525Z,78.60
2022-08-19T10:54:01.224Z,77.93
2022-08-19T11:04:01.375Z,77.17
2022-08-19T11:14:01.292Z,72.89
2022-08-19T11:24:01.276Z,67.40
2022-08-19T11:34:01.337Z,67.73
2022-08-19T11:44:01.417Z,68.59
2022-08-19T11:54:01.301Z,68.65
2022-08-19T12:04:01.393Z,67.21
2022-08-19T12:14:01.471Z,62.48
2022-08-19T12:24:01.338Z,61.78
2022-08-19T12:34:03.584Z,62.27
2022-08-19T12:44:01.578Z,60.10
2022-08-19T12:54:01.544Z,60.76
2022-08-19T13:04:01.462Z,57.74
2022-08-19T13:14:01.567Z,57.29
2022-08-19T13:24:01.397Z,58.03
2022-08-19T13:34:01.498Z,61.23
2022-08-19T13:44:01.651Z,59.62
2022-08-19T13:54:01.402Z,59.10
2022-08-19T14:04:01.582Z,58.96
2022-08-19T14:14:01.525Z,55.96
2022-08-19T14:24:01.710Z,55.08
2022-08-19T14:34:01.793Z,56.50
2022-08-19T14:44:01.683Z,54.48
2022-08-19T14:54:01.590Z,53.05
2022-08-19T15:04:01.574Z,51.77
2022-08-19T15:14:01.756Z,51.04
2022-08-19T15:24:01.551Z,51.43
2022-08-19T15:34:01.857Z,52.33
2022-08-19T15:44:01.606Z,52.43
2022-08-19T15:54:01.704Z,51.03
2022-08-19T16:04:01.855Z,47.81
2022-08-19T16:14:01.785Z,49.53
2022-08-19T16:24:01.696Z,48.40
2022-08-19T16:34:01.849Z,48.82
2022-08-19T16:44:01.826Z,48.90
2022-08-19T16:54:01.740Z,47.61
2022-08-19T17:04:01.782Z,47.92
2022-08-19T17:14:01.831Z,48.18
2022-08-19T17:24:02.039Z,47.93
2022-08-19T17:34:01.764Z,49.02
2022-08-19T17:44:01.944Z,48.87
2022-08-19T17:54:02.109Z,49.15
2022-08-19T18:04:01.937Z,50.19
2022-08-19T18:14:02.019Z,52.15
2022-08-19T18:24:02.157Z,53.58
2022-08-19T18:34:01.936Z,54.64
2022-08-19T18:44:01.880Z,58.42
2022-08-19T18:54:02.185Z,60.81
2022-08-19T19:04:02.129Z,63.37
2022-08-19T19:14:02.117Z,66.71
