createdAt,value
2023-01-13T00:00:07.086Z,35.75
2023-01-13T00:02:33.960Z,36.00
2023-01-13T00:05:00.918Z,36.50
2023-01-13T00:07:28.001Z,37.75
2023-01-13T00:09:54.944Z,38.00
2023-01-13T00:12:21.676Z,41.75
2023-01-13T00:14:48.474Z,41.50
2023-01-13T00:17:15.119Z,31.25
2023-01-13T00:19:41.821Z,32.75
2023-01-13T00:22:08.723Z,37.00
2023-01-13T00:24:35.339Z,30.25
2023-01-13T00:27:02.098Z,25.50
2023-01-13T00:29:28.858Z,40.50
2023-01-13T00:31:55.831Z,27.25
2023-01-13T00:34:22.938Z,27.25
2023-01-13T00:36:49.693Z,16.25
2023-01-13T00:39:16.528Z,35.50
2023-01-13T00:42:01.838Z,29.75
2023-01-13T00:44:28.991Z,32.75
2023-01-13T00:46:55.670Z,31.50
2023-01-13T00:49:22.745Z,32.00
2023-01-13T00:51:49.618Z,29.50
2023-01-13T00:54:16.438Z,37.50
2023-01-13T00:56:43.085Z,27.75
2023-01-13T00:59:13.841Z,30.00
2023-01-13T01:01:41.709Z,26.50
2023-01-13T01:04:08.853Z,31.75
2023-01-13T01:06:35.749Z,28.50
2023-01-13T01:09:02.628Z,24.25
2023-01-13T01:11:31.704Z,23.00
2023-01-13T01:14:00.518Z,25.75
2023-01-13T01:16:29.963Z,26.00
2023-01-13T01:18:57.371Z,23.25
2023-01-13T01:21:26.247Z,27.75
2023-01-13T01:23:54.001Z,21.00
2023-01-13T01:26:24.965Z,22.50
2023-01-13T01:28:52.236Z,21.50
2023-01-13T01:31:25.270Z,23.50
2023-01-13T01:33:53.601Z,24.75
2023-01-13T01:36:22.698Z,23.75
2023-01-13T01:38:50.580Z,19.00
2023-01-13T01:41:20.238Z,24.25
2023-01-13T01:44:08.173Z,24.50
2023-01-13T01:46:43.412Z,22.25
2023-01-13T01:49:28.856Z,28.25
2023-01-13T01:52:23.548Z,27.00
2023-01-13T01:54:53.223Z,25.00
2023-01-13T01:57:33.132Z,22.00
2023-01-13T02:00:01.316Z,24.00
2023-01-13T02:02:29.870Z,22.50
2023-01-13T02:04:57.275Z,15.25
2023-01-13T02:07:29.867Z,20.00
2023-01-13T02:09:59.299Z,23.50
2023-01-13T02:12:31.951Z,19.00
2023-01-13T02:15:08.961Z,20.75
2023-01-13T02:18:04.496Z,21.50
2023-01-13T02:20:59.746Z,18.75
2023-01-13T02:24:06.310Z,21.75
2023-01-13T02:26:45.102Z,17.00
2023-01-13T02:30:08.197Z,19.25
2023-01-13T02:32:46.595Z,15.25
2023-01-13T02:35:24.808Z,22.50
2023-01-13T02:37:52.577Z,18.00
2023-01-13T02:40:35.761Z,15.25
2023-01-13T02:43:29.086Z,16.00
2023-01-13T02:46:20.732Z,21.50
2023-01-13T02:48:52.804Z,15.50
2023-01-13T02:51:25.360Z,12.00
2023-01-13T02:54:14.039Z,15.50
2023-01-13T02:56:44.706Z,15.25
2023-01-13T02:59:13.269Z,15.00
2023-01-13T03:01:40.883Z,21.50
2023-01-13T03:04:34.856Z,18.00
2023-01-13T03:07:20.354Z,13.00
2023-01-13T03:10:05.685Z,17.00
2023-01-13T03:12:38.348Z,17.00
2023-01-13T03:15:37.253Z,19.25
2023-01-13T03:18:24.654Z,17.25
2023-01-13T03:21:14.714Z,12.50
2023-01-13T03:23:50.835Z,20.25
2023-01-13T03:26:22.458Z,21.25
2023-01-13T03:28:57.296Z,21.25
2023-01-13T03:31:31.524Z,17.00
2023-01-13T03:34:04.168Z,15.00
2023-01-13T03:36:32.788Z,21.25
2023-01-13T03:39:06.536Z,20.50
2023-01-13T03:41:38.337Z,12.00
2023-01-13T03:44:22.809Z,15.50
2023-01-13T03:47:41.441Z,18.50
2023-01-13T03:50:18.791Z,18.00
2023-01-13T03:53:32.884Z,19.00
2023-01-13T03:56:07.743Z,14.75
2023-01-13T03:58:40.128Z,18.50
2023-01-13T04:01:30.526Z,11.00
2023-01-13T04:04:30.339Z,18.25
2023-01-13T04:07:12.928Z,21.25
2023-01-13T04:09:54.778Z,20.00
2023-01-13T04:12:53.931Z,15.50
2023-01-13T04:15:25.941Z,16.75
2023-01-13T04:17:53.972Z,14.25
2023-01-13T04:20:21.299Z,12.75
2023-01-13T04:22:48.147Z,12.00
2023-01-13T04:25:14.987Z,15.50
2023-01-13T04:27:41.919Z,18.00
2023-01-13T04:30:09.462Z,19.25
2023-01-13T04:32:36.068Z,16.00
2023-01-13T04:35:03.963Z,22.00
2023-01-13T04:37:30.851Z,22.50
2023-01-13T04:39:58.557Z,19.25
2023-01-13T04:42:25.358Z,28.00
2023-01-13T04:44:52.024Z,23.75
2023-01-13T04:47:18.791Z,29.00
2023-01-13T04:49:45.525Z,29.50
2023-01-13T04:52:12.193Z,23.00
2023-01-13T04:54:38.918Z,22.00
2023-01-13T04:57:05.531Z,24.50
2023-01-13T04:59:34.494Z,24.00
2023-01-13T05:02:01.762Z,25.50
2023-01-13T05:04:28.749Z,19.75
2023-01-13T05:06:55.563Z,23.50
2023-01-13T05:09:22.277Z,22.00
2023-01-13T05:12:07.766Z,18.00
2023-01-13T05:14:57.650Z,21.00
2023-01-13T05:17:26.375Z,18.75
2023-01-13T05:19:53.077Z,18.75
2023-01-13T05:22:38.458Z,17.00
2023-01-13T05:25:25.085Z,20.75
2023-01-13T05:27:59.871Z,16.50
2023-01-13T05:30:29.529Z,18.50
2023-01-13T05:32:56.746Z,21.75
2023-01-13T05:35:24.884Z,23.25
2023-01-13T05:37:52.051Z,22.50
2023-01-13T05:40:38.196Z,22.75
2023-01-13T05:43:25.301Z,21.75
2023-01-13T05:45:59.746Z,24.00
2023-01-13T05:48:41.082Z,24.00
2023-01-13T05:51:10.989Z,24.25
2023-01-13T05:53:37.809Z,21.00
2023-01-13T05:56:06.357Z,21.25
2023-01-13T05:58:33.082Z,22.00
2023-01-13T06:01:04.381Z,21.50
2023-01-13T06:03:31.396Z,27.25
2023-01-13T06:06:02.402Z,12.00
2023-01-13T06:08:30.101Z,20.25
2023-01-13T06:10:57.559Z,22.75
2023-01-13T06:13:25.543Z,21.50
2023-01-13T06:15:55.661Z,19.50
2023-01-13T06:18:22.521Z,19.25
2023-01-13T06:20:49.664Z,20.00
2023-01-13T06:23:16.551Z,15.50
2023-01-13T06:25:56.648Z,19.00
2023-01-13T06:28:23.367Z,18.50
2023-01-13T06:31:01.656Z,20.50
2023-01-13T06:33:37.921Z,28.00
2023-01-13T06:36:12.572Z,18.50
2023-01-13T06:38:45.422Z,16.50
2023-01-13T06:41:12.459Z,22.50
2023-01-13T06:43:40.100Z,21.25
2023-01-13T06:46:06.849Z,19.50
2023-01-13T06:48:35.613Z,17.75
2023-01-13T06:51:04.294Z,19.00
2023-01-13T06:53:31.697Z,21.50
2023-01-13T06:55:58.417Z,19.50
2023-01-13T06:58:25.229Z,18.50
2023-01-13T07:00:52.220Z,18.25
2023-01-13T07:03:19.879Z,17.75
2023-01-13T07:05:53.273Z,27.00
2023-01-13T07:08:20.018Z,19.50
2023-01-13T07:10:46.942Z,16.75
2023-01-13T07:13:32.111Z,20.00
2023-01-13T07:16:01.744Z,18.25
2023-01-13T07:18:31.622Z,24.25
2023-01-13T07:21:00.796Z,21.75
2023-01-13T07:23:29.506Z,15.25
2023-01-13T07:25:57.540Z,17.75
2023-01-13T07:28:25.560Z,23.75
2023-01-13T07:30:52.477Z,18.75
2023-01-13T07:33:19.555Z,18.50
2023-01-13T07:35:46.922Z,23.00
2023-01-13T07:38:14.233Z,22.50
2023-01-13T07:40:41.135Z,21.25
2023-01-13T07:43:29.806Z,24.50
2023-01-13T07:46:02.451Z,25.25
2023-01-13T07:48:29.827Z,23.75
2023-01-13T07:50:56.563Z,16.50
2023-01-13T07:53:26.029Z,21.00
2023-01-13T07:55:57.139Z,21.00
2023-01-13T07:58:24.763Z,23.25
2023-01-13T08:00:52.429Z,20.75
2023-01-13T08:03:19.435Z,26.00
2023-01-13T08:05:47.476Z,18.25
2023-01-13T08:08:14.635Z,18.25
2023-01-13T08:10:41.580Z,25.00
2023-01-13T08:13:27.023Z,18.50
2023-01-13T08:16:00.489Z,21.75
2023-01-13T08:18:27.327Z,23.00
2023-01-13T08:20:54.663Z,26.00
2023-01-13T08:23:23.121Z,29.50
2023-01-13T08:25:50.479Z,28.25
2023-01-13T08:28:18.291Z,30.75
2023-01-13T08:30:45.157Z,26.75
2023-01-13T08:33:13.290Z,26.00
2023-01-13T08:35:41.764Z,29.50
2023-01-13T08:38:09.200Z,26.50
2023-01-13T08:40:36.463Z,21.25
2023-01-13T08:43:03.584Z,24.00
2023-01-13T08:45:30.473Z,30.00
2023-01-13T08:47:57.613Z,24.75
2023-01-13T08:50:24.279Z,31.25
2023-01-13T08:52:51.143Z,35.00
2023-01-13T08:55:17.885Z,27.50
2023-01-13T08:57:47.114Z,32.50
2023-01-13T09:00:14.697Z,25.50
2023-01-13T09:02:41.524Z,27.00
2023-01-13T09:05:09.412Z,30.75
2023-01-13T09:07:37.925Z,33.25
2023-01-13T09:10:07.425Z,25.50
2023-01-13T09:12:52.611Z,35.25
2023-01-13T09:15:19.463Z,28.25
2023-01-13T09:17:46.446Z,30.75
2023-01-13T09:20:13.925Z,31.75
2023-01-13T09:22:41.525Z,29.75
2023-01-13T09:25:08.864Z,28.50
2023-01-13T09:27:36.163Z,25.50
2023-01-13T09:30:03.207Z,27.50
2023-01-13T09:32:29.996Z,32.00
2023-01-13T09:35:03.228Z,37.00
2023-01-13T09:37:36.102Z,25.50
2023-01-13T09:40:07.137Z,28.75
2023-01-13T09:43:17.507Z,33.75
2023-01-13T09:46:30.692Z,32.75
2023-01-13T09:51:48.937Z,29.25
2023-01-13T09:54:39.652Z,34.75
2023-01-13T09:57:11.675Z,34.50
2023-01-13T09:59:39.735Z,30.25
2023-01-13T10:02:24.394Z,30.25
2023-01-13T10:05:36.578Z,34.50
2023-01-13T10:08:12.127Z,29.00
2023-01-13T10:10:45.564Z,34.25
2023-01-13T10:13:15.481Z,40.50
2023-01-13T10:15:52.094Z,36.00
2023-01-13T10:18:28.179Z,24.25
2023-01-13T10:21:28.071Z,39.00
2023-01-13T10:24:04.545Z,39.25
2023-01-13T10:26:44.871Z,28.50
2023-01-13T10:29:27.607Z,30.75
2023-01-13T10:31:55.700Z,31.75
2023-01-13T10:34:24.229Z,39.75
2023-01-13T10:37:11.543Z,38.50
2023-01-13T10:39:45.024Z,38.00
2023-01-13T10:42:22.302Z,46.00
2023-01-13T10:44:54.715Z,76.00
2023-01-13T10:47:43.013Z,62.25
2023-01-13T10:50:12.467Z,51.25
2023-01-13T10:52:43.570Z,38.00
2023-01-13T10:55:39.197Z,48.50
2023-01-13T10:58:18.663Z,52.00
2023-01-13T11:00:46.256Z,44.25
2023-01-13T11:03:18.834Z,41.75
2023-01-13T11:05:50.082Z,44.25
2023-01-13T11:08:19.871Z,48.00
2023-01-13T11:10:50.289Z,45.25
2023-01-13T11:13:24.090Z,48.25
2023-01-13T11:15:50.959Z,54.75
2023-01-13T11:18:28.364Z,48.25
2023-01-13T11:21:01.692Z,49.00
2023-01-13T11:23:47.590Z,48.00
2023-01-13T11:26:27.373Z,49.50
2023-01-13T11:29:14.098Z,48.00
2023-01-13T11:31:46.616Z,47.25
2023-01-13T11:34:30.022Z,48.50
2023-01-13T11:36:59.656Z,51.25
2023-01-13T11:39:41.205Z,45.00
2023-01-13T11:42:29.406Z,43.50
2023-01-13T11:45:17.041Z,46.00
2023-01-13T11:47:47.595Z,56.75
2023-01-13T11:50:35.629Z,53.75
2023-01-13T11:53:14.544Z,48.25
2023-01-13T11:55:50.942Z,45.00
2023-01-13T12:02:23.527Z,47.50
2023-01-13T12:05:05.187Z,47.00
2023-01-13T12:07:50.813Z,52.50
2023-01-13T12:10:33.759Z,48.25
2023-01-13T12:13:05.805Z,46.50
2023-01-13T12:16:10.603Z,49.50
2023-01-13T12:19:15.956Z,44.50
2023-01-13T12:22:14.524Z,47.50
2023-01-13T12:24:51.923Z,48.50
2023-01-13T12:27:28.303Z,48.50
2023-01-13T12:30:00.434Z,53.50
2023-01-13T12:32:37.372Z,44.50
2023-01-13T12:35:22.317Z,49.00
2023-01-13T12:38:24.484Z,47.25
2023-01-13T12:41:04.988Z,44.75
2023-01-13T12:43:51.037Z,48.25
2023-01-13T12:46:23.532Z,50.50
2023-01-13T12:48:59.706Z,49.25
2023-01-13T12:51:52.177Z,50.25
2023-01-13T12:54:31.081Z,51.75
2023-01-13T12:56:59.234Z,46.00
2023-01-13T12:59:25.887Z,57.50
2023-01-13T13:02:13.086Z,55.00
2023-01-13T13:04:49.677Z,59.00
2023-01-13T13:07:31.257Z,54.25
2023-01-13T13:10:21.341Z,46.50
2023-01-13T13:13:13.957Z,52.00
2023-01-13T13:15:41.637Z,56.50
2023-01-13T13:18:17.386Z,57.75
2023-01-13T13:20:54.674Z,57.00
2023-01-13T13:23:49.801Z,57.75
2023-01-13T13:26:24.356Z,51.50
2023-01-13T13:29:22.174Z,52.75
2023-01-13T13:32:25.574Z,51.00
2023-01-13T13:35:08.031Z,56.00
2023-01-13T13:38:14.821Z,54.00
2023-01-13T13:41:04.433Z,52.00
2023-01-13T13:43:59.924Z,49.00
2023-01-13T13:46:47.322Z,46.75
2023-01-13T13:49:18.557Z,41.25
2023-01-13T13:52:00.438Z,35.75
2023-01-13T13:54:28.024Z,34.75
2023-01-13T13:56:54.941Z,37.25
2023-01-13T13:59:25.473Z,42.00
2023-01-13T14:02:02.280Z,39.50
2023-01-13T14:04:37.506Z,39.00
2023-01-13T14:07:18.110Z,41.00
2023-01-13T14:09:47.509Z,42.50
2023-01-13T14:12:20.885Z,44.75
2023-01-13T14:14:49.483Z,42.50
2023-01-13T14:17:22.318Z,40.00
2023-01-13T14:19:54.228Z,45.00
2023-01-13T14:22:21.017Z,47.00
2023-01-13T14:24:55.365Z,47.50
2023-01-13T14:27:23.998Z,50.50
2023-01-13T14:29:59.744Z,48.75
2023-01-13T14:32:35.338Z,61.00
2023-01-13T14:35:06.133Z,54.75
2023-01-13T14:37:40.032Z,55.50
2023-01-13T14:40:27.290Z,57.50
2023-01-13T14:43:04.620Z,52.50
2023-01-13T14:45:33.247Z,49.00
2023-01-13T14:48:01.756Z,44.00
2023-01-13T14:50:34.205Z,53.75
2023-01-13T14:53:19.695Z,48.00
2023-01-13T14:55:46.347Z,48.75
2023-01-13T14:58:22.166Z,51.50
2023-01-13T15:00:50.055Z,48.25
2023-01-13T15:03:19.834Z,48.25
2023-01-13T15:05:50.083Z,45.75
2023-01-13T15:08:17.492Z,48.25
2023-01-13T15:11:00.370Z,48.50
2023-01-13T15:13:53.388Z,52.25
2023-01-13T15:16:28.028Z,55.75
2023-01-13T15:18:55.834Z,53.25
2023-01-13T15:21:23.413Z,50.25
2023-01-13T15:23:50.825Z,51.25
2023-01-13T15:26:26.677Z,50.25
2023-01-13T15:28:56.693Z,56.25
2023-01-13T15:31:24.809Z,56.00
2023-01-13T15:33:52.031Z,51.25
2023-01-13T15:36:38.183Z,55.50
2023-01-13T15:39:05.201Z,60.25
2023-01-13T15:41:50.729Z,54.75
2023-01-13T15:44:36.181Z,55.75
2023-01-13T15:47:07.444Z,52.00
2023-01-13T15:49:42.197Z,50.75
2023-01-13T15:52:25.141Z,46.00
2023-01-13T15:54:52.793Z,49.00
2023-01-13T15:57:31.266Z,48.00
2023-01-13T16:00:01.008Z,43.25
2023-01-13T16:02:29.989Z,47.50
2023-01-13T16:04:58.298Z,41.50
2023-01-13T16:07:30.369Z,45.00
2023-01-13T16:09:57.916Z,38.25
2023-01-13T16:12:27.187Z,26.00
2023-01-13T16:14:54.344Z,41.00
2023-01-13T16:19:50.718Z,39.50
2023-01-13T16:22:25.884Z,35.75
2023-01-13T16:25:04.304Z,35.75
2023-01-13T16:27:33.904Z,29.50
2023-01-13T16:30:01.496Z,33.75
2023-01-13T16:32:28.182Z,25.25
2023-01-13T16:34:55.081Z,38.00
2023-01-13T16:37:27.483Z,41.50
2023-01-13T16:39:54.909Z,38.50
2023-01-13T16:42:22.033Z,44.50
2023-01-13T16:44:50.135Z,45.25
2023-01-13T16:47:18.597Z,46.50
2023-01-13T16:49:45.832Z,43.25
2023-01-13T16:52:12.722Z,38.50
2023-01-13T16:54:39.913Z,41.50
2023-01-13T16:57:07.977Z,35.50
2023-01-13T16:59:34.709Z,43.75
2023-01-13T17:02:02.830Z,44.50
2023-01-13T17:04:29.663Z,48.25
2023-01-13T17:07:06.989Z,39.75
2023-01-13T17:09:34.264Z,51.75
2023-01-13T17:12:01.873Z,42.50
2023-01-13T17:14:28.821Z,46.00
2023-01-13T17:16:59.694Z,44.50
2023-01-13T17:19:26.770Z,55.50
2023-01-13T17:21:53.527Z,52.00
2023-01-13T17:24:20.698Z,49.25
2023-01-13T17:26:50.147Z,51.75
2023-01-13T17:29:19.435Z,47.50
2023-01-13T17:31:46.538Z,54.75
2023-01-13T17:34:13.615Z,51.75
2023-01-13T17:36:40.855Z,49.00
2023-01-13T17:39:07.668Z,48.75
2023-01-13T17:41:34.421Z,56.50
2023-01-13T17:44:01.094Z,48.75
2023-01-13T17:46:27.856Z,51.75
2023-01-13T17:48:54.865Z,52.00
2023-01-13T17:51:25.732Z,57.25
2023-01-13T17:53:54.151Z,49.50
2023-01-13T17:56:21.566Z,51.00
2023-01-13T17:58:48.395Z,48.50
2023-01-13T18:01:18.730Z,55.00
2023-01-13T18:03:45.718Z,45.75
2023-01-13T18:06:19.390Z,41.25
2023-01-13T18:08:47.237Z,47.50
2023-01-13T18:11:15.785Z,43.50
2023-01-13T18:13:46.212Z,47.00
2023-01-13T18:16:15.311Z,48.25
2023-01-13T18:18:44.503Z,55.50
2023-01-13T18:21:39.402Z,52.50
2023-01-13T18:24:29.465Z,57.25
2023-01-13T18:27:14.812Z,48.00
2023-01-13T18:29:41.755Z,52.00
2023-01-13T18:32:09.105Z,50.00
2023-01-13T18:34:36.518Z,48.50
2023-01-13T18:37:04.285Z,46.00
2023-01-13T18:39:31.061Z,48.75
2023-01-13T18:42:16.837Z,46.75
2023-01-13T18:44:43.917Z,45.50
2023-01-13T18:47:10.791Z,22.00
2023-01-13T18:49:37.607Z,42.00
2023-01-13T18:52:04.792Z,48.00
2023-01-13T18:54:31.581Z,38.50
2023-01-13T18:56:58.591Z,47.50
2023-01-13T18:59:25.380Z,45.50
2023-01-13T19:01:52.464Z,45.25
2023-01-13T19:04:20.583Z,49.50
2023-01-13T19:06:51.210Z,48.50
2023-01-13T19:09:26.256Z,57.75
2023-01-13T19:11:53.663Z,59.50
2023-01-13T19:14:45.035Z,65.50
2023-01-13T19:17:14.613Z,64.25
2023-01-13T19:19:44.096Z,63.50
2023-01-13T19:22:27.391Z,65.75
2023-01-13T19:24:54.610Z,69.50
2023-01-13T19:27:22.101Z,71.50
2023-01-13T19:29:53.818Z,69.75
2023-01-13T19:32:22.396Z,63.75
2023-01-13T19:34:51.397Z,66.00
2023-01-13T19:37:19.261Z,71.50
2023-01-13T19:39:49.311Z,68.00
2023-01-13T19:42:34.598Z,64.25
2023-01-13T19:45:20.000Z,74.50
2023-01-13T19:47:47.087Z,72.00
2023-01-13T19:50:14.756Z,75.25
2023-01-13T19:52:44.562Z,71.50
2023-01-13T19:55:12.652Z,78.00
2023-01-13T19:57:43.686Z,76.00
2023-01-13T20:00:14.157Z,72.00
2023-01-13T20:02:47.850Z,68.00
2023-01-13T20:05:22.510Z,67.00
2023-01-13T20:07:50.927Z,66.00
2023-01-13T20:10:19.366Z,64.50
2023-01-13T20:12:46.454Z,62.50
2023-01-13T20:15:13.229Z,66.25
2023-01-13T20:17:41.594Z,61.25
2023-01-13T20:20:09.860Z,64.00
2023-01-13T20:22:39.012Z,67.00
2023-01-13T20:25:06.761Z,58.00
2023-01-13T20:27:33.541Z,60.50
2023-01-13T20:30:00.369Z,61.25
2023-01-13T20:32:26.960Z,69.00
2023-01-13T20:34:53.671Z,66.00
2023-01-13T20:37:20.421Z,66.50
2023-01-13T20:39:48.144Z,64.50
2023-01-13T20:42:29.984Z,57.75
2023-01-13T20:44:57.886Z,63.00
2023-01-13T20:47:25.782Z,62.50
2023-01-13T20:49:53.618Z,60.50
2023-01-13T20:52:20.675Z,58.00
2023-01-13T20:54:47.513Z,60.00
2023-01-13T20:57:14.435Z,60.50
2023-01-13T20:59:41.237Z,59.00
2023-01-13T21:02:13.261Z,60.00
2023-01-13T21:04:40.669Z,56.50
2023-01-13T21:07:08.015Z,63.75
2023-01-13T21:09:34.965Z,61.50
2023-01-13T21:12:20.350Z,61.00
2023-01-13T21:15:05.503Z,60.25
2023-01-13T21:17:50.659Z,57.50
2023-01-13T21:20:17.736Z,64.25
2023-01-13T21:22:46.849Z,64.00
2023-01-13T21:25:14.750Z,63.00
2023-01-13T21:27:44.174Z,62.00
2023-01-13T21:30:15.555Z,59.00
2023-01-13T21:32:44.296Z,61.50
2023-01-13T21:35:12.472Z,61.00
2023-01-13T21:37:41.737Z,64.50
2023-01-13T21:40:10.432Z,63.00
2023-01-13T21:42:55.585Z,61.00
2023-01-13T21:45:40.860Z,61.50
2023-01-13T21:48:07.667Z,0.00
2023-01-13T21:50:34.839Z,52.50
2023-01-13T21:53:01.701Z,60.75
2023-01-13T21:55:30.728Z,66.00
2023-01-13T21:58:14.332Z,63.00
2023-01-13T22:00:43.525Z,59.75
2023-01-13T22:03:14.806Z,55.75
2023-01-13T22:05:41.900Z,63.25
2023-01-13T22:08:08.710Z,63.50
2023-01-13T22:10:35.856Z,63.50
2023-01-13T22:13:23.512Z,63.00
2023-01-13T22:15:51.584Z,66.00
2023-01-13T22:18:21.009Z,66.25
2023-01-13T22:20:48.862Z,68.00
2023-01-13T22:23:15.531Z,66.00
2023-01-13T22:25:42.143Z,65.25
2023-01-13T22:28:09.474Z,66.25
2023-01-13T22:30:36.790Z,68.00
2023-01-13T22:33:03.931Z,70.75
2023-01-13T22:35:30.899Z,71.25
2023-01-13T22:37:58.794Z,65.50
2023-01-13T22:40:25.672Z,66.00
2023-01-13T22:42:52.418Z,69.50
2023-01-13T22:45:19.242Z,62.75
2023-01-13T22:47:46.248Z,60.50
2023-01-13T22:50:12.958Z,69.50
2023-01-13T22:52:39.727Z,66.00
2023-01-13T22:55:07.156Z,63.00
2023-01-13T22:57:36.695Z,68.50
2023-01-13T23:00:15.109Z,63.50
2023-01-13T23:02:42.684Z,65.50
2023-01-13T23:05:09.687Z,66.00
2023-01-13T23:07:36.467Z,62.00
2023-01-13T23:10:04.522Z,63.50
2023-01-13T23:12:31.347Z,66.50
2023-01-13T23:14:58.078Z,58.50
2023-01-13T23:17:25.259Z,63.00
2023-01-13T23:19:52.162Z,63.75
2023-01-13T23:22:19.122Z,60.75
2023-01-13T23:24:46.188Z,66.00
2023-01-13T23:27:13.267Z,64.50
2023-01-13T23:29:40.079Z,60.75
2023-01-13T23:32:07.179Z,49.50
2023-01-13T23:34:33.879Z,61.75
2023-01-13T23:37:00.754Z,67.00
2023-01-13T23:39:27.473Z,63.75
2023-01-13T23:41:54.886Z,63.00
2023-01-13T23:44:21.765Z,59.50
2023-01-13T23:46:48.796Z,63.50
2023-01-13T23:49:15.500Z,64.50
2023-01-13T23:51:42.378Z,60.00
2023-01-13T23:54:09.017Z,61.00
2023-01-13T23:56:39.501Z,63.75
2023-01-13T23:59:07.098Z,63.75
