createdAt,value
2023-02-11T00:00:39.897Z,76.66
2023-02-11T00:03:06.976Z,76.71
2023-02-11T00:05:34.088Z,76.83
2023-02-11T00:08:00.831Z,76.53
2023-02-11T00:10:27.560Z,76.76
2023-02-11T00:12:54.351Z,77.01
2023-02-11T00:15:23.069Z,77.34
2023-02-11T00:17:49.781Z,77.11
2023-02-11T00:20:16.612Z,77.37
2023-02-11T00:22:43.419Z,77.38
2023-02-11T00:25:10.272Z,77.22
2023-02-11T00:27:37.198Z,77.63
2023-02-11T00:30:04.476Z,77.47
2023-02-11T00:32:32.720Z,77.53
2023-02-11T00:34:59.447Z,77.72
2023-02-11T00:37:26.158Z,77.69
2023-02-11T00:39:52.894Z,77.80
2023-02-11T00:42:19.596Z,77.96
2023-02-11T00:44:46.288Z,77.60
2023-02-11T00:47:12.972Z,77.25
2023-02-11T00:49:41.034Z,77.82
2023-02-11T00:52:07.699Z,77.74
2023-02-11T00:54:34.536Z,77.89
2023-02-11T00:57:01.261Z,77.59
2023-02-11T00:59:28.254Z,77.65
2023-02-11T01:01:55.005Z,77.76
2023-02-11T01:04:21.742Z,77.27
2023-02-11T01:06:49.811Z,77.57
2023-02-11T01:09:16.522Z,77.51
2023-02-11T01:11:43.477Z,77.17
2023-02-11T01:14:10.102Z,77.39
2023-02-11T01:16:36.845Z,77.26
2023-02-11T01:19:03.715Z,77.43
2023-02-11T01:21:30.523Z,77.25
2023-02-11T01:23:58.540Z,77.13
2023-02-11T01:26:25.256Z,77.70
2023-02-11T01:28:51.981Z,77.27
2023-02-11T01:31:18.743Z,77.24
2023-02-11T01:33:45.664Z,77.35
2023-02-11T01:36:12.669Z,77.27
2023-02-11T01:38:39.463Z,76.98
2023-02-11T01:41:10.933Z,77.49
2023-02-11T01:43:39.658Z,77.20
2023-02-11T01:46:31.738Z,77.44
2023-02-11T01:49:04.651Z,77.59
2023-02-11T01:51:36.124Z,77.38
2023-02-11T01:54:04.455Z,77.57
2023-02-11T01:56:35.210Z,77.54
2023-02-11T01:59:07.623Z,77.41
2023-02-11T02:01:35.296Z,77.47
2023-02-11T02:04:05.020Z,77.86
2023-02-11T02:06:35.568Z,77.74
2023-02-11T02:09:06.746Z,77.88
2023-02-11T02:11:35.069Z,77.56
2023-02-11T02:14:01.863Z,77.93
2023-02-11T02:16:31.949Z,78.12
2023-02-11T02:19:22.519Z,77.88
2023-02-11T02:22:15.091Z,78.05
2023-02-11T02:24:59.465Z,78.16
2023-02-11T02:27:53.659Z,78.29
2023-02-11T02:30:46.340Z,77.92
2023-02-11T02:33:33.796Z,78.35
2023-02-11T02:36:09.331Z,78.33
2023-02-11T02:38:41.616Z,78.24
2023-02-11T02:41:11.749Z,78.27
2023-02-11T02:43:43.111Z,78.53
2023-02-11T02:46:14.861Z,78.49
2023-02-11T02:48:43.492Z,78.78
2023-02-11T02:51:27.721Z,78.45
2023-02-11T02:54:07.851Z,78.63
2023-02-11T02:56:44.643Z,78.62
2023-02-11T02:59:33.015Z,78.56
2023-02-11T03:02:08.803Z,78.68
2023-02-11T03:04:43.509Z,79.06
2023-02-11T03:07:20.734Z,79.10
2023-02-11T03:09:57.614Z,79.08
2023-02-11T03:12:27.651Z,78.96
2023-02-11T03:14:54.527Z,79.24
2023-02-11T03:17:23.615Z,79.24
2023-02-11T03:19:52.044Z,79.37
2023-02-11T03:22:22.965Z,79.63
2023-02-11T03:24:50.004Z,79.54
2023-02-11T03:27:21.932Z,79.30
2023-02-11T03:29:54.589Z,79.54
2023-02-11T03:32:27.147Z,79.63
2023-02-11T03:34:59.163Z,79.62
2023-02-11T03:37:30.699Z,79.99
2023-02-11T03:40:01.736Z,80.16
2023-02-11T03:42:33.037Z,80.26
2023-02-11T03:45:04.505Z,80.37
2023-02-11T03:47:35.868Z,80.42
2023-02-11T03:50:07.669Z,80.65
2023-02-11T03:52:35.574Z,80.59
2023-02-11T03:55:05.921Z,80.61
2023-02-11T03:57:32.701Z,80.67
2023-02-11T03:59:59.646Z,80.94
2023-02-11T04:02:31.397Z,80.88
2023-02-11T04:04:58.372Z,80.93
2023-02-11T04:07:26.848Z,81.35
2023-02-11T04:09:53.862Z,81.16
2023-02-11T04:12:20.897Z,81.14
2023-02-11T04:14:47.579Z,81.20
2023-02-11T04:17:14.494Z,81.68
2023-02-11T04:19:41.362Z,81.74
2023-02-11T04:22:08.499Z,81.88
2023-02-11T04:24:36.702Z,81.77
2023-02-11T04:27:04.465Z,82.06
2023-02-11T04:29:31.202Z,82.72
2023-02-11T04:31:58.266Z,83.10
2023-02-11T04:34:25.070Z,83.11
2023-02-11T04:36:51.788Z,83.11
2023-02-11T04:39:18.620Z,83.31
2023-02-11T04:41:46.742Z,83.53
2023-02-11T04:44:13.873Z,83.43
2023-02-11T04:46:40.824Z,83.67
2023-02-11T04:49:07.595Z,83.77
2023-02-11T04:51:34.292Z,83.99
2023-02-11T04:54:01.013Z,84.04
2023-02-11T04:56:27.649Z,84.52
2023-02-11T04:58:55.746Z,84.68
2023-02-11T05:01:22.961Z,84.87
2023-02-11T05:03:49.831Z,84.80
2023-02-11T05:06:17.127Z,84.67
2023-02-11T05:08:43.839Z,85.26
2023-02-11T05:11:16.115Z,85.25
2023-02-11T05:13:42.874Z,85.13
2023-02-11T05:16:11.302Z,85.10
2023-02-11T05:18:38.345Z,85.05
2023-02-11T05:21:06.867Z,85.48
2023-02-11T05:23:33.752Z,85.41
2023-02-11T05:26:00.582Z,85.41
2023-02-11T05:28:27.318Z,85.36
2023-02-11T05:30:54.127Z,85.90
2023-02-11T05:33:22.792Z,85.89
2023-02-11T05:35:49.905Z,86.21
2023-02-11T05:38:17.350Z,86.29
2023-02-11T05:40:44.913Z,86.23
2023-02-11T05:43:11.706Z,86.30
2023-02-11T05:45:38.417Z,86.48
2023-02-11T05:48:05.598Z,86.51
2023-02-11T05:50:33.688Z,86.95
2023-02-11T05:53:00.467Z,86.96
2023-02-11T05:55:27.567Z,86.90
2023-02-11T05:57:54.215Z,86.96
2023-02-11T06:00:20.992Z,86.97
2023-02-11T06:02:47.894Z,87.06
2023-02-11T06:05:14.674Z,86.99
2023-02-11T06:07:43.013Z,87.25
2023-02-11T06:10:10.793Z,87.27
2023-02-11T06:12:38.471Z,87.61
2023-02-11T06:15:06.268Z,87.71
2023-02-11T06:17:33.535Z,87.97
2023-02-11T06:20:01.224Z,88.17
2023-02-11T06:22:27.890Z,88.32
2023-02-11T06:25:01.653Z,88.46
2023-02-11T06:27:28.872Z,88.54
2023-02-11T06:29:55.861Z,88.71
2023-02-11T06:32:42.317Z,89.16
2023-02-11T06:35:11.785Z,89.35
2023-02-11T06:37:39.109Z,89.91
2023-02-11T06:40:08.033Z,90.45
2023-02-11T06:42:34.696Z,90.85
2023-02-11T06:45:01.426Z,91.02
2023-02-11T06:47:28.285Z,91.12
2023-02-11T06:49:55.006Z,91.24
2023-02-11T06:52:21.706Z,91.43
2023-02-11T06:54:48.449Z,91.53
2023-02-11T06:57:16.595Z,91.78
2023-02-11T06:59:43.379Z,91.55
2023-02-11T07:02:10.454Z,91.80
2023-02-11T07:04:37.271Z,91.94
2023-02-11T07:07:04.019Z,92.01
2023-02-11T07:09:30.689Z,91.98
2023-02-11T07:11:57.448Z,91.84
2023-02-11T07:14:25.593Z,91.61
2023-02-11T07:16:52.293Z,91.59
2023-02-11T07:19:19.507Z,91.69
2023-02-11T07:21:46.220Z,91.69
2023-02-11T07:24:13.147Z,91.55
2023-02-11T07:26:40.518Z,91.54
2023-02-11T07:29:07.300Z,91.37
2023-02-11T07:31:35.525Z,91.26
2023-02-11T07:34:02.894Z,91.07
2023-02-11T07:36:31.360Z,90.90
2023-02-11T07:38:58.235Z,91.01
2023-02-11T07:41:26.122Z,90.67
2023-02-11T07:43:53.353Z,90.72
2023-02-11T07:46:21.696Z,90.64
2023-02-11T07:48:50.267Z,90.38
2023-02-11T07:51:18.791Z,90.46
2023-02-11T07:53:46.688Z,90.36
2023-02-11T07:56:15.467Z,90.35
2023-02-11T07:58:42.687Z,90.17
2023-02-11T08:01:11.599Z,90.08
2023-02-11T08:03:38.815Z,90.10
2023-02-11T08:06:08.840Z,89.90
2023-02-11T08:08:35.562Z,90.18
2023-02-11T08:11:06.964Z,90.17
2023-02-11T08:13:33.879Z,90.03
2023-02-11T08:16:00.852Z,90.16
2023-02-11T08:18:27.644Z,90.11
2023-02-11T08:20:54.363Z,90.20
2023-02-11T08:23:22.782Z,90.18
2023-02-11T08:25:49.473Z,90.19
2023-02-11T08:28:16.191Z,90.24
2023-02-11T08:30:43.083Z,90.38
2023-02-11T08:33:09.826Z,90.24
2023-02-11T08:35:36.712Z,90.16
2023-02-11T08:38:03.469Z,90.14
2023-02-11T08:40:31.516Z,90.01
2023-02-11T08:42:58.203Z,90.09
2023-02-11T08:45:25.187Z,90.16
2023-02-11T08:47:52.263Z,90.03
2023-02-11T08:50:19.338Z,90.39
2023-02-11T08:52:46.075Z,90.53
2023-02-11T08:55:12.756Z,90.31
2023-02-11T08:57:40.917Z,90.37
2023-02-11T09:00:08.888Z,90.51
2023-02-11T09:02:35.667Z,90.39
2023-02-11T09:05:02.318Z,90.46
2023-02-11T09:07:29.082Z,90.53
2023-02-11T09:09:55.939Z,90.56
2023-02-11T09:12:22.694Z,90.73
2023-02-11T09:14:50.934Z,90.59
2023-02-11T09:17:17.613Z,90.64
2023-02-11T09:19:44.373Z,90.58
2023-02-11T09:22:11.046Z,90.50
2023-02-11T09:24:37.763Z,90.62
2023-02-11T09:27:05.461Z,90.67
2023-02-11T09:29:32.277Z,90.53
2023-02-11T09:32:00.774Z,90.64
2023-02-11T09:34:27.521Z,90.29
2023-02-11T09:36:54.151Z,90.51
2023-02-11T09:39:20.965Z,90.43
2023-02-11T09:42:20.363Z,90.34
2023-02-11T09:44:47.876Z,90.48
2023-02-11T09:47:25.570Z,90.40
2023-02-11T09:49:57.362Z,90.86
2023-02-11T09:52:33.167Z,91.07
2023-02-11T09:55:02.402Z,90.89
2023-02-11T09:57:32.952Z,91.18
2023-02-11T10:00:00.573Z,91.30
2023-02-11T10:02:40.007Z,91.36
2023-02-11T10:05:35.202Z,91.56
2023-02-11T10:08:08.741Z,91.80
2023-02-11T10:10:47.761Z,91.83
2023-02-11T10:13:35.834Z,92.01
2023-02-11T10:16:14.100Z,92.13
2023-02-11T10:18:54.049Z,92.50
2023-02-11T10:21:29.825Z,92.36
2023-02-11T10:24:00.827Z,92.27
2023-02-11T10:26:30.427Z,92.37
2023-02-11T10:29:01.841Z,92.67
2023-02-11T10:31:38.230Z,92.66
2023-02-11T10:34:09.831Z,92.56
2023-02-11T10:36:38.466Z,92.51
2023-02-11T10:39:12.096Z,92.53
2023-02-11T10:41:44.269Z,92.61
2023-02-11T10:44:21.827Z,92.66
2023-02-11T10:46:50.064Z,92.64
2023-02-11T10:49:35.310Z,92.59
2023-02-11T10:52:22.771Z,92.72
2023-02-11T10:55:01.920Z,92.96
2023-02-11T10:57:32.793Z,93.08
2023-02-11T11:00:02.862Z,92.91
2023-02-11T11:02:32.101Z,92.88
2023-02-11T11:05:03.035Z,92.96
2023-02-11T11:07:31.365Z,93.10
2023-02-11T11:10:01.836Z,93.22
2023-02-11T11:12:36.306Z,93.18
2023-02-11T11:15:15.636Z,93.51
2023-02-11T11:17:42.862Z,93.43
2023-02-11T11:20:21.879Z,93.57
2023-02-11T11:22:49.678Z,93.84
2023-02-11T11:25:28.109Z,93.67
2023-02-11T11:27:58.188Z,93.93
2023-02-11T11:30:31.604Z,94.14
2023-02-11T11:32:58.646Z,94.25
2023-02-11T11:35:28.486Z,94.13
2023-02-11T11:38:01.981Z,94.12
2023-02-11T11:40:31.048Z,94.29
2023-02-11T11:43:07.128Z,94.02
2023-02-11T11:45:34.078Z,94.16
2023-02-11T11:48:06.323Z,94.25
2023-02-11T11:50:37.244Z,94.00
2023-02-11T11:53:11.196Z,93.92
2023-02-11T11:55:42.153Z,93.85
2023-02-11T11:58:15.556Z,93.72
2023-02-11T12:00:47.755Z,93.44
2023-02-11T12:03:46.518Z,93.37
2023-02-11T12:06:29.283Z,93.34
2023-02-11T12:09:09.548Z,93.21
2023-02-11T12:11:52.418Z,93.25
2023-02-11T12:14:28.501Z,92.91
2023-02-11T12:17:02.889Z,92.78
2023-02-11T12:19:56.682Z,92.63
2023-02-11T12:22:38.878Z,92.84
2023-02-11T12:25:27.365Z,92.78
2023-02-11T12:28:07.579Z,92.88
2023-02-11T12:31:00.502Z,93.06
2023-02-11T12:33:44.978Z,92.99
2023-02-11T12:36:22.524Z,92.80
2023-02-11T12:39:07.156Z,92.75
2023-02-11T12:41:56.570Z,92.59
2023-02-11T12:44:33.025Z,92.77
2023-02-11T12:47:09.470Z,92.29
2023-02-11T12:49:54.975Z,92.22
2023-02-11T12:52:34.276Z,92.16
2023-02-11T12:55:09.384Z,92.24
2023-02-11T12:57:39.374Z,92.07
2023-02-11T13:00:13.698Z,92.25
2023-02-11T13:02:48.535Z,92.17
2023-02-11T13:05:25.614Z,92.12
2023-02-11T13:07:56.139Z,92.30
2023-02-11T13:10:30.034Z,92.54
2023-02-11T13:12:59.124Z,92.38
2023-02-11T13:15:26.589Z,92.39
2023-02-11T13:18:00.837Z,92.40
2023-02-11T13:20:35.972Z,92.61
2023-02-11T13:23:11.310Z,92.57
2023-02-11T13:25:46.578Z,92.75
2023-02-11T13:28:32.541Z,92.80
2023-02-11T13:31:00.588Z,92.72
2023-02-11T13:33:32.599Z,92.73
2023-02-11T13:36:23.537Z,92.80
2023-02-11T13:39:19.809Z,92.52
2023-02-11T13:41:50.309Z,92.55
2023-02-11T13:44:26.158Z,92.49
2023-02-11T13:46:59.777Z,92.67
2023-02-11T13:49:32.772Z,92.59
2023-02-11T13:52:02.279Z,92.62
2023-02-11T13:54:33.693Z,92.50
2023-02-11T13:57:33.225Z,92.43
2023-02-11T14:00:01.929Z,92.42
2023-02-11T14:02:34.440Z,92.61
2023-02-11T14:05:22.353Z,92.74
2023-02-11T14:08:21.615Z,92.51
2023-02-11T14:10:50.126Z,92.70
2023-02-11T14:13:24.714Z,92.79
2023-02-11T14:16:04.878Z,93.07
2023-02-11T14:19:00.557Z,93.28
2023-02-11T14:21:34.323Z,93.38
2023-02-11T14:24:38.582Z,93.32
2023-02-11T14:27:07.250Z,93.37
2023-02-11T14:29:43.720Z,93.72
2023-02-11T14:32:23.355Z,93.88
2023-02-11T14:35:00.772Z,94.03
2023-02-11T14:37:39.261Z,94.50
2023-02-11T14:40:17.209Z,94.57
2023-02-11T14:42:44.951Z,94.86
2023-02-11T14:45:19.877Z,94.70
2023-02-11T14:47:52.149Z,94.79
2023-02-11T14:50:24.369Z,94.47
2023-02-11T14:52:52.129Z,95.02
2023-02-11T14:55:29.980Z,95.02
2023-02-11T14:58:15.407Z,95.21
2023-02-11T15:00:55.904Z,95.16
2023-02-11T15:03:28.267Z,95.37
2023-02-11T15:05:57.856Z,95.61
2023-02-11T15:08:24.684Z,95.48
2023-02-11T15:10:54.538Z,95.66
2023-02-11T15:13:24.565Z,95.78
2023-02-11T15:15:57.758Z,95.72
2023-02-11T15:18:32.660Z,95.74
2023-02-11T15:20:59.878Z,96.06
2023-02-11T15:23:29.483Z,95.95
2023-02-11T15:25:56.374Z,96.28
2023-02-11T15:28:25.168Z,95.87
2023-02-11T15:31:02.346Z,96.09
2023-02-11T15:33:29.770Z,96.08
2023-02-11T15:35:58.088Z,96.12
2023-02-11T15:38:24.897Z,96.38
2023-02-11T15:40:54.117Z,96.29
2023-02-11T15:43:21.110Z,96.49
2023-02-11T15:45:58.721Z,96.61
2023-02-11T15:48:35.550Z,96.67
2023-02-11T15:51:08.748Z,96.65
2023-02-11T15:53:39.676Z,96.48
2023-02-11T15:56:14.456Z,96.80
2023-02-11T15:58:43.787Z,96.58
2023-02-11T16:01:11.742Z,96.83
2023-02-11T16:03:42.167Z,96.69
2023-02-11T16:06:20.871Z,96.57
2023-02-11T16:08:59.386Z,96.80
2023-02-11T16:11:29.291Z,96.94
2023-02-11T16:13:56.357Z,97.13
2023-02-11T16:16:26.152Z,97.07
2023-02-11T16:19:04.605Z,97.17
2023-02-11T16:21:34.414Z,97.04
2023-02-11T16:24:02.079Z,97.22
2023-02-11T16:26:32.651Z,97.33
2023-02-11T16:29:07.789Z,97.19
2023-02-11T16:31:37.611Z,97.03
2023-02-11T16:34:13.400Z,97.02
2023-02-11T16:36:41.870Z,97.18
2023-02-11T16:39:08.817Z,97.18
2023-02-11T16:41:35.803Z,97.24
2023-02-11T16:44:02.772Z,97.15
2023-02-11T16:46:30.682Z,97.19
2023-02-11T16:48:58.881Z,97.34
2023-02-11T16:51:27.305Z,97.26
2023-02-11T16:53:54.338Z,97.06
2023-02-11T16:56:21.112Z,97.22
2023-02-11T16:58:47.880Z,97.31
2023-02-11T17:01:14.816Z,97.18
2023-02-11T17:03:41.678Z,97.12
2023-02-11T17:06:10.479Z,97.24
2023-02-11T17:08:38.595Z,97.15
2023-02-11T17:11:05.706Z,97.04
2023-02-11T17:13:33.001Z,97.13
2023-02-11T17:15:59.812Z,97.39
2023-02-11T17:18:26.617Z,97.08
2023-02-11T17:20:53.421Z,97.33
2023-02-11T17:23:20.156Z,97.57
2023-02-11T17:25:55.347Z,97.08
2023-02-11T17:28:22.130Z,97.35
2023-02-11T17:30:48.899Z,96.89
2023-02-11T17:33:15.688Z,96.95
2023-02-11T17:35:42.382Z,97.03
2023-02-11T17:38:09.244Z,97.13
2023-02-11T17:40:36.094Z,97.19
2023-02-11T17:43:04.601Z,97.18
2023-02-11T17:45:31.493Z,97.41
2023-02-11T17:47:58.463Z,97.36
2023-02-11T17:50:27.095Z,97.33
2023-02-11T17:52:55.636Z,97.26
2023-02-11T17:55:22.428Z,97.38
2023-02-11T17:57:49.277Z,97.24
2023-02-11T18:00:18.581Z,97.42
2023-02-11T18:02:45.328Z,97.52
2023-02-11T18:05:12.171Z,97.41
2023-02-11T18:07:39.125Z,97.62
2023-02-11T18:10:07.248Z,97.60
2023-02-11T18:12:34.230Z,97.57
2023-02-11T18:15:01.089Z,97.61
2023-02-11T18:17:29.528Z,97.69
2023-02-11T18:19:57.029Z,97.46
2023-02-11T18:22:24.954Z,97.76
2023-02-11T18:24:52.361Z,97.70
2023-02-11T18:27:19.192Z,97.62
2023-02-11T18:29:46.035Z,97.35
2023-02-11T18:32:13.453Z,97.60
2023-02-11T18:34:42.217Z,97.29
2023-02-11T18:37:08.994Z,97.64
2023-02-11T18:39:35.815Z,97.63
2023-02-11T18:42:02.837Z,97.74
2023-02-11T18:44:30.133Z,97.51
2023-02-11T18:46:57.342Z,97.74
2023-02-11T18:49:24.328Z,97.56
2023-02-11T18:51:52.586Z,97.65
2023-02-11T18:54:19.531Z,97.55
2023-02-11T18:56:46.430Z,97.56
2023-02-11T18:59:13.250Z,97.47
2023-02-11T19:01:40.195Z,97.25
2023-02-11T19:04:07.143Z,97.44
2023-02-11T19:06:35.532Z,97.55
2023-02-11T19:09:06.974Z,97.40
2023-02-11T19:11:34.242Z,97.23
2023-02-11T19:14:04.469Z,97.14
2023-02-11T19:16:31.714Z,97.12
2023-02-11T19:18:58.520Z,96.98
2023-02-11T19:21:25.351Z,97.05
2023-02-11T19:23:52.187Z,96.83
2023-02-11T19:26:23.892Z,96.87
2023-02-11T19:28:50.646Z,96.85
2023-02-11T19:31:17.636Z,96.80
2023-02-11T19:33:45.148Z,96.70
2023-02-11T19:36:12.038Z,96.78
2023-02-11T19:38:38.877Z,96.54
2023-02-11T19:41:06.061Z,96.71
2023-02-11T19:43:34.357Z,96.63
2023-02-11T19:46:01.918Z,96.54
2023-02-11T19:48:28.643Z,96.81
2023-02-11T19:50:55.578Z,96.77
2023-02-11T19:53:22.670Z,96.60
2023-02-11T19:55:50.397Z,96.67
2023-02-11T19:58:17.697Z,96.50
2023-02-11T20:00:45.774Z,96.51
2023-02-11T20:03:12.379Z,96.27
2023-02-11T20:05:40.372Z,96.51
2023-02-11T20:08:07.118Z,96.23
2023-02-11T20:10:34.727Z,96.51
2023-02-11T20:13:01.414Z,96.32
2023-02-11T20:15:28.159Z,96.28
2023-02-11T20:17:56.360Z,96.25
2023-02-11T20:20:23.047Z,96.24
2023-02-11T20:22:51.477Z,96.24
2023-02-11T20:25:18.229Z,96.19
2023-02-11T20:27:44.874Z,96.16
2023-02-11T20:30:12.226Z,96.19
2023-02-11T20:32:39.013Z,95.93
2023-02-11T20:35:08.885Z,95.87
2023-02-11T20:37:35.671Z,95.65
2023-02-11T20:40:03.194Z,95.72
2023-02-11T20:42:29.888Z,95.73
2023-02-11T20:44:56.598Z,95.90
2023-02-11T20:47:23.439Z,95.91
2023-02-11T20:49:50.406Z,95.66
2023-02-11T20:52:18.618Z,95.59
2023-02-11T20:54:45.276Z,95.70
2023-02-11T20:57:12.016Z,95.56
2023-02-11T20:59:38.705Z,95.84
2023-02-11T21:02:05.524Z,95.39
2023-02-11T21:04:32.278Z,95.47
2023-02-11T21:07:01.074Z,95.42
2023-02-11T21:09:32.504Z,95.55
2023-02-11T21:11:59.659Z,95.51
2023-02-11T21:14:28.965Z,95.42
2023-02-11T21:16:55.794Z,95.47
2023-02-11T21:19:22.560Z,95.29
2023-02-11T21:21:49.664Z,95.47
2023-02-11T21:24:16.464Z,95.51
2023-02-11T21:26:44.678Z,95.25
2023-02-11T21:29:11.720Z,95.45
2023-02-11T21:31:38.854Z,95.65
2023-02-11T21:34:06.817Z,95.48
2023-02-11T21:36:33.866Z,95.76
2023-02-11T21:39:00.622Z,95.51
2023-02-11T21:41:27.797Z,95.58
2023-02-11T21:43:57.668Z,95.13
2023-02-11T21:46:24.784Z,95.51
2023-02-11T21:48:51.627Z,95.39
2023-02-11T21:51:21.992Z,95.45
2023-02-11T21:53:52.985Z,95.26
2023-02-11T21:56:19.856Z,95.50
2023-02-11T21:58:46.716Z,95.20
2023-02-11T22:01:17.227Z,95.19
2023-02-11T22:03:45.423Z,94.87
2023-02-11T22:06:14.536Z,94.97
2023-02-11T22:08:41.830Z,94.97
2023-02-11T22:11:11.392Z,94.88
2023-02-11T22:13:38.346Z,95.02
2023-02-11T22:16:07.652Z,94.85
2023-02-11T22:18:36.677Z,94.74
2023-02-11T22:21:05.991Z,94.99
2023-02-11T22:23:33.002Z,94.82
2023-02-11T22:26:04.104Z,94.96
2023-02-11T22:28:30.859Z,94.72
2023-02-11T22:30:58.871Z,94.77
2023-02-11T22:33:27.018Z,94.65
2023-02-11T22:35:59.930Z,94.74
2023-02-11T22:38:27.921Z,94.73
2023-02-11T22:40:54.947Z,94.56
2023-02-11T22:43:21.713Z,94.70
2023-02-11T22:45:49.289Z,94.74
2023-02-11T22:48:16.292Z,94.55
2023-02-11T22:50:43.160Z,94.60
2023-02-11T22:53:11.232Z,94.72
2023-02-11T22:55:37.982Z,94.67
2023-02-11T22:58:04.884Z,94.66
2023-02-11T23:00:37.101Z,94.69
2023-02-11T23:03:04.192Z,94.47
2023-02-11T23:05:37.544Z,94.26
2023-02-11T23:08:04.622Z,93.98
2023-02-11T23:10:34.557Z,94.17
2023-02-11T23:13:01.250Z,94.09
2023-02-11T23:15:27.973Z,94.14
2023-02-11T23:17:54.623Z,94.15
2023-02-11T23:20:21.371Z,94.22
2023-02-11T23:22:48.187Z,94.08
2023-02-11T23:25:15.518Z,94.19
2023-02-11T23:27:43.774Z,94.03
2023-02-11T23:30:11.542Z,94.28
2023-02-11T23:32:38.549Z,94.00
2023-02-11T23:35:05.802Z,94.04
2023-02-11T23:37:32.632Z,94.30
2023-02-11T23:39:59.332Z,94.08
2023-02-11T23:42:26.241Z,93.97
2023-02-11T23:44:54.261Z,93.66
2023-02-11T23:47:21.066Z,93.87
2023-02-11T23:49:47.716Z,93.79
2023-02-11T23:52:14.738Z,93.63
2023-02-11T23:54:41.553Z,93.69
2023-02-11T23:57:08.280Z,93.66
2023-02-11T23:59:35.378Z,93.40
