createdAt,value
2022-10-27T00:00:45.394Z,0.00
2022-10-27T00:01:45.449Z,0.00
2022-10-27T00:02:45.415Z,0.00
2022-10-27T00:03:45.371Z,0.00
2022-10-27T00:04:45.368Z,0.00
2022-10-27T00:05:45.359Z,0.00
2022-10-27T00:06:45.355Z,0.00
2022-10-27T00:07:45.341Z,0.00
2022-10-27T00:08:45.340Z,0.00
2022-10-27T00:09:45.325Z,0.00
2022-10-27T00:10:45.407Z,0.00
2022-10-27T00:11:45.377Z,0.00
2022-10-27T00:12:45.305Z,0.00
2022-10-27T00:13:45.303Z,0.00
2022-10-27T00:14:45.291Z,0.00
2022-10-27T00:15:45.287Z,0.00
2022-10-27T00:16:45.271Z,0.00
2022-10-27T00:17:45.267Z,0.00
2022-10-27T00:18:45.260Z,0.00
2022-10-27T00:19:45.253Z,0.00
2022-10-27T00:20:45.248Z,0.00
2022-10-27T00:21:45.261Z,0.00
2022-10-27T00:22:45.233Z,0.00
2022-10-27T00:23:45.220Z,0.00
2022-10-27T00:24:45.215Z,0.00
2022-10-27T00:25:45.207Z,0.00
2022-10-27T00:26:45.203Z,0.00
2022-10-27T00:27:45.194Z,0.00
2022-10-27T00:28:45.199Z,0.00
2022-10-27T00:29:45.180Z,0.00
2022-10-27T00:30:45.167Z,0.00
2022-10-27T00:31:45.165Z,0.00
2022-10-27T00:32:45.156Z,0.00
2022-10-27T00:33:45.149Z,0.00
2022-10-27T00:34:45.142Z,0.00
2022-10-27T00:35:45.133Z,0.00
2022-10-27T00:36:45.127Z,0.00
2022-10-27T00:37:45.116Z,0.00
2022-10-27T00:38:45.111Z,0.00
2022-10-27T00:39:45.103Z,0.00
2022-10-27T00:40:45.096Z,0.00
2022-10-27T00:41:45.089Z,0.00
2022-10-27T00:42:45.081Z,0.00
2022-10-27T00:43:45.072Z,0.00
2022-10-27T00:44:45.060Z,0.00
2022-10-27T00:45:45.060Z,0.00
2022-10-27T00:46:45.055Z,0.00
2022-10-27T00:47:45.043Z,0.00
2022-10-27T00:48:45.035Z,0.00
2022-10-27T00:49:45.029Z,0.00
2022-10-27T00:50:45.036Z,0.00
2022-10-27T00:51:45.009Z,0.00
2022-10-27T00:52:45.006Z,0.00
2022-10-27T00:53:44.996Z,0.00
2022-10-27T00:54:45.012Z,0.00
2022-10-27T00:55:44.984Z,0.00
2022-10-27T00:56:44.975Z,0.00
2022-10-27T00:57:44.971Z,0.00
2022-10-27T00:58:44.963Z,0.00
2022-10-27T00:59:44.954Z,0.00
2022-10-27T01:00:44.997Z,0.00
2022-10-27T01:01:45.065Z,0.00
2022-10-27T01:02:44.935Z,0.00
2022-10-27T01:03:44.923Z,0.00
2022-10-27T01:04:44.915Z,0.00
2022-10-27T01:05:44.905Z,0.00
2022-10-27T01:06:44.902Z,0.00
2022-10-27T01:07:44.895Z,0.00
2022-10-27T01:08:44.895Z,0.00
2022-10-27T01:09:44.881Z,0.00
2022-10-27T01:10:44.872Z,0.00
2022-10-27T01:11:44.863Z,0.00
2022-10-27T01:12:44.857Z,0.00
2022-10-27T01:13:44.848Z,0.00
2022-10-27T01:14:44.843Z,0.00
2022-10-27T01:15:44.846Z,0.00
2022-10-27T01:16:44.828Z,0.00
2022-10-27T01:17:44.821Z,0.00
2022-10-27T01:18:44.810Z,0.00
2022-10-27T01:19:44.804Z,0.00
2022-10-27T01:20:44.797Z,0.00
2022-10-27T01:21:44.795Z,0.00
2022-10-27T01:22:44.792Z,0.00
2022-10-27T01:23:44.774Z,0.00
2022-10-27T01:24:44.767Z,0.00
2022-10-27T01:25:44.760Z,0.00
2022-10-27T01:26:44.750Z,0.00
2022-10-27T01:27:44.743Z,0.00
2022-10-27T01:28:44.741Z,0.00
2022-10-27T01:29:44.755Z,0.00
2022-10-27T01:30:44.721Z,0.00
2022-10-27T01:31:46.830Z,0.00
2022-10-27T01:32:44.702Z,0.00
2022-10-27T01:33:44.698Z,0.00
2022-10-27T01:34:44.689Z,0.00
2022-10-27T01:35:44.683Z,0.00
2022-10-27T01:36:44.677Z,0.00
2022-10-27T01:37:44.668Z,0.00
2022-10-27T01:38:44.674Z,0.00
2022-10-27T01:39:44.654Z,0.00
2022-10-27T01:40:44.645Z,0.00
2022-10-27T01:41:44.639Z,0.00
2022-10-27T01:42:44.631Z,0.00
2022-10-27T01:43:44.623Z,0.00
2022-10-27T01:44:44.619Z,0.00
2022-10-27T01:45:44.620Z,0.00
2022-10-27T01:46:44.604Z,0.00
2022-10-27T01:47:44.593Z,0.00
2022-10-27T01:48:44.582Z,0.00
2022-10-27T01:49:44.580Z,0.00
2022-10-27T01:51:00.520Z,0.00
2022-10-27T01:51:44.567Z,0.00
2022-10-27T01:52:44.577Z,0.00
2022-10-27T01:53:44.550Z,0.00
2022-10-27T01:54:44.541Z,0.00
2022-10-27T01:55:44.540Z,0.00
2022-10-27T01:56:44.524Z,0.00
2022-10-27T01:57:44.521Z,0.00
2022-10-27T01:58:44.508Z,0.00
2022-10-27T01:59:44.501Z,0.00
2022-10-27T02:00:44.534Z,0.00
2022-10-27T02:01:44.487Z,0.00
2022-10-27T02:02:44.476Z,0.00
2022-10-27T02:03:44.470Z,0.00
2022-10-27T02:04:44.474Z,0.00
2022-10-27T02:05:44.456Z,0.00
2022-10-27T02:06:44.456Z,0.00
2022-10-27T02:07:44.439Z,0.00
2022-10-27T02:08:44.432Z,0.00
2022-10-27T02:09:44.423Z,0.00
2022-10-27T02:10:44.419Z,0.00
2022-10-27T02:11:44.431Z,0.00
2022-10-27T02:12:44.401Z,0.00
2022-10-27T02:13:44.412Z,0.00
2022-10-27T02:14:44.390Z,0.00
2022-10-27T02:15:44.374Z,0.00
2022-10-27T02:16:44.372Z,0.00
2022-10-27T02:17:44.363Z,0.00
2022-10-27T02:18:44.369Z,0.00
2022-10-27T02:19:44.351Z,0.00
2022-10-27T02:20:44.341Z,0.00
2022-10-27T02:21:44.336Z,0.00
2022-10-27T02:22:46.211Z,0.00
2022-10-27T02:23:44.318Z,0.00
2022-10-27T02:24:44.311Z,0.00
2022-10-27T02:25:44.315Z,0.00
2022-10-27T02:26:44.295Z,0.00
2022-10-27T02:27:44.287Z,0.00
2022-10-27T02:28:44.280Z,0.00
2022-10-27T02:29:44.271Z,0.00
2022-10-27T02:30:44.275Z,0.00
2022-10-27T02:31:44.258Z,0.00
2022-10-27T02:32:44.270Z,0.00
2022-10-27T02:33:44.241Z,0.00
2022-10-27T02:34:44.234Z,0.00
2022-10-27T02:35:46.395Z,0.00
2022-10-27T02:36:44.214Z,0.00
2022-10-27T02:37:44.213Z,0.00
2022-10-27T02:38:44.203Z,0.00
2022-10-27T02:39:44.201Z,0.00
2022-10-27T02:40:44.189Z,0.00
2022-10-27T02:41:44.180Z,0.00
2022-10-27T02:42:44.178Z,0.00
2022-10-27T02:43:44.159Z,0.00
2022-10-27T02:44:44.157Z,0.00
2022-10-27T02:45:44.151Z,0.00
2022-10-27T02:46:45.473Z,0.00
2022-10-27T02:47:44.134Z,0.00
2022-10-27T02:48:44.126Z,0.00
2022-10-27T02:49:44.120Z,0.00
2022-10-27T02:50:44.114Z,0.00
2022-10-27T02:51:44.101Z,0.00
2022-10-27T02:52:44.095Z,0.00
2022-10-27T02:53:44.097Z,0.00
2022-10-27T02:54:44.081Z,0.00
2022-10-27T02:55:44.071Z,0.00
2022-10-27T02:56:44.064Z,0.00
2022-10-27T02:57:44.052Z,0.00
2022-10-27T02:58:44.051Z,0.00
2022-10-27T02:59:44.164Z,0.00
2022-10-27T03:00:44.081Z,0.00
2022-10-27T03:01:44.101Z,0.00
2022-10-27T03:02:44.022Z,0.00
2022-10-27T03:03:44.011Z,0.00
2022-10-27T03:04:43.997Z,0.00
2022-10-27T03:05:45.573Z,0.00
2022-10-27T03:06:43.987Z,0.00
2022-10-27T03:07:43.979Z,0.00
2022-10-27T03:08:43.973Z,0.00
2022-10-27T03:09:43.964Z,0.00
2022-10-27T03:10:43.956Z,0.00
2022-10-27T03:11:46.169Z,0.00
2022-10-27T03:12:43.939Z,0.00
2022-10-27T03:13:43.927Z,0.00
2022-10-27T03:14:43.943Z,0.00
2022-10-27T03:15:43.916Z,0.00
2022-10-27T03:16:43.907Z,0.00
2022-10-27T03:17:43.903Z,0.00
2022-10-27T03:18:43.897Z,0.00
2022-10-27T03:19:43.887Z,0.00
2022-10-27T03:20:43.874Z,0.00
2022-10-27T03:21:43.874Z,0.00
2022-10-27T03:22:43.862Z,0.00
2022-10-27T03:23:43.853Z,0.00
2022-10-27T03:24:43.846Z,0.00
2022-10-27T03:25:47.380Z,0.00
2022-10-27T03:26:43.843Z,0.00
2022-10-27T03:27:43.830Z,0.00
2022-10-27T03:28:43.824Z,0.00
2022-10-27T03:29:43.874Z,0.00
2022-10-27T03:30:43.823Z,0.00
2022-10-27T03:31:43.801Z,0.00
2022-10-27T03:32:43.784Z,0.00
2022-10-27T03:33:43.777Z,0.00
2022-10-27T03:34:43.769Z,0.00
2022-10-27T03:35:43.758Z,0.00
2022-10-27T03:36:43.810Z,0.00
2022-10-27T03:37:43.741Z,0.00
2022-10-27T03:38:43.743Z,0.00
2022-10-27T03:39:43.745Z,0.00
2022-10-27T03:40:43.719Z,0.00
2022-10-27T03:41:43.729Z,0.00
2022-10-27T03:42:43.704Z,0.00
2022-10-27T03:43:43.704Z,0.00
2022-10-27T03:44:43.687Z,0.00
2022-10-27T03:45:43.681Z,0.00
2022-10-27T03:46:43.672Z,0.00
2022-10-27T03:47:43.658Z,0.00
2022-10-27T03:48:43.664Z,0.00
2022-10-27T03:49:43.647Z,0.00
2022-10-27T03:50:43.640Z,0.00
2022-10-27T03:51:43.632Z,0.00
2022-10-27T03:52:43.623Z,0.00
2022-10-27T03:53:43.616Z,0.00
2022-10-27T03:54:43.613Z,0.00
2022-10-27T03:55:43.600Z,0.00
2022-10-27T03:56:43.589Z,0.00
2022-10-27T03:57:43.584Z,0.00
2022-10-27T03:58:43.579Z,0.00
2022-10-27T03:59:43.564Z,0.00
2022-10-27T04:00:43.608Z,0.00
2022-10-27T04:01:43.659Z,0.00
2022-10-27T04:02:43.543Z,0.00
2022-10-27T04:03:43.534Z,0.00
2022-10-27T04:04:43.528Z,0.00
2022-10-27T04:05:43.520Z,0.00
2022-10-27T04:06:43.506Z,0.00
2022-10-27T04:07:47.133Z,0.00
2022-10-27T04:08:43.494Z,0.00
2022-10-27T04:09:43.487Z,0.00
2022-10-27T04:10:43.484Z,0.00
2022-10-27T04:11:43.472Z,0.00
2022-10-27T04:12:43.466Z,0.00
2022-10-27T04:13:43.453Z,0.00
2022-10-27T04:14:43.447Z,0.00
2022-10-27T04:15:43.458Z,0.00
2022-10-27T04:16:43.431Z,0.00
2022-10-27T04:17:43.431Z,0.00
2022-10-27T04:18:43.497Z,0.00
2022-10-27T04:19:43.414Z,0.00
2022-10-27T04:20:43.396Z,0.00
2022-10-27T04:21:43.391Z,0.00
2022-10-27T04:22:43.386Z,0.00
2022-10-27T04:23:43.370Z,0.00
2022-10-27T04:24:43.367Z,0.00
2022-10-27T04:25:43.357Z,0.00
2022-10-27T04:26:43.350Z,0.00
2022-10-27T04:27:43.341Z,0.00
2022-10-27T04:28:43.335Z,0.00
2022-10-27T04:29:43.345Z,0.00
2022-10-27T04:30:43.318Z,0.00
2022-10-27T04:31:43.310Z,0.00
2022-10-27T04:32:43.306Z,0.00
2022-10-27T04:33:43.291Z,0.00
2022-10-27T04:34:43.281Z,0.00
2022-10-27T04:35:43.275Z,0.00
2022-10-27T04:36:43.269Z,0.00
2022-10-27T04:37:43.263Z,0.00
2022-10-27T04:38:43.253Z,0.00
2022-10-27T04:39:43.247Z,0.00
2022-10-27T04:40:43.233Z,0.00
2022-10-27T04:41:43.246Z,0.00
2022-10-27T04:42:43.222Z,0.00
2022-10-27T04:43:43.257Z,0.00
2022-10-27T04:44:43.209Z,0.00
2022-10-27T04:45:43.197Z,0.00
2022-10-27T04:46:43.195Z,0.00
2022-10-27T04:47:43.179Z,0.00
2022-10-27T04:48:43.172Z,0.00
2022-10-27T04:49:43.178Z,0.00
2022-10-27T04:50:43.155Z,0.00
2022-10-27T04:51:43.147Z,0.00
2022-10-27T04:52:44.466Z,0.00
2022-10-27T04:53:43.127Z,0.00
2022-10-27T04:54:43.121Z,0.00
2022-10-27T04:55:43.112Z,0.00
2022-10-27T04:56:43.114Z,0.00
2022-10-27T04:57:43.098Z,0.00
2022-10-27T04:58:43.089Z,0.00
2022-10-27T04:59:43.087Z,0.00
2022-10-27T05:00:43.067Z,0.00
2022-10-27T05:01:43.110Z,0.00
2022-10-27T05:02:43.102Z,0.00
2022-10-27T05:03:43.048Z,0.00
2022-10-27T05:04:43.041Z,0.00
2022-10-27T05:05:43.034Z,0.00
2022-10-27T05:06:43.030Z,0.00
2022-10-27T05:07:43.013Z,0.00
2022-10-27T05:08:43.066Z,0.00
2022-10-27T05:09:43.008Z,0.00
2022-10-27T05:10:42.993Z,0.00
2022-10-27T05:11:42.989Z,0.00
2022-10-27T05:12:42.976Z,0.00
2022-10-27T05:13:42.974Z,0.00
2022-10-27T05:14:42.956Z,0.00
2022-10-27T05:15:42.950Z,0.00
2022-10-27T05:16:42.957Z,0.00
2022-10-27T05:17:42.935Z,0.00
2022-10-27T05:18:42.924Z,0.00
2022-10-27T05:19:42.919Z,0.00
2022-10-27T05:20:42.910Z,0.00
2022-10-27T05:21:42.901Z,0.00
2022-10-27T05:22:42.896Z,0.00
2022-10-27T05:23:45.322Z,0.00
2022-10-27T05:24:42.877Z,0.00
2022-10-27T05:26:42.861Z,0.00
2022-10-27T05:27:42.850Z,0.00
2022-10-27T05:28:42.844Z,0.00
2022-10-27T05:29:42.842Z,0.00
2022-10-27T05:30:42.828Z,0.00
2022-10-27T05:31:42.822Z,0.00
2022-10-27T05:32:44.915Z,0.00
2022-10-27T05:33:42.818Z,0.00
2022-10-27T05:34:42.793Z,0.00
2022-10-27T05:35:42.788Z,0.00
2022-10-27T05:36:43.902Z,0.00
2022-10-27T05:37:42.772Z,0.00
2022-10-27T05:38:42.770Z,0.00
2022-10-27T05:39:42.752Z,0.00
2022-10-27T05:40:42.754Z,0.00
2022-10-27T05:41:42.738Z,0.00
2022-10-27T05:42:42.733Z,0.00
2022-10-27T05:43:42.824Z,0.00
2022-10-27T05:44:42.713Z,0.00
2022-10-27T05:45:42.707Z,0.00
2022-10-27T05:46:42.700Z,0.00
2022-10-27T05:47:42.684Z,0.00
2022-10-27T05:48:42.685Z,0.00
2022-10-27T05:49:42.669Z,5.63
2022-10-27T05:51:42.659Z,5.63
2022-10-27T05:52:42.650Z,5.63
2022-10-27T05:53:42.643Z,5.63
2022-10-27T05:54:42.629Z,5.63
2022-10-27T05:55:42.626Z,5.63
2022-10-27T05:56:42.614Z,5.63
2022-10-27T05:57:42.608Z,5.63
2022-10-27T05:58:42.603Z,11.25
2022-10-27T05:59:42.593Z,11.25
2022-10-27T06:00:42.596Z,11.25
2022-10-27T06:01:42.705Z,11.25
2022-10-27T06:02:42.568Z,11.25
2022-10-27T06:03:42.563Z,11.25
2022-10-27T06:04:42.564Z,16.88
2022-10-27T06:05:42.550Z,16.88
2022-10-27T06:06:42.537Z,16.88
2022-10-27T06:07:42.520Z,16.88
2022-10-27T06:08:42.516Z,22.50
2022-10-27T06:09:42.512Z,22.50
2022-10-27T06:10:42.508Z,22.50
2022-10-27T06:11:42.493Z,22.50
2022-10-27T06:12:42.487Z,22.50
2022-10-27T06:13:42.490Z,28.13
2022-10-27T06:14:42.496Z,28.13
2022-10-27T06:16:42.454Z,28.13
2022-10-27T06:17:42.448Z,28.13
2022-10-27T06:18:42.464Z,33.75
2022-10-27T06:19:42.430Z,33.75
2022-10-27T06:20:42.421Z,33.75
2022-10-27T06:21:42.412Z,33.75
2022-10-27T06:22:42.406Z,33.75
2022-10-27T06:23:42.397Z,39.38
2022-10-27T06:24:42.389Z,39.38
2022-10-27T06:25:42.383Z,39.38
2022-10-27T06:26:42.374Z,39.38
2022-10-27T06:27:42.361Z,45.00
2022-10-27T06:28:42.352Z,45.00
2022-10-27T06:29:42.349Z,45.00
2022-10-27T06:30:42.350Z,50.63
2022-10-27T06:31:42.333Z,50.63
2022-10-27T06:32:42.324Z,50.63
2022-10-27T06:33:42.317Z,50.63
2022-10-27T06:34:42.314Z,56.25
2022-10-27T06:35:42.297Z,56.25
2022-10-27T06:36:42.293Z,56.25
2022-10-27T06:37:42.287Z,56.25
2022-10-27T06:38:44.421Z,56.25
2022-10-27T06:39:42.274Z,61.88
2022-10-27T06:40:42.264Z,61.88
2022-10-27T06:41:42.352Z,61.88
2022-10-27T06:42:55.312Z,61.88
2022-10-27T06:43:42.239Z,61.88
2022-10-27T06:44:42.232Z,61.88
2022-10-27T06:45:42.222Z,61.88
2022-10-27T06:46:42.221Z,61.88
2022-10-27T06:47:42.209Z,61.88
2022-10-27T06:48:42.205Z,67.50
2022-10-27T06:49:42.190Z,67.50
2022-10-27T06:50:42.194Z,67.50
2022-10-27T06:51:42.168Z,67.50
2022-10-27T06:52:42.169Z,73.13
2022-10-27T06:53:42.168Z,73.13
2022-10-27T06:54:42.154Z,78.75
2022-10-27T06:55:42.145Z,78.75
2022-10-27T06:56:42.137Z,78.75
2022-10-27T06:57:42.136Z,84.38
2022-10-27T06:58:42.129Z,84.38
2022-10-27T06:59:42.113Z,84.38
2022-10-27T07:00:42.111Z,84.38
2022-10-27T07:01:42.158Z,84.38
2022-10-27T07:02:42.098Z,90.00
2022-10-27T07:03:42.081Z,90.00
2022-10-27T07:04:42.076Z,90.00
2022-10-27T07:05:42.077Z,90.00
2022-10-27T07:06:42.063Z,90.00
2022-10-27T07:07:42.070Z,90.00
2022-10-27T07:08:42.132Z,90.00
2022-10-27T07:09:42.042Z,95.63
2022-10-27T07:10:42.033Z,95.63
2022-10-27T07:11:42.043Z,95.63
2022-10-27T07:12:42.018Z,95.63
2022-10-27T07:13:42.010Z,95.63
2022-10-27T07:14:42.009Z,95.63
2022-10-27T07:15:41.998Z,101.25
2022-10-27T07:16:41.994Z,101.25
2022-10-27T07:17:41.977Z,101.25
2022-10-27T07:18:41.976Z,106.88
2022-10-27T07:19:41.970Z,106.88
2022-10-27T07:20:41.960Z,112.50
2022-10-27T07:21:41.956Z,112.50
2022-10-27T07:22:41.946Z,112.50
2022-10-27T07:23:41.941Z,112.50
2022-10-27T07:24:41.927Z,118.13
2022-10-27T07:25:41.971Z,118.13
2022-10-27T07:26:41.912Z,118.13
2022-10-27T07:27:41.910Z,118.13
2022-10-27T07:28:41.902Z,118.13
2022-10-27T07:29:41.896Z,118.13
2022-10-27T07:30:41.889Z,123.75
2022-10-27T07:31:41.881Z,123.75
2022-10-27T07:32:41.875Z,123.75
2022-10-27T07:33:41.869Z,129.38
2022-10-27T07:34:41.871Z,129.38
2022-10-27T07:35:41.854Z,129.38
2022-10-27T07:36:41.865Z,129.38
2022-10-27T07:37:41.840Z,129.38
2022-10-27T07:38:41.860Z,135.00
2022-10-27T07:39:41.823Z,140.63
2022-10-27T07:40:41.819Z,140.63
2022-10-27T07:41:41.818Z,135.00
2022-10-27T07:42:41.808Z,140.63
2022-10-27T07:43:41.803Z,140.63
2022-10-27T07:44:41.796Z,140.63
2022-10-27T07:45:41.790Z,146.25
2022-10-27T07:46:41.819Z,146.25
2022-10-27T07:47:41.774Z,146.25
2022-10-27T07:48:41.763Z,146.25
2022-10-27T07:49:41.777Z,140.63
2022-10-27T07:50:41.795Z,146.25
2022-10-27T07:51:41.747Z,146.25
2022-10-27T07:52:41.740Z,140.63
2022-10-27T07:53:41.735Z,135.00
2022-10-27T07:54:41.726Z,140.63
2022-10-27T07:55:41.721Z,146.25
2022-10-27T07:56:41.745Z,146.25
2022-10-27T07:57:41.708Z,146.25
2022-10-27T07:58:41.703Z,146.25
2022-10-27T07:59:41.696Z,140.63
2022-10-27T08:00:41.689Z,140.63
2022-10-27T08:01:41.812Z,129.38
2022-10-27T08:02:41.676Z,129.38
2022-10-27T08:03:42.340Z,123.75
2022-10-27T08:04:41.672Z,129.38
2022-10-27T08:05:41.657Z,129.38
2022-10-27T08:06:41.666Z,129.38
2022-10-27T08:07:41.649Z,129.38
2022-10-27T08:08:41.642Z,129.38
2022-10-27T08:09:41.630Z,123.75
2022-10-27T08:10:41.626Z,123.75
2022-10-27T08:11:41.617Z,118.13
2022-10-27T08:12:41.623Z,118.13
2022-10-27T08:13:41.610Z,118.13
2022-10-27T08:14:41.607Z,118.13
2022-10-27T08:15:41.679Z,118.13
2022-10-27T08:16:41.653Z,118.13
2022-10-27T08:17:41.582Z,112.50
2022-10-27T08:18:41.581Z,112.50
2022-10-27T08:19:41.570Z,112.50
2022-10-27T08:20:41.574Z,112.50
2022-10-27T08:21:41.562Z,112.50
2022-10-27T08:22:41.570Z,112.50
2022-10-27T08:23:41.551Z,112.50
2022-10-27T08:24:41.547Z,112.50
2022-10-27T08:25:41.536Z,118.13
2022-10-27T08:26:41.532Z,123.75
2022-10-27T08:27:41.523Z,123.75
2022-10-27T08:28:41.519Z,123.75
2022-10-27T08:29:41.515Z,123.75
2022-10-27T08:30:45.837Z,135.00
2022-10-27T08:31:41.503Z,135.00
2022-10-27T08:32:41.510Z,135.00
2022-10-27T08:33:41.488Z,140.63
2022-10-27T08:34:41.485Z,140.63
2022-10-27T08:35:41.480Z,140.63
2022-10-27T08:36:41.473Z,140.63
2022-10-27T08:37:41.469Z,140.63
2022-10-27T08:38:41.472Z,146.25
2022-10-27T08:39:41.456Z,146.25
2022-10-27T08:40:41.528Z,151.88
2022-10-27T08:41:41.442Z,151.88
2022-10-27T08:42:41.442Z,151.88
2022-10-27T08:43:41.446Z,151.88
2022-10-27T08:44:41.446Z,151.88
2022-10-27T08:45:41.434Z,151.88
2022-10-27T08:46:41.424Z,151.88
2022-10-27T08:47:41.411Z,151.88
2022-10-27T08:48:41.410Z,151.88
2022-10-27T08:49:43.465Z,151.88
2022-10-27T08:50:41.397Z,151.88
2022-10-27T08:51:41.392Z,157.50
2022-10-27T08:52:41.391Z,151.88
2022-10-27T08:53:41.382Z,151.88
2022-10-27T08:54:41.379Z,157.50
2022-10-27T08:55:41.368Z,151.88
2022-10-27T08:56:41.364Z,151.88
2022-10-27T08:57:41.353Z,151.88
2022-10-27T08:58:41.356Z,151.88
2022-10-27T08:59:44.188Z,151.88
2022-10-27T09:00:41.345Z,151.88
2022-10-27T09:01:41.473Z,151.88
2022-10-27T09:02:41.438Z,157.50
2022-10-27T09:03:41.328Z,157.50
2022-10-27T09:04:41.322Z,157.50
2022-10-27T09:05:41.316Z,157.50
2022-10-27T09:06:41.309Z,157.50
2022-10-27T09:07:41.306Z,157.50
2022-10-27T09:08:41.303Z,157.50
2022-10-27T09:09:41.385Z,157.50
2022-10-27T09:10:41.295Z,157.50
2022-10-27T09:11:41.293Z,151.88
2022-10-27T09:12:41.281Z,151.88
2022-10-27T09:13:41.280Z,151.88
2022-10-27T09:14:44.115Z,151.88
2022-10-27T09:15:41.270Z,151.88
2022-10-27T09:16:41.260Z,151.88
2022-10-27T09:17:41.266Z,151.88
2022-10-27T09:18:41.255Z,151.88
2022-10-27T09:19:41.246Z,151.88
2022-10-27T09:20:41.251Z,151.88
2022-10-27T09:21:42.130Z,146.25
2022-10-27T09:22:41.242Z,146.25
2022-10-27T09:23:41.223Z,146.25
2022-10-27T09:24:41.226Z,146.25
2022-10-27T09:25:41.253Z,146.25
2022-10-27T09:26:41.222Z,151.88
2022-10-27T09:27:41.210Z,151.88
2022-10-27T09:28:41.207Z,146.25
2022-10-27T09:29:41.198Z,151.88
2022-10-27T09:30:41.194Z,151.88
2022-10-27T09:31:41.182Z,151.88
2022-10-27T09:32:41.182Z,151.88
2022-10-27T09:33:41.179Z,151.88
2022-10-27T09:34:41.176Z,151.88
2022-10-27T09:35:41.170Z,151.88
2022-10-27T09:36:41.163Z,157.50
2022-10-27T09:37:41.164Z,157.50
2022-10-27T09:38:41.159Z,157.50
2022-10-27T09:39:41.156Z,157.50
2022-10-27T09:40:41.143Z,151.88
2022-10-27T09:41:41.141Z,157.50
2022-10-27T09:42:41.134Z,157.50
2022-10-27T09:43:41.138Z,151.88
2022-10-27T09:44:41.131Z,151.88
2022-10-27T09:45:41.124Z,151.88
2022-10-27T09:46:41.124Z,151.88
2022-10-27T09:47:41.117Z,151.88
2022-10-27T09:48:41.114Z,151.88
2022-10-27T09:49:41.101Z,151.88
2022-10-27T09:50:41.108Z,157.50
2022-10-27T09:51:41.098Z,163.13
2022-10-27T09:52:41.093Z,163.13
2022-10-27T09:53:41.090Z,163.13
2022-10-27T09:54:41.094Z,168.75
2022-10-27T09:55:41.099Z,168.75
2022-10-27T09:56:41.080Z,168.75
2022-10-27T09:57:41.078Z,168.75
2022-10-27T09:58:41.076Z,174.38
2022-10-27T09:59:41.063Z,174.38
2022-10-27T10:00:41.069Z,174.38
2022-10-27T10:01:41.127Z,180.00
2022-10-27T10:02:45.666Z,180.00
2022-10-27T10:03:41.051Z,180.00
2022-10-27T10:04:41.053Z,185.63
2022-10-27T10:05:41.038Z,185.63
2022-10-27T10:06:41.038Z,191.25
2022-10-27T10:07:41.025Z,191.25
2022-10-27T10:08:41.026Z,196.88
2022-10-27T10:09:41.032Z,196.88
2022-10-27T10:10:41.016Z,196.88
2022-10-27T10:11:41.030Z,202.50
2022-10-27T10:12:41.013Z,202.50
2022-10-27T10:13:41.012Z,202.50
2022-10-27T10:14:41.022Z,202.50
2022-10-27T10:15:40.999Z,208.13
2022-10-27T10:16:41.001Z,208.13
2022-10-27T10:17:40.989Z,208.13
2022-10-27T10:18:41.027Z,213.75
2022-10-27T10:19:40.984Z,213.75
2022-10-27T10:21:40.977Z,213.75
2022-10-27T10:22:43.131Z,213.75
2022-10-27T10:23:40.970Z,213.75
2022-10-27T10:24:40.968Z,208.13
2022-10-27T10:25:40.964Z,208.13
2022-10-27T10:26:40.955Z,202.50
2022-10-27T10:27:40.950Z,191.25
2022-10-27T10:28:40.953Z,185.63
2022-10-27T10:29:40.949Z,174.38
2022-10-27T10:30:40.952Z,168.75
2022-10-27T10:31:40.941Z,168.75
2022-10-27T10:32:40.947Z,163.13
2022-10-27T10:33:40.935Z,163.13
2022-10-27T10:34:40.933Z,163.13
2022-10-27T10:35:40.950Z,163.13
2022-10-27T10:36:40.921Z,163.13
2022-10-27T10:37:40.920Z,157.50
2022-10-27T10:38:40.916Z,157.50
2022-10-27T10:39:40.925Z,151.88
2022-10-27T10:40:40.921Z,151.88
2022-10-27T10:41:40.908Z,151.88
2022-10-27T10:42:40.910Z,146.25
2022-10-27T10:43:40.904Z,146.25
2022-10-27T10:44:40.901Z,146.25
2022-10-27T10:45:40.937Z,140.63
2022-10-27T10:46:40.890Z,140.63
2022-10-27T10:47:40.887Z,135.00
2022-10-27T10:48:40.889Z,129.38
2022-10-27T10:49:40.879Z,129.38
2022-10-27T10:50:40.890Z,123.75
2022-10-27T10:51:40.880Z,123.75
2022-10-27T10:52:40.880Z,112.50
2022-10-27T10:53:40.868Z,129.38
2022-10-27T10:54:40.868Z,129.38
2022-10-27T10:55:40.870Z,135.00
2022-10-27T10:56:40.854Z,135.00
2022-10-27T10:57:40.854Z,135.00
2022-10-27T10:58:40.853Z,129.38
2022-10-27T10:59:40.848Z,129.38
2022-10-27T11:00:40.895Z,135.00
2022-10-27T11:01:41.027Z,140.63
2022-10-27T11:02:40.843Z,140.63
2022-10-27T11:03:40.836Z,140.63
2022-10-27T11:04:40.833Z,140.63
2022-10-27T11:05:40.833Z,140.63
2022-10-27T11:06:40.831Z,140.63
2022-10-27T11:07:40.823Z,146.25
2022-10-27T11:08:42.338Z,157.50
2022-10-27T11:09:40.817Z,157.50
2022-10-27T11:10:40.832Z,163.13
2022-10-27T11:11:40.811Z,157.50
2022-10-27T11:12:40.820Z,157.50
2022-10-27T11:13:40.811Z,157.50
2022-10-27T11:14:40.803Z,157.50
2022-10-27T11:15:40.814Z,157.50
2022-10-27T11:16:40.792Z,151.88
2022-10-27T11:17:40.791Z,151.88
2022-10-27T11:18:40.791Z,146.25
2022-10-27T11:19:40.788Z,146.25
2022-10-27T11:20:40.793Z,146.25
2022-10-27T11:21:40.806Z,135.00
2022-10-27T11:22:40.818Z,140.63
2022-10-27T11:23:40.777Z,146.25
2022-10-27T11:24:40.773Z,151.88
2022-10-27T11:25:40.772Z,151.88
2022-10-27T11:26:40.765Z,151.88
2022-10-27T11:27:40.761Z,146.25
2022-10-27T11:28:40.761Z,146.25
2022-10-27T11:29:40.756Z,146.25
2022-10-27T11:30:40.761Z,157.50
2022-10-27T11:31:40.751Z,163.13
2022-10-27T11:32:40.750Z,163.13
2022-10-27T11:33:40.754Z,163.13
2022-10-27T11:34:40.745Z,163.13
2022-10-27T11:35:40.742Z,157.50
2022-10-27T11:36:40.745Z,140.63
2022-10-27T11:37:40.731Z,146.25
2022-10-27T11:38:40.734Z,151.88
2022-10-27T11:39:40.729Z,157.50
2022-10-27T11:40:40.728Z,151.88
2022-10-27T11:41:40.732Z,146.25
2022-10-27T11:42:40.723Z,151.88
2022-10-27T11:43:43.570Z,151.88
2022-10-27T11:44:40.716Z,146.25
2022-10-27T11:45:40.714Z,151.88
2022-10-27T11:46:40.769Z,151.88
2022-10-27T11:47:40.709Z,151.88
2022-10-27T11:48:40.703Z,146.25
2022-10-27T11:49:40.703Z,146.25
2022-10-27T11:50:40.701Z,135.00
2022-10-27T11:51:40.700Z,129.38
2022-10-27T11:52:40.697Z,140.63
2022-10-27T11:53:40.695Z,129.38
2022-10-27T11:54:40.702Z,135.00
2022-10-27T11:55:40.689Z,135.00
2022-10-27T11:56:40.685Z,135.00
2022-10-27T11:57:40.690Z,129.38
2022-10-27T11:58:40.676Z,118.13
2022-10-27T11:59:40.678Z,112.50
2022-10-27T12:00:40.676Z,112.50
2022-10-27T12:01:40.745Z,118.13
2022-10-27T12:02:40.704Z,129.38
2022-10-27T12:03:42.420Z,135.00
2022-10-27T12:04:40.665Z,135.00
2022-10-27T12:05:40.675Z,135.00
2022-10-27T12:06:40.662Z,135.00
2022-10-27T12:07:40.655Z,135.00
2022-10-27T12:08:40.662Z,129.38
2022-10-27T12:09:40.649Z,135.00
2022-10-27T12:10:40.749Z,135.00
2022-10-27T12:11:40.679Z,135.00
2022-10-27T12:12:40.650Z,135.00
2022-10-27T12:13:40.695Z,135.00
2022-10-27T12:14:40.639Z,129.38
2022-10-27T12:15:40.643Z,129.38
2022-10-27T12:16:40.635Z,129.38
2022-10-27T12:17:40.634Z,123.75
2022-10-27T12:18:40.637Z,123.75
2022-10-27T12:19:40.640Z,118.13
2022-10-27T12:20:40.621Z,118.13
2022-10-27T12:21:40.624Z,112.50
2022-10-27T12:22:40.647Z,112.50
2022-10-27T12:23:40.618Z,112.50
2022-10-27T12:24:40.615Z,112.50
2022-10-27T12:25:40.613Z,112.50
2022-10-27T12:26:40.616Z,112.50
2022-10-27T12:27:40.607Z,106.88
2022-10-27T12:28:40.606Z,106.88
2022-10-27T12:29:40.606Z,106.88
2022-10-27T12:30:40.598Z,106.88
2022-10-27T12:31:40.596Z,106.88
2022-10-27T12:32:40.597Z,106.88
2022-10-27T12:33:40.593Z,106.88
2022-10-27T12:34:40.602Z,101.25
2022-10-27T12:35:40.589Z,101.25
2022-10-27T12:36:40.586Z,101.25
2022-10-27T12:37:40.593Z,101.25
2022-10-27T12:38:40.581Z,101.25
2022-10-27T12:39:40.578Z,101.25
2022-10-27T12:40:40.582Z,101.25
2022-10-27T12:41:40.567Z,101.25
2022-10-27T12:42:40.579Z,101.25
2022-10-27T12:43:40.570Z,101.25
2022-10-27T12:44:40.562Z,101.25
2022-10-27T12:45:40.569Z,101.25
2022-10-27T12:46:40.561Z,101.25
2022-10-27T12:47:40.558Z,101.25
2022-10-27T12:48:40.562Z,101.25
2022-10-27T12:49:40.553Z,101.25
2022-10-27T12:50:40.552Z,101.25
2022-10-27T12:51:40.542Z,101.25
2022-10-27T12:52:40.541Z,101.25
2022-10-27T12:53:40.542Z,101.25
2022-10-27T12:54:40.617Z,101.25
2022-10-27T12:55:40.544Z,101.25
2022-10-27T12:56:40.543Z,101.25
2022-10-27T12:57:40.536Z,101.25