createdAt,value
2022-11-29T00:02:37.647Z,2.56
2022-11-29T00:05:41.263Z,2.54
2022-11-29T00:08:44.740Z,2.54
2022-11-29T00:12:06.498Z,2.52
2022-11-29T00:15:09.450Z,2.57
2022-11-29T00:18:12.738Z,2.57
2022-11-29T00:21:15.620Z,2.55
2022-11-29T00:24:18.951Z,2.53
2022-11-29T00:27:21.825Z,2.48
2022-11-29T00:30:25.465Z,2.48
2022-11-29T00:33:28.456Z,2.46
2022-11-29T00:36:31.676Z,2.34
2022-11-29T00:39:35.145Z,2.31
2022-11-29T00:42:38.149Z,2.29
2022-11-29T00:45:41.903Z,2.31
2022-11-29T00:48:45.356Z,2.35
2022-11-29T00:51:48.216Z,2.26
2022-11-29T00:54:51.478Z,2.38
2022-11-29T00:57:54.426Z,2.29
2022-11-29T01:00:58.051Z,2.24
2022-11-29T01:04:02.069Z,2.23
2022-11-29T01:07:05.166Z,2.17
2022-11-29T01:10:08.283Z,2.15
2022-11-29T01:13:11.785Z,2.23
2022-11-29T01:16:15.750Z,2.18
2022-11-29T01:19:19.192Z,2.13
2022-11-29T01:22:23.206Z,2.07
2022-11-29T01:25:26.481Z,2.06
2022-11-29T01:28:30.546Z,2.01
2022-11-29T01:31:37.858Z,1.98
2022-11-29T01:34:41.399Z,2.01
2022-11-29T01:37:44.788Z,1.98
2022-11-29T01:41:06.273Z,1.97
2022-11-29T01:44:12.863Z,2.08
2022-11-29T01:47:17.098Z,2.01
2022-11-29T01:50:20.932Z,2.05
2022-11-29T01:53:23.921Z,2.07
2022-11-29T01:56:28.858Z,1.98
2022-11-29T01:59:31.995Z,1.98
2022-11-29T02:02:41.044Z,2.03
2022-11-29T02:05:51.914Z,2.03
2022-11-29T02:08:54.896Z,1.97
2022-11-29T02:12:15.694Z,1.77
2022-11-29T02:15:26.132Z,1.91
2022-11-29T02:18:44.395Z,1.94
2022-11-29T02:21:52.626Z,1.98
2022-11-29T02:25:10.125Z,1.95
2022-11-29T02:28:15.908Z,1.98
2022-11-29T02:31:38.074Z,1.93
2022-11-29T02:34:53.133Z,1.90
2022-11-29T02:38:15.179Z,1.86
2022-11-29T02:41:20.957Z,1.80
2022-11-29T02:44:52.957Z,1.85
2022-11-29T02:48:07.318Z,1.74
2022-11-29T02:51:16.620Z,1.76
2022-11-29T02:54:36.824Z,1.84
2022-11-29T02:57:51.067Z,1.87
2022-11-29T03:01:03.693Z,1.85
2022-11-29T03:04:32.152Z,1.84
2022-11-29T03:08:16.719Z,1.90
2022-11-29T03:12:02.054Z,1.91
2022-11-29T03:15:19.771Z,1.87
2022-11-29T03:18:44.305Z,1.94
2022-11-29T03:22:12.476Z,1.87
2022-11-29T03:25:26.981Z,1.86
2022-11-29T03:28:54.526Z,1.72
2022-11-29T03:32:03.965Z,1.71
2022-11-29T03:35:40.475Z,1.76
2022-11-29T03:38:46.401Z,1.84
2022-11-29T03:42:06.989Z,1.75
2022-11-29T03:45:25.473Z,1.80
2022-11-29T03:48:35.630Z,1.79
2022-11-29T03:52:10.848Z,1.82
2022-11-29T03:55:47.113Z,1.85
2022-11-29T03:59:18.684Z,1.77
2022-11-29T04:02:47.208Z,1.74
2022-11-29T04:06:21.474Z,1.71
2022-11-29T04:09:36.578Z,1.66
2022-11-29T04:13:17.519Z,1.72
2022-11-29T04:16:45.234Z,1.56
2022-11-29T04:20:11.137Z,1.57
2022-11-29T04:23:51.471Z,1.52
2022-11-29T04:27:13.657Z,1.51
2022-11-29T04:30:24.381Z,1.44
2022-11-29T04:33:49.813Z,1.40
2022-11-29T04:37:15.086Z,1.32
2022-11-29T04:40:28.059Z,1.19
2022-11-29T04:44:07.757Z,1.08
2022-11-29T04:47:41.205Z,1.02
2022-11-29T04:50:54.114Z,0.90
2022-11-29T04:54:05.431Z,0.85
2022-11-29T04:57:38.067Z,0.83
2022-11-29T05:01:01.442Z,0.77
2022-11-29T05:04:19.638Z,0.70
2022-11-29T05:08:00.211Z,0.59
2022-11-29T05:11:15.121Z,0.57
2022-11-29T05:14:29.269Z,0.51
2022-11-29T05:17:51.300Z,0.51
2022-11-29T05:21:07.160Z,0.51
2022-11-29T05:24:41.867Z,0.47
2022-11-29T05:28:20.889Z,0.44
2022-11-29T05:31:23.853Z,0.38
2022-11-29T05:34:46.816Z,0.38
2022-11-29T05:37:54.243Z,0.41
2022-11-29T05:41:15.784Z,0.44
2022-11-29T05:44:28.754Z,0.57
2022-11-29T05:47:49.489Z,0.60
2022-11-29T05:51:10.061Z,0.66
2022-11-29T05:54:30.071Z,0.57
2022-11-29T05:57:59.627Z,0.60
2022-11-29T06:01:40.585Z,0.59
2022-11-29T06:05:13.723Z,0.62
2022-11-29T06:08:35.760Z,0.57
2022-11-29T06:11:45.948Z,0.54
2022-11-29T06:15:17.374Z,0.51
2022-11-29T06:19:06.820Z,0.40
2022-11-29T06:22:21.432Z,0.47
2022-11-29T06:25:24.509Z,0.50
2022-11-29T06:29:09.202Z,0.46
2022-11-29T06:32:45.389Z,0.51
2022-11-29T06:35:57.784Z,0.50
2022-11-29T06:39:00.941Z,0.60
2022-11-29T06:42:04.444Z,0.60
2022-11-29T06:45:08.392Z,0.64
2022-11-29T06:48:15.802Z,0.70
2022-11-29T06:51:19.161Z,0.74
2022-11-29T06:54:35.578Z,0.81
2022-11-29T06:57:57.520Z,0.87
2022-11-29T07:01:07.257Z,0.79
2022-11-29T07:04:22.704Z,0.78
2022-11-29T07:07:25.921Z,0.81
2022-11-29T07:10:32.513Z,0.97
2022-11-29T07:13:35.764Z,1.10
2022-11-29T07:16:57.021Z,1.19
2022-11-29T07:20:20.743Z,1.30
2022-11-29T07:23:39.316Z,1.48
2022-11-29T07:26:55.150Z,1.55
2022-11-29T07:30:05.518Z,1.56
2022-11-29T07:33:27.763Z,1.73
2022-11-29T07:36:52.564Z,1.89
2022-11-29T07:40:14.699Z,1.79
2022-11-29T07:43:21.647Z,1.86
2022-11-29T07:46:25.724Z,1.93
2022-11-29T07:49:29.013Z,2.01
2022-11-29T07:52:31.958Z,1.81
2022-11-29T07:55:36.273Z,1.95
2022-11-29T07:58:39.560Z,1.95
2022-11-29T08:01:42.939Z,1.98
2022-11-29T08:04:46.494Z,2.23
2022-11-29T08:07:50.047Z,2.21
2022-11-29T08:10:53.764Z,2.46
2022-11-29T08:13:58.278Z,2.40
2022-11-29T08:17:01.438Z,2.37
2022-11-29T08:20:05.192Z,2.33
2022-11-29T08:23:11.413Z,2.55
2022-11-29T08:26:15.519Z,2.52
2022-11-29T08:29:20.163Z,2.65
2022-11-29T08:32:23.153Z,2.40
2022-11-29T08:35:27.479Z,2.72
2022-11-29T08:38:30.500Z,2.99
2022-11-29T08:41:33.765Z,3.19
2022-11-29T08:44:36.837Z,2.75
2022-11-29T08:47:42.433Z,2.96
2022-11-29T08:50:45.723Z,2.92
2022-11-29T08:53:52.104Z,2.96
2022-11-29T09:00:19.150Z,3.00
2022-11-29T09:03:40.812Z,3.55
2022-11-29T09:06:44.585Z,2.91
2022-11-29T09:09:48.493Z,2.91
2022-11-29T09:12:51.865Z,3.02
2022-11-29T09:15:55.288Z,2.90
2022-11-29T09:18:59.076Z,3.08
2022-11-29T09:22:02.003Z,3.12
2022-11-29T09:25:06.102Z,3.19
2022-11-29T09:28:09.102Z,3.04
2022-11-29T09:31:15.600Z,3.02
2022-11-29T09:34:18.890Z,3.09
2022-11-29T09:37:23.709Z,3.20
2022-11-29T09:40:34.052Z,3.50
2022-11-29T09:44:22.339Z,3.70
2022-11-29T09:47:44.055Z,3.80
2022-11-29T09:50:50.271Z,3.79
2022-11-29T09:53:57.095Z,3.62
2022-11-29T09:57:00.447Z,3.75
2022-11-29T10:00:06.797Z,3.73
2022-11-29T10:03:33.850Z,3.87
2022-11-29T10:06:39.664Z,3.94
2022-11-29T10:09:56.350Z,4.08
2022-11-29T10:13:05.975Z,4.11
2022-11-29T10:16:19.793Z,4.31
2022-11-29T10:19:33.522Z,4.44
2022-11-29T10:22:53.409Z,4.14
2022-11-29T10:25:58.253Z,4.24
2022-11-29T10:29:01.370Z,4.35
2022-11-29T10:32:12.029Z,4.56
2022-11-29T10:35:18.671Z,4.82
2022-11-29T10:38:36.796Z,4.85
2022-11-29T10:41:40.037Z,5.22
2022-11-29T10:44:43.055Z,5.46
2022-11-29T10:47:47.886Z,5.51
2022-11-29T10:50:52.599Z,5.75
2022-11-29T10:53:56.582Z,5.83
2022-11-29T10:57:00.823Z,5.98
2022-11-29T11:00:10.240Z,6.23
2022-11-29T11:03:43.725Z,6.62
2022-11-29T11:06:58.376Z,6.84
2022-11-29T11:10:02.984Z,6.76
2022-11-29T11:13:20.489Z,6.58
2022-11-29T11:16:26.780Z,6.62
2022-11-29T11:19:34.219Z,6.70
2022-11-29T11:22:40.006Z,6.79
2022-11-29T11:25:43.276Z,6.81
2022-11-29T11:29:00.979Z,7.00
2022-11-29T11:32:05.615Z,7.17
2022-11-29T11:35:22.279Z,7.61
2022-11-29T11:38:25.455Z,7.88
2022-11-29T11:41:49.725Z,8.39
2022-11-29T11:44:53.733Z,8.89
2022-11-29T11:48:10.873Z,9.12
2022-11-29T11:51:23.716Z,9.22
2022-11-29T11:54:27.197Z,9.38
2022-11-29T11:57:31.734Z,9.13
2022-11-29T12:01:08.649Z,9.10
2022-11-29T12:04:20.850Z,9.21
2022-11-29T12:08:06.747Z,8.86
2022-11-29T12:11:07.969Z,8.71
2022-11-29T12:14:21.675Z,8.78
2022-11-29T12:17:42.208Z,8.38
2022-11-29T12:20:54.835Z,8.06
2022-11-29T12:24:12.059Z,7.72
2022-11-29T12:27:16.239Z,7.27
2022-11-29T12:30:19.904Z,7.10
2022-11-29T12:33:44.680Z,6.96
2022-11-29T12:37:02.357Z,6.96
2022-11-29T12:40:28.524Z,6.91
2022-11-29T12:43:51.606Z,6.94
2022-11-29T12:47:34.771Z,6.81
2022-11-29T12:50:33.399Z,6.94
2022-11-29T12:53:45.453Z,6.89
2022-11-29T12:57:10.429Z,6.97
2022-11-29T13:00:16.597Z,6.99
2022-11-29T13:03:27.542Z,7.15
2022-11-29T13:06:42.815Z,7.32
2022-11-29T13:09:50.210Z,7.52
2022-11-29T13:12:56.768Z,7.69
2022-11-29T13:16:30.643Z,7.87
2022-11-29T13:19:54.188Z,8.35
2022-11-29T13:23:52.902Z,8.89
2022-11-29T13:26:52.922Z,8.86
2022-11-29T13:29:58.411Z,9.18
2022-11-29T13:33:02.840Z,9.80
2022-11-29T13:36:18.941Z,10.75
2022-11-29T13:39:37.081Z,10.76
2022-11-29T13:43:04.142Z,10.36
2022-11-29T13:46:20.587Z,10.08
2022-11-29T13:50:03.814Z,9.89
2022-11-29T13:53:13.226Z,9.45
2022-11-29T13:56:43.239Z,8.90
2022-11-29T13:59:49.618Z,8.50
2022-11-29T14:02:54.796Z,7.76
2022-11-29T14:06:02.949Z,7.12
2022-11-29T14:09:27.436Z,6.87
2022-11-29T14:12:40.905Z,6.34
2022-11-29T14:15:44.096Z,6.04
2022-11-29T14:19:05.220Z,5.79
2022-11-29T14:22:20.106Z,5.47
2022-11-29T14:25:50.504Z,5.33
2022-11-29T14:28:48.313Z,5.30
2022-11-29T14:31:52.704Z,5.11
2022-11-29T14:35:11.002Z,4.96
2022-11-29T14:38:20.449Z,4.74
2022-11-29T14:41:39.159Z,4.66
2022-11-29T14:44:51.220Z,4.52
2022-11-29T14:47:54.378Z,4.42
2022-11-29T14:51:20.016Z,4.18
2022-11-29T14:54:22.995Z,3.91
2022-11-29T14:57:45.289Z,3.79
2022-11-29T15:00:48.037Z,3.71
2022-11-29T15:03:52.293Z,3.68
2022-11-29T15:06:56.077Z,3.60
2022-11-29T15:10:04.864Z,3.58
2022-11-29T15:13:12.565Z,3.34
2022-11-29T15:16:35.151Z,3.25
2022-11-29T15:20:04.341Z,3.41
2022-11-29T15:23:15.111Z,3.17
2022-11-29T15:26:21.998Z,3.07
2022-11-29T15:29:26.289Z,2.91
2022-11-29T15:32:32.693Z,2.83
2022-11-29T15:35:36.779Z,2.78
2022-11-29T15:38:48.984Z,2.71
2022-11-29T15:41:53.790Z,2.64
2022-11-29T15:44:57.638Z,2.53
2022-11-29T15:48:16.279Z,2.47
2022-11-29T15:51:30.112Z,2.37
2022-11-29T15:54:42.468Z,2.32
2022-11-29T15:57:48.892Z,2.26
2022-11-29T16:00:52.582Z,2.17
2022-11-29T16:03:57.335Z,2.04
2022-11-29T16:07:00.415Z,1.93
2022-11-29T16:10:07.983Z,1.91
2022-11-29T16:13:38.820Z,1.85
2022-11-29T16:16:44.488Z,1.82
2022-11-29T16:19:48.294Z,1.85
2022-11-29T16:23:12.240Z,1.88
2022-11-29T16:26:26.554Z,1.91
2022-11-29T16:29:38.898Z,1.87
2022-11-29T16:32:47.413Z,1.82
2022-11-29T16:36:08.456Z,1.80
2022-11-29T16:39:23.860Z,1.76
2022-11-29T16:42:31.656Z,1.75
2022-11-29T16:45:42.012Z,1.57
2022-11-29T16:48:45.833Z,1.41
2022-11-29T16:51:49.577Z,1.39
2022-11-29T16:54:55.980Z,1.44
2022-11-29T16:57:59.240Z,1.39
2022-11-29T17:01:20.159Z,1.47
2022-11-29T17:04:25.130Z,1.58
2022-11-29T17:07:33.029Z,1.55
2022-11-29T17:10:43.098Z,1.44
2022-11-29T17:14:41.845Z,1.35
2022-11-29T17:18:13.267Z,1.12
2022-11-29T17:21:25.700Z,1.11
2022-11-29T17:24:30.087Z,1.22
2022-11-29T17:27:33.460Z,1.44
2022-11-29T17:30:36.943Z,1.57
2022-11-29T17:33:40.715Z,1.63
2022-11-29T20:22:27.590Z,1.15
2022-11-29T20:25:31.866Z,1.25
2022-11-29T20:28:37.837Z,1.25
2022-11-29T20:31:49.156Z,1.32
2022-11-29T20:34:56.570Z,1.37
2022-11-29T20:38:36.496Z,1.21
2022-11-29T20:42:16.124Z,1.21
2022-11-29T20:45:24.725Z,1.28
2022-11-29T20:48:50.889Z,1.28
2022-11-29T20:52:04.038Z,1.34
2022-11-29T20:55:07.801Z,0.79
2022-11-29T20:58:12.514Z,0.97
2022-11-29T21:01:16.993Z,1.15
2022-11-29T21:04:23.574Z,1.17
2022-11-29T21:07:27.344Z,1.29
2022-11-29T21:10:31.140Z,1.30
2022-11-29T21:13:34.800Z,1.33
2022-11-29T21:16:39.071Z,1.34
2022-11-29T21:19:42.956Z,0.97
2022-11-29T21:23:03.178Z,0.72
2022-11-29T21:26:17.757Z,0.99
2022-11-29T21:29:23.410Z,1.11
2022-11-29T21:32:27.628Z,1.09
2022-11-29T21:35:30.923Z,1.17
2022-11-29T21:38:33.905Z,1.24
2022-11-29T21:41:37.326Z,1.28
2022-11-29T21:44:40.451Z,1.40
2022-11-29T21:47:44.629Z,1.37
2022-11-29T21:50:50.352Z,1.45
2022-11-29T21:53:53.766Z,1.49
2022-11-29T21:56:57.296Z,1.52
2022-11-29T22:00:00.816Z,1.40
2022-11-29T22:03:04.272Z,1.60
2022-11-29T22:06:18.771Z,1.49
2022-11-29T22:09:21.886Z,1.48
2022-11-29T22:12:34.085Z,1.44
2022-11-29T22:15:37.850Z,1.53
2022-11-29T22:18:41.386Z,1.63
2022-11-29T22:21:47.442Z,1.75
2022-11-29T22:24:50.835Z,1.77
2022-11-29T22:27:54.143Z,1.75
2022-11-29T22:31:09.289Z,1.75
2022-11-29T22:34:12.343Z,1.81
2022-11-29T22:37:15.801Z,1.88
2022-11-29T22:40:18.951Z,1.83
2022-11-29T22:43:22.357Z,1.84
2022-11-29T22:46:27.533Z,1.87
2022-11-29T22:49:33.205Z,1.87
2022-11-29T22:52:36.602Z,1.90
2022-11-29T22:55:39.989Z,1.85
2022-11-29T22:58:43.166Z,1.87
2022-11-29T23:01:48.137Z,1.66
2022-11-29T23:04:51.278Z,1.57
2022-11-29T23:07:55.550Z,1.66
2022-11-29T23:11:01.121Z,1.69
2022-11-29T23:14:05.538Z,1.70
2022-11-29T23:17:08.782Z,1.72
2022-11-29T23:20:12.868Z,1.74
2022-11-29T23:23:15.979Z,1.77
2022-11-29T23:26:25.149Z,1.84
2022-11-29T23:29:28.123Z,1.89
2022-11-29T23:32:31.196Z,2.04
2022-11-29T23:35:34.421Z,2.17
2022-11-29T23:38:38.177Z,2.03
2022-11-29T23:41:41.121Z,1.95
2022-11-29T23:44:45.568Z,2.06
2022-11-29T23:47:49.244Z,2.01
2022-11-29T23:50:52.449Z,2.07
2022-11-29T23:53:55.491Z,2.09
2022-11-29T23:56:59.560Z,2.15
