createdAt,value
2023-10-23T00:00:20.048Z,100784.22
2023-10-23T00:03:05.223Z,100795.50
2023-10-23T00:05:50.214Z,100792.50
2023-10-23T00:08:35.278Z,100802.09
2023-10-23T00:11:28.589Z,100787.53
2023-10-23T00:14:13.520Z,100791.16
2023-10-23T00:16:58.647Z,100794.16
2023-10-23T00:19:43.620Z,100788.88
2023-10-23T00:22:28.918Z,100790.50
2023-10-23T00:25:13.977Z,100786.88
2023-10-23T00:27:58.776Z,100792.50
2023-10-23T00:30:45.034Z,100790.69
2023-10-23T00:33:29.954Z,100790.69
2023-10-23T00:36:15.057Z,100795.31
2023-10-23T00:38:59.786Z,100795.28
2023-10-23T00:41:45.695Z,100805.25
2023-10-23T00:44:31.293Z,100799.59
2023-10-23T00:47:22.198Z,100801.28
2023-10-23T00:50:07.813Z,100803.41
2023-10-23T00:52:52.624Z,100797.44
2023-10-23T00:55:37.731Z,100796.59
2023-10-23T00:58:26.294Z,100799.25
2023-10-23T01:01:15.655Z,100788.63
2023-10-23T01:04:01.567Z,100795.09
2023-10-23T01:06:46.957Z,100790.44
2023-10-23T01:09:32.100Z,100789.09
2023-10-23T01:12:17.385Z,100800.69
2023-10-23T01:15:02.721Z,100796.66
2023-10-23T01:17:48.972Z,100795.81
2023-10-23T01:20:34.450Z,100795.13
2023-10-23T01:23:24.602Z,100789.31
2023-10-23T01:26:09.403Z,100797.72
2023-10-23T01:28:54.456Z,100796.41
2023-10-23T01:31:39.755Z,100794.72
2023-10-23T01:34:24.962Z,100796.88
2023-10-23T01:37:10.091Z,100792.06
2023-10-23T01:39:55.126Z,100793.38
2023-10-23T01:42:41.453Z,100792.22
2023-10-23T01:45:27.379Z,100790.19
2023-10-23T01:48:12.542Z,100797.59
2023-10-23T01:51:01.379Z,100799.28
2023-10-23T01:53:46.199Z,100810.06
2023-10-23T01:56:31.284Z,100805.75
2023-10-23T01:59:16.369Z,100807.72
2023-10-23T02:02:01.567Z,100801.94
2023-10-23T02:04:47.100Z,100807.88
2023-10-23T02:07:31.917Z,100804.03
2023-10-23T02:10:16.975Z,100805.38
2023-10-23T02:13:02.102Z,100809.69
2023-10-23T02:15:47.160Z,100804.88
2023-10-23T02:18:32.265Z,100809.88
2023-10-23T02:21:17.514Z,100810.75
2023-10-23T02:24:03.000Z,100815.06
2023-10-23T02:26:49.079Z,100809.88
2023-10-23T02:29:34.055Z,100813.66
2023-10-23T02:32:19.187Z,100810.56
2023-10-23T02:35:04.394Z,100813.94
2023-10-23T02:37:50.747Z,100809.59
2023-10-23T02:40:36.026Z,100808.38
2023-10-23T02:43:22.157Z,100817.00
2023-10-23T02:46:07.530Z,100820.59
2023-10-23T02:48:53.249Z,100818.44
2023-10-23T02:51:39.297Z,100810.31
2023-10-23T02:54:24.956Z,100816.16
2023-10-23T02:57:10.081Z,100812.97
2023-10-23T02:59:56.767Z,100815.41
2023-10-23T03:02:44.559Z,100821.44
2023-10-23T03:05:29.881Z,100819.28
2023-10-23T03:08:15.746Z,100821.44
2023-10-23T03:11:01.142Z,100815.13
2023-10-23T03:13:46.541Z,100807.00
2023-10-23T03:16:31.645Z,100819.94
2023-10-23T03:19:16.857Z,100813.91
2023-10-23T03:22:02.023Z,100816.22
2023-10-23T03:24:47.103Z,100822.16
2023-10-23T03:27:33.178Z,100823.44
2023-10-23T03:30:18.477Z,100823.50
2023-10-23T03:33:04.021Z,100820.66
2023-10-23T03:35:49.006Z,100830.31
2023-10-23T03:38:34.318Z,100837.19
2023-10-23T03:41:19.458Z,100833.56
2023-10-23T03:44:05.292Z,100831.69
2023-10-23T03:46:50.230Z,100833.97
2023-10-23T03:49:35.197Z,100840.13
2023-10-23T03:52:20.291Z,100828.75
2023-10-23T03:55:05.820Z,100836.31
2023-10-23T03:57:50.877Z,100831.53
2023-10-23T04:00:35.918Z,100833.63
2023-10-23T04:03:20.872Z,100832.50
2023-10-23T04:06:05.905Z,100830.44
2023-10-23T04:08:53.719Z,100836.94
2023-10-23T04:11:38.861Z,100839.97
2023-10-23T04:14:23.812Z,100842.13
2023-10-23T04:17:08.741Z,100846.00
2023-10-23T04:19:53.672Z,100851.44
2023-10-23T04:22:38.864Z,100839.13
2023-10-23T04:25:23.979Z,100840.09
2023-10-23T04:28:08.979Z,100838.78
2023-10-23T04:30:54.449Z,100841.31
2023-10-23T04:33:39.747Z,100838.28
2023-10-23T04:36:24.868Z,100839.81
2023-10-23T04:39:09.980Z,100835.84
2023-10-23T04:41:55.265Z,100836.06
2023-10-23T04:44:40.610Z,100835.16
2023-10-23T04:47:25.621Z,100826.97
2023-10-23T04:50:13.144Z,100828.63
2023-10-23T04:53:00.472Z,100839.88
2023-10-23T04:55:45.354Z,100838.38
2023-10-23T04:58:30.887Z,100832.59
2023-10-23T05:01:17.354Z,100821.19
2023-10-23T05:04:02.328Z,100837.34
2023-10-23T05:06:47.199Z,100835.13
2023-10-23T05:09:32.274Z,100841.84
2023-10-23T05:12:17.470Z,100829.16
2023-10-23T05:15:03.654Z,100826.66
2023-10-23T05:17:48.945Z,100826.94
2023-10-23T05:20:35.030Z,100832.72
2023-10-23T05:23:20.261Z,100835.13
2023-10-23T05:26:05.448Z,100829.25
2023-10-23T05:28:52.573Z,100829.00
2023-10-23T05:31:37.634Z,100823.63
2023-10-23T05:34:22.576Z,100816.44
2023-10-23T05:37:07.424Z,100823.78
2023-10-23T05:39:52.393Z,100833.13
2023-10-23T05:42:37.636Z,100834.81
2023-10-23T05:45:22.582Z,100831.47
2023-10-23T05:48:07.501Z,100829.81
2023-10-23T05:51:00.191Z,100833.81
2023-10-23T05:53:46.521Z,100836.91
2023-10-23T05:56:31.844Z,100831.19
2023-10-23T05:59:16.760Z,100826.59
2023-10-23T06:02:01.983Z,100820.63
2023-10-23T06:04:46.954Z,100830.34
2023-10-23T06:07:32.007Z,100826.31
2023-10-23T06:10:16.988Z,100824.50
2023-10-23T06:13:01.997Z,100819.38
2023-10-23T06:15:47.125Z,100822.88
2023-10-23T06:18:36.688Z,100828.03
2023-10-23T06:21:21.807Z,100827.59
2023-10-23T06:24:06.860Z,100834.97
2023-10-23T06:26:52.031Z,100839.66
2023-10-23T06:29:37.242Z,100844.66
2023-10-23T06:32:22.429Z,100842.03
2023-10-23T06:35:07.772Z,100850.06
2023-10-23T06:37:53.014Z,100847.41
2023-10-23T06:40:38.268Z,100841.28
2023-10-23T06:43:23.238Z,100839.19
2023-10-23T06:46:08.518Z,100840.53
2023-10-23T06:48:53.582Z,100844.72
2023-10-23T06:51:38.670Z,100842.31
2023-10-23T06:54:24.953Z,100849.38
2023-10-23T06:57:10.060Z,100847.28
2023-10-23T06:59:56.077Z,100855.28
2023-10-23T07:02:41.430Z,100858.84
2023-10-23T07:05:26.403Z,100856.81
2023-10-23T07:08:11.465Z,100855.00
2023-10-23T07:10:56.548Z,100848.16
2023-10-23T07:13:41.526Z,100853.34
2023-10-23T07:16:27.013Z,100851.31
2023-10-23T07:19:12.264Z,100859.78
2023-10-23T07:21:57.335Z,100859.19
2023-10-23T07:24:42.099Z,100850.19
2023-10-23T07:27:28.838Z,100858.84
2023-10-23T07:30:16.152Z,100857.22
2023-10-23T07:33:00.962Z,100841.25
2023-10-23T07:35:53.442Z,100842.44
2023-10-23T07:38:41.994Z,100827.63
2023-10-23T07:41:27.226Z,100829.22
2023-10-23T07:44:12.350Z,100818.84
2023-10-23T07:46:57.720Z,100831.81
2023-10-23T07:49:42.554Z,100837.69
2023-10-23T07:52:27.752Z,100828.50
2023-10-23T07:55:12.488Z,100823.72
2023-10-23T07:57:57.428Z,100830.00
2023-10-23T08:00:42.552Z,100824.25
2023-10-23T08:03:27.656Z,100828.94
2023-10-23T08:06:13.613Z,100816.94
2023-10-23T08:08:58.770Z,100825.28
2023-10-23T08:11:43.932Z,100821.84
2023-10-23T08:14:28.787Z,100823.06
2023-10-23T08:17:24.055Z,100822.09
2023-10-23T08:20:16.135Z,100830.75
2023-10-23T08:23:01.132Z,100833.50
2023-10-23T08:25:45.961Z,100822.94
2023-10-23T08:28:49.233Z,100833.84
2023-10-23T08:31:40.084Z,100843.47
2023-10-23T08:34:26.097Z,100844.31
2023-10-23T08:37:11.655Z,100834.88
2023-10-23T08:39:56.728Z,100831.34
2023-10-23T08:42:42.146Z,100833.81
2023-10-23T08:45:26.982Z,100835.50
2023-10-23T08:48:12.320Z,100843.56
2023-10-23T08:50:58.420Z,100837.59
2023-10-23T08:54:06.875Z,100832.78
2023-10-23T08:57:00.593Z,100836.09
2023-10-23T08:59:45.761Z,100822.06
2023-10-23T09:02:32.546Z,100825.38
2023-10-23T09:05:18.641Z,100820.84
2023-10-23T09:08:07.266Z,100808.66
2023-10-23T09:11:04.292Z,100803.81
2023-10-23T09:13:49.433Z,100803.88
2023-10-23T09:16:34.705Z,100807.75
2023-10-23T09:19:27.342Z,100802.78
2023-10-23T09:22:12.473Z,100793.97
2023-10-23T09:24:57.506Z,100787.88
2023-10-23T09:27:42.563Z,100778.44
2023-10-23T09:30:27.462Z,100772.72
2023-10-23T09:33:15.593Z,100768.47
2023-10-23T09:36:02.029Z,100771.19
2023-10-23T09:38:59.217Z,100765.94
2023-10-23T09:41:46.633Z,100770.34
2023-10-23T09:44:32.134Z,100775.50
2023-10-23T09:47:19.480Z,100764.25
2023-10-23T09:50:05.595Z,100773.09
2023-10-23T09:52:52.157Z,100764.72
2023-10-23T09:55:40.941Z,100759.81
2023-10-23T09:58:28.132Z,100765.78
2023-10-23T10:01:15.338Z,100754.84
2023-10-23T10:04:09.921Z,100753.03
2023-10-23T10:07:01.149Z,100739.00
2023-10-23T10:09:46.489Z,100738.66
2023-10-23T10:12:35.464Z,100738.56
2023-10-23T10:15:20.912Z,100731.56
2023-10-23T10:18:05.958Z,100725.78
2023-10-23T10:20:58.711Z,100716.53
2023-10-23T10:23:44.473Z,100722.00
2023-10-23T10:26:30.723Z,100714.16
2023-10-23T10:29:15.841Z,100710.84
2023-10-23T10:32:13.461Z,100708.56
2023-10-23T10:35:04.559Z,100716.69
2023-10-23T10:37:49.841Z,100707.81
2023-10-23T10:41:01.006Z,100713.19
2023-10-23T10:43:53.995Z,100697.13
2023-10-23T10:46:43.160Z,100698.50
2023-10-23T10:49:32.681Z,100703.03
2023-10-23T10:52:34.089Z,100691.97
2023-10-23T10:55:19.191Z,100682.16
2023-10-23T10:58:05.384Z,100680.00
2023-10-23T11:00:51.115Z,100679.81
2023-10-23T11:03:37.934Z,100677.50
2023-10-23T11:06:24.552Z,100665.47
2023-10-23T11:09:09.981Z,100675.69
2023-10-23T11:11:58.318Z,100655.50
2023-10-23T11:14:43.434Z,100654.50
2023-10-23T11:17:28.480Z,100653.94
2023-10-23T11:20:14.664Z,100638.34
2023-10-23T11:23:00.693Z,100630.44
2023-10-23T11:25:55.406Z,100632.44
2023-10-23T11:28:40.236Z,100623.91
2023-10-23T11:31:25.662Z,100611.31
2023-10-23T11:34:10.783Z,100608.47
2023-10-23T11:36:55.878Z,100602.94
2023-10-23T11:39:43.307Z,100594.88
2023-10-23T11:42:28.475Z,100582.38
2023-10-23T11:45:14.890Z,100575.03
2023-10-23T11:47:59.901Z,100571.91
2023-10-23T11:50:45.584Z,100577.31
2023-10-23T11:53:36.910Z,100576.66
2023-10-23T11:56:22.095Z,100568.97
2023-10-23T11:59:07.183Z,100567.25
2023-10-23T12:01:54.002Z,100565.28
2023-10-23T12:04:38.872Z,100577.44
2023-10-23T12:07:24.062Z,100561.56
2023-10-23T12:10:10.814Z,100556.00
2023-10-23T12:12:56.456Z,100540.13
2023-10-23T12:15:41.671Z,100538.06
2023-10-23T12:18:27.443Z,100537.69
2023-10-23T12:21:13.513Z,100526.03
2023-10-23T12:23:58.374Z,100522.81
2023-10-23T12:26:43.354Z,100529.69
2023-10-23T12:29:29.093Z,100520.69
2023-10-23T12:33:14.204Z,100524.94
2023-10-23T12:35:20.819Z,100507.50
2023-10-23T12:38:06.302Z,100497.69
2023-10-23T12:40:51.299Z,100482.56
2023-10-23T12:43:36.553Z,100484.69
2023-10-23T12:46:21.526Z,100481.75
2023-10-23T12:49:06.419Z,100471.03
2023-10-23T12:51:51.818Z,100473.69
2023-10-23T12:54:36.929Z,100456.25
2023-10-23T12:57:22.700Z,100455.72
2023-10-23T13:00:09.102Z,100457.50
2023-10-23T13:02:54.157Z,100450.28
2023-10-23T13:05:39.615Z,100433.78
2023-10-23T13:08:24.471Z,100428.94
2023-10-23T13:11:10.017Z,100421.34
2023-10-23T13:13:55.328Z,100415.38
2023-10-23T13:16:40.489Z,100408.19
2023-10-23T13:19:25.671Z,100400.34
2023-10-23T13:22:15.483Z,100393.78
2023-10-23T13:25:00.566Z,100389.66
2023-10-23T13:27:45.500Z,100382.97
2023-10-23T13:30:30.464Z,100374.13
2023-10-23T13:33:15.491Z,100366.97
2023-10-23T13:36:00.469Z,100356.13
2023-10-23T13:38:45.395Z,100353.06
2023-10-23T13:41:31.147Z,100340.91
2023-10-23T13:44:16.450Z,100337.22
2023-10-23T13:47:01.800Z,100333.13
2023-10-23T13:49:46.496Z,100321.00
2023-10-23T13:52:31.731Z,100317.38
2023-10-23T13:55:17.000Z,100320.22
2023-10-23T13:58:02.125Z,100310.38
2023-10-23T14:00:49.124Z,100306.44
2023-10-23T14:03:35.302Z,100291.06
2023-10-23T14:06:20.395Z,100294.34
2023-10-23T14:09:43.533Z,100286.50
2023-10-23T14:12:12.438Z,100283.22
2023-10-23T14:14:57.328Z,100272.56
2023-10-23T14:17:42.232Z,100277.66
2023-10-23T14:20:28.675Z,100282.84
2023-10-23T14:23:14.042Z,100273.56
2023-10-23T14:25:59.302Z,100288.47
2023-10-23T14:28:44.364Z,100287.78
2023-10-23T14:31:29.505Z,100271.78
2023-10-23T14:34:15.346Z,100266.63
2023-10-23T14:37:00.405Z,100266.63
2023-10-23T14:39:45.603Z,100264.03
2023-10-23T14:42:30.781Z,100258.72
2023-10-23T14:45:15.834Z,100254.44
2023-10-23T14:48:01.082Z,100249.88
2023-10-23T14:50:47.235Z,100246.00
2023-10-23T14:53:33.134Z,100242.41
2023-10-23T14:56:18.347Z,100234.00
2023-10-23T14:59:03.579Z,100227.56
2023-10-23T15:01:50.276Z,100220.25
2023-10-23T15:04:37.308Z,100221.47
2023-10-23T15:07:22.818Z,100228.22
2023-10-23T15:10:08.159Z,100215.78
2023-10-23T15:12:53.472Z,100218.06
2023-10-23T15:15:39.097Z,100213.75
2023-10-23T15:18:23.954Z,100210.81
2023-10-23T15:21:09.553Z,100216.13
2023-10-23T15:23:54.454Z,100211.94
2023-10-23T15:26:41.354Z,100220.72
2023-10-23T15:29:26.451Z,100219.41
2023-10-23T15:32:12.556Z,100216.78
2023-10-23T15:34:57.614Z,100220.41
2023-10-23T15:37:43.860Z,100211.59
2023-10-23T15:40:31.083Z,100211.50
2023-10-23T15:43:21.629Z,100213.56
2023-10-23T15:46:13.064Z,100203.28
2023-10-23T15:49:00.212Z,100212.44
2023-10-23T15:51:45.021Z,100222.41
2023-10-23T15:54:29.925Z,100229.47
2023-10-23T15:57:15.220Z,100230.69
2023-10-23T16:00:00.296Z,100242.16
2023-10-23T16:02:45.899Z,100249.41
2023-10-23T16:05:32.312Z,100254.38
2023-10-23T16:08:18.385Z,100267.66
2023-10-23T16:11:04.465Z,100270.13
2023-10-23T16:13:49.595Z,100274.94
2023-10-23T16:16:34.703Z,100263.88
2023-10-23T16:19:19.875Z,100266.84
2023-10-23T16:22:05.506Z,100261.75
2023-10-23T16:24:50.807Z,100265.50
2023-10-23T16:27:36.282Z,100270.69
2023-10-23T16:30:22.284Z,100274.84
2023-10-23T16:33:08.433Z,100277.28
2023-10-23T16:35:53.410Z,100279.03
2023-10-23T16:38:38.541Z,100283.00
2023-10-23T16:41:23.774Z,100281.72
2023-10-23T16:44:09.379Z,100278.06
2023-10-23T16:46:55.000Z,100271.75
2023-10-23T16:49:41.134Z,100253.97
2023-10-23T16:52:26.422Z,100245.53
2023-10-23T16:55:12.051Z,100245.38
2023-10-23T16:57:58.666Z,100225.00
2023-10-23T17:00:43.728Z,100219.09
2023-10-23T17:03:28.957Z,100205.66
2023-10-23T17:06:14.044Z,100189.59
2023-10-23T17:08:59.336Z,100176.34
2023-10-23T17:11:45.203Z,100157.69
2023-10-23T17:14:32.351Z,100146.91
2023-10-23T17:17:17.338Z,100134.47
2023-10-23T17:20:02.148Z,100122.00
2023-10-23T17:22:47.565Z,100109.09
2023-10-23T17:25:32.855Z,100115.97
2023-10-23T17:28:17.800Z,100108.59
2023-10-23T17:31:04.416Z,100112.16
2023-10-23T17:33:49.608Z,100119.13
2023-10-23T17:36:35.625Z,100132.09
2023-10-23T17:39:20.896Z,100133.06
2023-10-23T17:42:05.858Z,100134.25
2023-10-23T17:44:51.298Z,100118.44
2023-10-23T17:47:36.342Z,100113.75
2023-10-23T17:50:21.172Z,100116.41
2023-10-23T17:53:06.527Z,100121.16
2023-10-23T17:55:51.842Z,100103.22
2023-10-23T17:58:38.088Z,100094.75
2023-10-23T18:01:23.114Z,100089.50
2023-10-23T18:04:10.839Z,100074.19
2023-10-23T18:06:56.912Z,100075.03
2023-10-23T18:09:44.563Z,100068.03
2023-10-23T18:12:38.127Z,100067.56
2023-10-23T18:15:24.144Z,100067.94
2023-10-23T18:18:09.403Z,100070.25
2023-10-23T18:20:55.300Z,100070.91
2023-10-23T18:23:40.747Z,100066.00
2023-10-23T18:26:25.899Z,100057.16
2023-10-23T18:29:11.232Z,100066.72
2023-10-23T18:31:57.153Z,100064.81
2023-10-23T18:34:42.425Z,100061.09
2023-10-23T18:37:28.084Z,100059.78
2023-10-23T18:40:13.692Z,100056.22
2023-10-23T18:43:01.307Z,100058.94
2023-10-23T18:45:46.628Z,100067.09
2023-10-23T18:48:32.757Z,100070.69
2023-10-23T18:51:18.853Z,100067.19
2023-10-23T18:54:03.839Z,100063.25
2023-10-23T18:56:48.977Z,100055.91
2023-10-23T18:59:34.195Z,100044.72
2023-10-23T19:02:19.409Z,100034.41
2023-10-23T19:05:04.663Z,100029.09
2023-10-23T19:07:50.234Z,100014.06
2023-10-23T19:10:35.678Z,100025.22
2023-10-23T19:13:21.124Z,100015.41
2023-10-23T19:16:06.318Z,100018.13
2023-10-23T19:18:51.498Z,100011.13
2023-10-23T19:21:36.725Z,100008.00
2023-10-23T19:24:21.977Z,100012.13
2023-10-23T19:27:07.012Z,100015.34
2023-10-23T19:29:53.816Z,100025.03
2023-10-23T19:32:39.426Z,100022.56
2023-10-23T19:35:25.401Z,100011.41
2023-10-23T19:38:11.131Z,100011.16
2023-10-23T19:41:01.598Z,100002.56
2023-10-23T19:43:50.574Z,100003.69
2023-10-23T19:46:35.889Z,99997.25
2023-10-23T19:49:21.396Z,100002.75
2023-10-23T19:52:09.707Z,99999.16
2023-10-23T19:54:55.433Z,99998.06
2023-10-23T19:57:49.991Z,99978.19
2023-10-23T20:00:35.694Z,99984.84
2023-10-23T20:03:20.590Z,99980.72
2023-10-23T20:06:08.892Z,99976.59
2023-10-23T20:08:54.141Z,99979.66
2023-10-23T20:11:39.331Z,99970.06
2023-10-23T20:14:24.508Z,99957.63
2023-10-23T20:17:09.503Z,99960.28
2023-10-23T20:19:55.159Z,99953.47
2023-10-23T20:22:40.187Z,99940.66
2023-10-23T20:25:25.795Z,99949.94
2023-10-23T20:28:11.187Z,99950.53
2023-10-23T20:30:56.669Z,99937.19
2023-10-23T20:33:42.020Z,99931.72
2023-10-23T20:36:27.428Z,99929.81
2023-10-23T20:39:12.561Z,99937.03
2023-10-23T20:41:57.949Z,99929.81
2023-10-23T20:44:42.882Z,99927.00
2023-10-23T20:47:28.220Z,99930.25
2023-10-23T20:50:13.375Z,99916.69
2023-10-23T20:52:58.410Z,99931.25
2023-10-23T20:55:43.502Z,99928.81
2023-10-23T20:58:28.475Z,99920.25
2023-10-23T21:01:14.019Z,99919.47
2023-10-23T21:03:59.427Z,99910.06
2023-10-23T21:06:44.323Z,99915.53
2023-10-23T21:09:30.029Z,99913.09
2023-10-23T21:12:14.994Z,99910.50
2023-10-23T21:14:59.916Z,99909.09
2023-10-23T21:17:44.850Z,99909.63
2023-10-23T21:20:29.803Z,99907.03
2023-10-23T21:23:14.818Z,99903.69
2023-10-23T21:26:07.684Z,99902.91
2023-10-23T21:28:52.658Z,99900.84
2023-10-23T21:31:37.977Z,99911.47
2023-10-23T21:34:23.450Z,99906.78
2023-10-23T21:37:08.565Z,99899.28
2023-10-23T21:39:53.516Z,99900.09
2023-10-23T21:42:40.083Z,99910.28
2023-10-23T21:45:27.772Z,99904.75
2023-10-23T21:48:13.145Z,99904.41
2023-10-23T21:50:58.338Z,99899.88
2023-10-23T21:53:43.589Z,99896.19
2023-10-23T21:57:19.111Z,99889.47
2023-10-23T21:59:35.297Z,99888.47
2023-10-23T22:02:20.756Z,99889.00
2023-10-23T22:05:06.032Z,99884.16
2023-10-23T22:07:52.506Z,99878.06
2023-10-23T22:10:38.057Z,99866.59
2023-10-23T22:13:23.449Z,99866.22
2023-10-23T22:16:08.727Z,99869.75
2023-10-23T22:18:53.479Z,99873.25
2023-10-23T22:21:38.598Z,99865.66
2023-10-23T22:24:23.450Z,99851.53
2023-10-23T22:27:08.448Z,99845.47
2023-10-23T22:29:53.314Z,99841.19
2023-10-23T22:32:38.855Z,99840.50
2023-10-23T22:35:23.884Z,99845.16
2023-10-23T22:38:10.167Z,99837.59
2023-10-23T22:40:55.385Z,99839.06
2023-10-23T22:43:40.309Z,99837.19
2023-10-23T22:46:25.301Z,99834.94
2023-10-23T22:49:10.157Z,99836.75
2023-10-23T22:51:55.601Z,99833.06
2023-10-23T22:54:41.686Z,99834.91
2023-10-23T22:57:27.042Z,99841.66
2023-10-23T23:00:14.153Z,99837.41
2023-10-23T23:02:59.224Z,99836.56
2023-10-23T23:05:46.069Z,99832.91
2023-10-23T23:08:37.615Z,99844.78
2023-10-23T23:11:23.153Z,99861.94
2023-10-23T23:14:08.422Z,99872.38
2023-10-23T23:17:00.692Z,99870.75
2023-10-23T23:19:50.567Z,99875.63
2023-10-23T23:22:35.925Z,99878.50
2023-10-23T23:25:20.931Z,99876.06
2023-10-23T23:28:05.853Z,99871.81
2023-10-23T23:30:50.752Z,99872.09
2023-10-23T23:33:35.980Z,99872.63
2023-10-23T23:36:21.249Z,99871.38
2023-10-23T23:39:06.420Z,99867.09
2023-10-23T23:41:51.845Z,99873.63
2023-10-23T23:44:36.868Z,99875.91
2023-10-23T23:47:22.079Z,99872.81
2023-10-23T23:50:07.425Z,99877.50
2023-10-23T23:52:52.415Z,99888.53
2023-10-23T23:55:38.131Z,99882.41
2023-10-23T23:58:26.034Z,99872.13
