createdAt,value
2018-05-15T00:00:35.938Z,0.00
2018-05-15T00:01:56.646Z,0.00
2018-05-15T00:02:57.266Z,0.00
2018-05-15T00:03:56.818Z,0.00
2018-05-15T00:04:56.380Z,0.00
2018-05-15T00:05:57.642Z,0.00
2018-05-15T00:06:57.684Z,0.00
2018-05-15T00:07:56.400Z,0.00
2018-05-15T00:08:57.431Z,0.00
2018-05-15T00:09:56.928Z,0.00
2018-05-15T00:10:56.497Z,0.00
2018-05-15T00:11:57.210Z,0.00
2018-05-15T00:12:56.904Z,0.00
2018-05-15T00:13:56.578Z,0.00
2018-05-15T00:14:57.613Z,0.00
2018-05-15T00:15:57.466Z,0.00
2018-05-15T00:16:56.987Z,0.00
2018-05-15T00:17:56.879Z,0.00
2018-05-15T00:18:56.402Z,0.00
2018-05-15T00:19:57.427Z,0.00
2018-05-15T00:20:57.348Z,0.00
2018-05-15T00:23:21.420Z,0.00
2018-05-15T00:24:21.101Z,0.00
2018-05-15T00:25:21.843Z,0.00
2018-05-15T00:26:43.106Z,0.00
2018-05-15T00:27:42.698Z,0.00
2018-05-15T00:28:42.257Z,0.00
2018-05-15T00:29:43.784Z,0.00
2018-05-15T00:31:05.507Z,0.00
2018-05-15T00:32:06.361Z,0.00
2018-05-15T00:33:06.388Z,0.00
2018-05-15T00:34:05.905Z,0.00
2018-05-15T00:35:05.387Z,0.00
2018-05-15T00:36:06.268Z,0.00
2018-05-15T00:37:05.919Z,0.00
2018-05-15T00:38:05.835Z,0.00
2018-05-15T00:39:46.496Z,0.00
2018-05-15T00:40:46.500Z,0.00
2018-05-15T00:41:47.169Z,0.00
2018-05-15T00:42:46.867Z,0.00
2018-05-15T00:43:46.842Z,0.00
2018-05-15T00:44:46.432Z,0.00
2018-05-15T00:45:47.091Z,0.00
2018-05-15T00:46:47.025Z,0.00
2018-05-15T00:47:46.603Z,0.00
2018-05-15T00:49:06.739Z,0.00
2018-05-15T00:50:27.815Z,0.00
2018-05-15T00:51:28.502Z,0.00
2018-05-15T00:52:28.242Z,0.00
2018-05-15T00:53:28.324Z,0.00
2018-05-15T00:54:28.466Z,0.00
2018-05-15T00:55:27.903Z,0.00
2018-05-15T00:56:28.406Z,0.00
2018-05-15T00:57:28.023Z,0.00
2018-05-15T00:58:49.180Z,0.00
2018-05-15T00:59:50.239Z,0.00
2018-05-15T01:00:49.774Z,0.00
2018-05-15T01:01:49.528Z,0.00
2018-05-15T01:02:50.860Z,0.00
2018-05-15T01:03:49.430Z,0.00
2018-05-15T01:04:50.343Z,0.00
2018-05-15T01:05:50.473Z,0.00
2018-05-15T01:06:50.023Z,0.00
2018-05-15T01:07:49.785Z,0.00
2018-05-15T01:08:49.624Z,0.00
2018-05-15T01:10:09.322Z,0.00
2018-05-15T01:11:10.011Z,0.00
2018-05-15T01:12:52.156Z,0.00
2018-05-15T01:13:50.775Z,0.00
2018-05-15T01:14:51.342Z,0.00
2018-05-15T01:15:51.002Z,0.00
2018-05-15T01:16:51.045Z,0.00
2018-05-15T01:17:50.718Z,0.00
2018-05-15T01:19:12.817Z,0.00
2018-05-15T01:20:12.366Z,0.00
2018-05-15T01:21:13.007Z,0.00
2018-05-15T01:22:33.329Z,0.00
2018-05-15T01:23:33.329Z,0.00
2018-05-15T01:24:54.435Z,0.00
2018-05-15T01:25:54.963Z,0.00
2018-05-15T01:26:55.108Z,0.00
2018-05-15T01:27:55.169Z,0.00
2018-05-15T01:28:54.846Z,0.00
2018-05-15T01:29:54.782Z,0.00
2018-05-15T01:30:55.740Z,0.00
2018-05-15T01:31:54.844Z,0.00
2018-05-15T01:32:54.653Z,0.00
2018-05-15T01:33:54.978Z,0.00
2018-05-15T01:34:54.576Z,0.00
2018-05-15T01:35:54.667Z,0.00
2018-05-15T01:37:15.681Z,0.00
2018-05-15T01:38:16.545Z,0.00
2018-05-15T01:39:16.095Z,0.00
2018-05-15T01:40:16.075Z,0.00
2018-05-15T01:41:15.755Z,0.00
2018-05-15T01:42:16.780Z,0.00
2018-05-15T01:43:16.922Z,0.00
2018-05-15T01:44:37.091Z,0.00
2018-05-15T01:45:37.983Z,0.00
2018-05-15T01:46:58.409Z,0.00
2018-05-15T01:48:00.708Z,0.00
2018-05-15T01:48:59.579Z,0.00
2018-05-15T01:49:59.547Z,0.00
2018-05-15T01:51:00.225Z,0.00
2018-05-15T01:51:58.740Z,0.00
2018-05-15T01:52:59.368Z,0.00
2018-05-15T01:53:59.419Z,0.00
2018-05-15T01:54:59.279Z,0.00
2018-05-15T01:55:59.338Z,0.00
2018-05-15T01:57:00.107Z,0.00
2018-05-15T01:58:20.607Z,0.00
2018-05-15T01:59:21.130Z,0.00
2018-05-15T02:00:20.700Z,0.00
2018-05-15T02:01:20.365Z,0.00
2018-05-15T02:02:20.967Z,0.00
2018-05-15T02:03:20.492Z,0.00
2018-05-15T02:04:21.456Z,0.00
2018-05-15T02:05:21.526Z,0.00
2018-05-15T02:06:21.495Z,0.00
2018-05-15T02:07:20.573Z,0.00
2018-05-15T02:08:21.055Z,0.00
2018-05-15T02:09:20.661Z,0.00
2018-05-15T02:10:20.284Z,0.00
2018-05-15T02:11:21.203Z,0.00
2018-05-15T02:12:20.773Z,0.00
2018-05-15T02:13:41.025Z,0.00
2018-05-15T02:14:41.992Z,0.00
2018-05-15T02:15:41.717Z,0.00
2018-05-15T02:16:41.807Z,0.00
2018-05-15T02:17:41.571Z,0.00
2018-05-15T02:18:41.579Z,0.00
2018-05-15T02:19:42.312Z,0.00
2018-05-15T02:20:42.190Z,0.00
2018-05-15T02:21:42.114Z,0.00
2018-05-15T02:22:41.649Z,0.00
2018-05-15T02:24:01.496Z,0.00
2018-05-15T02:25:02.487Z,0.00
2018-05-15T02:26:02.013Z,0.00
2018-05-15T02:27:02.097Z,0.00
2018-05-15T02:28:01.692Z,0.00
2018-05-15T02:29:03.875Z,0.00
2018-05-15T02:30:02.518Z,0.00
2018-05-15T02:31:02.972Z,0.00
2018-05-15T02:32:21.957Z,0.00
2018-05-15T02:33:22.946Z,0.00
2018-05-15T02:34:23.035Z,0.00
2018-05-15T02:35:22.486Z,0.00
2018-05-15T02:36:22.261Z,0.00
2018-05-15T02:37:22.353Z,0.00
2018-05-15T02:38:22.318Z,0.00
2018-05-15T02:39:22.884Z,0.00
2018-05-15T02:40:22.546Z,1.00
2018-05-15T02:41:22.684Z,1.00
2018-05-15T02:42:22.641Z,1.00
2018-05-15T02:43:22.536Z,0.00
2018-05-15T02:44:22.284Z,0.00
2018-05-15T02:45:21.996Z,1.00
2018-05-15T02:46:23.690Z,1.00
2018-05-15T02:47:22.720Z,2.00
2018-05-15T02:48:22.304Z,1.00
2018-05-15T02:49:22.086Z,2.00
2018-05-15T02:50:22.883Z,1.00
2018-05-15T02:51:22.496Z,2.00
2018-05-15T02:52:42.913Z,2.00
2018-05-15T02:53:43.341Z,2.00
2018-05-15T02:54:42.995Z,3.00
2018-05-15T02:55:43.119Z,3.00
2018-05-15T02:56:43.258Z,4.00
2018-05-15T02:58:03.978Z,5.00
2018-05-15T02:59:04.614Z,6.00
2018-05-15T03:00:24.809Z,7.00
2018-05-15T03:01:25.906Z,8.00
2018-05-15T03:02:25.881Z,9.00
2018-05-15T03:03:25.544Z,10.00
2018-05-15T03:04:46.522Z,13.00
2018-05-15T03:05:54.891Z,15.00
2018-05-15T03:07:07.824Z,17.00
2018-05-15T03:08:08.798Z,21.00
2018-05-15T03:09:08.877Z,23.00
2018-05-15T03:10:07.857Z,27.00
2018-05-15T03:11:07.792Z,31.00
2018-05-15T03:12:07.865Z,35.00
2018-05-15T03:13:07.504Z,41.00
2018-05-15T03:14:49.624Z,50.00
2018-05-15T03:15:50.164Z,57.00
2018-05-15T03:17:10.246Z,67.00
2018-05-15T03:18:11.422Z,76.00
2018-05-15T03:19:11.482Z,85.00
2018-05-15T03:20:11.466Z,95.00
2018-05-15T03:21:11.089Z,106.00
2018-05-15T03:22:10.709Z,119.00
2018-05-15T03:23:10.316Z,132.00
2018-05-15T03:24:12.048Z,147.00
2018-05-15T03:25:10.885Z,162.00
2018-05-15T03:26:11.075Z,179.00
2018-05-15T03:27:11.138Z,198.00
2018-05-15T03:28:10.678Z,217.00
2018-05-15T03:29:10.413Z,239.00
2018-05-15T03:30:11.425Z,262.00
2018-05-15T03:31:11.349Z,287.00
2018-05-15T03:32:31.881Z,323.00
2018-05-15T03:33:31.926Z,351.00
2018-05-15T03:34:52.511Z,393.00
2018-05-15T03:36:14.268Z,437.00
2018-05-15T03:37:14.860Z,471.00
2018-05-15T03:38:15.382Z,506.00
2018-05-15T03:39:15.238Z,543.00
2018-05-15T03:40:28.060Z,581.00
2018-05-15T03:41:15.063Z,619.00
2018-05-15T03:42:35.746Z,673.00
2018-05-15T03:43:36.702Z,717.00
2018-05-15T03:44:36.422Z,760.00
2018-05-15T03:45:36.344Z,805.00
2018-05-15T03:46:36.024Z,853.00
2018-05-15T03:47:57.251Z,918.00
2018-05-15T03:48:58.342Z,967.00
2018-05-15T03:49:58.395Z,1021.00
2018-05-15T03:50:57.949Z,1072.00
2018-05-15T03:51:58.021Z,1122.00
2018-05-15T03:52:57.615Z,1179.00
2018-05-15T03:53:57.412Z,1235.00
2018-05-15T03:54:58.335Z,1292.00
2018-05-15T03:55:58.028Z,1348.00
2018-05-15T03:56:57.777Z,1405.00
2018-05-15T03:57:57.424Z,1461.00
2018-05-15T03:58:58.548Z,1520.00
2018-05-15T03:59:57.624Z,1579.00
2018-05-15T04:00:57.492Z,1639.00
2018-05-15T04:01:57.738Z,1698.00
2018-05-15T04:02:57.872Z,1758.00
2018-05-15T04:03:57.983Z,1816.00
2018-05-15T04:04:58.018Z,1877.00
2018-05-15T04:05:57.890Z,1937.00
2018-05-15T04:06:58.033Z,1998.00
2018-05-15T04:07:58.175Z,2058.00
2018-05-15T04:08:57.884Z,2119.00
2018-05-15T04:09:57.617Z,2182.00
2018-05-15T04:10:57.823Z,2244.00
2018-05-15T04:11:58.192Z,2308.00
2018-05-15T04:12:58.116Z,2372.00
2018-05-15T04:13:58.292Z,2439.00
2018-05-15T04:14:57.862Z,2504.00
2018-05-15T04:15:57.611Z,2565.00
2018-05-15T04:16:57.699Z,2632.00
2018-05-15T04:17:57.570Z,2695.00
2018-05-15T04:18:57.743Z,2756.00
2018-05-15T04:19:57.728Z,2820.00
2018-05-15T04:20:57.655Z,2879.00
2018-05-15T04:21:57.425Z,2938.00
2018-05-15T04:22:58.202Z,3000.00
2018-05-15T04:23:58.294Z,3062.00
2018-05-15T04:24:58.052Z,3128.00
2018-05-15T04:26:18.045Z,3220.00
2018-05-15T04:27:18.709Z,3291.00
2018-05-15T04:28:39.578Z,3593.00
2018-05-15T04:29:39.549Z,5357.00
2018-05-15T04:31:00.151Z,7275.00
2018-05-15T04:32:01.362Z,7501.00
2018-05-15T04:33:41.659Z,7970.00
2018-05-15T04:35:03.470Z,7603.00
2018-05-15T04:36:03.444Z,7994.00
2018-05-15T04:37:03.671Z,8889.00
2018-05-15T04:38:03.630Z,8948.00
2018-05-15T04:39:03.272Z,7937.00
2018-05-15T04:40:04.051Z,5681.00
2018-05-15T04:41:04.057Z,4578.00
2018-05-15T04:42:03.860Z,5228.00
2018-05-15T04:43:03.451Z,6201.00
2018-05-15T04:44:03.083Z,6163.00
2018-05-15T04:45:03.953Z,4903.00
2018-05-15T04:46:04.137Z,4383.00
2018-05-15T04:47:03.899Z,4439.00
2018-05-15T04:48:03.891Z,4488.00
2018-05-15T04:49:03.484Z,4523.00
2018-05-15T04:50:09.143Z,4781.00
2018-05-15T04:51:07.664Z,5114.00
2018-05-15T04:52:03.461Z,5109.00
2018-05-15T04:53:25.503Z,5405.00
2018-05-15T04:54:26.554Z,5700.00
2018-05-15T04:55:26.714Z,5255.00
2018-05-15T04:56:26.557Z,5026.00
2018-05-15T04:57:26.525Z,4956.00
2018-05-15T04:58:26.639Z,5029.00
2018-05-15T04:59:26.824Z,5118.00
2018-05-15T05:00:46.912Z,5255.00
2018-05-15T05:01:47.684Z,5280.00
2018-05-15T05:02:47.821Z,5273.00
2018-05-15T05:03:46.925Z,5225.00
2018-05-15T05:04:46.634Z,5291.00
2018-05-15T05:05:47.461Z,5363.00
2018-05-15T05:07:08.044Z,5378.00
2018-05-15T05:08:08.869Z,5421.00
2018-05-15T05:09:29.645Z,5476.00
2018-05-15T05:10:29.358Z,5514.00
2018-05-15T05:11:30.119Z,5539.00
2018-05-15T05:12:30.287Z,5644.00
2018-05-15T05:13:30.332Z,5750.00
2018-05-15T05:14:30.477Z,5812.00
2018-05-15T05:16:11.400Z,5800.00
2018-05-15T05:17:11.493Z,5966.00
2018-05-15T05:18:11.599Z,6502.00
2018-05-15T05:19:32.403Z,7240.00
2018-05-15T05:20:32.551Z,8855.00
2018-05-15T05:21:32.268Z,10867.00
2018-05-15T05:22:34.228Z,12569.00
2018-05-15T05:23:32.117Z,13113.00
2018-05-15T05:24:33.386Z,12489.00
2018-05-15T05:25:32.143Z,11603.00
2018-05-15T05:26:33.381Z,11168.00
2018-05-15T05:27:33.045Z,11242.00
2018-05-15T05:28:33.814Z,11761.00
2018-05-15T05:29:33.087Z,11951.00
2018-05-15T05:30:32.793Z,11498.00
2018-05-15T05:31:53.697Z,10769.00
2018-05-15T05:32:54.481Z,10700.00
2018-05-15T05:33:54.874Z,10595.00
2018-05-15T05:35:14.655Z,10549.00
2018-05-15T05:36:15.620Z,10804.00
2018-05-15T05:37:15.863Z,10951.00
2018-05-15T05:38:15.599Z,10970.00
2018-05-15T05:39:15.848Z,11168.00
2018-05-15T05:40:14.691Z,11367.00
2018-05-15T05:41:15.539Z,11251.00
2018-05-15T05:42:15.260Z,11004.00
2018-05-15T05:43:14.920Z,11081.00
2018-05-15T05:44:15.170Z,11291.00
2018-05-15T05:45:14.949Z,11479.00
2018-05-15T05:46:36.092Z,11742.00
2018-05-15T05:47:35.895Z,11781.00
2018-05-15T05:48:57.155Z,11635.00
2018-05-15T05:49:57.170Z,11548.00
2018-05-15T05:50:56.880Z,11560.00
2018-05-15T05:51:57.275Z,11785.00
2018-05-15T05:52:57.238Z,12040.00
2018-05-15T05:54:18.247Z,12253.00
2018-05-15T05:55:17.899Z,12808.00
2018-05-15T05:56:19.037Z,13602.00
2018-05-15T05:57:18.125Z,14659.00
2018-05-15T05:58:18.529Z,15300.00
2018-05-15T05:59:18.364Z,15303.00
2018-05-15T06:00:18.610Z,14660.00
2018-05-15T06:01:19.077Z,14296.00
2018-05-15T06:02:17.866Z,14527.00
2018-05-15T06:03:19.013Z,14376.00
2018-05-15T06:04:18.091Z,13950.00
2018-05-15T06:05:17.831Z,13768.00
2018-05-15T06:06:39.614Z,14083.00
2018-05-15T06:07:40.358Z,14305.00
2018-05-15T06:08:40.564Z,13876.00
2018-05-15T06:09:40.149Z,13644.00
2018-05-15T06:10:40.648Z,13418.00
2018-05-15T06:11:40.230Z,13353.00
2018-05-15T06:12:40.502Z,13705.00
2018-05-15T06:13:40.616Z,14258.00
2018-05-15T06:14:40.961Z,14725.00
2018-05-15T06:15:39.816Z,14697.00
2018-05-15T06:16:40.183Z,15095.00
2018-05-15T06:18:01.123Z,19504.00
2018-05-15T06:19:21.512Z,28384.00
2018-05-15T06:20:22.306Z,31360.00
2018-05-15T06:21:22.104Z,30872.00
2018-05-15T06:22:22.206Z,30328.00
2018-05-15T06:23:22.206Z,30960.00
2018-05-15T06:24:22.028Z,31096.00
2018-05-15T06:25:21.745Z,33552.00
2018-05-15T06:26:22.067Z,33696.00
2018-05-15T06:27:22.244Z,32544.00
2018-05-15T06:28:22.451Z,31832.00
2018-05-15T06:29:22.131Z,32712.00
2018-05-15T06:30:21.838Z,33344.00
2018-05-15T06:31:21.440Z,33032.00
2018-05-15T06:32:22.324Z,31840.00
2018-05-15T06:33:22.379Z,27096.00
2018-05-15T06:34:22.208Z,35800.00
2018-05-15T06:35:21.847Z,32648.00
2018-05-15T06:36:21.607Z,36888.00
2018-05-15T06:37:22.274Z,37984.00
2018-05-15T06:38:22.527Z,35968.00
2018-05-15T06:39:21.876Z,36368.00
2018-05-15T06:41:07.597Z,39112.00
2018-05-15T06:42:07.912Z,38032.00
2018-05-15T06:43:08.049Z,37272.00
2018-05-15T06:44:29.198Z,37656.00
2018-05-15T06:45:30.510Z,35112.00
2018-05-15T06:46:29.650Z,35440.00
2018-05-15T06:47:29.647Z,37480.00
2018-05-15T06:48:30.027Z,40496.00
2018-05-15T06:49:29.297Z,42056.00
2018-05-15T06:50:28.958Z,41800.00
2018-05-15T06:51:29.785Z,40720.00
2018-05-15T06:52:50.417Z,43472.00
2018-05-15T06:53:51.724Z,44768.00
2018-05-15T06:54:50.554Z,44888.00
2018-05-15T06:55:50.470Z,45344.00
2018-05-15T06:56:51.156Z,45072.00
2018-05-15T06:57:50.926Z,45040.00
2018-05-15T06:58:51.224Z,44760.00
2018-05-15T06:59:51.129Z,44080.00
2018-05-15T07:00:51.361Z,45664.00
2018-05-15T07:02:11.771Z,45688.00
2018-05-15T07:03:33.706Z,43856.00
2018-05-15T07:04:34.451Z,45072.00
2018-05-15T07:05:34.325Z,46784.00
2018-05-15T07:06:34.194Z,47656.00
2018-05-15T07:07:55.160Z,48384.00
2018-05-15T07:08:55.607Z,49392.00
2018-05-15T07:09:55.661Z,48976.00
2018-05-15T07:10:55.509Z,49760.00
2018-05-15T07:11:55.787Z,50720.00
2018-05-15T07:12:56.144Z,51952.00
2018-05-15T07:14:35.000Z,52768.00
2018-05-15T07:15:34.931Z,51328.00
2018-05-15T07:16:34.797Z,49264.00
2018-05-15T07:17:34.547Z,49648.00
2018-05-15T07:18:36.030Z,49072.00
2018-05-15T07:19:35.084Z,48000.00
2018-05-15T07:20:34.818Z,50560.00
2018-05-15T07:21:35.044Z,54576.00
2018-05-15T07:22:35.220Z,56824.00
2018-05-15T07:23:35.028Z,55904.00
2018-05-15T07:24:34.763Z,55832.00
2018-05-15T07:25:34.519Z,56976.00
2018-05-15T07:26:35.697Z,57584.00
2018-05-15T07:27:35.645Z,57776.00
2018-05-15T07:29:15.769Z,61328.00
2018-05-15T07:30:36.554Z,61488.00
2018-05-15T07:31:37.018Z,60800.00
2018-05-15T07:32:36.821Z,61056.00
2018-05-15T07:33:58.716Z,60408.00
2018-05-15T07:34:58.442Z,61208.00
2018-05-15T07:35:58.900Z,61440.00
2018-05-15T07:36:58.418Z,63600.00
2018-05-15T07:37:59.124Z,63968.00
2018-05-15T07:38:57.848Z,64304.00
2018-05-15T07:39:58.394Z,65312.00
2018-05-15T07:40:58.144Z,64232.00
2018-05-15T07:41:57.993Z,62032.00
2018-05-15T07:42:59.086Z,60456.00
2018-05-15T07:43:58.260Z,58208.00
2018-05-15T07:44:58.467Z,59480.00
2018-05-15T07:45:58.211Z,61032.00
2018-05-15T07:46:58.986Z,64392.00
2018-05-15T07:47:58.276Z,65535.00
2018-05-15T07:48:58.359Z,65535.00
2018-05-15T07:49:58.642Z,65535.00
2018-05-15T07:50:58.475Z,65535.00
2018-05-15T07:51:58.758Z,65535.00
2018-05-15T07:52:59.323Z,65535.00
2018-05-15T07:53:59.133Z,65535.00
2018-05-15T07:54:58.886Z,65535.00
2018-05-15T07:55:58.678Z,65535.00
2018-05-15T07:56:59.095Z,65535.00
2018-05-15T07:57:58.824Z,65535.00
2018-05-15T07:58:59.616Z,65535.00
2018-05-15T07:59:59.432Z,65535.00
2018-05-15T08:01:19.295Z,65535.00
2018-05-15T08:02:20.027Z,65535.00
2018-05-15T08:03:19.590Z,65535.00
2018-05-15T08:04:19.350Z,65535.00
2018-05-15T08:05:20.451Z,65535.00
2018-05-15T08:06:20.265Z,65535.00
2018-05-15T08:07:20.448Z,65535.00
2018-05-15T08:08:21.643Z,65535.00
2018-05-15T08:09:19.418Z,65535.00
2018-05-15T08:10:20.089Z,65535.00
2018-05-15T08:11:19.726Z,65535.00
2018-05-15T08:12:19.891Z,65535.00
2018-05-15T08:13:19.776Z,59184.00
2018-05-15T08:14:19.541Z,51640.00
2018-05-15T08:15:40.296Z,35384.00
2018-05-15T08:16:41.092Z,65535.00
2018-05-15T08:17:42.215Z,65535.00
2018-05-15T08:18:41.107Z,65535.00
2018-05-15T08:19:40.950Z,65535.00
2018-05-15T08:20:40.654Z,65535.00
2018-05-15T08:21:40.702Z,65535.00
2018-05-15T08:22:40.763Z,65535.00
2018-05-15T08:23:40.572Z,65535.00
2018-05-15T08:24:41.223Z,65535.00
2018-05-15T08:25:41.166Z,65535.00
2018-05-15T08:26:41.327Z,65535.00
2018-05-15T08:27:41.158Z,65535.00
2018-05-15T08:28:41.421Z,65535.00
2018-05-15T08:29:40.349Z,65535.00
2018-05-15T08:30:41.201Z,65535.00
2018-05-15T08:31:41.401Z,65535.00
2018-05-15T08:32:41.206Z,65535.00
2018-05-15T08:33:41.048Z,65535.00
2018-05-15T08:34:40.853Z,65535.00
2018-05-15T08:35:40.921Z,65535.00
2018-05-15T08:36:41.172Z,65535.00
2018-05-15T08:37:41.232Z,65535.00
2018-05-15T08:38:41.398Z,65535.00
2018-05-15T08:40:01.273Z,65535.00
2018-05-15T08:41:25.467Z,65535.00
2018-05-15T08:42:25.804Z,65535.00
2018-05-15T08:43:26.200Z,65535.00
2018-05-15T08:44:26.313Z,65535.00
2018-05-15T08:45:25.758Z,65535.00
2018-05-15T08:46:25.942Z,65535.00
2018-05-15T08:47:46.972Z,65535.00
2018-05-15T08:48:46.667Z,65535.00
2018-05-15T08:49:46.887Z,65535.00
2018-05-15T08:50:46.747Z,65535.00
2018-05-15T08:51:46.967Z,65535.00
2018-05-15T08:52:46.790Z,65535.00
2018-05-15T08:53:47.087Z,65535.00
2018-05-15T08:55:41.057Z,65535.00
2018-05-15T08:56:41.862Z,65535.00
2018-05-15T08:57:41.604Z,65535.00
2018-05-15T08:58:41.459Z,65535.00
2018-05-15T08:59:41.753Z,65535.00
2018-05-15T09:00:41.923Z,65535.00
2018-05-15T09:01:42.022Z,65535.00
2018-05-15T09:02:42.092Z,65535.00
2018-05-15T09:03:41.268Z,65535.00
2018-05-15T09:04:42.069Z,65535.00
2018-05-15T09:05:42.136Z,65535.00
2018-05-15T09:06:40.873Z,65535.00
2018-05-15T09:07:42.160Z,65535.00
2018-05-15T09:08:41.719Z,65535.00
2018-05-15T09:09:41.899Z,65535.00
2018-05-15T09:10:42.045Z,65535.00
2018-05-15T09:12:03.117Z,65535.00
2018-05-15T09:13:02.960Z,65535.00
2018-05-15T09:14:02.984Z,65535.00
2018-05-15T09:15:03.288Z,65535.00
2018-05-15T09:16:04.064Z,65535.00
2018-05-15T09:17:05.213Z,65535.00
2018-05-15T09:18:05.869Z,65535.00
2018-05-15T09:19:05.564Z,65535.00
2018-05-15T09:20:06.024Z,65535.00
2018-05-15T09:21:05.013Z,65535.00
2018-05-15T09:22:04.559Z,65535.00
2018-05-15T09:23:04.778Z,65535.00
2018-05-15T09:24:03.056Z,65535.00
2018-05-15T09:25:24.277Z,65535.00
2018-05-15T09:26:45.657Z,65535.00
2018-05-15T09:27:46.176Z,65535.00
2018-05-15T09:28:45.375Z,65535.00
2018-05-15T09:29:45.513Z,65535.00
2018-05-15T09:30:45.300Z,65535.00
2018-05-15T09:31:45.399Z,65535.00
2018-05-15T09:32:45.686Z,65535.00
2018-05-15T09:33:46.550Z,65535.00
2018-05-15T09:34:47.181Z,65535.00
2018-05-15T09:35:45.489Z,65535.00
2018-05-15T09:36:45.732Z,65535.00
2018-05-15T09:37:45.818Z,65535.00
2018-05-15T09:38:45.196Z,65535.00
2018-05-15T09:39:45.144Z,65535.00
2018-05-15T09:40:44.961Z,65535.00
2018-05-15T09:41:44.810Z,65535.00
2018-05-15T09:42:46.429Z,65535.00
2018-05-15T09:43:45.649Z,65535.00
2018-05-15T09:45:06.368Z,65535.00
2018-05-15T09:46:07.602Z,65535.00
2018-05-15T09:47:06.521Z,65535.00
2018-05-15T09:48:28.681Z,65535.00
2018-05-15T09:49:29.111Z,65535.00
2018-05-15T09:50:49.297Z,65535.00
2018-05-15T09:51:49.287Z,65535.00
2018-05-15T09:52:49.526Z,65535.00
2018-05-15T09:53:49.630Z,65535.00
2018-05-15T09:54:49.604Z,61056.00
2018-05-15T09:55:51.583Z,49304.00
2018-05-15T09:56:50.584Z,55112.00
2018-05-15T09:57:49.609Z,65535.00
2018-05-15T09:59:09.835Z,65535.00
2018-05-15T10:00:10.494Z,65535.00
2018-05-15T10:01:10.641Z,65535.00
2018-05-15T10:02:10.837Z,65535.00
2018-05-15T10:03:10.835Z,65535.00
2018-05-15T10:04:10.690Z,65535.00
2018-05-15T10:05:32.083Z,65535.00
2018-05-15T10:06:32.006Z,65535.00
2018-05-15T10:07:32.043Z,65535.00
2018-05-15T10:08:31.874Z,65535.00
2018-05-15T10:09:32.965Z,65535.00
2018-05-15T10:10:32.265Z,65535.00
2018-05-15T10:11:32.329Z,65535.00
2018-05-15T10:13:14.244Z,65535.00
2018-05-15T10:14:14.033Z,65535.00
2018-05-15T10:15:34.717Z,65535.00
2018-05-15T10:16:35.410Z,65535.00
2018-05-15T10:17:56.405Z,65535.00
2018-05-15T10:18:56.627Z,65535.00
2018-05-15T10:19:56.782Z,65535.00
2018-05-15T10:20:56.737Z,65535.00
2018-05-15T10:21:56.892Z,65535.00
2018-05-15T10:22:56.934Z,65535.00
2018-05-15T10:23:56.558Z,65535.00
2018-05-15T10:24:56.495Z,65535.00
2018-05-15T10:25:56.840Z,65535.00
2018-05-15T10:26:57.205Z,65535.00
2018-05-15T10:27:56.950Z,65535.00
2018-05-15T10:28:57.152Z,65535.00
2018-05-15T10:29:56.948Z,65535.00
2018-05-15T10:30:57.159Z,65535.00
2018-05-15T10:31:56.233Z,65535.00
2018-05-15T10:32:57.350Z,65535.00
2018-05-15T10:33:56.487Z,65535.00
2018-05-15T10:34:56.836Z,65535.00
2018-05-15T10:36:17.229Z,65535.00
2018-05-15T10:37:18.573Z,65535.00
2018-05-15T10:38:17.284Z,65535.00
2018-05-15T10:39:39.013Z,65535.00
2018-05-15T10:40:40.270Z,65535.00
2018-05-15T10:41:39.331Z,65535.00
2018-05-15T10:42:39.485Z,65535.00
2018-05-15T10:43:39.694Z,65535.00
2018-05-15T10:44:39.862Z,65535.00
2018-05-15T10:45:39.645Z,65535.00
2018-05-15T10:46:39.490Z,65535.00
2018-05-15T10:47:39.719Z,65535.00
2018-05-15T10:48:39.862Z,65535.00
2018-05-15T10:50:00.611Z,65535.00
2018-05-15T10:51:01.878Z,65535.00
2018-05-15T10:52:21.404Z,65535.00
2018-05-15T10:53:22.226Z,65535.00
2018-05-15T10:54:22.087Z,65535.00
2018-05-15T10:55:22.105Z,65535.00
2018-05-15T10:56:21.948Z,65535.00
2018-05-15T10:57:21.726Z,65535.00
2018-05-15T10:58:21.883Z,65535.00
2018-05-15T10:59:21.777Z,65535.00
2018-05-15T11:00:23.475Z,65535.00
2018-05-15T11:01:23.053Z,65535.00
2018-05-15T11:02:43.705Z,65535.00
2018-05-15T11:03:44.315Z,65535.00
2018-05-15T11:04:44.748Z,65535.00
2018-05-15T11:06:05.229Z,65535.00
2018-05-15T11:07:05.380Z,65535.00
2018-05-15T11:08:05.552Z,65535.00
2018-05-15T11:09:05.457Z,65535.00
2018-05-15T11:10:26.449Z,65535.00
2018-05-15T11:11:27.504Z,65535.00
2018-05-15T11:12:27.425Z,65535.00
2018-05-15T11:13:27.319Z,65535.00
2018-05-15T11:14:27.563Z,65535.00
2018-05-15T11:15:26.282Z,65535.00
2018-05-15T11:16:27.027Z,65535.00
2018-05-15T11:17:26.750Z,65535.00
2018-05-15T11:18:26.391Z,65535.00
2018-05-15T11:19:27.130Z,65535.00
2018-05-15T11:20:26.961Z,65535.00
2018-05-15T11:21:26.857Z,65535.00
2018-05-15T11:22:28.036Z,65535.00
2018-05-15T11:24:08.114Z,65535.00
2018-05-15T11:25:09.206Z,65535.00
2018-05-15T11:26:09.010Z,65535.00
2018-05-15T11:27:08.729Z,65535.00
2018-05-15T11:28:08.431Z,65535.00
2018-05-15T11:29:08.550Z,65535.00
2018-05-15T11:30:30.809Z,65535.00
2018-05-15T11:31:29.700Z,65535.00
2018-05-15T11:32:29.965Z,65535.00
2018-05-15T11:33:30.146Z,65535.00
2018-05-15T11:34:29.080Z,65535.00
2018-05-15T11:35:30.763Z,65535.00
2018-05-15T11:36:50.112Z,65535.00
2018-05-15T11:37:50.924Z,65535.00
2018-05-15T11:38:51.148Z,65535.00
2018-05-15T11:39:51.305Z,65535.00
2018-05-15T11:40:50.486Z,65535.00
2018-05-15T11:41:50.300Z,65535.00
2018-05-15T11:42:50.101Z,65535.00
2018-05-15T11:43:51.188Z,65535.00
2018-05-15T11:44:51.095Z,65535.00
2018-05-15T11:45:51.163Z,65535.00
2018-05-15T11:46:51.094Z,65535.00
2018-05-15T11:47:51.747Z,65535.00
2018-05-15T11:48:51.639Z,65535.00
2018-05-15T11:49:50.742Z,65535.00
2018-05-15T11:50:52.036Z,65535.00
2018-05-15T11:51:52.585Z,65535.00
2018-05-15T11:52:51.191Z,65535.00
2018-05-15T11:53:51.262Z,65535.00
2018-05-15T11:54:51.771Z,65535.00
2018-05-15T11:55:50.700Z,65535.00
2018-05-15T11:56:50.548Z,65535.00
2018-05-15T11:57:50.863Z,65535.00
2018-05-15T11:58:51.141Z,65535.00
2018-05-15T11:59:51.507Z,65535.00
2018-05-15T12:00:50.670Z,65535.00
2018-05-15T12:01:50.612Z,65535.00
2018-05-15T12:02:50.860Z,65535.00
2018-05-15T12:03:52.522Z,65535.00
2018-05-15T12:04:51.610Z,65535.00
2018-05-15T12:05:50.413Z,65535.00
2018-05-15T12:06:50.800Z,65535.00
2018-05-15T12:07:50.792Z,65535.00
2018-05-15T12:08:51.084Z,65535.00
2018-05-15T12:09:50.792Z,65535.00
2018-05-15T12:11:32.420Z,65535.00
2018-05-15T12:12:33.357Z,65535.00
2018-05-15T12:13:33.726Z,65535.00
2018-05-15T12:14:32.641Z,65535.00
2018-05-15T12:15:32.446Z,65535.00
2018-05-15T12:16:33.463Z,65535.00
2018-05-15T12:17:33.226Z,65535.00
2018-05-15T12:18:33.351Z,65535.00
2018-05-15T12:19:33.210Z,65535.00
2018-05-15T12:20:33.161Z,65535.00
2018-05-15T12:21:33.087Z,65535.00
2018-05-15T12:22:33.313Z,65535.00
2018-05-15T12:23:33.000Z,65535.00
2018-05-15T12:24:32.770Z,35504.00
2018-05-15T12:25:32.835Z,36320.00
2018-05-15T12:26:54.055Z,65535.00
2018-05-15T12:28:35.241Z,65535.00
2018-05-15T12:29:36.227Z,65535.00
2018-05-15T12:30:37.090Z,65535.00
2018-05-15T12:31:36.391Z,65535.00
2018-05-15T12:32:35.295Z,65535.00
2018-05-15T12:33:36.179Z,65535.00
2018-05-15T12:34:36.460Z,65535.00
2018-05-15T12:35:35.690Z,65535.00
2018-05-15T12:36:35.788Z,54280.00
2018-05-15T12:37:35.875Z,23656.00
2018-05-15T12:38:35.966Z,23616.00
2018-05-15T12:39:35.891Z,65535.00
2018-05-15T12:40:57.012Z,65535.00
2018-05-15T12:41:57.101Z,65535.00
2018-05-15T12:42:57.517Z,65535.00
2018-05-15T12:44:18.036Z,53096.00
2018-05-15T12:45:18.755Z,25200.00
2018-05-15T12:46:18.543Z,25424.00
2018-05-15T12:47:18.417Z,65535.00
2018-05-15T12:48:59.720Z,65535.00
2018-05-15T12:50:00.623Z,65535.00