createdAt,value
2017-06-29T00:01:54.555Z,8.70
2017-06-29T00:04:22.729Z,9.23
2017-06-29T00:06:52.791Z,10.00
2017-06-29T00:09:20.205Z,9.30
2017-06-29T00:11:46.836Z,11.63
2017-06-29T00:14:13.484Z,9.67
2017-06-29T00:16:41.958Z,9.27
2017-06-29T00:19:10.576Z,8.43
2017-06-29T00:21:40.444Z,9.13
2017-06-29T00:24:10.980Z,7.47
2017-06-29T00:26:40.870Z,5.33
2017-06-29T00:29:09.690Z,4.90
2017-06-29T00:31:39.480Z,7.77
2017-06-29T00:34:08.299Z,7.07
2017-06-29T00:36:37.196Z,8.00
2017-06-29T00:39:05.429Z,8.70
2017-06-29T00:41:34.799Z,9.13
2017-06-29T00:44:04.238Z,10.30
2017-06-29T00:46:33.679Z,8.20
2017-06-29T00:49:02.570Z,7.63
2017-06-29T00:51:32.304Z,7.33
2017-06-29T00:54:02.479Z,7.00
2017-06-29T00:56:31.235Z,5.47
2017-06-29T00:59:00.406Z,6.50
2017-06-29T01:01:27.047Z,15.50
2017-06-29T01:03:56.439Z,10.57
2017-06-29T01:06:25.458Z,8.20
2017-06-29T01:08:54.557Z,6.70
2017-06-29T01:11:25.797Z,6.60
2017-06-29T01:13:54.086Z,7.60
2017-06-29T01:16:20.745Z,9.80
2017-06-29T01:18:49.470Z,10.00
2017-06-29T01:21:18.994Z,9.20
2017-06-29T01:23:47.904Z,12.10
2017-06-29T01:26:18.548Z,12.10
2017-06-29T01:28:45.867Z,10.67
2017-06-29T01:31:15.889Z,11.43
2017-06-29T01:33:46.235Z,15.40
2017-06-29T01:36:15.039Z,13.53
2017-06-29T01:38:44.592Z,17.10
2017-06-29T01:41:12.865Z,12.13
2017-06-29T01:43:41.662Z,9.10
2017-06-29T01:46:09.955Z,8.83
2017-06-29T01:48:39.538Z,10.87
2017-06-29T01:51:09.778Z,14.10
2017-06-29T01:53:38.296Z,13.90
2017-06-29T01:56:05.488Z,17.20
2017-06-29T01:58:35.310Z,20.17
2017-06-29T02:01:03.777Z,28.43
2017-06-29T02:03:35.151Z,23.80
2017-06-29T02:06:05.786Z,25.33
2017-06-29T02:08:34.059Z,25.40
2017-06-29T02:11:05.226Z,23.07
2017-06-29T02:13:35.962Z,27.30
2017-06-29T02:16:04.183Z,23.40
2017-06-29T02:18:32.554Z,23.43
2017-06-29T02:21:02.535Z,22.33
2017-06-29T02:23:31.358Z,22.30
2017-06-29T02:25:59.599Z,24.00
2017-06-29T02:28:28.010Z,22.97
2017-06-29T02:30:55.674Z,20.80
2017-06-29T02:33:22.867Z,19.70
2017-06-29T02:35:52.354Z,21.67
2017-06-29T02:38:23.293Z,22.00
2017-06-29T02:40:52.295Z,21.20
2017-06-29T02:43:21.757Z,22.00
2017-06-29T02:45:54.994Z,20.87
2017-06-29T02:48:24.807Z,22.27
2017-06-29T02:50:52.788Z,21.00
2017-06-29T02:53:21.327Z,20.33
2017-06-29T02:55:49.162Z,20.47
2017-06-29T02:58:19.503Z,22.90
2017-06-29T03:00:51.792Z,21.57
2017-06-29T03:03:20.796Z,21.27
2017-06-29T03:05:53.149Z,19.13
2017-06-29T03:08:21.972Z,19.63
2017-06-29T03:10:51.197Z,19.47
2017-06-29T03:13:20.344Z,18.67
2017-06-29T03:15:49.177Z,21.23
2017-06-29T03:18:17.568Z,18.60
2017-06-29T03:20:46.722Z,18.30
2017-06-29T03:23:15.744Z,19.73
2017-06-29T03:25:45.628Z,17.53
2017-06-29T03:28:14.137Z,19.30
2017-06-29T03:30:44.911Z,18.13
2017-06-29T03:33:14.406Z,16.90
2017-06-29T03:35:44.799Z,19.73
2017-06-29T03:38:13.278Z,17.80
2017-06-29T03:40:41.770Z,16.87
2017-06-29T03:43:08.433Z,16.37
2017-06-29T03:45:35.063Z,16.53
2017-06-29T03:48:01.734Z,14.90
2017-06-29T03:50:28.379Z,15.80
2017-06-29T03:52:55.008Z,13.77
2017-06-29T03:55:21.654Z,11.80
2017-06-29T03:57:49.442Z,12.93
2017-06-29T04:00:16.590Z,12.37
2017-06-29T04:02:43.842Z,11.77
2017-06-29T04:05:12.497Z,10.37
2017-06-29T04:07:39.171Z,10.10
2017-06-29T04:10:06.144Z,10.50
2017-06-29T04:12:32.780Z,11.23
2017-06-29T04:14:59.399Z,10.97
2017-06-29T04:17:26.048Z,11.37
2017-06-29T04:19:52.702Z,8.67
2017-06-29T04:22:19.331Z,8.60
2017-06-29T04:24:46.049Z,8.17
2017-06-29T04:27:12.711Z,8.17
2017-06-29T04:29:39.359Z,7.87
2017-06-29T04:32:05.992Z,8.30
2017-06-29T04:34:32.633Z,6.90
2017-06-29T04:36:59.519Z,6.90
2017-06-29T04:39:26.167Z,7.63
2017-06-29T04:41:52.814Z,7.60
2017-06-29T04:44:19.838Z,6.67
2017-06-29T04:46:46.459Z,7.27
2017-06-29T04:49:13.096Z,7.00
2017-06-29T04:51:39.747Z,7.60
2017-06-29T04:54:07.032Z,7.30
2017-06-29T04:56:37.014Z,6.70
2017-06-29T04:59:05.079Z,6.23
2017-06-29T05:01:33.675Z,5.97
2017-06-29T05:04:03.544Z,5.50
2017-06-29T05:06:34.826Z,7.20
2017-06-29T05:09:02.689Z,6.30
2017-06-29T05:11:31.136Z,6.50
2017-06-29T05:14:01.760Z,5.77
2017-06-29T05:16:31.080Z,6.57
2017-06-29T05:19:01.698Z,6.43
2017-06-29T05:21:29.288Z,5.50
2017-06-29T05:23:59.427Z,5.00
2017-06-29T05:26:29.850Z,6.00
2017-06-29T05:28:59.287Z,4.97
2017-06-29T05:31:28.046Z,5.70
2017-06-29T05:33:57.531Z,5.27
2017-06-29T05:36:27.221Z,5.20
2017-06-29T05:38:55.645Z,5.40
2017-06-29T05:41:24.468Z,5.10
2017-06-29T05:43:53.726Z,5.27
2017-06-29T05:46:22.529Z,5.07
2017-06-29T05:48:50.633Z,5.50
2017-06-29T05:51:20.235Z,4.90
2017-06-29T05:53:49.714Z,5.57
2017-06-29T05:56:18.539Z,5.80
2017-06-29T05:58:47.431Z,5.23
2017-06-29T06:01:16.447Z,4.37
2017-06-29T06:03:45.667Z,4.67
2017-06-29T06:06:14.780Z,5.33
2017-06-29T06:08:43.901Z,4.13
2017-06-29T06:11:12.796Z,3.80
2017-06-29T06:13:41.180Z,4.07
2017-06-29T06:16:10.365Z,4.57
2017-06-29T06:18:38.952Z,3.60
2017-06-29T06:21:08.614Z,3.70
2017-06-29T06:23:37.596Z,3.30
2017-06-29T06:26:06.300Z,3.50
2017-06-29T06:28:35.043Z,3.10
2017-06-29T06:31:07.103Z,2.80
2017-06-29T06:33:34.650Z,2.97
2017-06-29T06:36:03.479Z,3.23
2017-06-29T06:38:30.832Z,2.50
2017-06-29T06:40:59.939Z,2.87
2017-06-29T06:43:28.235Z,3.03
2017-06-29T06:45:59.785Z,2.80
2017-06-29T06:48:26.508Z,2.90
2017-06-29T06:50:55.691Z,2.80
2017-06-29T06:53:24.611Z,2.70
2017-06-29T06:55:53.158Z,2.70
2017-06-29T06:58:22.694Z,2.73
2017-06-29T07:00:51.600Z,2.67
2017-06-29T07:03:20.868Z,3.43
2017-06-29T07:05:49.873Z,3.10
2017-06-29T07:08:19.761Z,3.03
2017-06-29T07:10:51.800Z,3.10
2017-06-29T07:13:18.998Z,3.23
2017-06-29T07:15:48.716Z,3.10
2017-06-29T07:18:18.311Z,3.73
2017-06-29T07:20:47.122Z,4.40
2017-06-29T07:23:15.124Z,4.03
2017-06-29T07:25:42.555Z,3.63
2017-06-29T07:28:11.430Z,3.80
2017-06-29T07:30:39.570Z,3.53
2017-06-29T07:33:08.616Z,3.70
2017-06-29T07:35:36.176Z,3.37
2017-06-29T07:38:06.408Z,2.87
2017-06-29T07:40:33.543Z,2.47
2017-06-29T07:43:03.622Z,2.97
2017-06-29T07:45:36.907Z,2.77
2017-06-29T07:48:04.194Z,2.33
2017-06-29T07:50:33.341Z,2.77
2017-06-29T07:53:02.131Z,2.10
2017-06-29T07:55:30.959Z,2.17
2017-06-29T07:57:59.936Z,2.73
2017-06-29T08:00:28.401Z,2.00
2017-06-29T08:03:00.245Z,2.40
2017-06-29T08:05:30.899Z,2.60
2017-06-29T08:07:58.224Z,2.90
2017-06-29T08:10:27.572Z,3.13
2017-06-29T08:12:54.203Z,2.60
2017-06-29T08:15:23.214Z,3.30
2017-06-29T08:17:49.839Z,3.27
2017-06-29T08:20:17.065Z,3.33
2017-06-29T08:22:43.674Z,3.47
2017-06-29T08:25:10.316Z,3.20
2017-06-29T08:27:36.964Z,2.30
2017-06-29T08:30:03.584Z,2.77
2017-06-29T08:32:30.208Z,3.70
2017-06-29T08:34:56.871Z,3.33
2017-06-29T08:37:23.493Z,3.90
2017-06-29T08:39:50.122Z,4.43
2017-06-29T08:42:16.753Z,4.50
2017-06-29T08:44:43.387Z,4.40
2017-06-29T08:47:10.044Z,4.10
2017-06-29T08:49:36.698Z,4.63
2017-06-29T08:52:03.323Z,4.50
2017-06-29T08:54:29.938Z,4.70
2017-06-29T08:56:57.232Z,5.60
2017-06-29T08:59:24.022Z,5.00
2017-06-29T09:01:53.723Z,5.40
2017-06-29T09:04:20.335Z,4.97
2017-06-29T09:06:46.982Z,6.10
2017-06-29T09:09:14.446Z,6.07
2017-06-29T09:11:43.008Z,6.40
2017-06-29T09:14:09.641Z,4.80
2017-06-29T09:16:37.834Z,4.57
2017-06-29T09:19:05.258Z,5.90
2017-06-29T09:21:31.995Z,5.00
2017-06-29T09:23:58.670Z,5.07
2017-06-29T09:26:25.309Z,5.00
2017-06-29T09:28:51.936Z,5.60
2017-06-29T09:31:18.567Z,4.93
2017-06-29T09:33:45.219Z,5.37
2017-06-29T09:36:11.829Z,4.50
2017-06-29T09:38:38.477Z,4.70
2017-06-29T09:41:05.833Z,5.17
2017-06-29T09:43:32.460Z,4.30
2017-06-29T09:45:59.100Z,4.50
2017-06-29T09:48:25.715Z,4.57
2017-06-29T09:50:52.828Z,4.43
2017-06-29T09:53:19.450Z,4.00
2017-06-29T09:55:47.197Z,3.97
2017-06-29T09:58:13.826Z,4.07
2017-06-29T10:00:44.615Z,3.40
2017-06-29T10:03:11.273Z,3.63
2017-06-29T10:05:38.295Z,3.87
2017-06-29T10:08:07.223Z,3.90
2017-06-29T10:10:34.139Z,3.90
2017-06-29T10:13:00.913Z,4.40
2017-06-29T10:15:29.029Z,3.67
2017-06-29T10:17:56.185Z,3.40
2017-06-29T10:20:24.553Z,3.27
2017-06-29T10:22:51.175Z,3.00
2017-06-29T10:25:17.854Z,3.87
2017-06-29T10:27:44.483Z,3.70
2017-06-29T10:30:11.114Z,4.00
2017-06-29T10:32:37.782Z,3.90
2017-06-29T10:35:04.386Z,3.57
2017-06-29T10:37:31.960Z,3.77
2017-06-29T10:39:59.690Z,4.40
2017-06-29T10:42:28.526Z,4.20
2017-06-29T10:44:57.038Z,4.17
2017-06-29T10:47:25.893Z,3.80
2017-06-29T10:49:52.894Z,4.07
2017-06-29T10:52:22.076Z,4.10
2017-06-29T10:54:48.679Z,4.27
2017-06-29T10:57:15.886Z,3.70
2017-06-29T10:59:42.780Z,3.80
2017-06-29T11:02:09.412Z,2.83
2017-06-29T11:04:38.306Z,2.00
2017-06-29T11:07:06.783Z,2.50
2017-06-29T11:09:33.442Z,2.60
2017-06-29T11:12:00.862Z,2.60
2017-06-29T11:14:28.207Z,2.07
2017-06-29T11:16:55.298Z,2.03
2017-06-29T11:19:21.938Z,2.60
2017-06-29T11:21:48.569Z,2.90
2017-06-29T11:24:18.086Z,2.37
2017-06-29T11:26:44.702Z,2.40
2017-06-29T11:29:11.356Z,2.63
2017-06-29T11:31:37.990Z,3.20
2017-06-29T11:34:07.337Z,3.40
2017-06-29T11:36:33.991Z,3.40
2017-06-29T11:39:01.693Z,3.40
2017-06-29T11:41:28.364Z,2.90
2017-06-29T11:43:55.017Z,3.30
2017-06-29T11:46:21.675Z,2.97
2017-06-29T11:48:48.323Z,3.17
2017-06-29T11:51:15.055Z,2.40
2017-06-29T11:53:41.677Z,2.27
2017-06-29T11:56:08.324Z,2.27
2017-06-29T11:58:34.947Z,1.93
2017-06-29T12:01:01.593Z,2.20
2017-06-29T12:03:28.239Z,2.00
2017-06-29T12:05:54.859Z,1.70
2017-06-29T12:08:22.019Z,1.97
2017-06-29T12:10:48.632Z,2.00
2017-06-29T12:13:15.283Z,2.10
2017-06-29T12:15:41.898Z,2.53
2017-06-29T12:18:08.523Z,2.70
2017-06-29T12:20:35.152Z,2.33
2017-06-29T12:23:01.779Z,2.73
2017-06-29T12:25:32.223Z,2.80
2017-06-29T12:28:00.980Z,3.20
2017-06-29T12:30:30.791Z,2.67
2017-06-29T12:33:00.590Z,2.70
2017-06-29T12:35:27.206Z,2.27
2017-06-29T12:37:54.113Z,2.40
2017-06-29T12:40:20.781Z,2.63
2017-06-29T12:42:47.437Z,3.13
2017-06-29T12:45:14.097Z,2.53
2017-06-29T12:47:40.716Z,3.23
2017-06-29T12:50:07.350Z,2.20
2017-06-29T12:52:34.088Z,2.50
2017-06-29T12:55:00.698Z,2.50
2017-06-29T12:57:27.340Z,3.07
2017-06-29T12:59:53.961Z,2.67
2017-06-29T13:02:22.648Z,2.57
2017-06-29T13:04:49.273Z,2.80
2017-06-29T13:07:15.887Z,3.17
2017-06-29T13:09:44.718Z,3.17
2017-06-29T13:12:12.621Z,2.47
2017-06-29T13:14:39.285Z,2.90
2017-06-29T13:17:09.928Z,2.20
2017-06-29T13:19:36.823Z,2.90
2017-06-29T13:22:03.456Z,2.43
2017-06-29T13:24:30.348Z,3.03
2017-06-29T13:26:56.998Z,2.47
2017-06-29T13:29:25.062Z,2.90
2017-06-29T13:31:57.508Z,2.93
2017-06-29T13:34:24.140Z,2.40
2017-06-29T13:36:50.777Z,2.20
2017-06-29T13:39:17.412Z,2.77
2017-06-29T13:41:44.043Z,2.63
2017-06-29T13:44:15.271Z,3.10
2017-06-29T13:46:44.312Z,2.43
2017-06-29T13:49:11.821Z,2.43
2017-06-29T13:51:38.436Z,2.40
2017-06-29T13:54:05.092Z,2.40
2017-06-29T13:56:32.080Z,2.20
2017-06-29T13:58:58.723Z,2.87
2017-06-29T14:01:25.341Z,2.03
2017-06-29T14:03:51.993Z,2.17
2017-06-29T14:06:18.609Z,2.70
2017-06-29T14:08:45.231Z,2.60
2017-06-29T14:11:11.867Z,1.97
2017-06-29T14:13:38.509Z,1.93
2017-06-29T14:16:05.169Z,2.20
2017-06-29T14:18:33.747Z,2.77
2017-06-29T14:21:00.844Z,2.03
2017-06-29T14:23:29.069Z,2.43
2017-06-29T14:25:55.721Z,2.20
2017-06-29T14:28:22.349Z,2.83
2017-06-29T14:30:49.009Z,2.70
2017-06-29T14:33:15.634Z,2.27
2017-06-29T14:35:42.252Z,3.03
2017-06-29T14:38:08.917Z,2.40
2017-06-29T14:40:35.556Z,2.83
2017-06-29T14:43:02.220Z,2.53
2017-06-29T14:45:28.855Z,3.07
2017-06-29T14:47:55.488Z,2.60
2017-06-29T14:50:22.152Z,2.70
2017-06-29T14:52:48.825Z,1.80
2017-06-29T14:55:15.464Z,2.40
2017-06-29T14:57:42.108Z,3.23
2017-06-29T15:00:11.571Z,1.80
2017-06-29T15:02:38.219Z,1.90
2017-06-29T15:05:07.342Z,2.30
2017-06-29T15:07:33.981Z,2.53
2017-06-29T15:10:00.620Z,2.77
2017-06-29T15:12:27.240Z,2.33
2017-06-29T15:14:53.875Z,2.80
2017-06-29T15:17:20.496Z,2.83
2017-06-29T15:19:50.998Z,2.13
2017-06-29T15:22:18.320Z,2.10
2017-06-29T15:24:44.962Z,2.33
2017-06-29T15:27:11.626Z,2.23
2017-06-29T15:29:38.250Z,2.20
2017-06-29T15:32:04.878Z,2.37
2017-06-29T15:34:31.508Z,3.20
2017-06-29T15:36:58.159Z,2.30
2017-06-29T15:39:24.810Z,2.47
2017-06-29T15:41:51.524Z,1.90
2017-06-29T15:44:18.155Z,1.50
2017-06-29T15:46:44.831Z,1.80
2017-06-29T15:49:11.449Z,2.00
2017-06-29T15:51:38.061Z,2.00
2017-06-29T15:54:04.713Z,2.23
2017-06-29T15:56:34.119Z,1.97
2017-06-29T15:59:00.730Z,2.30
2017-06-29T16:01:30.660Z,1.87
2017-06-29T16:03:57.337Z,2.07
2017-06-29T16:06:23.960Z,2.10
2017-06-29T16:08:50.593Z,2.70
2017-06-29T16:11:18.169Z,2.97
2017-06-29T16:13:44.834Z,2.63
2017-06-29T16:16:15.082Z,2.47
2017-06-29T16:18:43.476Z,3.30
2017-06-29T16:21:10.096Z,2.73
2017-06-29T16:23:36.723Z,2.50
2017-06-29T16:26:03.394Z,3.00
2017-06-29T16:28:31.844Z,2.37
2017-06-29T16:30:58.475Z,2.40
2017-06-29T16:33:25.117Z,3.33
2017-06-29T16:35:51.746Z,5.70
2017-06-29T16:38:18.409Z,4.80
2017-06-29T16:40:45.054Z,4.70
2017-06-29T16:43:11.705Z,3.27
2017-06-29T16:45:38.369Z,3.50
2017-06-29T16:48:04.980Z,2.80
2017-06-29T16:50:34.510Z,2.00
2017-06-29T16:53:04.974Z,1.50
2017-06-29T16:55:31.619Z,2.67
2017-06-29T16:58:02.218Z,2.17
2017-06-29T17:00:29.878Z,2.80
2017-06-29T17:02:56.592Z,3.60
2017-06-29T17:05:24.381Z,3.60
2017-06-29T17:07:53.106Z,3.33
2017-06-29T17:10:22.555Z,3.40
2017-06-29T17:12:51.295Z,3.97
2017-06-29T17:15:21.382Z,3.40
2017-06-29T17:17:50.322Z,3.57
2017-06-29T17:20:18.040Z,3.50
2017-06-29T17:22:46.420Z,3.67
2017-06-29T17:25:13.596Z,2.73
2017-06-29T17:27:40.283Z,2.47
2017-06-29T17:30:08.086Z,1.60
2017-06-29T17:32:34.723Z,1.63
2017-06-29T17:35:04.242Z,1.20
2017-06-29T17:37:30.883Z,1.50
2017-06-29T17:39:57.509Z,1.00
2017-06-29T17:42:24.971Z,1.13
2017-06-29T17:44:53.345Z,1.40
2017-06-29T17:47:20.012Z,1.70
2017-06-29T17:49:46.656Z,3.00
2017-06-29T17:52:13.284Z,4.57
2017-06-29T17:54:39.896Z,4.00
2017-06-29T17:57:06.547Z,3.40
2017-06-29T17:59:33.180Z,4.00
2017-06-29T18:02:00.495Z,3.70
2017-06-29T18:04:27.169Z,4.17
2017-06-29T18:06:53.848Z,3.20
2017-06-29T18:09:20.484Z,3.17
2017-06-29T18:11:48.049Z,2.60
2017-06-29T18:14:14.740Z,2.97
2017-06-29T18:16:41.383Z,2.83
2017-06-29T18:19:08.098Z,2.10
2017-06-29T18:21:34.747Z,2.03
2017-06-29T18:24:01.399Z,2.00
2017-06-29T18:26:28.167Z,1.93
2017-06-29T18:28:54.805Z,1.57
2017-06-29T18:31:21.439Z,1.60
2017-06-29T18:33:51.402Z,1.37
2017-06-29T18:36:18.055Z,1.50
2017-06-29T18:38:44.685Z,2.00
2017-06-29T18:41:11.331Z,0.90
2017-06-29T18:43:38.011Z,1.57
2017-06-29T18:46:05.135Z,1.20
2017-06-29T18:48:31.793Z,1.30
2017-06-29T18:50:58.560Z,1.23
2017-06-29T18:53:25.232Z,1.07
2017-06-29T18:55:51.907Z,1.07
2017-06-29T18:58:18.852Z,2.93
2017-06-29T19:00:46.300Z,1.07
2017-06-29T19:03:12.911Z,0.90
2017-06-29T19:05:39.575Z,1.10
2017-06-29T19:08:06.195Z,2.17
2017-06-29T19:10:32.832Z,1.10
2017-06-29T19:12:59.479Z,1.47
2017-06-29T19:15:26.089Z,0.80
2017-06-29T19:17:52.720Z,1.20
2017-06-29T19:20:19.355Z,1.00
2017-06-29T19:22:45.976Z,1.00
2017-06-29T19:25:12.628Z,1.17
2017-06-29T19:27:39.273Z,1.00
2017-06-29T19:30:05.944Z,1.00
2017-06-29T19:32:32.568Z,0.90
2017-06-29T19:35:00.026Z,1.17
2017-06-29T19:37:26.635Z,0.90
2017-06-29T19:39:54.808Z,1.00
2017-06-29T19:42:24.421Z,1.00
2017-06-29T19:44:53.353Z,1.77
2017-06-29T19:47:21.040Z,1.10
2017-06-29T19:49:47.664Z,1.30
2017-06-29T19:52:17.698Z,1.20
2017-06-29T19:54:44.925Z,1.17
2017-06-29T19:57:14.404Z,1.07
2017-06-29T19:59:41.040Z,0.97
2017-06-29T20:02:09.424Z,1.17
2017-06-29T20:04:39.479Z,1.17
2017-06-29T20:07:10.334Z,1.30
2017-06-29T20:09:41.103Z,1.30
2017-06-29T20:12:11.064Z,1.03
2017-06-29T20:14:40.328Z,0.93
2017-06-29T20:17:11.027Z,1.17
2017-06-29T20:19:40.393Z,1.23
2017-06-29T20:22:09.236Z,0.73
2017-06-29T20:24:39.899Z,1.23
2017-06-29T20:27:08.201Z,1.10
2017-06-29T20:29:36.900Z,1.03
2017-06-29T20:32:06.206Z,1.07
2017-06-29T20:34:34.382Z,1.40
2017-06-29T20:37:03.669Z,1.43
2017-06-29T20:39:32.453Z,1.50
2017-06-29T20:42:01.690Z,1.30
2017-06-29T20:44:32.179Z,1.17
2017-06-29T20:47:00.568Z,0.90
2017-06-29T20:49:29.019Z,1.80
2017-06-29T20:51:57.314Z,1.50
2017-06-29T20:54:25.544Z,0.90
2017-06-29T20:56:55.070Z,1.20
2017-06-29T20:59:24.527Z,1.30
2017-06-29T21:01:51.721Z,1.40
2017-06-29T21:04:22.047Z,1.80
2017-06-29T21:06:51.446Z,1.70
2017-06-29T21:09:19.947Z,1.37
2017-06-29T21:11:51.912Z,1.27
2017-06-29T21:14:20.621Z,1.37
2017-06-29T21:16:50.079Z,1.20
2017-06-29T21:19:18.882Z,1.10
2017-06-29T21:21:46.088Z,1.33
2017-06-29T21:24:15.534Z,0.90
2017-06-29T21:26:45.221Z,1.63
2017-06-29T21:29:12.484Z,1.37
2017-06-29T21:31:41.903Z,1.40
2017-06-29T21:34:15.376Z,2.10
2017-06-29T21:36:45.671Z,1.30
2017-06-29T21:39:17.842Z,1.37
2017-06-29T21:41:48.319Z,1.70
2017-06-29T21:44:18.458Z,1.30
2017-06-29T21:46:47.247Z,1.70
2017-06-29T21:49:19.002Z,2.27
2017-06-29T21:51:47.728Z,1.10
2017-06-29T21:54:16.498Z,1.60
2017-06-29T21:56:47.366Z,1.33
2017-06-29T21:59:15.515Z,1.33
2017-06-29T22:01:45.017Z,1.47
2017-06-29T22:04:13.866Z,2.23
2017-06-29T22:06:41.624Z,1.63
2017-06-29T22:09:14.037Z,1.77
2017-06-29T22:11:42.728Z,2.00
2017-06-29T22:14:12.094Z,2.10
2017-06-29T22:16:42.405Z,2.30
2017-06-29T22:19:11.542Z,3.20
2017-06-29T22:21:40.771Z,2.73
2017-06-29T22:24:12.288Z,3.63
2017-06-29T22:26:41.177Z,3.33
2017-06-29T22:29:10.047Z,2.63
2017-06-29T22:31:38.635Z,3.50
2017-06-29T22:34:07.908Z,3.17
2017-06-29T22:36:38.711Z,4.60
2017-06-29T22:39:08.210Z,5.47
2017-06-29T22:41:39.848Z,6.40
2017-06-29T22:44:09.139Z,4.23
2017-06-29T22:46:38.038Z,4.07
2017-06-29T22:49:07.812Z,5.77
2017-06-29T22:51:36.613Z,6.17
2017-06-29T22:54:06.412Z,5.00
2017-06-29T22:56:35.317Z,5.13
2017-06-29T22:59:04.234Z,4.50
2017-06-29T23:01:33.330Z,5.00
2017-06-29T23:04:01.131Z,4.30
2017-06-29T23:06:29.149Z,4.90
2017-06-29T23:08:58.864Z,5.40
2017-06-29T23:11:29.079Z,6.00
2017-06-29T23:13:57.538Z,5.80
2017-06-29T23:16:25.740Z,6.27
2017-06-29T23:18:52.859Z,5.13
2017-06-29T23:21:21.644Z,5.50
2017-06-29T23:23:52.118Z,5.40
2017-06-29T23:26:20.855Z,5.77
2017-06-29T23:28:53.547Z,7.63
2017-06-29T23:31:22.051Z,7.70
2017-06-29T23:33:52.147Z,8.60
2017-06-29T23:36:21.021Z,7.67
2017-06-29T23:38:49.890Z,7.57
2017-06-29T23:41:17.787Z,6.60
2017-06-29T23:43:48.259Z,7.63
2017-06-29T23:46:19.264Z,8.50
2017-06-29T23:48:48.556Z,8.30
2017-06-29T23:51:16.603Z,10.17
2017-06-29T23:53:45.507Z,11.20
2017-06-29T23:56:14.563Z,11.77
2017-06-29T23:58:43.634Z,12.87
