createdAt,value
2017-11-22T00:00:39.056Z,7.75
2017-11-22T00:01:42.625Z,7.99
2017-11-22T00:02:46.245Z,8.06
2017-11-22T00:03:49.817Z,7.97
2017-11-22T00:04:53.508Z,8.00
2017-11-22T00:05:57.441Z,8.05
2017-11-22T00:07:01.179Z,8.15
2017-11-22T00:08:05.916Z,8.15
2017-11-22T00:09:09.491Z,8.09
2017-11-22T00:10:13.080Z,8.01
2017-11-22T00:11:16.931Z,8.01
2017-11-22T00:12:20.834Z,8.10
2017-11-22T00:13:24.473Z,8.15
2017-11-22T00:14:28.081Z,8.20
2017-11-22T00:15:31.702Z,8.25
2017-11-22T00:16:35.342Z,8.18
2017-11-22T00:17:38.943Z,8.01
2017-11-22T00:18:43.022Z,7.99
2017-11-22T00:19:46.625Z,7.89
2017-11-22T00:20:50.297Z,7.91
2017-11-22T00:21:53.932Z,7.88
2017-11-22T00:22:59.125Z,7.89
2017-11-22T00:24:02.762Z,7.99
2017-11-22T00:25:06.924Z,8.04
2017-11-22T00:26:10.566Z,8.06
2017-11-22T00:27:14.233Z,8.25
2017-11-22T00:28:17.878Z,8.05
2017-11-22T00:29:21.550Z,8.07
2017-11-22T00:30:25.261Z,7.97
2017-11-22T00:31:29.593Z,8.16
2017-11-22T00:32:33.217Z,8.31
2017-11-22T00:33:36.874Z,8.22
2017-11-22T00:34:40.510Z,8.15
2017-11-22T00:35:44.087Z,7.97
2017-11-22T00:36:47.688Z,8.00
2017-11-22T00:37:51.714Z,7.96
2017-11-22T00:38:55.346Z,7.85
2017-11-22T00:39:58.900Z,8.05
2017-11-22T00:41:02.551Z,7.93
2017-11-22T00:42:06.220Z,7.73
2017-11-22T00:43:09.859Z,7.94
2017-11-22T00:44:13.768Z,7.87
2017-11-22T00:45:17.349Z,7.85
2017-11-22T00:46:20.999Z,7.77
2017-11-22T00:47:24.599Z,8.02
2017-11-22T00:48:28.200Z,7.92
2017-11-22T00:49:31.790Z,8.09
2017-11-22T00:50:35.840Z,8.04
2017-11-22T00:51:39.425Z,8.04
2017-11-22T00:52:42.955Z,8.00
2017-11-22T00:53:46.462Z,8.07
2017-11-22T00:54:50.018Z,8.04
2017-11-22T00:55:53.611Z,7.99
2017-11-22T00:56:57.707Z,8.25
2017-11-22T00:58:01.306Z,8.48
2017-11-22T00:59:04.965Z,8.39
2017-11-22T01:00:08.844Z,8.48
2017-11-22T01:01:12.463Z,8.38
2017-11-22T01:02:16.129Z,8.35
2017-11-22T01:03:20.055Z,8.33
2017-11-22T01:04:23.696Z,8.38
2017-11-22T01:05:27.306Z,8.40
2017-11-22T01:06:30.926Z,8.34
2017-11-22T01:07:34.524Z,8.43
2017-11-22T01:08:38.204Z,8.22
2017-11-22T01:09:42.224Z,8.20
2017-11-22T01:10:45.868Z,8.17
2017-11-22T01:11:49.442Z,8.09
2017-11-22T01:12:53.090Z,8.23
2017-11-22T01:13:56.823Z,8.17
2017-11-22T01:15:00.446Z,7.91
2017-11-22T01:16:04.416Z,8.12
2017-11-22T01:17:08.075Z,8.32
2017-11-22T01:18:11.646Z,8.18
2017-11-22T01:19:15.250Z,8.21
2017-11-22T01:20:18.807Z,8.11
2017-11-22T01:21:22.429Z,8.11
2017-11-22T01:22:27.091Z,8.05
2017-11-22T01:23:30.727Z,8.10
2017-11-22T01:24:34.314Z,7.89
2017-11-22T01:25:37.950Z,8.07
2017-11-22T01:26:41.579Z,8.04
2017-11-22T01:27:45.148Z,7.85
2017-11-22T01:28:49.127Z,8.05
2017-11-22T01:29:52.737Z,8.08
2017-11-22T01:30:56.281Z,8.04
2017-11-22T01:31:59.878Z,8.02
2017-11-22T01:33:03.500Z,7.95
2017-11-22T01:34:07.106Z,7.64
2017-11-22T01:35:11.021Z,8.05
2017-11-22T01:36:14.681Z,8.07
2017-11-22T01:37:18.320Z,8.10
2017-11-22T01:38:21.879Z,7.84
2017-11-22T01:39:25.496Z,8.12
2017-11-22T01:40:29.122Z,7.94
2017-11-22T01:41:33.192Z,8.12
2017-11-22T01:42:36.946Z,8.16
2017-11-22T01:43:40.611Z,8.15
2017-11-22T01:44:44.178Z,8.11
2017-11-22T01:45:48.007Z,7.87
2017-11-22T01:46:51.656Z,8.24
2017-11-22T01:47:55.763Z,7.98
2017-11-22T01:48:59.272Z,7.99
2017-11-22T01:50:02.856Z,8.09
2017-11-22T01:51:06.372Z,8.06
2017-11-22T01:52:09.938Z,8.09
2017-11-22T01:53:13.464Z,8.03
2017-11-22T01:54:17.459Z,8.06
2017-11-22T01:55:20.996Z,8.10
2017-11-22T01:56:24.596Z,8.16
2017-11-22T01:57:28.201Z,8.05
2017-11-22T01:58:31.800Z,8.14
2017-11-22T01:59:35.405Z,8.28
2017-11-22T02:00:44.598Z,8.06
2017-11-22T02:01:48.198Z,8.16
2017-11-22T02:02:55.996Z,8.31
2017-11-22T02:03:59.628Z,8.29
2017-11-22T02:05:03.193Z,8.04
2017-11-22T02:06:06.732Z,8.32
2017-11-22T02:07:10.835Z,8.36
2017-11-22T02:08:14.584Z,8.48
2017-11-22T02:09:18.208Z,8.51
2017-11-22T02:10:22.443Z,8.55
2017-11-22T02:11:26.014Z,8.54
2017-11-22T02:12:29.706Z,8.51
2017-11-22T02:13:33.810Z,8.65
2017-11-22T02:14:37.321Z,8.73
2017-11-22T02:15:40.784Z,8.60
2017-11-22T02:16:44.339Z,8.37
2017-11-22T02:17:47.757Z,8.17
2017-11-22T02:18:51.197Z,7.97
2017-11-22T02:19:55.066Z,8.08
2017-11-22T02:20:59.568Z,8.22
2017-11-22T02:22:03.204Z,8.36
2017-11-22T02:23:06.876Z,8.42
2017-11-22T02:24:10.518Z,8.50
2017-11-22T02:25:14.155Z,8.69
2017-11-22T02:26:18.081Z,8.55
2017-11-22T02:28:35.853Z,8.28
2017-11-22T02:29:39.450Z,8.43
2017-11-22T02:30:42.980Z,8.47
2017-11-22T02:31:46.625Z,8.56
2017-11-22T02:32:50.620Z,8.68
2017-11-22T02:33:54.255Z,8.66
2017-11-22T02:34:57.895Z,8.65
2017-11-22T02:36:01.525Z,8.52
2017-11-22T02:37:05.113Z,8.39
2017-11-22T02:38:09.754Z,8.38
2017-11-22T02:39:14.619Z,8.56
2017-11-22T02:40:18.236Z,8.70
2017-11-22T02:41:22.085Z,8.66
2017-11-22T02:42:25.686Z,8.70
2017-11-22T02:43:29.321Z,8.72
2017-11-22T02:44:32.924Z,8.59
2017-11-22T02:45:37.041Z,8.75
2017-11-22T02:46:40.662Z,8.68
2017-11-22T02:47:44.323Z,8.69
2017-11-22T02:48:47.898Z,8.28
2017-11-22T02:49:51.602Z,8.41
2017-11-22T02:50:55.250Z,8.40
2017-11-22T02:51:59.169Z,8.62
2017-11-22T02:53:02.865Z,8.60
2017-11-22T02:54:06.501Z,8.55
2017-11-22T02:55:10.137Z,8.44
2017-11-22T02:56:13.785Z,8.51
2017-11-22T02:57:17.382Z,8.56
2017-11-22T02:58:21.446Z,8.63
2017-11-22T02:59:24.896Z,8.74
2017-11-22T03:00:28.447Z,8.83
2017-11-22T03:01:31.905Z,8.91
2017-11-22T03:02:35.399Z,8.86
2017-11-22T03:03:38.859Z,8.75
2017-11-22T03:04:42.782Z,8.75
2017-11-22T03:05:46.400Z,8.75
2017-11-22T03:06:50.003Z,8.77
2017-11-22T03:07:53.686Z,8.69
2017-11-22T03:08:57.320Z,8.79
2017-11-22T03:10:00.936Z,8.55
2017-11-22T03:11:05.044Z,7.98
2017-11-22T03:12:08.617Z,8.62
2017-11-22T03:13:12.173Z,8.65
2017-11-22T03:14:16.207Z,8.70
2017-11-22T03:15:19.822Z,8.89
2017-11-22T03:16:23.978Z,8.63
2017-11-22T03:17:27.635Z,8.73
2017-11-22T03:18:31.409Z,8.82
2017-11-22T03:19:35.017Z,8.73
2017-11-22T03:20:38.647Z,8.72
2017-11-22T03:21:42.905Z,8.76
2017-11-22T03:22:46.946Z,8.65
2017-11-22T03:23:50.409Z,8.63
2017-11-22T03:24:53.907Z,8.39
2017-11-22T03:25:57.377Z,8.62
2017-11-22T03:27:00.886Z,8.89
2017-11-22T03:28:04.328Z,8.90
2017-11-22T03:29:08.250Z,8.76
2017-11-22T03:30:11.727Z,8.61
2017-11-22T03:31:15.332Z,8.68
2017-11-22T03:32:18.980Z,8.56
2017-11-22T03:33:23.514Z,8.74
2017-11-22T03:34:27.164Z,8.79
2017-11-22T03:35:31.159Z,8.85
2017-11-22T03:36:34.869Z,8.98
2017-11-22T03:37:38.536Z,8.93
2017-11-22T03:38:42.150Z,8.86
2017-11-22T03:39:45.805Z,8.74
2017-11-22T03:40:49.432Z,8.75
2017-11-22T03:41:53.486Z,8.71
2017-11-22T03:42:57.079Z,8.76
2017-11-22T03:44:00.682Z,8.77
2017-11-22T03:45:04.329Z,8.20
2017-11-22T03:46:07.944Z,8.79
2017-11-22T03:47:11.621Z,8.74
2017-11-22T03:48:16.729Z,8.82
2017-11-22T03:49:20.388Z,8.69
2017-11-22T03:50:29.020Z,8.77
2017-11-22T03:51:37.606Z,8.88
2017-11-22T03:53:52.175Z,8.71
2017-11-22T03:54:56.079Z,8.81
2017-11-22T03:55:59.705Z,9.00
2017-11-22T03:57:03.313Z,9.08
2017-11-22T03:58:16.847Z,9.15
2017-11-22T03:59:20.479Z,8.97
2017-11-22T04:00:24.083Z,9.08
2017-11-22T04:01:28.116Z,9.00
2017-11-22T04:03:18.535Z,9.08
2017-11-22T04:04:22.195Z,9.14
2017-11-22T04:05:25.806Z,9.24
2017-11-22T04:06:29.448Z,9.07
2017-11-22T04:07:33.061Z,8.97
2017-11-22T04:08:36.703Z,9.10
2017-11-22T04:09:40.388Z,9.23
2017-11-22T04:10:43.980Z,9.20
2017-11-22T04:11:47.591Z,9.29
2017-11-22T04:12:51.736Z,9.33
2017-11-22T04:13:55.351Z,9.28
2017-11-22T04:14:58.906Z,9.29
2017-11-22T04:16:02.537Z,9.36
2017-11-22T04:17:06.178Z,9.28
2017-11-22T04:18:09.783Z,9.17
2017-11-22T04:19:18.934Z,9.06
2017-11-22T04:20:27.642Z,9.08
2017-11-22T04:21:31.261Z,9.05
2017-11-22T04:22:34.931Z,9.01
2017-11-22T04:23:38.625Z,8.99
2017-11-22T04:24:42.256Z,8.82
2017-11-22T04:25:46.266Z,8.78
2017-11-22T04:26:49.866Z,8.96
2017-11-22T04:27:53.495Z,8.99
2017-11-22T04:28:57.136Z,8.87
2017-11-22T04:30:00.782Z,8.64
2017-11-22T04:31:04.450Z,8.71
2017-11-22T04:32:08.438Z,8.74
2017-11-22T04:33:12.039Z,8.78
2017-11-22T04:34:15.685Z,8.89
2017-11-22T04:35:19.278Z,8.55
2017-11-22T04:36:22.740Z,9.03
2017-11-22T04:37:26.320Z,8.98
2017-11-22T04:38:30.112Z,9.12
2017-11-22T04:39:33.581Z,9.06
2017-11-22T04:40:37.126Z,9.03
2017-11-22T04:41:40.684Z,9.02
2017-11-22T04:42:44.179Z,8.96
2017-11-22T04:43:47.750Z,8.91
2017-11-22T04:44:51.770Z,8.91
2017-11-22T04:45:55.362Z,8.93
2017-11-22T04:46:59.008Z,8.93
2017-11-22T04:48:02.636Z,8.97
2017-11-22T04:49:06.250Z,9.11
2017-11-22T04:50:09.764Z,9.17
2017-11-22T04:51:13.869Z,9.27
2017-11-22T04:52:17.377Z,9.39
2017-11-22T04:53:20.973Z,9.35
2017-11-22T04:54:24.553Z,9.34
2017-11-22T04:55:28.256Z,9.28
2017-11-22T04:56:32.291Z,9.32
2017-11-22T04:57:35.951Z,9.40
2017-11-22T04:58:39.549Z,9.21
2017-11-22T04:59:43.254Z,9.25
2017-11-22T05:15:22.600Z,8.05
2017-11-22T05:16:26.281Z,8.60
2017-11-22T05:17:29.895Z,8.68
2017-11-22T05:18:33.599Z,8.66
2017-11-22T05:19:37.252Z,8.95
2017-11-22T05:20:41.350Z,9.10
2017-11-22T05:21:45.051Z,9.10
2017-11-22T05:22:48.670Z,9.24
2017-11-22T05:23:52.315Z,9.29
2017-11-22T05:24:55.998Z,9.32
2017-11-22T05:25:59.637Z,9.15
2017-11-22T05:27:03.723Z,9.30
2017-11-22T05:28:07.362Z,9.14
2017-11-22T05:29:10.964Z,9.14
2017-11-22T05:30:14.611Z,9.20
2017-11-22T05:31:18.309Z,9.26
2017-11-22T05:32:21.958Z,9.18
2017-11-22T05:33:26.010Z,9.12
2017-11-22T05:34:29.635Z,9.31
2017-11-22T05:35:33.243Z,9.33
2017-11-22T05:36:37.086Z,9.24
2017-11-22T05:37:40.783Z,9.23
2017-11-22T05:38:44.581Z,9.29
2017-11-22T05:39:48.709Z,9.10
2017-11-22T05:40:53.285Z,9.06
2017-11-22T05:41:56.930Z,9.04
2017-11-22T05:43:00.573Z,9.10
2017-11-22T05:44:04.242Z,9.12
2017-11-22T05:45:07.967Z,9.01
2017-11-22T05:46:11.988Z,9.27
2017-11-22T05:47:15.723Z,8.89
2017-11-22T05:48:19.364Z,9.05
2017-11-22T05:49:23.024Z,8.96
2017-11-22T05:50:26.679Z,8.96
2017-11-22T05:51:30.293Z,9.01
2017-11-22T05:52:34.289Z,8.61
2017-11-22T05:53:37.944Z,9.04
2017-11-22T05:54:41.587Z,9.09
2017-11-22T05:55:45.195Z,9.26
2017-11-22T05:56:48.821Z,9.15
2017-11-22T05:57:52.433Z,8.93
2017-11-22T05:58:56.522Z,8.98
2017-11-22T06:00:00.133Z,8.75
2017-11-22T06:01:07.721Z,8.96
2017-11-22T06:02:11.339Z,9.01
2017-11-22T06:03:15.026Z,8.90
2017-11-22T06:04:18.654Z,9.28
2017-11-22T06:05:22.720Z,9.27
2017-11-22T06:06:26.314Z,9.27
2017-11-22T06:07:29.960Z,9.05
2017-11-22T06:08:33.583Z,9.05
2017-11-22T06:09:37.437Z,9.08
2017-11-22T06:10:41.058Z,9.13
2017-11-22T06:11:45.112Z,9.23
2017-11-22T06:12:49.013Z,9.32
2017-11-22T06:13:53.189Z,9.39
2017-11-22T06:14:56.918Z,9.23
2017-11-22T06:16:00.652Z,9.43
2017-11-22T06:17:04.311Z,9.41
2017-11-22T06:18:08.418Z,9.47
2017-11-22T06:19:12.108Z,9.53
2017-11-22T06:20:15.734Z,9.44
2017-11-22T06:21:19.340Z,9.26
2017-11-22T06:22:23.040Z,9.52
2017-11-22T06:23:26.701Z,9.34
2017-11-22T06:24:30.850Z,9.21
2017-11-22T06:25:34.555Z,9.25
2017-11-22T06:26:38.397Z,9.21
2017-11-22T06:27:42.064Z,9.40
2017-11-22T06:28:45.682Z,9.45
2017-11-22T06:30:06.009Z,9.36
2017-11-22T06:31:09.731Z,9.41
2017-11-22T06:32:13.388Z,9.45
2017-11-22T06:33:17.047Z,9.45
2017-11-22T06:34:20.945Z,9.20
2017-11-22T06:35:24.859Z,9.28
2017-11-22T06:36:29.867Z,9.24
2017-11-22T06:37:33.501Z,9.31
2017-11-22T06:38:37.221Z,9.36
2017-11-22T06:39:40.955Z,9.24
2017-11-22T06:40:44.662Z,9.20
2017-11-22T06:41:48.358Z,9.13
2017-11-22T06:42:52.323Z,9.19
2017-11-22T06:43:56.005Z,9.17
2017-11-22T06:44:59.694Z,9.20
2017-11-22T06:46:03.459Z,9.19
2017-11-22T06:47:07.144Z,9.16
2017-11-22T06:48:10.774Z,9.16
2017-11-22T06:49:14.444Z,9.12
2017-11-22T06:50:18.070Z,9.11
2017-11-22T06:51:21.796Z,9.03
2017-11-22T06:52:26.295Z,8.90
2017-11-22T06:53:29.913Z,9.04
2017-11-22T06:54:33.600Z,8.83
2017-11-22T06:55:37.851Z,8.91
2017-11-22T06:56:41.675Z,8.93
2017-11-22T06:57:45.501Z,9.08
2017-11-22T06:58:49.305Z,9.11
2017-11-22T06:59:53.161Z,9.13
2017-11-22T07:00:56.990Z,8.97
2017-11-22T07:02:01.195Z,9.07
2017-11-22T07:03:11.242Z,8.99
2017-11-22T07:04:15.130Z,8.96
2017-11-22T07:05:18.796Z,9.10
2017-11-22T07:06:22.464Z,9.09
2017-11-22T07:07:26.128Z,8.86
2017-11-22T07:08:30.282Z,8.86
2017-11-22T07:09:34.903Z,9.03
2017-11-22T07:10:38.730Z,9.20
2017-11-22T07:11:42.652Z,9.11
2017-11-22T07:12:46.453Z,9.04
2017-11-22T07:13:50.347Z,9.13
2017-11-22T07:14:55.095Z,9.16
2017-11-22T07:15:59.085Z,8.77
2017-11-22T07:17:07.733Z,8.96
2017-11-22T07:18:11.890Z,8.93
2017-11-22T07:19:15.742Z,9.12
2017-11-22T07:20:19.496Z,9.04
2017-11-22T07:21:23.575Z,9.08
2017-11-22T07:22:27.531Z,8.94
2017-11-22T07:23:31.414Z,9.10
2017-11-22T07:24:35.384Z,8.88
2017-11-22T07:25:39.343Z,9.13
2017-11-22T07:26:43.251Z,9.17
2017-11-22T07:27:47.127Z,8.98
2017-11-22T07:28:51.023Z,8.80
2017-11-22T07:29:55.107Z,9.23
2017-11-22T07:30:58.963Z,9.15
2017-11-22T07:32:02.792Z,9.17
2017-11-22T07:33:06.898Z,9.19
2017-11-22T07:34:10.928Z,8.96
2017-11-22T07:35:14.739Z,8.68
2017-11-22T07:36:23.601Z,9.01
2017-11-22T07:37:32.259Z,9.08
2017-11-22T07:38:36.119Z,8.93
2017-11-22T07:39:40.382Z,9.35
2017-11-22T07:40:44.884Z,9.05
2017-11-22T07:41:48.638Z,9.00
2017-11-22T07:42:52.976Z,9.20
2017-11-22T07:43:56.820Z,9.14
2017-11-22T07:45:00.562Z,9.05
2017-11-22T07:46:04.751Z,9.06
2017-11-22T07:47:12.603Z,9.16
2017-11-22T07:48:16.549Z,9.40
2017-11-22T07:49:20.383Z,9.24
2017-11-22T07:50:24.216Z,9.22
2017-11-22T07:51:33.460Z,9.03
2017-11-22T07:52:37.371Z,9.09
2017-11-22T07:53:41.205Z,9.06
2017-11-22T07:54:45.225Z,9.09
2017-11-22T07:55:49.832Z,9.11
2017-11-22T07:56:53.637Z,9.07
2017-11-22T07:57:57.872Z,9.08
2017-11-22T07:59:13.432Z,9.15
2017-11-22T08:00:17.370Z,9.28
2017-11-22T08:01:21.670Z,9.33
2017-11-22T08:02:28.557Z,9.22
2017-11-22T08:03:35.274Z,9.02
2017-11-22T08:04:39.452Z,8.84
2017-11-22T08:05:43.276Z,9.10
2017-11-22T08:06:47.061Z,8.65
2017-11-22T08:07:50.941Z,9.16
2017-11-22T08:08:54.821Z,9.22
2017-11-22T08:09:58.685Z,9.22
2017-11-22T08:11:02.864Z,9.24
2017-11-22T08:12:06.800Z,9.38
2017-11-22T08:13:10.722Z,9.51
2017-11-22T08:14:14.419Z,9.44
2017-11-22T08:15:18.039Z,9.36
2017-11-22T08:16:21.834Z,9.29
2017-11-22T08:17:26.011Z,9.27
2017-11-22T08:18:29.822Z,9.31
2017-11-22T08:19:33.760Z,8.87
2017-11-22T08:20:37.622Z,9.01
2017-11-22T08:21:41.727Z,8.87
2017-11-22T08:22:45.560Z,9.12
2017-11-22T08:23:50.385Z,9.26
2017-11-22T08:24:54.512Z,9.40
2017-11-22T08:25:58.336Z,9.53
2017-11-22T08:27:02.138Z,9.23
2017-11-22T08:28:06.012Z,9.35
2017-11-22T08:29:09.897Z,9.37
2017-11-22T08:30:14.511Z,9.47
2017-11-22T08:31:18.228Z,9.51
2017-11-22T08:32:21.983Z,9.58
2017-11-22T08:33:25.717Z,9.52
2017-11-22T08:34:29.575Z,9.39
2017-11-22T08:35:33.340Z,9.32
2017-11-22T08:36:37.608Z,9.39
2017-11-22T08:37:41.362Z,9.38
2017-11-22T08:38:45.201Z,9.48
2017-11-22T08:39:48.988Z,9.45
2017-11-22T08:40:52.843Z,9.48
2017-11-22T08:41:56.737Z,9.53
2017-11-22T08:43:05.769Z,9.59
2017-11-22T08:44:09.651Z,9.49
2017-11-22T08:45:13.562Z,9.10
2017-11-22T08:46:17.463Z,9.50
2017-11-22T08:47:21.268Z,9.68
2017-11-22T08:48:25.116Z,9.78
2017-11-22T08:49:29.204Z,9.68
2017-11-22T08:50:32.868Z,9.62
2017-11-22T08:51:36.597Z,9.55
2017-11-22T08:52:40.309Z,9.41
2017-11-22T08:53:43.975Z,9.24
2017-11-22T08:54:53.248Z,9.79
2017-11-22T08:56:01.855Z,9.66
2017-11-22T08:57:11.183Z,9.33
2017-11-22T08:58:17.940Z,9.48
2017-11-22T08:59:21.828Z,9.55
2017-11-22T09:00:25.861Z,9.49
2017-11-22T09:01:30.273Z,9.58
2017-11-22T09:02:34.099Z,9.43
2017-11-22T09:03:42.945Z,9.15
2017-11-22T09:04:46.808Z,9.50
2017-11-22T09:06:31.308Z,9.65
2017-11-22T09:07:35.503Z,9.62
2017-11-22T09:08:39.370Z,9.67
2017-11-22T09:09:43.260Z,9.70
2017-11-22T09:10:47.140Z,9.72
2017-11-22T09:11:55.896Z,9.58
2017-11-22T09:13:47.799Z,9.49
2017-11-22T09:14:56.456Z,9.56
2017-11-22T09:16:00.455Z,9.59
2017-11-22T09:17:04.386Z,9.68
2017-11-22T09:18:13.206Z,9.50
2017-11-22T09:19:17.027Z,9.46
2017-11-22T09:20:21.278Z,9.37
2017-11-22T09:21:25.080Z,9.67
2017-11-22T09:22:28.955Z,9.79
2017-11-22T09:23:32.826Z,9.59
2017-11-22T09:24:41.750Z,9.56
2017-11-22T09:25:45.905Z,9.70
2017-11-22T09:26:50.042Z,9.76
2017-11-22T09:27:57.599Z,9.86
2017-11-22T09:29:01.511Z,9.88
2017-11-22T09:30:10.255Z,9.87
2017-11-22T09:31:19.013Z,9.88
2017-11-22T09:32:27.892Z,9.68
2017-11-22T09:33:31.720Z,9.96
2017-11-22T09:34:40.522Z,9.33
2017-11-22T09:35:44.261Z,9.62
2017-11-22T09:36:48.877Z,9.80
2017-11-22T09:37:52.663Z,9.46
2017-11-22T09:38:56.947Z,9.92
2017-11-22T09:40:00.802Z,10.07
2017-11-22T09:41:04.591Z,10.03
2017-11-22T09:42:10.057Z,10.01
2017-11-22T09:43:13.863Z,10.06
2017-11-22T09:44:17.665Z,10.00
2017-11-22T09:45:21.982Z,9.98
2017-11-22T09:46:26.665Z,9.71
2017-11-22T09:47:31.474Z,10.07
2017-11-22T09:48:35.308Z,10.28
2017-11-22T09:49:39.158Z,10.07
2017-11-22T09:50:42.875Z,10.12
2017-11-22T09:51:47.142Z,10.02
2017-11-22T09:52:50.957Z,9.98
2017-11-22T09:53:55.616Z,10.06
2017-11-22T09:54:59.423Z,9.85
2017-11-22T09:56:03.981Z,10.31
2017-11-22T09:57:07.688Z,10.34
2017-11-22T09:58:11.773Z,10.48
2017-11-22T09:59:15.581Z,10.39
2017-11-22T10:00:19.592Z,10.29
2017-11-22T10:01:23.369Z,10.11
2017-11-22T10:02:27.136Z,10.27
2017-11-22T10:03:30.888Z,10.18
2017-11-22T10:04:34.913Z,10.44
2017-11-22T10:05:38.687Z,10.11
2017-11-22T10:06:42.472Z,10.27
2017-11-22T10:07:46.171Z,9.99
2017-11-22T10:08:49.894Z,10.04
2017-11-22T10:09:53.627Z,10.28
2017-11-22T10:10:57.943Z,10.63
2017-11-22T10:12:02.069Z,11.04
2017-11-22T10:13:05.819Z,10.94
2017-11-22T10:14:09.547Z,10.83
2017-11-22T10:15:13.277Z,10.74
2017-11-22T10:16:17.069Z,11.30
2017-11-22T10:17:25.312Z,11.67
2017-11-22T10:18:29.706Z,12.07
2017-11-22T10:19:37.483Z,11.86
2017-11-22T10:20:45.218Z,11.72
2017-11-22T10:21:49.320Z,11.55
2017-11-22T10:22:53.200Z,11.49
2017-11-22T10:24:01.105Z,12.38
2017-11-22T10:25:08.902Z,12.61
2017-11-22T10:26:16.670Z,12.47
2017-11-22T10:27:24.490Z,12.37
2017-11-22T10:28:30.228Z,12.17
2017-11-22T10:29:38.019Z,12.25
2017-11-22T10:30:43.139Z,12.37
2017-11-22T10:31:50.914Z,12.29
2017-11-22T10:32:54.973Z,11.44
2017-11-22T10:33:58.705Z,11.45
2017-11-22T10:35:02.513Z,11.83
2017-11-22T10:36:06.776Z,11.85
2017-11-22T10:37:10.747Z,11.63
2017-11-22T10:38:15.156Z,11.85
2017-11-22T10:39:18.961Z,11.99
2017-11-22T10:40:22.945Z,12.13
2017-11-22T10:41:26.816Z,12.02
2017-11-22T10:42:30.831Z,12.31
2017-11-22T10:43:34.605Z,12.28
2017-11-22T10:44:38.238Z,12.45
2017-11-22T10:45:41.989Z,11.53
2017-11-22T10:46:45.683Z,11.98
2017-11-22T10:47:49.322Z,12.28
2017-11-22T10:48:53.010Z,12.23
2017-11-22T10:49:57.528Z,11.68
2017-11-22T10:51:01.275Z,12.76
2017-11-22T10:52:05.644Z,12.52
2017-11-22T10:53:09.420Z,12.45
2017-11-22T10:54:13.496Z,12.50
2017-11-22T10:55:17.243Z,12.58
2017-11-22T10:56:20.931Z,12.15
2017-11-22T10:57:25.216Z,12.44
2017-11-22T10:58:29.020Z,12.70
2017-11-22T11:15:38.727Z,11.34
2017-11-22T11:16:42.672Z,11.78
2017-11-22T11:17:46.642Z,12.23
2017-11-22T11:18:50.506Z,12.70
2017-11-22T11:19:54.751Z,12.71
2017-11-22T11:21:00.656Z,13.28
2017-11-22T11:22:04.554Z,13.44
2017-11-22T11:23:08.427Z,13.59
2017-11-22T11:24:12.312Z,13.65
2017-11-22T11:25:16.130Z,13.89
2017-11-22T11:26:19.922Z,13.54
2017-11-22T11:27:24.080Z,13.72
2017-11-22T11:28:27.975Z,13.46
2017-11-22T11:29:31.876Z,13.54
2017-11-22T11:30:35.932Z,13.57
2017-11-22T11:31:39.913Z,13.42
2017-11-22T11:32:43.890Z,13.10
2017-11-22T11:33:49.169Z,13.40
2017-11-22T11:34:53.142Z,12.28
2017-11-22T11:36:01.248Z,13.18
2017-11-22T11:37:05.127Z,12.89
2017-11-22T11:38:08.959Z,12.75
2017-11-22T11:39:12.779Z,13.09
2017-11-22T11:40:16.604Z,12.96
2017-11-22T11:41:20.877Z,13.05
2017-11-22T11:42:24.628Z,12.90
2017-11-22T11:43:28.412Z,13.01
2017-11-22T11:44:32.121Z,12.90
2017-11-22T11:45:36.301Z,12.52
2017-11-22T11:46:40.111Z,12.68
2017-11-22T11:47:44.006Z,12.39
2017-11-22T11:48:47.807Z,12.68
2017-11-22T11:49:51.782Z,12.72
2017-11-22T11:50:55.616Z,12.65
2017-11-22T11:52:00.118Z,13.27
2017-11-22T11:53:04.068Z,13.48
2017-11-22T11:54:08.021Z,13.22
2017-11-22T11:55:12.024Z,12.96
2017-11-22T11:56:16.012Z,13.30
2017-11-22T11:57:19.923Z,12.85
2017-11-22T11:58:24.139Z,13.66
2017-11-22T11:59:27.992Z,13.79
2017-11-22T12:00:31.835Z,13.89
2017-11-22T12:01:35.667Z,13.92
2017-11-22T12:02:39.557Z,14.88
2017-11-22T12:03:43.475Z,15.31
2017-11-22T12:04:47.750Z,14.68
2017-11-22T12:05:51.675Z,14.62
2017-11-22T12:06:55.560Z,14.52
2017-11-22T12:08:00.269Z,14.73
2017-11-22T12:09:04.146Z,15.24
2017-11-22T12:10:08.313Z,15.47
2017-11-22T12:11:13.293Z,16.46
2017-11-22T12:12:17.069Z,16.89
2017-11-22T12:13:20.759Z,16.79
2017-11-22T12:14:24.385Z,16.33
2017-11-22T12:15:28.074Z,16.33
2017-11-22T12:16:31.924Z,15.89
2017-11-22T12:17:37.027Z,15.82
2017-11-22T12:18:40.723Z,15.40
2017-11-22T12:19:44.624Z,16.16
2017-11-22T12:21:05.361Z,15.61
2017-11-22T12:25:30.499Z,14.30
2017-11-22T12:26:34.434Z,16.69
2017-11-22T12:27:38.400Z,16.67
2017-11-22T12:28:42.679Z,17.13
2017-11-22T12:29:47.383Z,17.78
2017-11-22T12:30:51.601Z,18.50
2017-11-22T12:31:56.344Z,18.43
2017-11-22T12:33:00.158Z,18.43
2017-11-22T12:34:04.183Z,17.61
2017-11-22T12:35:07.942Z,16.19
2017-11-22T12:36:11.758Z,17.68
2017-11-22T12:37:15.939Z,18.26
2017-11-22T12:38:19.995Z,18.37
2017-11-22T12:39:23.808Z,18.71
2017-11-22T12:40:27.614Z,18.03
2017-11-22T12:41:31.518Z,18.85
2017-11-22T12:42:35.380Z,18.43
2017-11-22T12:43:39.654Z,18.03
2017-11-22T12:44:43.496Z,18.56
2017-11-22T12:45:47.295Z,19.25
2017-11-22T12:46:50.952Z,19.25
2017-11-22T12:47:54.778Z,19.22
2017-11-22T12:48:58.504Z,19.81
2017-11-22T12:50:02.318Z,19.66
2017-11-22T12:51:06.132Z,19.66
2017-11-22T12:52:10.007Z,18.96
2017-11-22T12:53:13.803Z,18.78
2017-11-22T12:54:17.727Z,18.47
2017-11-22T12:55:22.825Z,19.00
2017-11-22T12:56:26.819Z,18.22
2017-11-22T12:57:30.804Z,17.68
2017-11-22T12:58:34.578Z,18.28
2017-11-22T12:59:38.327Z,19.32
2017-11-22T13:00:42.139Z,18.92
2017-11-22T13:01:46.289Z,19.20
2017-11-22T13:02:50.956Z,19.30
2017-11-22T13:03:54.733Z,19.56
2017-11-22T13:04:58.507Z,19.00
2017-11-22T13:06:02.336Z,18.41
2017-11-22T13:07:06.151Z,18.14
2017-11-22T13:08:10.273Z,18.35
2017-11-22T13:09:14.125Z,19.34
2017-11-22T13:13:35.742Z,19.52
2017-11-22T13:14:39.520Z,20.40
2017-11-22T13:15:43.335Z,18.59
2017-11-22T13:16:47.243Z,19.29
2017-11-22T13:17:51.798Z,19.10
2017-11-22T13:18:55.647Z,19.73
2017-11-22T13:19:59.856Z,20.50
2017-11-22T13:21:05.241Z,20.27
2017-11-22T13:22:10.077Z,18.86
2017-11-22T13:23:13.950Z,19.35
2017-11-22T13:24:17.832Z,19.67
2017-11-22T13:25:21.715Z,20.24
2017-11-22T13:26:26.397Z,20.35
2017-11-22T13:27:30.308Z,20.24
2017-11-22T13:28:34.243Z,19.87
2017-11-22T13:29:38.089Z,20.36
2017-11-22T13:30:41.899Z,21.13
2017-11-22T13:31:45.843Z,21.66
2017-11-22T13:32:50.091Z,22.11
2017-11-22T13:33:53.937Z,20.73
2017-11-22T13:34:57.796Z,19.28
2017-11-22T13:36:01.810Z,20.78
2017-11-22T13:37:05.702Z,21.76
2017-11-22T13:38:09.900Z,21.02
2017-11-22T13:39:14.391Z,20.58
2017-11-22T13:40:18.437Z,19.07
2017-11-22T13:41:32.947Z,18.05
2017-11-22T13:42:36.856Z,17.61
2017-11-22T13:43:40.838Z,17.74
2017-11-22T13:44:44.791Z,17.93
2017-11-22T13:45:48.614Z,17.67
2017-11-22T13:46:52.498Z,18.17
2017-11-22T13:47:56.568Z,17.51
2017-11-22T13:49:00.399Z,18.30
2017-11-22T13:50:04.271Z,18.76
2017-11-22T13:51:08.503Z,18.90
2017-11-22T13:52:12.365Z,18.48
2017-11-22T13:53:16.560Z,17.98
2017-11-22T13:54:20.552Z,17.70
2017-11-22T13:55:24.930Z,17.59
2017-11-22T13:56:30.503Z,17.67
2017-11-22T13:57:36.111Z,17.86
2017-11-22T13:58:40.593Z,17.54
2017-11-22T13:59:45.365Z,17.10
2017-11-22T14:00:49.986Z,17.53
2017-11-22T14:01:54.675Z,17.77
2017-11-22T14:03:00.677Z,18.14
2017-11-22T14:04:05.221Z,18.36
2017-11-22T14:05:09.296Z,18.28
2017-11-22T14:06:13.507Z,18.03
2017-11-22T14:07:18.526Z,18.09
2017-11-22T14:08:24.159Z,17.55
2017-11-22T14:09:28.070Z,17.67
2017-11-22T14:10:32.471Z,17.13
2017-11-22T14:11:36.784Z,16.62
2017-11-22T14:12:41.833Z,16.44
2017-11-22T14:13:45.742Z,15.56
2017-11-22T14:14:51.985Z,15.95
2017-11-22T14:15:59.593Z,16.46
2017-11-22T14:17:05.701Z,16.22
2017-11-22T14:18:09.788Z,16.45
2017-11-22T14:19:14.746Z,16.68
2017-11-22T14:20:21.354Z,16.36
2017-11-22T14:21:27.860Z,17.13
2017-11-22T14:22:31.982Z,17.14
2017-11-22T14:23:37.035Z,17.48
2017-11-22T14:24:41.131Z,16.92
2017-11-22T14:25:45.282Z,16.06
2017-11-22T14:26:50.998Z,16.88
2017-11-22T14:27:55.956Z,16.35
2017-11-22T14:29:01.174Z,15.75
2017-11-22T14:30:05.901Z,17.20
2017-11-22T14:31:11.471Z,17.08
2017-11-22T14:32:17.257Z,17.29
2017-11-22T14:33:21.820Z,17.21
2017-11-22T14:34:27.410Z,17.72
2017-11-22T14:35:33.506Z,17.68
2017-11-22T14:36:37.310Z,16.56
2017-11-22T14:37:41.052Z,17.87
2017-11-22T14:38:44.968Z,18.76
2017-11-22T14:39:49.074Z,19.05
2017-11-22T14:40:54.591Z,19.42
2017-11-22T14:41:59.201Z,19.09
2017-11-22T14:43:04.102Z,19.39
2017-11-22T14:44:08.698Z,19.18
2017-11-22T14:45:13.980Z,19.09
2017-11-22T14:46:20.059Z,18.19
2017-11-22T14:47:24.586Z,18.68