createdAt,value
2023-02-05T00:01:31.480Z,9.60
2023-02-05T00:03:58.691Z,9.60
2023-02-05T00:06:25.855Z,9.60
2023-02-05T00:08:52.759Z,9.60
2023-02-05T00:11:19.903Z,9.60
2023-02-05T00:13:46.785Z,9.60
2023-02-05T00:16:20.295Z,9.60
2023-02-05T00:18:47.226Z,9.60
2023-02-05T00:21:14.627Z,9.50
2023-02-05T00:23:41.838Z,9.50
2023-02-05T00:26:10.765Z,9.50
2023-02-05T00:28:38.386Z,9.50
2023-02-05T00:31:16.297Z,9.50
2023-02-05T00:33:43.773Z,9.50
2023-02-05T00:36:12.751Z,9.50
2023-02-05T00:38:40.302Z,9.50
2023-02-05T00:41:07.477Z,9.50
2023-02-05T00:43:34.588Z,9.50
2023-02-05T00:46:01.713Z,9.50
2023-02-05T00:48:28.886Z,9.50
2023-02-05T00:50:55.802Z,9.40
2023-02-05T00:53:23.390Z,9.40
2023-02-05T00:55:52.861Z,9.40
2023-02-05T00:58:20.053Z,9.40
2023-02-05T01:00:47.316Z,9.40
2023-02-05T01:03:14.202Z,9.40
2023-02-05T01:05:41.119Z,9.30
2023-02-05T01:08:09.768Z,9.30
2023-02-05T01:10:37.545Z,9.30
2023-02-05T01:13:05.404Z,9.30
2023-02-05T01:15:32.594Z,9.40
2023-02-05T01:18:01.030Z,9.30
2023-02-05T01:20:29.207Z,9.30
2023-02-05T01:22:56.449Z,9.30
2023-02-05T01:25:23.763Z,9.30
2023-02-05T01:27:50.788Z,9.30
2023-02-05T01:30:17.799Z,9.30
2023-02-05T01:32:44.722Z,9.30
2023-02-05T01:35:11.685Z,9.30
2023-02-05T01:37:38.635Z,9.30
2023-02-05T01:40:06.093Z,9.30
2023-02-05T01:42:33.585Z,9.30
2023-02-05T01:45:19.293Z,9.30
2023-02-05T01:47:46.214Z,9.40
2023-02-05T01:50:13.474Z,9.30
2023-02-05T01:52:40.405Z,9.40
2023-02-05T01:55:08.405Z,9.40
2023-02-05T01:57:36.784Z,9.40
2023-02-05T02:00:04.500Z,9.40
2023-02-05T02:02:31.627Z,9.40
2023-02-05T02:05:01.033Z,9.40
2023-02-05T02:07:27.958Z,9.40
2023-02-05T02:09:55.225Z,9.40
2023-02-05T02:12:24.217Z,9.40
2023-02-05T02:14:52.810Z,9.40
2023-02-05T02:17:20.880Z,9.40
2023-02-05T02:19:54.044Z,9.40
2023-02-05T02:22:27.112Z,9.40
2023-02-05T02:25:00.104Z,9.30
2023-02-05T02:27:40.936Z,9.40
2023-02-05T02:30:17.052Z,9.40
2023-02-05T02:32:49.679Z,9.40
2023-02-05T02:35:19.749Z,9.40
2023-02-05T02:37:58.488Z,9.40
2023-02-05T02:40:29.414Z,9.40
2023-02-05T02:43:05.571Z,9.30
2023-02-05T02:45:36.767Z,9.30
2023-02-05T02:48:04.937Z,9.30
2023-02-05T02:50:35.009Z,9.30
2023-02-05T02:53:04.841Z,9.30
2023-02-05T02:55:35.504Z,9.30
2023-02-05T02:58:03.001Z,9.30
2023-02-05T03:00:30.593Z,9.30
2023-02-05T03:03:01.512Z,9.30
2023-02-05T03:05:29.295Z,9.40
2023-02-05T03:08:01.869Z,9.30
2023-02-05T03:10:41.280Z,9.30
2023-02-05T03:13:11.913Z,9.30
2023-02-05T03:15:41.625Z,9.30
2023-02-05T03:18:08.637Z,9.30
2023-02-05T03:20:38.887Z,9.30
2023-02-05T03:23:05.782Z,9.30
2023-02-05T03:25:33.147Z,9.30
2023-02-05T03:28:00.469Z,9.30
2023-02-05T03:30:51.222Z,9.30
2023-02-05T03:33:21.238Z,9.30
2023-02-05T03:35:57.528Z,9.20
2023-02-05T03:38:48.528Z,9.20
2023-02-05T03:41:15.375Z,9.20
2023-02-05T03:43:48.883Z,9.20
2023-02-05T03:46:18.021Z,9.20
2023-02-05T03:48:50.933Z,9.20
2023-02-05T03:51:20.954Z,9.20
2023-02-05T03:53:47.767Z,9.20
2023-02-05T03:56:18.638Z,9.20
2023-02-05T03:58:50.377Z,9.20
2023-02-05T04:01:18.170Z,9.10
2023-02-05T04:03:45.102Z,9.10
2023-02-05T04:06:12.047Z,9.10
2023-02-05T04:08:39.090Z,9.10
2023-02-05T04:11:06.037Z,9.20
2023-02-05T04:13:32.957Z,9.10
2023-02-05T04:15:59.827Z,9.10
2023-02-05T04:18:26.966Z,9.10
2023-02-05T04:20:53.977Z,9.10
2023-02-05T04:23:20.893Z,9.10
2023-02-05T04:25:56.899Z,9.10
2023-02-05T04:28:24.196Z,9.10
2023-02-05T04:30:51.085Z,9.10
2023-02-05T04:33:18.081Z,9.10
2023-02-05T04:35:44.957Z,9.10
2023-02-05T04:38:11.964Z,9.00
2023-02-05T04:40:39.007Z,9.00
2023-02-05T04:43:06.334Z,9.00
2023-02-05T04:45:33.804Z,9.00
2023-02-05T04:48:00.949Z,9.00
2023-02-05T04:50:27.868Z,9.00
2023-02-05T04:52:54.857Z,9.00
2023-02-05T04:55:21.736Z,9.00
2023-02-05T04:57:48.714Z,9.00
2023-02-05T05:00:15.764Z,9.00
2023-02-05T05:02:42.884Z,9.00
2023-02-05T05:05:09.836Z,9.00
2023-02-05T05:07:36.714Z,9.00
2023-02-05T05:10:03.988Z,9.00
2023-02-05T05:12:30.915Z,9.00
2023-02-05T05:14:57.865Z,9.00
2023-02-05T05:17:24.776Z,9.00
2023-02-05T05:19:55.194Z,9.00
2023-02-05T05:22:22.095Z,9.00
2023-02-05T05:24:49.012Z,9.00
2023-02-05T05:27:16.881Z,9.00
2023-02-05T05:29:43.952Z,9.00
2023-02-05T05:32:10.939Z,8.90
2023-02-05T05:34:37.850Z,8.90
2023-02-05T05:37:04.761Z,8.90
2023-02-05T05:39:50.429Z,8.90
2023-02-05T05:42:35.903Z,8.90
2023-02-05T05:45:02.812Z,8.90
2023-02-05T05:47:29.810Z,8.90
2023-02-05T05:49:56.687Z,8.90
2023-02-05T05:52:23.627Z,8.90
2023-02-05T05:54:50.472Z,8.90
2023-02-05T05:57:17.496Z,8.90
2023-02-05T05:59:44.485Z,8.90
2023-02-05T06:02:11.421Z,8.90
2023-02-05T06:04:38.441Z,8.90
2023-02-05T06:07:05.542Z,8.90
2023-02-05T06:09:32.517Z,8.90
2023-02-05T06:11:59.653Z,8.90
2023-02-05T06:14:26.540Z,9.00
2023-02-05T06:16:55.373Z,9.00
2023-02-05T06:19:22.682Z,9.00
2023-02-05T06:21:49.830Z,9.00
2023-02-05T06:24:16.937Z,9.00
2023-02-05T06:26:43.881Z,9.00
2023-02-05T06:29:11.006Z,9.00
2023-02-05T06:31:38.042Z,9.00
2023-02-05T06:34:05.020Z,9.00
2023-02-05T06:36:31.903Z,9.00
2023-02-05T06:38:58.751Z,9.00
2023-02-05T06:41:25.621Z,8.90
2023-02-05T06:43:52.471Z,9.00
2023-02-05T06:46:19.376Z,8.90
2023-02-05T06:48:46.265Z,9.00
2023-02-05T06:51:13.922Z,9.00
2023-02-05T06:53:40.794Z,8.90
2023-02-05T06:56:07.680Z,9.10
2023-02-05T06:58:34.657Z,9.00
2023-02-05T07:01:02.447Z,9.00
2023-02-05T07:03:29.384Z,8.90
2023-02-05T07:05:56.260Z,8.80
2023-02-05T07:08:23.169Z,8.80
2023-02-05T07:10:50.092Z,8.80
2023-02-05T07:13:16.981Z,8.70
2023-02-05T07:15:44.560Z,8.70
2023-02-05T07:18:11.524Z,8.70
2023-02-05T07:20:38.443Z,8.60
2023-02-05T07:23:08.489Z,8.50
2023-02-05T07:25:38.084Z,8.40
2023-02-05T07:28:06.259Z,8.40
2023-02-05T07:30:33.839Z,8.30
2023-02-05T07:33:06.863Z,8.30
2023-02-05T07:35:35.689Z,8.40
2023-02-05T07:38:02.810Z,8.30
2023-02-05T07:40:29.765Z,8.30
2023-02-05T07:42:57.086Z,8.30
2023-02-05T07:45:24.196Z,8.20
2023-02-05T07:47:51.093Z,8.20
2023-02-05T07:50:17.983Z,8.20
2023-02-05T07:52:44.867Z,8.20
2023-02-05T07:55:11.760Z,8.30
2023-02-05T07:57:38.751Z,8.30
2023-02-05T08:00:05.950Z,8.30
2023-02-05T08:02:33.059Z,8.30
2023-02-05T08:04:59.950Z,8.20
2023-02-05T08:07:27.137Z,8.20
2023-02-05T08:09:54.035Z,8.20
2023-02-05T08:12:21.004Z,8.30
2023-02-05T08:14:47.870Z,8.20
2023-02-05T08:17:14.774Z,8.20
2023-02-05T08:19:42.370Z,8.20
2023-02-05T08:22:09.508Z,8.30
2023-02-05T08:24:36.458Z,8.20
2023-02-05T08:27:03.479Z,8.20
2023-02-05T08:29:30.413Z,8.20
2023-02-05T08:31:57.294Z,8.20
2023-02-05T08:34:24.301Z,8.30
2023-02-05T08:36:51.286Z,8.40
2023-02-05T08:39:18.282Z,8.40
2023-02-05T08:41:45.211Z,8.40
2023-02-05T08:44:12.151Z,8.30
2023-02-05T08:46:49.343Z,8.40
2023-02-05T08:49:17.498Z,8.50
2023-02-05T08:51:51.838Z,8.50
2023-02-05T08:54:18.845Z,8.50
2023-02-05T08:56:46.911Z,8.60
2023-02-05T08:59:14.088Z,8.60
2023-02-05T09:01:48.284Z,8.70
2023-02-05T09:04:16.221Z,8.70
2023-02-05T09:06:43.598Z,8.70
2023-02-05T09:09:10.700Z,8.80
2023-02-05T09:11:37.581Z,8.80
2023-02-05T09:14:05.652Z,9.00
2023-02-05T09:16:32.572Z,9.00
2023-02-05T09:18:59.960Z,9.00
2023-02-05T09:21:26.879Z,9.00
2023-02-05T09:23:54.535Z,9.10
2023-02-05T09:26:21.839Z,9.10
2023-02-05T09:28:48.997Z,9.10
2023-02-05T09:31:17.199Z,9.00
2023-02-05T09:33:46.317Z,9.00
2023-02-05T09:36:17.957Z,9.00
2023-02-05T09:38:46.097Z,9.00
2023-02-05T09:41:13.011Z,9.00
2023-02-05T09:43:49.105Z,9.00
2023-02-05T09:46:16.004Z,8.90
2023-02-05T09:48:51.682Z,8.90
2023-02-05T09:51:21.067Z,8.90
2023-02-05T09:53:51.242Z,8.90
2023-02-05T09:56:18.695Z,9.00
2023-02-05T09:58:47.864Z,9.10
2023-02-05T10:01:19.420Z,9.00
2023-02-05T10:03:56.383Z,9.10
2023-02-05T10:06:39.178Z,9.00
2023-02-05T10:09:06.013Z,9.20
2023-02-05T10:11:43.242Z,9.20
2023-02-05T10:14:28.576Z,9.10
2023-02-05T10:17:12.376Z,9.20
2023-02-05T10:19:58.050Z,9.20
2023-02-05T10:22:30.138Z,9.20
2023-02-05T10:25:02.856Z,9.20
2023-02-05T10:27:32.698Z,9.20
2023-02-05T10:29:59.511Z,9.20
2023-02-05T10:32:35.690Z,9.30
2023-02-05T10:35:05.874Z,9.30
2023-02-05T10:37:43.291Z,9.40
2023-02-05T10:40:14.563Z,9.40
2023-02-05T10:42:46.966Z,9.40
2023-02-05T10:45:19.313Z,9.50
2023-02-05T10:47:53.723Z,9.50
2023-02-05T10:50:43.944Z,9.50
2023-02-05T10:53:11.526Z,9.50
2023-02-05T10:55:38.673Z,9.50
2023-02-05T10:58:20.707Z,9.50
2023-02-05T11:00:47.993Z,9.60
2023-02-05T11:03:21.086Z,9.70
2023-02-05T11:08:47.451Z,9.70
2023-02-05T11:11:25.004Z,9.60
2023-02-05T11:16:43.992Z,9.70
2023-02-05T11:19:25.152Z,9.70
2023-02-05T11:21:52.702Z,9.60
2023-02-05T11:24:25.405Z,9.70
2023-02-05T11:27:11.872Z,9.90
2023-02-05T11:29:39.339Z,9.80
2023-02-05T11:35:21.936Z,9.80
2023-02-05T11:38:00.182Z,9.90
2023-02-05T11:40:36.752Z,10.20
2023-02-05T11:43:07.870Z,10.20
2023-02-05T11:45:38.022Z,10.30
2023-02-05T11:48:07.795Z,10.40
2023-02-05T11:50:35.281Z,10.40
2023-02-05T11:53:08.125Z,10.50
2023-02-05T11:58:40.925Z,10.50
2023-02-05T12:01:29.799Z,10.70
2023-02-05T12:04:02.506Z,10.70
2023-02-05T12:06:36.399Z,10.70
2023-02-05T12:09:12.158Z,10.60
2023-02-05T12:12:00.874Z,10.70
2023-02-05T12:14:31.124Z,10.80
2023-02-05T12:17:28.541Z,10.80
2023-02-05T12:20:14.286Z,10.70
2023-02-05T12:22:54.277Z,10.60
2023-02-05T12:25:27.087Z,10.80
2023-02-05T12:28:00.157Z,10.80
2023-02-05T12:30:33.658Z,10.80
2023-02-05T12:33:01.344Z,10.90
2023-02-05T12:35:46.724Z,11.10
2023-02-05T12:38:21.131Z,11.10
2023-02-05T12:40:57.400Z,11.00
2023-02-05T12:43:30.288Z,11.00
2023-02-05T12:46:05.762Z,10.90
2023-02-05T12:48:46.624Z,11.00
2023-02-05T12:51:39.851Z,11.20
2023-02-05T12:54:25.196Z,11.30
2023-02-05T12:56:53.322Z,11.40
2023-02-05T12:59:39.193Z,11.50
2023-02-05T13:02:25.403Z,11.30
2023-02-05T13:04:58.682Z,11.20
2023-02-05T13:07:44.460Z,11.20
2023-02-05T13:10:23.360Z,11.30
2023-02-05T13:12:55.267Z,11.50
2023-02-05T13:18:12.192Z,11.30
2023-02-05T13:21:07.964Z,11.40
2023-02-05T13:23:54.614Z,11.50
2023-02-05T13:26:45.683Z,11.50
2023-02-05T13:29:14.261Z,11.40
2023-02-05T13:31:44.252Z,11.30
2023-02-05T13:34:13.714Z,11.40
2023-02-05T13:37:00.583Z,11.50
2023-02-05T13:39:34.546Z,11.60
2023-02-05T13:42:20.323Z,11.50
2023-02-05T13:44:47.270Z,11.50
2023-02-05T13:47:33.124Z,11.00
2023-02-05T13:50:19.871Z,11.10
2023-02-05T13:53:06.378Z,11.30
2023-02-05T13:55:36.471Z,11.50
2023-02-05T13:58:12.654Z,11.60
2023-02-05T14:00:41.506Z,11.50
2023-02-05T14:03:10.321Z,11.50
2023-02-05T14:05:41.831Z,11.50
2023-02-05T14:08:20.999Z,11.80
2023-02-05T14:10:56.363Z,11.80
2023-02-05T14:13:26.013Z,11.80
2023-02-05T14:15:57.670Z,11.80
2023-02-05T14:18:40.239Z,11.70
2023-02-05T14:21:25.829Z,11.60
2023-02-05T14:23:52.709Z,11.40
2023-02-05T14:26:20.242Z,11.40
2023-02-05T14:28:51.306Z,11.30
2023-02-05T14:31:38.223Z,11.30
2023-02-05T14:34:28.241Z,11.40
2023-02-05T14:36:55.430Z,11.40
2023-02-05T14:39:26.438Z,11.40
2023-02-05T14:41:55.944Z,11.30
2023-02-05T14:44:30.547Z,11.30
2023-02-05T14:47:00.442Z,11.40
2023-02-05T14:49:29.951Z,11.30
2023-02-05T14:52:00.625Z,11.50
2023-02-05T14:54:29.190Z,11.50
2023-02-05T14:57:11.757Z,11.80
2023-02-05T14:59:38.600Z,11.90
2023-02-05T15:02:25.460Z,12.10
2023-02-05T15:04:54.748Z,12.30
2023-02-05T15:07:24.891Z,11.90
2023-02-05T15:09:54.943Z,11.40
2023-02-05T15:12:30.861Z,10.90
2023-02-05T15:14:58.464Z,10.80
2023-02-05T15:17:35.895Z,10.80
2023-02-05T15:20:17.995Z,10.80
2023-02-05T15:22:49.008Z,10.70
2023-02-05T15:25:27.667Z,10.60
2023-02-05T15:27:56.584Z,10.60
2023-02-05T15:30:25.665Z,10.30
2023-02-05T15:32:57.717Z,10.40
2023-02-05T15:35:26.387Z,10.30
2023-02-05T15:37:55.447Z,10.30
2023-02-05T15:40:24.946Z,10.10
2023-02-05T15:43:02.233Z,10.20
2023-02-05T15:45:30.487Z,10.30
2023-02-05T15:48:03.432Z,10.10
2023-02-05T15:50:31.510Z,10.10
2023-02-05T15:52:58.732Z,10.20
2023-02-05T15:55:28.240Z,10.00
2023-02-05T15:57:58.053Z,10.00
2023-02-05T16:00:26.728Z,9.70
2023-02-05T16:06:37.829Z,9.70
2023-02-05T16:09:14.902Z,9.70
2023-02-05T16:11:43.192Z,9.60
2023-02-05T16:17:44.383Z,9.50
2023-02-05T16:23:31.496Z,9.50
2023-02-05T16:26:13.623Z,9.50
2023-02-05T16:28:43.322Z,9.40
2023-02-05T16:31:15.579Z,9.40
2023-02-05T16:33:54.841Z,9.40
2023-02-05T16:36:26.239Z,9.20
2023-02-05T16:38:54.631Z,9.20
2023-02-05T16:41:28.862Z,9.10
2023-02-05T16:43:57.198Z,9.10
2023-02-05T16:46:25.734Z,9.10
2023-02-05T16:48:54.204Z,9.20
2023-02-05T16:51:41.298Z,9.10
2023-02-05T16:54:11.255Z,9.10
2023-02-05T16:56:56.877Z,8.90
2023-02-05T16:59:25.284Z,8.90
2023-02-05T17:01:53.042Z,8.90
2023-02-05T17:07:26.635Z,8.90
2023-02-05T17:10:05.176Z,8.80
2023-02-05T17:12:35.174Z,8.80
2023-02-05T17:15:03.947Z,8.70
2023-02-05T17:17:31.742Z,8.70
2023-02-05T17:20:21.925Z,8.70
2023-02-05T17:23:01.466Z,8.70
2023-02-05T17:25:28.889Z,8.60
2023-02-05T17:27:56.260Z,8.60
2023-02-05T17:30:23.188Z,8.60
2023-02-05T17:32:50.870Z,8.50
2023-02-05T17:35:19.086Z,8.50
2023-02-05T17:37:46.091Z,8.50
2023-02-05T17:40:13.251Z,8.40
2023-02-05T17:42:40.528Z,8.40
2023-02-05T17:45:19.075Z,8.40
2023-02-05T17:47:46.096Z,8.30
2023-02-05T17:50:13.564Z,8.20
2023-02-05T17:52:40.601Z,8.20
2023-02-05T17:55:12.748Z,8.20
2023-02-05T17:57:40.541Z,8.30
2023-02-05T18:00:07.644Z,8.20
2023-02-05T18:02:34.757Z,8.20
2023-02-05T18:05:01.754Z,8.20
2023-02-05T18:07:48.020Z,8.10
2023-02-05T18:10:16.510Z,8.10
2023-02-05T18:12:45.903Z,8.10
2023-02-05T18:15:13.155Z,8.10
2023-02-05T18:17:41.428Z,8.00
2023-02-05T18:20:09.166Z,8.00
2023-02-05T18:22:36.251Z,8.00
2023-02-05T18:25:03.221Z,8.00
2023-02-05T18:27:31.072Z,8.10
2023-02-05T18:29:58.141Z,7.90
2023-02-05T18:32:26.595Z,7.90
2023-02-05T18:34:53.746Z,7.90
2023-02-05T18:37:20.779Z,7.90
2023-02-05T18:39:48.381Z,7.90
2023-02-05T18:42:15.354Z,7.90
2023-02-05T18:44:43.665Z,7.90
2023-02-05T18:47:11.634Z,7.90
2023-02-05T18:49:38.792Z,7.80
2023-02-05T18:52:06.448Z,7.80
2023-02-05T18:54:33.382Z,7.80
2023-02-05T18:57:00.432Z,7.80
2023-02-05T18:59:27.384Z,7.80
2023-02-05T19:01:54.536Z,7.80
2023-02-05T19:04:21.979Z,7.80
2023-02-05T19:06:53.851Z,7.80
2023-02-05T19:09:22.093Z,7.70
2023-02-05T19:11:49.456Z,7.70
2023-02-05T19:14:17.716Z,7.70
2023-02-05T19:16:45.285Z,7.70
2023-02-05T19:19:13.492Z,7.60
2023-02-05T19:21:40.928Z,7.60
2023-02-05T19:24:10.126Z,7.60
2023-02-05T19:26:38.438Z,7.50
2023-02-05T19:29:09.911Z,7.60
2023-02-05T19:31:37.653Z,7.50
2023-02-05T19:34:05.689Z,7.50
2023-02-05T19:36:33.204Z,7.50
2023-02-05T19:39:01.642Z,7.50
2023-02-05T19:41:28.868Z,7.50
2023-02-05T19:43:57.333Z,7.40
2023-02-05T19:46:27.026Z,7.40
2023-02-05T19:48:55.520Z,7.30
2023-02-05T19:51:23.495Z,7.30
2023-02-05T19:53:50.602Z,7.30
2023-02-05T19:56:19.186Z,7.30
2023-02-05T19:58:47.925Z,7.20
2023-02-05T20:01:15.923Z,7.10
2023-02-05T20:03:45.003Z,7.10
2023-02-05T20:06:13.353Z,7.10
2023-02-05T20:08:40.330Z,7.10
2023-02-05T20:11:07.468Z,7.10
2023-02-05T20:13:35.268Z,7.10
2023-02-05T20:16:07.459Z,7.10
2023-02-05T20:18:34.622Z,7.10
2023-02-05T20:21:05.251Z,7.10
2023-02-05T20:23:32.829Z,7.10
2023-02-05T20:26:03.940Z,7.10
2023-02-05T20:28:31.934Z,7.10
2023-02-05T20:31:18.681Z,7.10
2023-02-05T20:33:48.446Z,7.00
2023-02-05T20:36:15.358Z,7.00
2023-02-05T20:38:42.320Z,7.00
2023-02-05T20:41:13.569Z,7.00
2023-02-05T20:43:40.828Z,7.00
2023-02-05T20:46:08.107Z,7.00
2023-02-05T20:48:35.041Z,6.90
2023-02-05T20:51:11.620Z,7.00
2023-02-05T20:53:38.765Z,6.90
2023-02-05T20:56:07.116Z,6.90
2023-02-05T20:58:34.643Z,6.80
2023-02-05T21:01:24.076Z,6.80
2023-02-05T21:03:52.350Z,6.80
2023-02-05T21:06:20.288Z,6.80
2023-02-05T21:08:48.177Z,6.80
2023-02-05T21:11:15.819Z,6.70
2023-02-05T21:13:47.464Z,6.80
2023-02-05T21:16:16.266Z,6.80
2023-02-05T21:18:47.160Z,6.70
2023-02-05T21:21:18.975Z,6.70
2023-02-05T21:23:49.105Z,6.60
2023-02-05T21:26:20.242Z,6.60
2023-02-05T21:28:47.517Z,6.60
2023-02-05T21:31:14.870Z,6.60
2023-02-05T21:33:41.852Z,6.60
2023-02-05T21:36:09.843Z,6.50
2023-02-05T21:38:40.937Z,6.50
2023-02-05T21:41:08.013Z,6.50
2023-02-05T21:43:35.228Z,6.50
2023-02-05T21:46:06.430Z,6.50
2023-02-05T21:48:33.699Z,6.50
2023-02-05T21:51:00.568Z,6.40
2023-02-05T21:53:28.521Z,6.40
2023-02-05T21:55:55.457Z,6.50
2023-02-05T21:58:22.436Z,6.40
2023-02-05T22:00:49.505Z,6.40
2023-02-05T22:03:16.550Z,6.40
2023-02-05T22:05:44.880Z,6.30
2023-02-05T22:08:13.512Z,6.30
2023-02-05T22:10:40.461Z,6.30
2023-02-05T22:13:07.517Z,6.30
2023-02-05T22:15:34.775Z,6.30
2023-02-05T22:18:01.858Z,6.30
2023-02-05T22:20:28.802Z,6.20
2023-02-05T22:22:55.647Z,6.10
2023-02-05T22:25:22.646Z,6.00
2023-02-05T22:27:52.081Z,6.00
2023-02-05T22:30:19.134Z,6.00
2023-02-05T22:32:46.031Z,6.00
2023-02-05T22:35:12.913Z,6.00
2023-02-05T22:37:40.020Z,6.00
2023-02-05T22:40:07.303Z,6.00
2023-02-05T22:42:34.425Z,6.00
2023-02-05T22:45:01.297Z,6.00
2023-02-05T22:47:29.409Z,6.00
2023-02-05T22:49:56.352Z,5.90
2023-02-05T22:52:23.334Z,5.90
2023-02-05T22:54:50.262Z,5.80
2023-02-05T22:57:17.215Z,5.80
2023-02-05T22:59:44.161Z,5.70
2023-02-05T23:02:11.209Z,5.70
2023-02-05T23:04:38.075Z,5.70
2023-02-05T23:07:04.930Z,5.70
2023-02-05T23:09:34.382Z,5.70
2023-02-05T23:12:03.419Z,5.70
2023-02-05T23:14:30.320Z,5.70
2023-02-05T23:16:59.327Z,5.60
2023-02-05T23:19:26.310Z,5.50
2023-02-05T23:21:53.333Z,5.50
2023-02-05T23:24:21.513Z,5.50
2023-02-05T23:26:50.935Z,5.40
2023-02-05T23:29:18.035Z,5.30
2023-02-05T23:31:45.284Z,5.40
2023-02-05T23:34:12.592Z,5.40
2023-02-05T23:36:39.689Z,5.40
2023-02-05T23:39:06.652Z,5.40
2023-02-05T23:41:36.975Z,5.40
2023-02-05T23:44:05.258Z,5.40
2023-02-05T23:46:32.361Z,5.30
2023-02-05T23:48:59.269Z,5.30
2023-02-05T23:51:26.266Z,5.30
2023-02-05T23:53:54.038Z,5.20
2023-02-05T23:56:21.183Z,5.20
2023-02-05T23:58:48.292Z,5.10
