createdAt,value
2022-09-06T00:01:23.279Z,100.00
2022-09-06T00:03:51.211Z,100.00
2022-09-06T00:06:20.218Z,100.00
2022-09-06T00:08:48.376Z,100.00
2022-09-06T00:11:15.982Z,100.00
2022-09-06T00:13:42.788Z,100.00
2022-09-06T00:16:12.280Z,100.00
2022-09-06T00:18:39.422Z,100.00
2022-09-06T00:21:17.912Z,100.00
2022-09-06T00:23:44.386Z,100.00
2022-09-06T00:28:38.098Z,100.00
2022-09-06T00:31:16.375Z,100.00
2022-09-06T00:33:43.903Z,100.00
2022-09-06T00:36:12.201Z,100.00
2022-09-06T00:38:39.557Z,100.00
2022-09-06T00:41:08.049Z,100.00
2022-09-06T00:43:34.635Z,100.00
2022-09-06T00:46:03.347Z,100.00
2022-09-06T00:48:30.433Z,100.00
2022-09-06T00:51:00.800Z,100.00
2022-09-06T00:53:28.108Z,100.00
2022-09-06T00:55:55.636Z,100.00
2022-09-06T00:58:22.621Z,100.00
2022-09-06T01:00:49.110Z,100.00
2022-09-06T01:03:15.611Z,100.00
2022-09-06T01:06:01.387Z,100.00
2022-09-06T01:08:47.315Z,100.00
2022-09-06T01:11:27.404Z,100.00
2022-09-06T01:14:18.795Z,100.00
2022-09-06T01:17:16.630Z,100.00
2022-09-06T01:19:45.796Z,100.00
2022-09-06T01:22:19.629Z,100.00
2022-09-06T01:24:55.137Z,100.00
2022-09-06T01:27:33.838Z,100.00
2022-09-06T01:30:13.089Z,100.00
2022-09-06T01:33:07.459Z,100.00
2022-09-06T01:35:40.220Z,100.00
2022-09-06T01:38:08.039Z,100.00
2022-09-06T01:40:36.423Z,100.00
2022-09-06T01:43:10.637Z,100.00
2022-09-06T01:45:57.003Z,100.00
2022-09-06T01:48:48.236Z,100.00
2022-09-06T01:51:32.161Z,100.00
2022-09-06T01:54:16.580Z,100.00
2022-09-06T01:56:55.753Z,100.00
2022-09-06T01:59:33.969Z,100.00
2022-09-06T02:02:08.000Z,100.00
2022-09-06T02:04:47.248Z,100.00
2022-09-06T02:07:27.678Z,100.00
2022-09-06T02:10:00.388Z,100.00
2022-09-06T02:12:30.572Z,100.00
2022-09-06T02:15:03.068Z,100.00
2022-09-06T02:17:37.339Z,100.00
2022-09-06T02:20:13.012Z,100.00
2022-09-06T02:22:43.752Z,100.00
2022-09-06T02:25:15.741Z,100.00
2022-09-06T02:27:42.260Z,100.00
2022-09-06T02:30:09.233Z,100.00
2022-09-06T02:32:43.009Z,100.00
2022-09-06T02:35:14.612Z,100.00
2022-09-06T02:37:41.897Z,100.00
2022-09-06T02:40:10.235Z,100.00
2022-09-06T02:42:36.752Z,100.00
2022-09-06T02:45:05.113Z,100.00
2022-09-06T02:47:31.582Z,100.00
2022-09-06T02:49:58.089Z,100.00
2022-09-06T02:52:24.632Z,100.00
2022-09-06T02:54:51.701Z,100.00
2022-09-06T02:57:18.209Z,100.00
2022-09-06T02:59:45.943Z,100.00
2022-09-06T03:02:12.474Z,100.00
2022-09-06T03:04:39.007Z,100.00
2022-09-06T03:07:05.448Z,100.00
2022-09-06T03:09:31.909Z,100.00
2022-09-06T03:11:58.403Z,100.00
2022-09-06T03:14:24.816Z,100.00
2022-09-06T03:16:51.366Z,100.00
2022-09-06T03:19:18.038Z,100.00
2022-09-06T03:21:44.480Z,100.00
2022-09-06T03:24:10.962Z,100.00
2022-09-06T03:26:37.393Z,100.00
2022-09-06T03:29:03.876Z,100.00
2022-09-06T03:31:30.335Z,100.00
2022-09-06T03:33:56.833Z,100.00
2022-09-06T03:36:23.360Z,100.00
2022-09-06T03:38:51.127Z,100.00
2022-09-06T03:41:17.562Z,100.00
2022-09-06T03:43:44.002Z,100.00
2022-09-06T03:46:10.488Z,100.00
2022-09-06T03:48:36.936Z,100.00
2022-09-06T03:51:03.407Z,100.00
2022-09-06T03:53:30.072Z,100.00
2022-09-06T03:56:00.164Z,100.00
2022-09-06T03:58:30.925Z,100.00
2022-09-06T04:01:01.906Z,100.00
2022-09-06T04:03:28.434Z,100.00
2022-09-06T04:05:54.911Z,100.00
2022-09-06T04:08:21.445Z,100.00
2022-09-06T04:10:51.317Z,100.00
2022-09-06T04:13:18.122Z,100.00
2022-09-06T04:15:48.184Z,100.00
2022-09-06T04:18:15.729Z,100.00
2022-09-06T04:20:42.505Z,100.00
2022-09-06T04:23:09.264Z,100.00
2022-09-06T04:25:35.720Z,100.00
2022-09-06T04:28:02.422Z,100.00
2022-09-06T04:30:28.962Z,100.00
2022-09-06T04:32:55.407Z,100.00
2022-09-06T04:35:21.890Z,100.00
2022-09-06T04:37:48.385Z,100.00
2022-09-06T04:40:15.103Z,100.00
2022-09-06T04:42:41.520Z,100.00
2022-09-06T04:45:08.501Z,100.00
2022-09-06T04:47:34.969Z,100.00
2022-09-06T04:50:01.471Z,100.00
2022-09-06T04:52:30.190Z,100.00
2022-09-06T04:54:57.146Z,100.00
2022-09-06T04:57:23.599Z,100.00
2022-09-06T04:59:50.048Z,100.00
2022-09-06T05:02:16.506Z,100.00
2022-09-06T05:04:42.992Z,100.00
2022-09-06T05:07:09.552Z,100.00
2022-09-06T05:09:36.773Z,100.00
2022-09-06T05:12:03.593Z,100.00
2022-09-06T05:14:30.050Z,100.00
2022-09-06T05:16:56.635Z,100.00
2022-09-06T05:19:23.124Z,100.00
2022-09-06T05:21:51.492Z,100.00
2022-09-06T05:24:18.060Z,100.00
2022-09-06T05:26:44.528Z,100.00
2022-09-06T05:29:11.037Z,100.00
2022-09-06T05:31:37.564Z,100.00
2022-09-06T05:34:04.077Z,100.00
2022-09-06T05:36:31.413Z,100.00
2022-09-06T05:38:58.674Z,100.00
2022-09-06T05:41:26.173Z,100.00
2022-09-06T05:43:52.942Z,100.00
2022-09-06T05:46:19.929Z,100.00
2022-09-06T05:49:07.788Z,100.00
2022-09-06T05:51:34.277Z,100.00
2022-09-06T05:54:00.713Z,100.00
2022-09-06T05:56:27.166Z,100.00
2022-09-06T05:58:53.717Z,100.00
2022-09-06T06:01:26.619Z,100.00
2022-09-06T06:04:04.987Z,100.00
2022-09-06T06:06:33.293Z,100.00
2022-09-06T06:09:00.477Z,100.00
2022-09-06T06:11:27.787Z,100.00
2022-09-06T06:13:54.429Z,100.00
2022-09-06T06:16:22.546Z,100.00
2022-09-06T06:18:52.344Z,100.00
2022-09-06T06:21:23.185Z,100.00
2022-09-06T06:23:52.349Z,100.00
2022-09-06T06:26:19.721Z,100.00
2022-09-06T06:28:46.587Z,100.00
2022-09-06T06:31:13.172Z,100.00
2022-09-06T06:33:39.949Z,100.00
2022-09-06T06:36:07.769Z,100.00
2022-09-06T06:38:37.592Z,100.00
2022-09-06T06:41:07.276Z,100.00
2022-09-06T06:43:38.048Z,100.00
2022-09-06T06:46:12.439Z,100.00
2022-09-06T06:48:43.642Z,100.00
2022-09-06T06:51:12.320Z,100.00
2022-09-06T06:53:38.911Z,100.00
2022-09-06T06:56:15.512Z,100.00
2022-09-06T06:58:42.654Z,100.00
2022-09-06T07:01:10.160Z,100.00
2022-09-06T07:03:36.785Z,100.00
2022-09-06T07:06:12.267Z,100.00
2022-09-06T07:08:40.341Z,100.00
2022-09-06T07:11:08.102Z,100.00
2022-09-06T07:13:34.638Z,100.00
2022-09-06T07:16:13.479Z,100.00
2022-09-06T07:18:42.273Z,100.00
2022-09-06T07:24:06.816Z,100.00
2022-09-06T07:26:35.992Z,100.00
2022-09-06T07:29:04.523Z,100.00
2022-09-06T07:34:19.249Z,100.00
2022-09-06T07:36:45.752Z,100.00
2022-09-06T07:39:12.206Z,100.00
2022-09-06T07:41:38.663Z,100.00
2022-09-06T07:44:05.110Z,100.00
2022-09-06T07:46:31.629Z,100.00
2022-09-06T07:48:58.203Z,100.00
2022-09-06T07:51:24.671Z,100.00
2022-09-06T07:54:07.474Z,100.00
2022-09-06T07:56:41.796Z,100.00
2022-09-06T07:59:09.239Z,100.00
2022-09-06T08:01:37.373Z,100.00
2022-09-06T08:04:12.806Z,100.00
2022-09-06T08:09:28.260Z,100.00
2022-09-06T08:11:54.861Z,100.00
2022-09-06T08:14:21.377Z,100.00
2022-09-06T08:16:47.863Z,100.00
2022-09-06T08:19:14.392Z,100.00
2022-09-06T08:21:40.905Z,100.00
2022-09-06T08:24:09.778Z,100.00
2022-09-06T08:26:42.994Z,100.00
2022-09-06T08:29:10.852Z,100.00
2022-09-06T08:31:40.340Z,100.00
2022-09-06T08:34:07.333Z,100.00
2022-09-06T08:36:34.488Z,100.00
2022-09-06T08:39:03.816Z,100.00
2022-09-06T08:41:45.394Z,100.00
2022-09-06T08:47:08.723Z,100.00
2022-09-06T08:49:39.456Z,100.00
2022-09-06T08:52:25.740Z,100.00
2022-09-06T08:55:12.395Z,100.00
2022-09-06T08:58:08.492Z,100.00
2022-09-06T09:00:36.998Z,100.00
2022-09-06T09:03:03.499Z,100.00
2022-09-06T09:05:33.609Z,100.00
2022-09-06T09:08:37.292Z,100.00
2022-09-06T09:11:07.467Z,100.00
2022-09-06T09:13:39.679Z,100.00
2022-09-06T09:16:06.859Z,100.00
2022-09-06T09:18:38.552Z,100.00
2022-09-06T09:21:05.467Z,100.00
2022-09-06T09:23:32.457Z,100.00
2022-09-06T09:26:04.724Z,100.00
2022-09-06T09:28:31.674Z,100.00
2022-09-06T09:30:58.481Z,100.00
2022-09-06T09:33:36.983Z,100.00
2022-09-06T09:36:09.711Z,100.00
2022-09-06T09:38:49.240Z,100.00
2022-09-06T09:41:32.091Z,100.00
2022-09-06T09:44:17.764Z,100.00
2022-09-06T09:46:44.607Z,100.00
2022-09-06T09:49:29.247Z,100.00
2022-09-06T09:52:13.751Z,100.00
2022-09-06T09:54:44.447Z,100.00
2022-09-06T09:57:18.460Z,100.00
2022-09-06T09:59:58.214Z,100.00
2022-09-06T10:02:32.482Z,99.44
2022-09-06T10:05:12.115Z,99.30
2022-09-06T10:07:51.926Z,98.22
2022-09-06T10:10:23.556Z,96.77
2022-09-06T10:13:20.413Z,97.79
2022-09-06T10:15:48.204Z,98.22
2022-09-06T10:18:41.391Z,100.00
2022-09-06T10:21:14.941Z,100.00
2022-09-06T10:24:27.834Z,96.40
2022-09-06T10:27:01.958Z,95.91
2022-09-06T10:29:45.436Z,96.34
2022-09-06T10:32:30.934Z,93.52
2022-09-06T10:35:09.394Z,90.29
2022-09-06T10:37:44.994Z,89.88
2022-09-06T10:40:16.391Z,91.77
2022-09-06T10:42:47.059Z,90.40
2022-09-06T10:45:21.928Z,90.07
2022-09-06T10:48:12.579Z,87.33
2022-09-06T10:51:01.143Z,88.06
2022-09-06T10:53:37.655Z,90.33
2022-09-06T10:56:09.450Z,88.44
2022-09-06T11:02:03.757Z,86.83
2022-09-06T11:07:42.765Z,86.91
2022-09-06T11:10:21.436Z,86.17
2022-09-06T11:13:03.205Z,87.12
2022-09-06T11:15:37.377Z,86.12
2022-09-06T11:18:15.604Z,87.46
2022-09-06T11:20:52.334Z,85.28
2022-09-06T11:23:41.022Z,84.36
2022-09-06T11:26:38.588Z,81.27
2022-09-06T11:29:09.673Z,81.60
2022-09-06T11:32:19.048Z,79.72
2022-09-06T11:34:57.660Z,80.39
2022-09-06T11:37:49.585Z,80.77
2022-09-06T11:40:26.750Z,80.33
2022-09-06T11:42:54.384Z,81.33
2022-09-06T11:45:39.237Z,80.84
2022-09-06T11:48:24.159Z,79.19
2022-09-06T11:50:53.386Z,78.70
2022-09-06T11:53:21.802Z,79.26
2022-09-06T11:55:50.906Z,78.24
2022-09-06T11:58:17.686Z,79.98
2022-09-06T12:00:46.421Z,79.76
2022-09-06T12:06:43.715Z,80.52
2022-09-06T12:09:28.674Z,78.16
2022-09-06T12:11:56.594Z,79.62
2022-09-06T12:14:42.956Z,77.82
2022-09-06T12:17:09.782Z,77.30
2022-09-06T12:20:06.805Z,78.46
2022-09-06T12:22:33.426Z,77.57
2022-09-06T12:25:02.486Z,76.95
2022-09-06T12:27:35.141Z,76.63
2022-09-06T12:30:08.912Z,76.70
2022-09-06T12:32:43.925Z,76.07
2022-09-06T12:38:24.756Z,76.92
2022-09-06T12:40:54.743Z,77.23
2022-09-06T12:43:21.276Z,76.77
2022-09-06T12:45:51.480Z,73.79
2022-09-06T12:48:29.534Z,71.12
2022-09-06T12:51:03.823Z,73.50
2022-09-06T12:53:31.631Z,72.57
2022-09-06T12:56:12.145Z,68.36
2022-09-06T12:58:39.574Z,70.66
2022-09-06T13:01:27.422Z,68.03
2022-09-06T13:03:57.332Z,69.82
2022-09-06T13:06:27.186Z,70.87
2022-09-06T13:08:56.919Z,71.33
2022-09-06T13:11:27.620Z,71.89
2022-09-06T13:13:55.343Z,70.40
2022-09-06T13:16:25.214Z,70.46
2022-09-06T13:18:52.479Z,70.64
2022-09-06T13:21:46.326Z,69.26
2022-09-06T13:24:22.634Z,68.90
2022-09-06T13:26:49.570Z,71.37
2022-09-06T13:29:30.754Z,68.87
2022-09-06T13:31:59.725Z,70.34
2022-09-06T13:34:33.675Z,69.70
2022-09-06T13:37:05.345Z,70.21
2022-09-06T13:39:38.096Z,70.88
2022-09-06T13:42:07.566Z,68.93
2022-09-06T13:44:36.832Z,68.92
2022-09-06T13:47:03.846Z,68.05
2022-09-06T13:49:31.133Z,68.11
2022-09-06T13:52:00.355Z,68.62
2022-09-06T13:54:27.021Z,69.62
2022-09-06T13:56:53.557Z,66.53
2022-09-06T13:59:20.165Z,65.45
2022-09-06T14:01:49.771Z,64.74
2022-09-06T14:04:21.227Z,66.73
2022-09-06T14:06:49.144Z,67.36
2022-09-06T14:09:15.622Z,65.87
2022-09-06T14:11:47.504Z,64.27
2022-09-06T14:14:15.044Z,63.98
2022-09-06T14:16:41.489Z,65.37
2022-09-06T14:19:07.947Z,67.63
2022-09-06T14:21:34.670Z,68.56
2022-09-06T14:24:04.330Z,67.96
2022-09-06T14:26:33.074Z,68.02
2022-09-06T14:28:59.551Z,68.81
2022-09-06T14:31:27.898Z,68.13
2022-09-06T14:33:56.576Z,67.66
2022-09-06T14:36:26.332Z,68.51
2022-09-06T14:38:53.477Z,68.20
2022-09-06T14:41:20.560Z,65.88
2022-09-06T14:43:52.656Z,65.49
2022-09-06T14:46:21.989Z,65.81
2022-09-06T14:48:49.508Z,65.37
2022-09-06T14:51:23.927Z,64.88
2022-09-06T14:53:57.028Z,64.66
2022-09-06T14:56:24.264Z,63.73
2022-09-06T14:58:50.768Z,63.64
2022-09-06T15:01:20.608Z,64.18
2022-09-06T15:03:51.493Z,63.22
2022-09-06T15:06:20.414Z,64.40
2022-09-06T15:08:48.460Z,65.80
2022-09-06T15:11:15.807Z,64.36
2022-09-06T15:13:42.691Z,64.46
2022-09-06T15:16:10.946Z,64.85
2022-09-06T15:18:37.512Z,64.42
2022-09-06T15:21:15.670Z,64.14
2022-09-06T15:23:45.817Z,64.60
2022-09-06T15:26:13.558Z,65.42
2022-09-06T15:28:41.929Z,66.99
2022-09-06T15:31:08.779Z,66.35
2022-09-06T15:33:37.433Z,67.23
2022-09-06T15:36:06.441Z,67.21
2022-09-06T15:38:34.169Z,68.64
2022-09-06T15:41:12.641Z,67.57
2022-09-06T15:43:42.444Z,68.23
2022-09-06T15:46:09.706Z,68.89
2022-09-06T15:48:51.277Z,67.27
2022-09-06T15:51:19.892Z,68.42
2022-09-06T15:53:47.057Z,68.52
2022-09-06T15:56:15.107Z,69.25
2022-09-06T15:58:41.764Z,70.22
2022-09-06T16:01:27.020Z,69.66
2022-09-06T16:04:05.502Z,69.11
2022-09-06T16:06:38.437Z,69.04
2022-09-06T16:09:11.505Z,69.76
2022-09-06T16:11:38.055Z,70.39
2022-09-06T16:14:06.719Z,70.17
2022-09-06T16:16:34.520Z,70.26
2022-09-06T16:19:01.476Z,69.94
2022-09-06T16:21:31.419Z,70.50
2022-09-06T16:24:00.584Z,70.87
2022-09-06T16:26:32.074Z,71.11
2022-09-06T16:28:59.509Z,70.99
2022-09-06T16:31:26.832Z,72.35
2022-09-06T16:33:53.824Z,74.00
2022-09-06T16:36:21.611Z,74.42
2022-09-06T16:38:48.433Z,73.84
2022-09-06T16:41:25.226Z,74.59
2022-09-06T16:43:52.619Z,73.84
2022-09-06T16:46:21.098Z,74.08
2022-09-06T16:48:52.623Z,74.50
2022-09-06T16:51:21.896Z,74.56
2022-09-06T16:53:49.386Z,73.87
2022-09-06T16:56:19.373Z,72.62
2022-09-06T16:58:54.324Z,72.07
2022-09-06T17:01:21.886Z,72.77
2022-09-06T17:03:48.666Z,72.46
2022-09-06T17:06:16.037Z,72.93
2022-09-06T17:08:43.246Z,73.28
2022-09-06T17:11:14.734Z,72.47
2022-09-06T17:13:41.761Z,72.16
2022-09-06T17:16:26.899Z,72.71
2022-09-06T17:18:53.925Z,73.74
2022-09-06T17:21:22.306Z,74.83
2022-09-06T17:23:49.526Z,75.41
2022-09-06T17:26:17.328Z,75.90
2022-09-06T17:28:43.791Z,76.81
2022-09-06T17:31:10.359Z,76.56
2022-09-06T17:33:37.228Z,76.15
2022-09-06T17:36:11.748Z,77.19
2022-09-06T17:38:42.751Z,77.26
2022-09-06T17:41:20.834Z,78.04
2022-09-06T17:43:48.542Z,78.52
2022-09-06T17:46:15.156Z,78.52
2022-09-06T17:48:43.053Z,79.56
2022-09-06T17:51:11.424Z,81.25
2022-09-06T17:53:38.733Z,82.56
2022-09-06T17:56:06.977Z,82.82
2022-09-06T17:58:33.468Z,83.66
2022-09-06T18:01:17.907Z,84.50
2022-09-06T18:03:46.195Z,84.42
2022-09-06T18:06:15.091Z,84.37
2022-09-06T18:08:44.173Z,84.98
2022-09-06T18:11:20.020Z,85.86
2022-09-06T18:13:47.150Z,85.80
2022-09-06T18:16:14.786Z,86.17
2022-09-06T18:18:42.533Z,86.29
2022-09-06T18:21:09.081Z,86.60
2022-09-06T18:23:36.265Z,86.84
2022-09-06T18:26:06.032Z,86.01
2022-09-06T18:28:35.346Z,85.55
2022-09-06T18:31:10.080Z,85.80
2022-09-06T18:33:37.720Z,86.50
2022-09-06T18:36:06.700Z,86.96
2022-09-06T18:38:37.299Z,87.17
2022-09-06T18:41:05.806Z,87.62
2022-09-06T18:43:40.157Z,87.93
2022-09-06T18:46:15.930Z,88.47
2022-09-06T18:48:42.505Z,88.52
2022-09-06T18:51:11.477Z,88.60
2022-09-06T18:53:42.705Z,89.42
2022-09-06T18:56:13.224Z,90.04
2022-09-06T18:58:40.401Z,90.14
2022-09-06T19:01:11.141Z,90.15
2022-09-06T19:03:38.726Z,90.53
2022-09-06T19:06:17.609Z,91.46
2022-09-06T19:08:44.593Z,91.18
2022-09-06T19:11:14.340Z,91.87
2022-09-06T19:13:41.828Z,92.26
2022-09-06T19:16:09.968Z,92.16
2022-09-06T19:18:37.041Z,92.39
2022-09-06T19:21:12.951Z,93.34
2022-09-06T19:23:42.298Z,93.14
2022-09-06T19:26:14.556Z,93.61
2022-09-06T19:28:41.321Z,94.12
2022-09-06T19:31:13.274Z,94.23
2022-09-06T19:33:40.674Z,94.74
2022-09-06T19:36:12.057Z,95.54
2022-09-06T19:39:01.529Z,95.55
2022-09-06T19:41:27.025Z,95.61
2022-09-06T19:43:55.617Z,95.72
2022-09-06T19:46:23.150Z,95.75
2022-09-06T19:48:52.069Z,96.62
2022-09-06T19:51:19.903Z,96.11
2022-09-06T19:53:53.073Z,96.63
2022-09-06T19:56:23.224Z,96.74
2022-09-06T19:58:57.910Z,96.96
2022-09-06T20:01:26.314Z,95.69
2022-09-06T20:03:52.948Z,95.29
2022-09-06T20:06:20.062Z,95.63
2022-09-06T20:08:50.879Z,95.75
2022-09-06T20:11:17.985Z,95.98
2022-09-06T20:13:44.507Z,94.85
2022-09-06T20:16:12.905Z,94.23
2022-09-06T20:18:39.972Z,93.67
2022-09-06T20:21:07.174Z,93.37
2022-09-06T20:23:34.757Z,93.18
2022-09-06T20:26:10.198Z,93.51
2022-09-06T20:28:37.145Z,94.00
2022-09-06T20:31:09.035Z,94.09
2022-09-06T20:33:35.913Z,94.32
2022-09-06T20:36:05.405Z,93.95
2022-09-06T20:38:33.726Z,93.93
2022-09-06T20:41:05.613Z,93.06
2022-09-06T20:43:35.172Z,92.90
2022-09-06T20:46:04.229Z,92.40
2022-09-06T20:48:32.678Z,92.40
2022-09-06T20:51:01.868Z,92.41
2022-09-06T20:53:30.196Z,92.37
2022-09-06T20:55:58.566Z,92.54
2022-09-06T20:58:25.694Z,92.40
2022-09-06T21:00:52.519Z,92.50
2022-09-06T21:03:19.171Z,93.78
2022-09-06T21:05:45.884Z,94.52
2022-09-06T21:08:12.629Z,95.39
2022-09-06T21:10:39.076Z,96.93
2022-09-06T21:13:05.853Z,97.62
2022-09-06T21:15:40.980Z,97.85
2022-09-06T21:18:08.920Z,97.68
2022-09-06T21:20:35.941Z,98.02
2022-09-06T21:23:02.703Z,98.54
2022-09-06T21:25:29.481Z,99.88
2022-09-06T21:27:56.041Z,100.00
2022-09-06T21:30:22.565Z,100.00
2022-09-06T21:32:49.362Z,100.00
2022-09-06T21:35:15.934Z,100.00
2022-09-06T21:37:42.364Z,100.00
2022-09-06T21:40:09.450Z,100.00
2022-09-06T21:42:35.930Z,100.00
2022-09-06T21:45:02.416Z,100.00
2022-09-06T21:47:30.324Z,100.00
2022-09-06T21:49:57.221Z,100.00
2022-09-06T21:52:23.807Z,100.00
2022-09-06T21:54:50.266Z,100.00
2022-09-06T21:57:17.119Z,100.00
2022-09-06T21:59:43.563Z,100.00
2022-09-06T22:02:10.161Z,100.00
2022-09-06T22:04:36.631Z,100.00
2022-09-06T22:07:03.978Z,100.00
2022-09-06T22:09:30.487Z,100.00
2022-09-06T22:11:56.941Z,100.00
2022-09-06T22:14:23.458Z,100.00
2022-09-06T22:16:51.945Z,100.00
2022-09-06T22:19:18.387Z,100.00
2022-09-06T22:21:45.476Z,100.00
2022-09-06T22:24:13.205Z,100.00
2022-09-06T22:26:41.068Z,100.00
2022-09-06T22:29:09.344Z,100.00
2022-09-06T22:31:36.913Z,100.00
2022-09-06T22:34:04.101Z,100.00
2022-09-06T22:36:30.674Z,100.00
2022-09-06T22:38:57.726Z,100.00
2022-09-06T22:41:26.412Z,100.00
2022-09-06T22:43:53.416Z,100.00
2022-09-06T22:46:20.231Z,100.00
2022-09-06T22:48:46.812Z,100.00
2022-09-06T22:51:13.379Z,100.00
2022-09-06T22:53:39.801Z,100.00
2022-09-06T22:56:06.552Z,100.00
2022-09-06T22:58:35.133Z,100.00
2022-09-06T23:01:12.989Z,100.00
2022-09-06T23:03:39.722Z,100.00
2022-09-06T23:06:06.468Z,100.00
2022-09-06T23:08:35.304Z,100.00
2022-09-06T23:11:12.987Z,100.00
2022-09-06T23:13:43.477Z,100.00
2022-09-06T23:16:47.408Z,100.00
2022-09-06T23:19:13.964Z,100.00
2022-09-06T23:21:40.446Z,100.00
2022-09-06T23:24:07.265Z,100.00
2022-09-06T23:26:33.796Z,100.00
2022-09-06T23:29:00.296Z,100.00
2022-09-06T23:31:29.380Z,100.00
2022-09-06T23:33:57.342Z,100.00
2022-09-06T23:36:24.610Z,100.00
2022-09-06T23:38:51.256Z,100.00
2022-09-06T23:41:17.826Z,100.00
2022-09-06T23:43:44.462Z,100.00
2022-09-06T23:46:13.012Z,100.00
2022-09-06T23:48:39.500Z,100.00
2022-09-06T23:51:06.001Z,100.00
2022-09-06T23:53:33.056Z,100.00
2022-09-06T23:55:59.638Z,100.00
2022-09-06T23:58:26.168Z,100.00
