createdAt,value
2017-08-14T00:00:40.851Z,101608
2017-08-14T00:03:10.775Z,101617
2017-08-14T00:05:41.033Z,101621
2017-08-14T00:08:10.903Z,101616
2017-08-14T00:10:40.788Z,101618
2017-08-14T00:13:11.071Z,101618
2017-08-14T00:15:40.964Z,101619
2017-08-14T00:18:11.225Z,101628
2017-08-14T00:20:41.062Z,101619
2017-08-14T00:23:11.347Z,101626
2017-08-14T00:25:41.202Z,101621
2017-08-14T00:28:11.489Z,101622
2017-08-14T00:30:41.360Z,101621
2017-08-14T00:33:11.618Z,101617
2017-08-14T00:35:41.483Z,101618
2017-08-14T00:38:11.757Z,101624
2017-08-14T00:40:41.685Z,101624
2017-08-14T00:43:11.903Z,101625
2017-08-14T00:45:41.771Z,101626
2017-08-14T00:48:11.642Z,101625
2017-08-14T00:50:41.921Z,101623
2017-08-14T00:53:11.762Z,101627
2017-08-14T00:55:41.654Z,101620
2017-08-14T00:58:11.870Z,101627
2017-08-14T01:00:41.833Z,101632
2017-08-14T01:03:11.732Z,101625
2017-08-14T01:05:42.037Z,101621
2017-08-14T01:08:11.890Z,101624
2017-08-14T01:10:41.758Z,101624
2017-08-14T01:13:12.078Z,101613
2017-08-14T01:15:41.938Z,101623
2017-08-14T01:18:12.221Z,101629
2017-08-14T01:20:42.090Z,101622
2017-08-14T01:23:12.369Z,101621
2017-08-14T01:25:42.216Z,101619
2017-08-14T01:28:12.481Z,101622
2017-08-14T01:30:42.363Z,101617
2017-08-14T01:33:12.570Z,101631
2017-08-14T01:35:42.415Z,101623
2017-08-14T01:38:12.642Z,101621
2017-08-14T01:40:42.488Z,101625
2017-08-14T01:43:12.711Z,101618
2017-08-14T01:45:42.571Z,101621
2017-08-14T01:48:12.946Z,101621
2017-08-14T01:50:42.875Z,101621
2017-08-14T01:53:12.742Z,101618
2017-08-14T01:55:42.950Z,101618
2017-08-14T01:58:12.785Z,101617
2017-08-14T02:00:42.703Z,101624
2017-08-14T02:03:12.905Z,101621
2017-08-14T02:05:42.782Z,101623
2017-08-14T02:08:12.676Z,101627
2017-08-14T02:10:42.899Z,101618
2017-08-14T02:13:12.787Z,101623
2017-08-14T02:15:42.666Z,101621
2017-08-14T02:18:12.915Z,101615
2017-08-14T02:20:42.759Z,101626
2017-08-14T02:23:12.672Z,101622
2017-08-14T02:25:42.932Z,101609
2017-08-14T02:28:12.830Z,101621
2017-08-14T02:30:42.746Z,101618
2017-08-14T02:33:13.008Z,101609
2017-08-14T02:35:42.879Z,101608
2017-08-14T02:38:12.740Z,101618
2017-08-14T02:40:43.050Z,101612
2017-08-14T02:43:12.922Z,101613
2017-08-14T02:45:43.183Z,101619
2017-08-14T02:48:13.053Z,101621
2017-08-14T02:50:43.323Z,101619
2017-08-14T02:53:13.184Z,101615
2017-08-14T02:55:43.466Z,101623
2017-08-14T02:58:13.323Z,101616
2017-08-14T03:00:43.614Z,101617
2017-08-14T03:03:13.497Z,101613
2017-08-14T03:05:43.749Z,101612
2017-08-14T03:08:13.600Z,101618
2017-08-14T03:10:43.945Z,101607
2017-08-14T03:13:13.803Z,101615
2017-08-14T03:15:43.675Z,101619
2017-08-14T03:18:14.044Z,101620
2017-08-14T03:20:43.889Z,101622
2017-08-14T03:23:13.763Z,101626
2017-08-14T03:25:43.999Z,101618
2017-08-14T03:28:13.852Z,101627
2017-08-14T03:30:43.712Z,101627
2017-08-14T03:33:13.917Z,101629
2017-08-14T03:35:43.779Z,101488
2017-08-14T03:38:13.726Z,101636
2017-08-14T03:40:44.132Z,101629
2017-08-14T03:43:13.995Z,101629
2017-08-14T03:45:44.307Z,101628
2017-08-14T03:48:14.149Z,101628
2017-08-14T03:50:44.435Z,101621
2017-08-14T03:53:14.307Z,101624
2017-08-14T03:55:44.500Z,101632
2017-08-14T03:58:14.343Z,101632
2017-08-14T04:00:44.581Z,101631
2017-08-14T04:03:14.419Z,101633
2017-08-14T04:05:44.669Z,101645
2017-08-14T04:08:14.532Z,101628
2017-08-14T04:10:44.736Z,101638
2017-08-14T04:13:14.576Z,101643
2017-08-14T04:15:44.788Z,101652
2017-08-14T04:18:14.652Z,101646
2017-08-14T04:20:45.020Z,101647
2017-08-14T04:23:14.875Z,101646
2017-08-14T04:25:44.778Z,101648
2017-08-14T04:28:15.079Z,101655
2017-08-14T04:30:44.956Z,101648
2017-08-14T04:33:15.221Z,101651
2017-08-14T04:35:45.094Z,101646
2017-08-14T04:38:15.304Z,101657
2017-08-14T04:40:45.278Z,101659
2017-08-14T04:43:15.586Z,101647
2017-08-14T04:45:45.494Z,101659
2017-08-14T04:48:15.807Z,101649
2017-08-14T04:50:45.690Z,101649
2017-08-14T04:53:15.943Z,101655
2017-08-14T04:55:45.808Z,101652
2017-08-14T04:58:15.674Z,101662
2017-08-14T05:00:45.877Z,101653
2017-08-14T05:03:15.737Z,101652
2017-08-14T05:05:45.629Z,101656
2017-08-14T05:08:15.841Z,101652
2017-08-14T05:10:45.715Z,101648
2017-08-14T05:13:15.570Z,101653
2017-08-14T05:15:45.871Z,101656
2017-08-14T05:18:15.727Z,101651
2017-08-14T05:20:46.031Z,101653
2017-08-14T05:23:15.924Z,101653
2017-08-14T05:25:46.169Z,101660
2017-08-14T05:28:16.024Z,101657
2017-08-14T05:30:46.320Z,101661
2017-08-14T05:33:16.161Z,101665
2017-08-14T05:35:46.552Z,101655
2017-08-14T05:38:16.438Z,101659
2017-08-14T05:40:46.760Z,101656
2017-08-14T05:43:16.659Z,101666
2017-08-14T05:45:47.002Z,101667
2017-08-14T05:48:16.968Z,101665
2017-08-14T05:50:47.255Z,101670
2017-08-14T05:53:17.069Z,101675
2017-08-14T05:55:47.392Z,101681
2017-08-14T05:58:17.254Z,101672
2017-08-14T06:00:47.557Z,101677
2017-08-14T06:03:17.459Z,101680
2017-08-14T06:05:47.750Z,101672
2017-08-14T06:08:17.595Z,101679
2017-08-14T06:10:47.901Z,101682
2017-08-14T06:13:17.778Z,101676
2017-08-14T06:15:47.646Z,101676
2017-08-14T06:18:17.937Z,101678
2017-08-14T06:20:47.812Z,101684
2017-08-14T06:23:17.727Z,101684
2017-08-14T06:25:48.071Z,101686
2017-08-14T06:28:17.938Z,101584
2017-08-14T06:30:48.160Z,101688
2017-08-14T06:33:18.012Z,101693
2017-08-14T06:35:48.351Z,101688
2017-08-14T06:38:18.191Z,101686
2017-08-14T06:40:48.395Z,101693
2017-08-14T06:43:18.230Z,101688
2017-08-14T06:45:48.454Z,101690
2017-08-14T06:48:18.320Z,101685
2017-08-14T06:50:48.565Z,101699
2017-08-14T06:53:18.498Z,101700
2017-08-14T06:55:48.784Z,101697
2017-08-14T06:58:18.632Z,101692
2017-08-14T07:00:48.958Z,101700
2017-08-14T07:03:19.003Z,101689
2017-08-14T07:05:49.265Z,101694
2017-08-14T07:08:19.236Z,101684
2017-08-14T07:10:49.494Z,101695
2017-08-14T07:13:19.375Z,101691
2017-08-14T07:15:49.636Z,101686
2017-08-14T07:18:19.489Z,101690
2017-08-14T07:20:49.779Z,101693
2017-08-14T07:23:19.623Z,101689
2017-08-14T07:25:49.905Z,101689
2017-08-14T07:28:19.760Z,101671
2017-08-14T07:30:49.626Z,101686
2017-08-14T07:33:19.959Z,101686
2017-08-14T07:35:49.814Z,101686
2017-08-14T07:38:19.731Z,101685
2017-08-14T07:40:49.994Z,101687
2017-08-14T07:43:19.868Z,101685
2017-08-14T07:45:49.710Z,101693
2017-08-14T07:48:20.033Z,101686
2017-08-14T07:50:49.888Z,101690
2017-08-14T07:53:21.002Z,101691
2017-08-14T07:55:50.872Z,101679
2017-08-14T07:58:20.716Z,101683
2017-08-14T08:00:50.929Z,101682
2017-08-14T08:03:20.786Z,101686
2017-08-14T08:05:50.652Z,101684
2017-08-14T08:08:21.009Z,101687
2017-08-14T08:10:50.873Z,101682
2017-08-14T08:13:20.776Z,101683
2017-08-14T08:15:50.975Z,101684
2017-08-14T08:18:20.917Z,101682
2017-08-14T08:20:50.837Z,101680
2017-08-14T08:23:21.258Z,101682
2017-08-14T08:25:51.217Z,101679
2017-08-14T08:28:21.498Z,101684
2017-08-14T08:30:51.337Z,101690
2017-08-14T08:33:21.922Z,101685
2017-08-14T08:35:54.413Z,101686
2017-08-14T08:38:24.771Z,101685
2017-08-14T08:40:54.610Z,101688
2017-08-14T08:43:24.848Z,101687
2017-08-14T08:45:54.695Z,101689
2017-08-14T08:48:24.567Z,101683
2017-08-14T08:50:55.915Z,101682
2017-08-14T08:53:25.765Z,101599
2017-08-14T08:55:55.986Z,101621
2017-08-14T08:58:25.858Z,101680
2017-08-14T09:00:56.755Z,101682
2017-08-14T09:03:26.943Z,101682
2017-08-14T09:05:56.792Z,101671
2017-08-14T09:08:26.658Z,101674
2017-08-14T09:10:56.925Z,101672
2017-08-14T09:13:26.793Z,101663
2017-08-14T09:15:56.672Z,101663
2017-08-14T09:18:26.909Z,101661
2017-08-14T09:20:56.768Z,101658
2017-08-14T09:23:28.018Z,101652
2017-08-14T09:25:57.894Z,101650
2017-08-14T09:28:27.741Z,101652
2017-08-14T09:30:58.185Z,101646
2017-08-14T09:33:28.042Z,101649
2017-08-14T09:35:58.335Z,101644
2017-08-14T09:38:28.193Z,101646
2017-08-14T09:40:58.439Z,101646
2017-08-14T09:43:28.326Z,101641
2017-08-14T09:45:58.548Z,101643
2017-08-14T09:48:28.366Z,101646
2017-08-14T09:50:58.595Z,101642
2017-08-14T09:53:28.429Z,101642
2017-08-14T09:55:58.753Z,101638
2017-08-14T09:58:28.685Z,101634
2017-08-14T10:00:59.103Z,101631
2017-08-14T10:03:29.068Z,101621
2017-08-14T10:05:59.341Z,101612
2017-08-14T10:08:29.215Z,101618
2017-08-14T10:10:59.425Z,101629
2017-08-14T10:13:29.273Z,101618
2017-08-14T10:15:59.597Z,101615
2017-08-14T10:18:29.474Z,101615
2017-08-14T10:20:59.799Z,101616
2017-08-14T10:23:29.662Z,101605
2017-08-14T10:26:00.069Z,101607
2017-08-14T10:28:29.927Z,101612
2017-08-14T10:30:59.772Z,101606
2017-08-14T10:33:30.098Z,101605
2017-08-14T10:35:59.943Z,101606
2017-08-14T10:38:30.237Z,101613
2017-08-14T10:41:00.591Z,101608
2017-08-14T10:43:30.830Z,101608
2017-08-14T10:46:00.677Z,101613
2017-08-14T10:48:30.582Z,101606
2017-08-14T10:51:00.842Z,101601
2017-08-14T10:53:30.739Z,101601
2017-08-14T10:56:00.977Z,101599
2017-08-14T10:58:30.910Z,101601
2017-08-14T11:01:00.802Z,101594
2017-08-14T11:03:31.040Z,101595
2017-08-14T11:06:00.894Z,101594
2017-08-14T11:08:30.843Z,101592
2017-08-14T11:11:01.045Z,101585
2017-08-14T11:13:30.950Z,101579
2017-08-14T11:16:01.206Z,101573
2017-08-14T11:18:31.126Z,101576
2017-08-14T11:21:01.343Z,101575
2017-08-14T11:23:31.208Z,101581
2017-08-14T11:26:01.447Z,101573
2017-08-14T11:28:31.405Z,101571
2017-08-14T11:31:01.606Z,101565
2017-08-14T11:33:31.475Z,101565
2017-08-14T11:36:01.750Z,101554
2017-08-14T11:38:31.688Z,101557
2017-08-14T11:41:02.017Z,101555
2017-08-14T11:43:31.926Z,101567
2017-08-14T11:46:02.171Z,101558
2017-08-14T11:48:32.035Z,101560
2017-08-14T11:51:02.292Z,101552
2017-08-14T11:53:32.190Z,101555
2017-08-14T11:56:02.499Z,101551
2017-08-14T11:58:32.415Z,101551
2017-08-14T12:01:02.640Z,101541
2017-08-14T12:03:32.484Z,101544
2017-08-14T12:06:02.716Z,101538
2017-08-14T12:08:32.635Z,101547
2017-08-14T12:11:02.886Z,101541
2017-08-14T12:13:32.785Z,101546
2017-08-14T12:16:04.873Z,101540
2017-08-14T12:18:34.748Z,101537
2017-08-14T12:21:05.091Z,101548
2017-08-14T12:23:35.490Z,101535
2017-08-14T12:26:05.741Z,101534
2017-08-14T12:28:35.598Z,101544
2017-08-14T12:31:05.801Z,101537
2017-08-14T12:33:35.666Z,101536
2017-08-14T12:36:05.662Z,101532
2017-08-14T12:38:35.927Z,101536
2017-08-14T12:41:05.780Z,101543
2017-08-14T12:43:37.091Z,101531
2017-08-14T12:46:07.047Z,101528
2017-08-14T12:48:37.309Z,101528
2017-08-14T12:51:08.222Z,101526
2017-08-14T12:53:38.489Z,101530
2017-08-14T12:56:08.346Z,101521
2017-08-14T12:58:38.686Z,101521
2017-08-14T13:01:08.567Z,101524
2017-08-14T13:03:39.066Z,101519
2017-08-14T13:06:08.942Z,101458
2017-08-14T13:08:39.409Z,101519
2017-08-14T13:11:09.259Z,101519
2017-08-14T13:13:39.665Z,101509
2017-08-14T13:16:09.524Z,101519
2017-08-14T13:18:39.777Z,101511
2017-08-14T13:21:09.663Z,101509
2017-08-14T13:23:39.888Z,101502
2017-08-14T13:26:09.781Z,101498
2017-08-14T13:28:39.679Z,101493
2017-08-14T13:31:09.936Z,101499
2017-08-14T13:33:39.788Z,101501
2017-08-14T13:36:09.718Z,101499
2017-08-14T13:38:40.132Z,101502
2017-08-14T13:41:10.005Z,101499
2017-08-14T13:43:40.272Z,101484
2017-08-14T13:46:10.147Z,101485
2017-08-14T13:48:40.342Z,101492
2017-08-14T13:51:10.216Z,101486
2017-08-14T13:53:40.497Z,101484
2017-08-14T13:56:10.345Z,101479
2017-08-14T13:58:40.588Z,101481
2017-08-14T14:01:10.460Z,101474
2017-08-14T14:03:40.687Z,101475
2017-08-14T14:06:10.583Z,101472
2017-08-14T14:08:40.777Z,101472
2017-08-14T14:11:10.638Z,101470
2017-08-14T14:13:40.838Z,101453
2017-08-14T14:16:10.694Z,101451
2017-08-14T14:18:40.612Z,101455
2017-08-14T14:21:11.004Z,101448
2017-08-14T14:23:40.945Z,101452
2017-08-14T14:26:11.220Z,101453
2017-08-14T14:28:41.077Z,101447
2017-08-14T14:31:11.995Z,101459
2017-08-14T14:33:41.852Z,101452
2017-08-14T14:36:11.731Z,101461
2017-08-14T14:38:42.166Z,101448
2017-08-14T14:41:12.016Z,101444
2017-08-14T14:43:42.264Z,101438
2017-08-14T14:46:12.208Z,101439
2017-08-14T14:48:42.507Z,101432
2017-08-14T14:51:12.402Z,101433
2017-08-14T14:53:42.597Z,101429
2017-08-14T14:56:12.572Z,101435
2017-08-14T14:58:42.847Z,101425
2017-08-14T15:01:12.705Z,101419
2017-08-14T15:03:42.580Z,101417
2017-08-14T15:06:12.942Z,101409
2017-08-14T15:08:42.902Z,101416
2017-08-14T15:11:13.295Z,101412
2017-08-14T15:13:43.173Z,101408
2017-08-14T15:16:14.225Z,101400
2017-08-14T15:18:44.097Z,101399
2017-08-14T15:21:14.370Z,101396
2017-08-14T15:23:44.214Z,101394
2017-08-14T15:26:14.507Z,101391
2017-08-14T15:28:44.380Z,101393
2017-08-14T15:31:14.622Z,101383
2017-08-14T15:33:44.517Z,101387
2017-08-14T15:36:14.770Z,101389
2017-08-14T15:38:44.629Z,101384
2017-08-14T15:41:14.944Z,101382
2017-08-14T15:43:44.799Z,101383
2017-08-14T15:46:14.683Z,101387
2017-08-14T15:48:44.943Z,101387
2017-08-14T15:51:14.922Z,101384
2017-08-14T15:53:45.225Z,101380
2017-08-14T15:56:15.079Z,101377
2017-08-14T15:58:45.336Z,101376
2017-08-14T16:01:15.189Z,101375
2017-08-14T16:03:45.443Z,101376
2017-08-14T16:06:15.321Z,101372
2017-08-14T16:08:45.572Z,101379
2017-08-14T16:11:15.488Z,101376
2017-08-14T16:13:45.727Z,101376
2017-08-14T16:16:15.637Z,101380
2017-08-14T16:18:45.840Z,101375
2017-08-14T16:21:15.718Z,101373
2017-08-14T16:23:45.643Z,101372
2017-08-14T16:26:15.938Z,101367
2017-08-14T16:28:45.859Z,101377
2017-08-14T16:31:16.247Z,101377
2017-08-14T16:33:46.103Z,101366
2017-08-14T16:36:16.423Z,101367
2017-08-14T16:38:46.302Z,101358
2017-08-14T16:41:16.613Z,101343
2017-08-14T16:43:46.497Z,101359
2017-08-14T16:46:16.749Z,101347
2017-08-14T16:48:46.646Z,101341
2017-08-14T16:51:16.883Z,101343
2017-08-14T16:53:46.764Z,101340
2017-08-14T16:56:16.647Z,101339
2017-08-14T16:58:47.007Z,101335
2017-08-14T17:01:16.900Z,101334
2017-08-14T17:03:46.813Z,101330
2017-08-14T17:06:16.990Z,101326
2017-08-14T17:08:46.851Z,101325
2017-08-14T17:11:16.730Z,101319
2017-08-14T17:13:46.967Z,101317
2017-08-14T17:16:17.012Z,101310
2017-08-14T17:18:48.870Z,101311
2017-08-14T17:21:19.358Z,101311
2017-08-14T17:23:49.649Z,101309
2017-08-14T17:26:19.580Z,101315
2017-08-14T17:28:50.349Z,101313
2017-08-14T17:31:20.209Z,101319
2017-08-14T17:33:50.442Z,101323
2017-08-14T17:36:20.336Z,101320
2017-08-14T17:38:50.561Z,101314
2017-08-14T17:41:20.438Z,101318
2017-08-14T17:43:50.676Z,101314
2017-08-14T17:46:20.562Z,101320
2017-08-14T17:48:50.769Z,101319
2017-08-14T17:51:20.658Z,101320
2017-08-14T17:53:51.032Z,101316
2017-08-14T17:56:20.947Z,101309
2017-08-14T17:58:51.230Z,101308
2017-08-14T18:01:21.163Z,101317
2017-08-14T18:03:51.559Z,101317
2017-08-14T18:06:21.446Z,101306
2017-08-14T18:08:52.013Z,101312
2017-08-14T18:11:22.077Z,101315
2017-08-14T18:13:52.391Z,101322
2017-08-14T18:16:22.267Z,101313
2017-08-14T18:18:52.563Z,101319
2017-08-14T18:21:22.523Z,101304
2017-08-14T18:23:52.833Z,101306
2017-08-14T18:26:22.718Z,101312
2017-08-14T18:28:53.139Z,101311
2017-08-14T18:31:23.112Z,101318
2017-08-14T18:33:53.367Z,101319
2017-08-14T18:36:24.312Z,101319
2017-08-14T18:38:54.688Z,101325
2017-08-14T18:41:24.614Z,101316
2017-08-14T18:43:54.875Z,101318
2017-08-14T18:46:24.940Z,101314
2017-08-14T18:48:55.326Z,101321
2017-08-14T18:51:25.234Z,101319
2017-08-14T18:53:55.561Z,101324
2017-08-14T18:56:25.578Z,101323
2017-08-14T18:58:55.930Z,101330
2017-08-14T19:01:25.895Z,101324
2017-08-14T19:03:56.332Z,101331
2017-08-14T19:06:26.369Z,101333
2017-08-14T19:08:59.013Z,101332
2017-08-14T19:11:26.887Z,101334
2017-08-14T19:13:57.299Z,101334
2017-08-14T19:16:27.330Z,101329
2017-08-14T19:18:57.853Z,101329
2017-08-14T19:21:27.835Z,101327
2017-08-14T19:23:58.280Z,101337
2017-08-14T19:26:28.319Z,101330
2017-08-14T19:28:58.931Z,101335
2017-08-14T19:31:29.024Z,101331
2017-08-14T19:33:59.912Z,101329
2017-08-14T19:36:29.874Z,101322
2017-08-14T19:39:00.152Z,101328
2017-08-14T19:41:30.141Z,101335
2017-08-14T19:44:00.419Z,101336
2017-08-14T19:46:30.443Z,101332
2017-08-14T19:49:00.802Z,101327
2017-08-14T19:51:30.794Z,101329
2017-08-14T19:54:01.342Z,101332
2017-08-14T19:56:31.281Z,101332
2017-08-14T19:59:01.751Z,101331
2017-08-14T20:01:31.703Z,101326
2017-08-14T20:04:02.083Z,101324
2017-08-14T20:06:32.109Z,101325
2017-08-14T20:09:02.374Z,101310
2017-08-14T20:11:32.403Z,101322
2017-08-14T20:14:02.894Z,101335
2017-08-14T20:16:32.830Z,101329
2017-08-14T20:19:03.214Z,101325
2017-08-14T20:21:33.260Z,101328
2017-08-14T20:24:03.588Z,101309
2017-08-14T20:26:33.451Z,101313
2017-08-14T20:29:03.697Z,101308
2017-08-14T20:31:33.697Z,101316
2017-08-14T20:34:04.038Z,101316
2017-08-14T20:36:34.437Z,101314
2017-08-14T20:39:04.734Z,101313
2017-08-14T20:41:34.602Z,101318
2017-08-14T20:44:04.853Z,101314
2017-08-14T20:46:34.715Z,101327
2017-08-14T20:49:04.636Z,101317
2017-08-14T20:51:34.979Z,101199
2017-08-14T20:54:04.827Z,101312
2017-08-14T20:56:34.698Z,101319
2017-08-14T20:59:04.913Z,101320
2017-08-14T21:01:34.774Z,101313
2017-08-14T21:04:04.685Z,101314
2017-08-14T21:06:34.941Z,101315
2017-08-14T21:09:04.801Z,101319
2017-08-14T21:11:34.707Z,101308
2017-08-14T21:14:05.048Z,101311
2017-08-14T21:16:34.911Z,101301
2017-08-14T21:19:05.132Z,101306
2017-08-14T21:21:35.022Z,101308
2017-08-14T21:24:05.361Z,101310
2017-08-14T21:26:35.239Z,101303
2017-08-14T21:29:05.474Z,101305
2017-08-14T21:31:35.366Z,101304
2017-08-14T21:34:05.601Z,101299
2017-08-14T21:36:35.489Z,101296
2017-08-14T21:39:05.848Z,101293
2017-08-14T21:41:35.787Z,101289
2017-08-14T21:44:06.082Z,101293
2017-08-14T21:46:36.034Z,101284
2017-08-14T21:49:06.335Z,101289
2017-08-14T21:51:36.286Z,101281
2017-08-14T21:54:06.762Z,101280
2017-08-14T21:56:36.629Z,101284
2017-08-14T21:59:07.049Z,101283
2017-08-14T22:01:36.940Z,101279
2017-08-14T22:04:07.371Z,101283
2017-08-14T22:06:37.211Z,101276
2017-08-14T22:09:07.447Z,101280
2017-08-14T22:11:37.333Z,101281
2017-08-14T22:14:07.551Z,101285
2017-08-14T22:16:37.404Z,101284
2017-08-14T22:19:07.616Z,101279
2017-08-14T22:21:37.489Z,101281
2017-08-14T22:24:07.778Z,101280
2017-08-14T22:26:37.690Z,101270
2017-08-14T22:29:08.040Z,101271
2017-08-14T22:31:37.970Z,101272
2017-08-14T22:34:08.246Z,101271
2017-08-14T22:36:38.117Z,101271
2017-08-14T22:39:08.356Z,101278
2017-08-14T22:41:38.259Z,101273
2017-08-14T22:44:08.468Z,101270
2017-08-14T22:46:38.473Z,101265
2017-08-14T22:49:08.650Z,101270
2017-08-14T22:51:38.525Z,101256
2017-08-14T22:54:08.793Z,101254
2017-08-14T22:56:38.654Z,101257
2017-08-14T22:59:08.875Z,101253
2017-08-14T23:01:38.819Z,101244
2017-08-14T23:04:08.688Z,101241
2017-08-14T23:06:38.960Z,101236
2017-08-14T23:09:08.854Z,101239
2017-08-14T23:11:39.177Z,101235
2017-08-14T23:14:09.108Z,101233
2017-08-14T23:16:39.430Z,101232
2017-08-14T23:19:09.337Z,101216
2017-08-14T23:21:39.614Z,101216
2017-08-14T23:24:09.474Z,101212
2017-08-14T23:26:39.734Z,101213
2017-08-14T23:29:09.602Z,101208
2017-08-14T23:31:39.848Z,101206
2017-08-14T23:34:09.729Z,101204
2017-08-14T23:36:39.635Z,101201
2017-08-14T23:39:09.911Z,101200
2017-08-14T23:41:39.782Z,101193
2017-08-14T23:44:09.693Z,101193
2017-08-14T23:46:39.877Z,101197
2017-08-14T23:49:09.765Z,101190
2017-08-14T23:51:39.649Z,101185
2017-08-14T23:54:09.845Z,101183
2017-08-14T23:56:39.735Z,101184
2017-08-14T23:59:09.576Z,101176
