createdAt,value
2022-09-11T00:01:31.231Z,1.20
2022-09-11T00:03:58.391Z,0.55
2022-09-11T00:06:30.530Z,0.45
2022-09-11T00:09:00.806Z,1.17
2022-09-11T00:11:34.513Z,0.60
2022-09-11T00:14:01.958Z,0.60
2022-09-11T00:16:41.680Z,0.40
2022-09-11T00:19:12.771Z,0.90
2022-09-11T00:21:40.361Z,0.65
2022-09-11T00:24:10.205Z,0.77
2022-09-11T00:26:38.172Z,1.00
2022-09-11T00:29:05.372Z,0.73
2022-09-11T00:31:32.726Z,0.50
2022-09-11T00:34:00.111Z,1.35
2022-09-11T00:36:29.344Z,0.30
2022-09-11T00:38:58.066Z,1.02
2022-09-11T00:41:27.937Z,0.57
2022-09-11T00:44:03.127Z,0.35
2022-09-11T00:46:32.464Z,0.30
2022-09-11T00:49:01.123Z,0.30
2022-09-11T00:51:33.656Z,0.70
2022-09-11T00:54:03.215Z,1.65
2022-09-11T00:56:32.483Z,1.33
2022-09-11T00:59:01.308Z,0.38
2022-09-11T01:01:28.461Z,0.60
2022-09-11T01:03:56.193Z,0.32
2022-09-11T01:06:24.401Z,0.63
2022-09-11T01:08:52.698Z,1.55
2022-09-11T01:11:49.888Z,0.50
2022-09-11T01:14:34.168Z,5.30
2022-09-11T01:17:08.348Z,1.95
2022-09-11T01:20:19.322Z,0.80
2022-09-11T01:23:12.072Z,1.20
2022-09-11T01:25:51.064Z,0.70
2022-09-11T01:28:24.568Z,1.60
2022-09-11T01:30:56.836Z,1.00
2022-09-11T01:33:29.458Z,0.38
2022-09-11T01:36:06.113Z,0.50
2022-09-11T01:38:46.335Z,0.50
2022-09-11T01:41:31.026Z,0.85
2022-09-11T01:44:03.969Z,0.35
2022-09-11T01:46:37.767Z,0.43
2022-09-11T01:49:29.552Z,0.40
2022-09-11T01:52:02.972Z,2.20
2022-09-11T01:54:34.131Z,0.60
2022-09-11T01:57:09.776Z,0.50
2022-09-11T01:59:54.196Z,0.63
2022-09-11T02:02:28.998Z,1.23
2022-09-11T02:05:15.728Z,0.50
2022-09-11T02:07:59.188Z,0.82
2022-09-11T02:10:35.199Z,0.73
2022-09-11T02:13:31.040Z,0.70
2022-09-11T02:16:09.782Z,0.80
2022-09-11T02:18:45.520Z,1.85
2022-09-11T02:21:12.511Z,0.57
2022-09-11T02:23:39.963Z,0.43
2022-09-11T02:26:10.500Z,0.80
2022-09-11T02:28:38.058Z,1.10
2022-09-11T02:31:07.919Z,2.88
2022-09-11T02:33:37.477Z,2.15
2022-09-11T02:36:40.691Z,0.73
2022-09-11T02:39:40.359Z,0.30
2022-09-11T02:42:20.369Z,0.30
2022-09-11T02:44:50.503Z,0.50
2022-09-11T02:47:33.016Z,0.95
2022-09-11T02:50:10.886Z,0.50
2022-09-11T02:52:49.496Z,2.15
2022-09-11T02:55:25.469Z,0.88
2022-09-11T02:58:02.634Z,0.50
2022-09-11T03:00:29.929Z,0.73
2022-09-11T03:02:56.990Z,1.02
2022-09-11T03:05:24.004Z,0.45
2022-09-11T03:07:51.136Z,0.80
2022-09-11T03:10:18.158Z,0.60
2022-09-11T03:12:45.165Z,1.42
2022-09-11T03:15:12.207Z,0.30
2022-09-11T03:17:39.144Z,0.25
2022-09-11T03:20:06.638Z,0.82
2022-09-11T03:22:33.633Z,0.38
2022-09-11T03:25:00.552Z,0.20
2022-09-11T03:27:28.193Z,1.83
2022-09-11T03:29:56.377Z,0.90
2022-09-11T03:32:23.395Z,0.22
2022-09-11T03:34:50.699Z,0.95
2022-09-11T03:37:18.251Z,0.70
2022-09-11T03:39:45.324Z,0.30
2022-09-11T03:42:12.963Z,0.20
2022-09-11T03:44:41.103Z,0.30
2022-09-11T03:47:08.231Z,0.50
2022-09-11T03:49:35.464Z,0.30
2022-09-11T03:52:02.500Z,0.28
2022-09-11T03:54:29.392Z,0.10
2022-09-11T03:56:56.625Z,0.35
2022-09-11T03:59:23.496Z,0.95
2022-09-11T04:01:50.956Z,2.05
2022-09-11T04:04:18.558Z,0.43
2022-09-11T04:06:45.767Z,0.40
2022-09-11T04:09:12.658Z,1.08
2022-09-11T04:11:40.276Z,0.85
2022-09-11T04:14:08.261Z,1.75
2022-09-11T04:16:36.055Z,1.00
2022-09-11T04:19:03.753Z,0.30
2022-09-11T04:21:32.209Z,0.30
2022-09-11T04:24:00.504Z,0.77
2022-09-11T04:26:29.988Z,0.20
2022-09-11T04:28:58.641Z,0.20
2022-09-11T04:31:27.702Z,0.38
2022-09-11T04:33:57.794Z,0.30
2022-09-11T04:36:27.221Z,0.20
2022-09-11T04:38:58.953Z,0.38
2022-09-11T04:41:26.683Z,0.43
2022-09-11T04:44:03.821Z,0.30
2022-09-11T04:46:31.687Z,1.65
2022-09-11T04:49:04.916Z,0.22
2022-09-11T04:51:34.972Z,0.20
2022-09-11T04:54:02.411Z,0.50
2022-09-11T04:56:32.498Z,0.45
2022-09-11T04:59:01.977Z,0.32
2022-09-11T05:01:30.799Z,0.70
2022-09-11T05:03:57.889Z,0.28
2022-09-11T05:06:25.015Z,2.80
2022-09-11T05:08:52.025Z,0.50
2022-09-11T05:11:22.702Z,0.20
2022-09-11T05:13:49.603Z,0.20
2022-09-11T05:16:17.777Z,0.90
2022-09-11T05:18:52.097Z,0.28
2022-09-11T05:21:22.600Z,0.57
2022-09-11T05:23:51.935Z,0.90
2022-09-11T05:26:33.226Z,0.38
2022-09-11T05:29:02.474Z,0.20
2022-09-11T05:31:30.311Z,0.20
2022-09-11T05:33:57.498Z,1.48
2022-09-11T05:36:24.540Z,0.52
2022-09-11T05:38:52.238Z,1.92
2022-09-11T05:41:19.956Z,0.63
2022-09-11T05:43:47.192Z,0.32
2022-09-11T05:46:16.753Z,0.25
2022-09-11T05:48:44.499Z,0.10
2022-09-11T05:51:19.131Z,0.30
2022-09-11T05:53:46.641Z,0.30
2022-09-11T05:56:16.026Z,0.47
2022-09-11T05:58:47.466Z,0.55
2022-09-11T06:01:26.372Z,1.45
2022-09-11T06:03:54.048Z,0.30
2022-09-11T06:06:22.632Z,0.30
2022-09-11T06:08:51.951Z,0.30
2022-09-11T06:11:20.973Z,2.45
2022-09-11T06:13:49.120Z,1.90
2022-09-11T06:16:24.206Z,0.68
2022-09-11T06:18:53.300Z,0.85
2022-09-11T06:21:23.664Z,0.98
2022-09-11T06:23:52.096Z,0.55
2022-09-11T06:26:24.580Z,0.90
2022-09-11T06:28:52.533Z,0.30
2022-09-11T06:31:22.276Z,0.52
2022-09-11T06:33:51.163Z,0.28
2022-09-11T06:36:20.385Z,0.35
2022-09-11T06:38:51.992Z,0.20
2022-09-11T06:41:20.908Z,0.57
2022-09-11T06:43:49.291Z,0.10
2022-09-11T06:46:21.336Z,1.75
2022-09-11T06:48:50.836Z,0.10
2022-09-11T06:51:20.417Z,0.13
2022-09-11T06:53:49.392Z,0.10
2022-09-11T06:56:18.377Z,0.35
2022-09-11T06:58:46.256Z,0.57
2022-09-11T07:01:15.899Z,0.40
2022-09-11T07:03:47.064Z,0.20
2022-09-11T07:06:15.847Z,0.35
2022-09-11T07:08:42.731Z,0.68
2022-09-11T07:11:12.976Z,0.82
2022-09-11T07:13:40.791Z,2.05
2022-09-11T07:16:09.842Z,0.20
2022-09-11T07:18:42.386Z,2.05
2022-09-11T07:21:21.431Z,0.10
2022-09-11T07:23:56.877Z,0.70
2022-09-11T07:26:26.110Z,0.20
2022-09-11T07:28:54.779Z,0.28
2022-09-11T07:31:28.123Z,1.05
2022-09-11T07:33:55.428Z,0.45
2022-09-11T07:36:27.140Z,0.43
2022-09-11T07:38:57.592Z,0.20
2022-09-11T07:41:26.960Z,2.72
2022-09-11T07:43:55.961Z,1.13
2022-09-11T07:46:27.048Z,3.15
2022-09-11T07:48:55.810Z,0.82
2022-09-11T07:51:22.823Z,1.33
2022-09-11T07:53:54.460Z,1.65
2022-09-11T07:56:25.640Z,1.38
2022-09-11T07:58:55.134Z,0.40
2022-09-11T08:01:28.028Z,3.53
2022-09-11T08:04:02.500Z,1.77
2022-09-11T08:06:31.541Z,2.00
2022-09-11T08:09:01.804Z,4.97
2022-09-11T08:11:31.411Z,1.65
2022-09-11T08:13:58.460Z,1.02
2022-09-11T08:16:27.882Z,1.20
2022-09-11T08:18:55.538Z,2.13
2022-09-11T08:21:23.665Z,4.13
2022-09-11T08:23:50.822Z,3.85
2022-09-11T08:26:21.869Z,6.13
2022-09-11T08:28:50.773Z,2.55
2022-09-11T08:31:20.214Z,2.70
2022-09-11T08:33:47.579Z,1.17
2022-09-11T08:36:15.403Z,1.70
2022-09-11T08:38:45.157Z,3.55
2022-09-11T08:41:47.712Z,2.17
2022-09-11T08:44:29.660Z,2.60
2022-09-11T08:47:06.270Z,2.28
2022-09-11T08:49:43.197Z,2.97
2022-09-11T08:52:15.059Z,1.48
2022-09-11T08:54:43.434Z,1.08
2022-09-11T08:57:38.305Z,9.95
2022-09-11T09:00:17.343Z,2.53
2022-09-11T09:02:51.214Z,1.55
2022-09-11T09:05:55.390Z,0.57
2022-09-11T09:08:35.225Z,0.63
2022-09-11T09:11:20.653Z,0.45
2022-09-11T09:14:06.743Z,1.25
2022-09-11T09:16:44.252Z,1.83
2022-09-11T09:19:19.972Z,1.15
2022-09-11T09:22:23.053Z,1.08
2022-09-11T09:24:53.754Z,0.85
2022-09-11T09:27:29.142Z,4.55
2022-09-11T09:30:01.319Z,0.98
2022-09-11T09:32:36.816Z,1.83
2022-09-11T09:35:16.897Z,1.33
2022-09-11T09:37:44.081Z,0.40
2022-09-11T09:40:15.706Z,1.23
2022-09-11T09:43:24.693Z,0.35
2022-09-11T09:46:11.537Z,0.77
2022-09-11T09:48:41.141Z,0.75
2022-09-11T09:51:13.925Z,1.35
2022-09-11T09:54:01.219Z,0.85
2022-09-11T09:56:31.102Z,0.20
2022-09-11T09:59:12.347Z,2.00
2022-09-11T10:01:51.550Z,0.20
2022-09-11T10:04:27.382Z,0.52
2022-09-11T10:07:07.332Z,1.75
2022-09-11T10:09:34.862Z,0.90
2022-09-11T10:12:06.406Z,1.50
2022-09-11T10:14:58.168Z,0.98
2022-09-11T10:17:33.438Z,1.27
2022-09-11T10:20:19.344Z,1.23
2022-09-11T10:22:47.021Z,1.08
2022-09-11T10:25:27.864Z,1.63
2022-09-11T10:28:11.420Z,4.53
2022-09-11T10:30:41.734Z,0.60
2022-09-11T10:33:28.846Z,1.25
2022-09-11T10:35:56.938Z,2.70
2022-09-11T10:38:41.180Z,1.33
2022-09-11T10:41:14.681Z,0.93
2022-09-11T10:43:56.102Z,1.20
2022-09-11T10:46:41.105Z,1.52
2022-09-11T10:49:17.567Z,1.88
2022-09-11T10:52:01.957Z,3.63
2022-09-11T10:54:53.844Z,1.25
2022-09-11T10:57:39.280Z,3.40
2022-09-11T11:00:22.828Z,1.77
2022-09-11T11:03:06.355Z,1.42
2022-09-11T11:05:41.422Z,0.95
2022-09-11T11:08:14.172Z,2.28
2022-09-11T11:10:51.324Z,1.33
2022-09-11T11:13:32.958Z,3.13
2022-09-11T11:16:21.628Z,0.82
2022-09-11T11:18:54.589Z,5.53
2022-09-11T11:21:38.022Z,1.65
2022-09-11T11:24:23.586Z,0.93
2022-09-11T11:26:59.525Z,1.25
2022-09-11T11:29:44.480Z,1.08
2022-09-11T11:32:30.594Z,1.98
2022-09-11T11:35:33.335Z,1.20
2022-09-11T11:38:09.250Z,0.73
2022-09-11T11:41:01.251Z,4.28
2022-09-11T11:43:33.026Z,2.38
2022-09-11T11:46:12.638Z,2.13
2022-09-11T11:49:05.403Z,0.93
2022-09-11T11:51:44.486Z,1.90
2022-09-11T11:54:39.979Z,2.47
2022-09-11T11:57:14.751Z,1.70
2022-09-11T11:59:47.510Z,3.95
2022-09-11T12:02:35.127Z,5.45
2022-09-11T12:05:30.336Z,1.10
2022-09-11T12:07:58.333Z,2.72
2022-09-11T12:10:34.693Z,1.23
2022-09-11T12:13:20.816Z,1.38
2022-09-11T12:16:15.277Z,3.08
2022-09-11T12:19:01.181Z,1.17
2022-09-11T12:21:31.794Z,1.07
2022-09-11T12:24:00.180Z,1.40
2022-09-11T12:26:28.458Z,2.47
2022-09-11T12:29:14.395Z,0.45
2022-09-11T12:31:50.765Z,1.45
2022-09-11T12:34:47.884Z,0.98
2022-09-11T12:40:24.148Z,1.13
2022-09-11T12:43:17.178Z,2.95
2022-09-11T12:45:47.982Z,3.30
2022-09-11T12:48:18.142Z,2.42
2022-09-11T12:50:54.168Z,1.40
2022-09-11T12:53:34.200Z,1.38
2022-09-11T12:56:04.898Z,2.50
2022-09-11T12:58:39.229Z,1.27
2022-09-11T13:01:13.729Z,3.55
2022-09-11T13:03:51.588Z,3.22
2022-09-11T13:06:23.123Z,3.30
2022-09-11T13:08:59.833Z,0.75
2022-09-11T13:11:42.526Z,1.45
2022-09-11T13:14:28.359Z,6.68
2022-09-11T13:16:57.138Z,0.63
2022-09-11T13:19:31.405Z,2.05
2022-09-11T13:21:58.297Z,2.30
2022-09-11T13:24:31.102Z,2.95
2022-09-11T13:27:24.659Z,3.85
2022-09-11T13:29:52.881Z,7.22
2022-09-11T13:32:21.037Z,2.80
2022-09-11T13:34:59.453Z,3.75
2022-09-11T13:37:40.423Z,4.20
2022-09-11T13:40:14.725Z,1.38
2022-09-11T13:42:41.835Z,3.65
2022-09-11T13:45:19.522Z,6.80
2022-09-11T13:47:46.644Z,2.80
2022-09-11T13:50:16.679Z,2.75
2022-09-11T13:52:46.132Z,3.25
2022-09-11T13:55:19.540Z,1.55
2022-09-11T13:58:01.795Z,2.72
2022-09-11T14:00:48.727Z,1.58
2022-09-11T14:03:23.009Z,1.83
2022-09-11T14:05:54.042Z,2.30
2022-09-11T14:08:38.004Z,5.38
2022-09-11T14:11:11.938Z,2.03
2022-09-11T14:14:05.855Z,2.08
2022-09-11T14:16:38.169Z,2.65
2022-09-11T14:19:15.253Z,3.92
2022-09-11T14:21:46.012Z,3.97
2022-09-11T14:24:34.271Z,5.03
2022-09-11T14:27:24.599Z,3.40
2022-09-11T14:29:55.706Z,3.63
2022-09-11T14:32:32.631Z,3.55
2022-09-11T14:35:03.781Z,2.45
2022-09-11T14:37:35.035Z,3.33
2022-09-11T14:40:06.785Z,1.50
2022-09-11T14:42:36.867Z,4.13
2022-09-11T14:45:31.440Z,2.85
2022-09-11T14:48:00.231Z,4.97
2022-09-11T14:50:27.511Z,3.60
2022-09-11T14:52:54.380Z,2.65
2022-09-11T14:55:21.279Z,1.67
2022-09-11T14:57:48.243Z,3.55
2022-09-11T15:00:17.365Z,4.32
2022-09-11T15:02:44.400Z,2.65
2022-09-11T15:05:21.689Z,2.20
2022-09-11T15:07:49.230Z,1.52
2022-09-11T15:10:16.182Z,1.73
2022-09-11T15:12:43.173Z,4.05
2022-09-11T15:15:10.691Z,2.70
2022-09-11T15:17:37.746Z,5.05
2022-09-11T15:20:07.322Z,1.40
2022-09-11T15:22:35.211Z,4.28
2022-09-11T15:25:02.168Z,3.45
2022-09-11T15:27:29.113Z,2.20
2022-09-11T15:29:55.975Z,1.55
2022-09-11T15:32:23.268Z,3.83
2022-09-11T15:34:51.698Z,1.08
2022-09-11T15:37:18.777Z,4.10
2022-09-11T15:39:45.679Z,7.45
2022-09-11T15:42:13.516Z,2.42
2022-09-11T15:44:40.404Z,3.25
2022-09-11T15:47:07.948Z,4.53
2022-09-11T15:49:40.966Z,2.78
2022-09-11T15:52:08.450Z,4.63
2022-09-11T15:54:35.563Z,6.90
2022-09-11T15:57:02.537Z,2.80
2022-09-11T15:59:29.528Z,1.70
2022-09-11T16:01:56.470Z,2.97
2022-09-11T16:04:28.072Z,3.60
2022-09-11T16:06:55.543Z,1.58
2022-09-11T16:09:25.302Z,3.13
2022-09-11T16:11:54.595Z,2.80
2022-09-11T16:14:31.154Z,4.18
2022-09-11T16:16:58.624Z,3.08
2022-09-11T16:19:28.287Z,5.15
2022-09-11T16:22:01.166Z,4.78
2022-09-11T16:24:29.732Z,2.80
2022-09-11T16:26:56.849Z,5.78
2022-09-11T16:29:25.877Z,2.92
2022-09-11T16:31:52.948Z,5.18
2022-09-11T16:34:19.936Z,4.07
2022-09-11T16:36:47.293Z,4.22
2022-09-11T16:39:16.645Z,3.60
2022-09-11T16:41:43.738Z,4.25
2022-09-11T16:44:14.147Z,6.03
2022-09-11T16:46:42.390Z,3.22
2022-09-11T16:49:16.116Z,3.08
2022-09-11T16:51:44.945Z,3.53
2022-09-11T16:54:12.232Z,5.03
2022-09-11T16:56:43.919Z,4.93
2022-09-11T16:59:12.864Z,4.93
2022-09-11T17:01:40.750Z,2.28
2022-09-11T17:04:07.716Z,2.53
2022-09-11T17:06:35.026Z,12.57
2022-09-11T17:09:04.171Z,9.50
2022-09-11T17:11:32.510Z,8.13
2022-09-11T17:14:03.947Z,4.80
2022-09-11T17:16:34.268Z,8.25
2022-09-11T17:19:01.885Z,6.75
2022-09-11T17:21:30.192Z,4.70
2022-09-11T17:23:58.162Z,3.67
2022-09-11T17:26:25.298Z,6.43
2022-09-11T17:28:53.091Z,8.13
2022-09-11T17:31:20.098Z,6.53
2022-09-11T17:33:48.113Z,5.93
2022-09-11T17:36:18.021Z,11.13
2022-09-11T17:38:46.459Z,4.47
2022-09-11T17:41:14.259Z,6.13
2022-09-11T17:43:41.707Z,3.72
2022-09-11T17:46:12.295Z,5.57
2022-09-11T17:48:40.064Z,4.78
2022-09-11T17:51:11.997Z,3.95
2022-09-11T17:53:44.854Z,8.30
2022-09-11T17:56:21.696Z,2.35
2022-09-11T17:58:53.503Z,3.05
2022-09-11T18:01:21.063Z,2.70
2022-09-11T18:03:58.916Z,6.75
2022-09-11T18:06:32.766Z,2.55
2022-09-11T18:09:02.116Z,3.95
2022-09-11T18:11:30.721Z,6.57
2022-09-11T18:14:00.203Z,12.07
2022-09-11T18:16:27.577Z,4.88
2022-09-11T18:18:55.617Z,9.57
2022-09-11T18:21:22.797Z,6.80
2022-09-11T18:23:50.965Z,2.90
2022-09-11T18:26:30.200Z,4.72
2022-09-11T18:28:59.993Z,8.10
2022-09-11T18:31:31.410Z,16.63
2022-09-11T18:34:01.028Z,6.70
2022-09-11T18:36:30.793Z,10.57
2022-09-11T18:39:01.206Z,11.45
2022-09-11T18:41:30.149Z,4.28
2022-09-11T18:44:00.128Z,5.78
2022-09-11T18:46:28.092Z,8.93
2022-09-11T18:48:56.081Z,6.85
2022-09-11T18:51:23.259Z,4.57
2022-09-11T18:53:54.020Z,4.93
2022-09-11T18:56:23.599Z,4.40
2022-09-11T18:58:52.415Z,8.18
2022-09-11T19:01:24.054Z,3.25
2022-09-11T19:03:53.186Z,4.38
2022-09-11T19:06:25.340Z,5.10
2022-09-11T19:08:53.552Z,9.63
2022-09-11T19:11:22.993Z,2.95
2022-09-11T19:13:57.042Z,7.85
2022-09-11T19:16:24.121Z,3.22
2022-09-11T19:18:51.307Z,8.63
2022-09-11T19:21:22.376Z,9.73
2022-09-11T19:23:55.945Z,7.38
2022-09-11T19:26:27.331Z,8.10
2022-09-11T19:28:55.995Z,7.82
2022-09-11T19:31:25.079Z,5.55
2022-09-11T19:33:53.312Z,6.07
2022-09-11T19:36:22.889Z,3.33
2022-09-11T19:38:55.921Z,3.35
2022-09-11T19:41:26.038Z,6.85
2022-09-11T19:43:54.193Z,5.45
2022-09-11T19:46:27.616Z,6.85
2022-09-11T19:48:57.704Z,4.28
2022-09-11T19:51:28.049Z,6.45
2022-09-11T19:53:56.850Z,6.00
2022-09-11T19:56:25.590Z,3.88
2022-09-11T19:58:53.361Z,10.07
2022-09-11T20:01:22.780Z,5.82
2022-09-11T20:03:53.072Z,12.40
2022-09-11T20:06:22.071Z,4.45
2022-09-11T20:08:53.665Z,12.18
2022-09-11T20:11:30.424Z,14.98
2022-09-11T20:14:00.674Z,5.90
2022-09-11T20:16:28.473Z,7.55
2022-09-11T20:18:57.861Z,9.20
2022-09-11T20:21:26.067Z,6.68
2022-09-11T20:23:55.206Z,10.85
2022-09-11T20:26:24.781Z,9.10
2022-09-11T20:29:09.811Z,3.33
2022-09-11T20:31:47.565Z,4.35
2022-09-11T20:34:19.635Z,1.92
2022-09-11T20:36:47.090Z,4.50
2022-09-11T20:39:15.549Z,2.58
2022-09-11T20:41:42.856Z,2.83
2022-09-11T20:44:10.151Z,5.88
2022-09-11T20:46:37.640Z,9.10
2022-09-11T20:49:05.621Z,12.10
2022-09-11T20:51:34.861Z,4.78
2022-09-11T20:54:02.883Z,5.05
2022-09-11T20:56:30.277Z,5.40
2022-09-11T20:58:57.731Z,4.07
2022-09-11T21:01:26.833Z,5.40
2022-09-11T21:03:56.035Z,1.83
2022-09-11T21:06:27.044Z,4.07
2022-09-11T21:08:59.638Z,1.88
2022-09-11T21:11:28.989Z,8.52
2022-09-11T21:14:01.000Z,2.78
2022-09-11T21:16:28.241Z,3.30
2022-09-11T21:18:58.162Z,2.75
2022-09-11T21:21:26.686Z,3.58
2022-09-11T21:24:02.545Z,6.20
2022-09-11T21:26:30.749Z,4.53
2022-09-11T21:28:58.410Z,5.68
2022-09-11T21:31:27.403Z,2.20
2022-09-11T21:33:55.020Z,2.83
2022-09-11T21:36:22.117Z,2.28
2022-09-11T21:38:49.164Z,3.45
2022-09-11T21:41:16.062Z,4.85
2022-09-11T21:43:43.090Z,2.40
2022-09-11T21:46:10.358Z,1.55
2022-09-11T21:48:39.290Z,2.40
2022-09-11T21:51:07.999Z,1.20
2022-09-11T21:53:34.949Z,4.22
2022-09-11T21:56:02.263Z,3.42
2022-09-11T21:58:29.241Z,2.75
2022-09-11T22:00:56.347Z,0.82
2022-09-11T22:03:23.271Z,1.58
2022-09-11T22:05:51.327Z,1.52
2022-09-11T22:08:19.365Z,1.38
2022-09-11T22:10:48.925Z,1.33
2022-09-11T22:13:18.304Z,1.60
2022-09-11T22:15:48.147Z,2.90
2022-09-11T22:18:16.522Z,4.32
2022-09-11T22:20:44.281Z,8.27
2022-09-11T22:23:21.963Z,5.28
2022-09-11T22:25:48.876Z,6.72
2022-09-11T22:28:16.203Z,4.95
2022-09-11T22:30:44.291Z,3.20
2022-09-11T22:33:11.436Z,9.15
2022-09-11T22:35:38.484Z,2.25
2022-09-11T22:38:05.858Z,1.88
2022-09-11T22:40:33.062Z,3.05
2022-09-11T22:43:00.259Z,2.45
2022-09-11T22:45:27.662Z,5.25
2022-09-11T22:47:54.656Z,7.85
2022-09-11T22:50:21.665Z,3.80
2022-09-11T22:52:49.136Z,4.38
2022-09-11T22:55:18.896Z,4.75
2022-09-11T22:57:46.248Z,2.45
2022-09-11T23:00:15.043Z,5.15
2022-09-11T23:02:42.186Z,3.50
2022-09-11T23:05:27.908Z,4.35
2022-09-11T23:07:55.132Z,5.72
2022-09-11T23:10:23.718Z,5.70
2022-09-11T23:12:55.544Z,5.22
2022-09-11T23:15:22.520Z,6.60
2022-09-11T23:17:49.563Z,3.22
2022-09-11T23:20:18.518Z,4.93
2022-09-11T23:22:45.432Z,4.30
2022-09-11T23:25:12.537Z,6.13
2022-09-11T23:27:39.401Z,7.05
2022-09-11T23:30:06.705Z,3.45
2022-09-11T23:32:33.634Z,2.40
2022-09-11T23:35:00.629Z,8.15
2022-09-11T23:37:27.603Z,2.00
2022-09-11T23:39:55.231Z,2.65
2022-09-11T23:42:23.688Z,4.25
2022-09-11T23:44:50.798Z,1.65
2022-09-11T23:47:18.405Z,3.30
2022-09-11T23:49:45.849Z,2.22
2022-09-11T23:52:13.605Z,2.83
2022-09-11T23:54:41.373Z,2.70
2022-09-11T23:57:08.333Z,2.70
2022-09-11T23:59:36.074Z,2.65
