createdAt,value
2018-06-14T00:00:38.040Z,99.90
2018-06-14T00:03:06.515Z,99.90
2018-06-14T00:05:35.014Z,99.90
2018-06-14T00:08:03.478Z,99.90
2018-06-14T00:10:31.979Z,99.90
2018-06-14T00:13:00.536Z,99.90
2018-06-14T00:15:29.039Z,99.90
2018-06-14T00:17:57.508Z,99.90
2018-06-14T00:20:25.978Z,99.90
2018-06-14T00:22:54.440Z,99.90
2018-06-14T00:25:22.930Z,99.90
2018-06-14T00:27:51.472Z,99.90
2018-06-14T00:30:19.967Z,99.90
2018-06-14T00:32:48.501Z,99.90
2018-06-14T00:35:17.013Z,99.90
2018-06-14T00:37:45.549Z,99.90
2018-06-14T00:40:14.180Z,99.90
2018-06-14T00:42:43.000Z,99.90
2018-06-14T00:45:11.588Z,99.90
2018-06-14T00:47:40.129Z,99.90
2018-06-14T00:50:08.657Z,99.90
2018-06-14T00:52:37.255Z,99.90
2018-06-14T00:55:05.759Z,99.90
2018-06-14T00:57:34.288Z,99.90
2018-06-14T01:00:02.791Z,99.90
2018-06-14T01:02:31.330Z,99.90
2018-06-14T01:05:00.024Z,99.90
2018-06-14T01:07:28.545Z,99.90
2018-06-14T01:09:57.092Z,99.90
2018-06-14T01:12:25.642Z,99.90
2018-06-14T01:14:54.197Z,99.90
2018-06-14T01:17:22.664Z,99.90
2018-06-14T01:19:51.206Z,99.90
2018-06-14T01:22:20.522Z,99.90
2018-06-14T01:24:49.045Z,99.90
2018-06-14T01:27:17.611Z,99.90
2018-06-14T01:29:46.147Z,99.90
2018-06-14T01:32:14.907Z,99.90
2018-06-14T01:34:43.447Z,99.90
2018-06-14T01:37:11.983Z,99.90
2018-06-14T01:39:40.493Z,99.90
2018-06-14T01:42:09.027Z,99.90
2018-06-14T01:44:37.540Z,99.90
2018-06-14T01:47:06.053Z,99.90
2018-06-14T01:49:34.712Z,99.90
2018-06-14T01:52:03.239Z,99.90
2018-06-14T01:54:31.743Z,99.90
2018-06-14T01:57:00.267Z,99.90
2018-06-14T01:59:28.821Z,99.90
2018-06-14T02:01:57.319Z,99.90
2018-06-14T02:04:25.817Z,99.90
2018-06-14T02:06:54.441Z,99.90
2018-06-14T02:09:22.954Z,99.90
2018-06-14T02:11:51.545Z,99.90
2018-06-14T02:14:20.058Z,99.90
2018-06-14T02:16:48.605Z,99.90
2018-06-14T02:19:17.115Z,99.90
2018-06-14T02:21:45.635Z,99.90
2018-06-14T02:24:14.163Z,99.90
2018-06-14T02:26:42.729Z,99.90
2018-06-14T02:29:11.245Z,99.90
2018-06-14T02:31:39.767Z,99.90
2018-06-14T02:34:09.114Z,99.90
2018-06-14T02:36:37.710Z,99.90
2018-06-14T02:39:07.141Z,99.90
2018-06-14T02:41:35.668Z,99.90
2018-06-14T02:44:04.306Z,99.90
2018-06-14T02:46:32.835Z,99.90
2018-06-14T02:49:01.407Z,99.90
2018-06-14T02:51:29.936Z,99.90
2018-06-14T02:53:58.445Z,99.90
2018-06-14T02:56:26.992Z,99.90
2018-06-14T03:01:23.773Z,99.90
2018-06-14T03:03:52.292Z,99.90
2018-06-14T03:06:20.898Z,99.90
2018-06-14T03:08:49.445Z,99.90
2018-06-14T03:11:18.012Z,99.90
2018-06-14T03:13:46.555Z,99.90
2018-06-14T03:16:15.105Z,99.90
2018-06-14T03:18:43.657Z,99.90
2018-06-14T03:21:13.001Z,99.90
2018-06-14T03:23:41.533Z,99.90
2018-06-14T03:26:10.060Z,99.90
2018-06-14T03:28:38.595Z,99.90
2018-06-14T03:31:07.193Z,99.90
2018-06-14T03:33:35.785Z,99.90
2018-06-14T03:36:04.397Z,99.90
2018-06-14T03:38:32.944Z,99.90
2018-06-14T03:41:01.477Z,99.90
2018-06-14T03:43:30.043Z,99.90
2018-06-14T03:45:59.092Z,99.90
2018-06-14T03:48:27.598Z,99.90
2018-06-14T03:50:56.175Z,99.90
2018-06-14T03:53:24.698Z,99.90
2018-06-14T03:55:53.225Z,99.90
2018-06-14T03:58:21.815Z,99.90
2018-06-14T04:00:50.352Z,99.90
2018-06-14T04:03:18.965Z,99.90
2018-06-14T04:05:47.532Z,99.90
2018-06-14T04:08:16.047Z,99.90
2018-06-14T04:10:44.614Z,99.90
2018-06-14T04:13:13.162Z,99.90
2018-06-14T04:15:41.916Z,99.90
2018-06-14T04:18:10.520Z,99.90
2018-06-14T04:20:39.017Z,99.90
2018-06-14T04:23:07.565Z,99.90
2018-06-14T04:25:36.076Z,99.90
2018-06-14T04:28:04.565Z,99.90
2018-06-14T04:30:33.098Z,99.90
2018-06-14T04:33:01.661Z,99.90
2018-06-14T04:35:30.179Z,99.90
2018-06-14T04:37:58.699Z,99.90
2018-06-14T04:40:27.209Z,99.90
2018-06-14T04:42:55.729Z,99.90
2018-06-14T04:45:24.316Z,99.90
2018-06-14T04:47:52.939Z,99.90
2018-06-14T04:50:21.557Z,99.90
2018-06-14T04:52:50.193Z,99.90
2018-06-14T04:55:18.731Z,99.90
2018-06-14T04:57:47.281Z,99.90
2018-06-14T05:00:15.897Z,99.90
2018-06-14T05:02:44.479Z,99.90
2018-06-14T05:05:13.059Z,99.90
2018-06-14T05:07:41.591Z,99.90
2018-06-14T05:10:10.130Z,99.90
2018-06-14T05:12:38.693Z,99.90
2018-06-14T05:15:07.251Z,99.90
2018-06-14T05:17:35.796Z,99.90
2018-06-14T05:20:04.716Z,99.90
2018-06-14T05:22:33.283Z,99.90
2018-06-14T05:25:01.912Z,99.90
2018-06-14T05:27:30.467Z,99.90
2018-06-14T05:29:59.057Z,99.90
2018-06-14T05:32:27.643Z,99.90
2018-06-14T05:34:56.172Z,99.90
2018-06-14T05:37:24.922Z,99.90
2018-06-14T05:39:53.542Z,99.90
2018-06-14T05:42:22.155Z,99.90
2018-06-14T05:44:50.664Z,99.90
2018-06-14T05:47:19.891Z,99.90
2018-06-14T05:49:48.409Z,99.90
2018-06-14T05:52:17.005Z,99.90
2018-06-14T05:54:45.576Z,99.90
2018-06-14T05:57:14.140Z,99.90
2018-06-14T05:59:42.831Z,99.90
2018-06-14T06:02:11.399Z,99.90
2018-06-14T06:04:39.996Z,99.90
2018-06-14T06:07:08.544Z,99.90
2018-06-14T06:09:37.176Z,99.90
2018-06-14T06:12:05.676Z,99.90
2018-06-14T06:14:34.290Z,99.90
2018-06-14T06:17:02.923Z,99.90
2018-06-14T06:19:31.479Z,99.90
2018-06-14T06:22:00.024Z,99.90
2018-06-14T06:24:28.532Z,99.90
2018-06-14T06:26:57.933Z,99.90
2018-06-14T06:29:26.462Z,99.90
2018-06-14T06:31:54.983Z,99.90
2018-06-14T06:34:23.528Z,99.90
2018-06-14T06:36:52.079Z,99.90
2018-06-14T06:39:20.635Z,99.90
2018-06-14T06:41:49.247Z,99.90
2018-06-14T06:44:17.850Z,99.90
2018-06-14T06:46:46.311Z,99.90
2018-06-14T06:49:14.835Z,99.90
2018-06-14T06:51:43.429Z,99.90
2018-06-14T06:54:11.951Z,99.90
2018-06-14T06:56:40.503Z,99.90
2018-06-14T06:59:09.237Z,95.10
2018-06-14T07:01:37.709Z,91.50
2018-06-14T07:04:06.201Z,88.70
2018-06-14T07:06:35.633Z,83.40
2018-06-14T07:09:06.587Z,82.70
2018-06-14T07:11:35.098Z,79.90
2018-06-14T07:14:03.612Z,79.10
2018-06-14T07:16:32.091Z,78.00
2018-06-14T07:19:00.619Z,77.20
2018-06-14T07:21:29.283Z,77.40
2018-06-14T07:23:57.833Z,74.30
2018-06-14T07:26:26.393Z,71.90
2018-06-14T07:28:54.889Z,69.30
2018-06-14T07:31:23.441Z,68.20
2018-06-14T07:33:51.994Z,67.60
2018-06-14T07:36:21.127Z,67.80
2018-06-14T07:38:49.649Z,68.20
2018-06-14T07:41:18.328Z,68.80
2018-06-14T07:43:46.903Z,70.50
2018-06-14T07:46:15.396Z,70.70
2018-06-14T07:48:43.901Z,72.20
2018-06-14T07:51:12.413Z,73.70
2018-06-14T07:53:40.929Z,74.30
2018-06-14T07:56:09.445Z,73.90
2018-06-14T07:58:37.954Z,73.50
2018-06-14T08:01:06.480Z,73.70
2018-06-14T08:03:35.035Z,73.40
2018-06-14T08:06:03.550Z,72.80
2018-06-14T08:08:32.105Z,72.80
2018-06-14T08:11:00.604Z,72.10
2018-06-14T08:13:29.213Z,72.20
2018-06-14T08:15:57.712Z,70.80
2018-06-14T08:18:26.202Z,70.00
2018-06-14T08:20:54.708Z,69.40
2018-06-14T08:23:23.285Z,68.90
2018-06-14T08:25:51.881Z,66.50
2018-06-14T08:28:20.378Z,64.20
2018-06-14T08:30:49.613Z,62.70
2018-06-14T08:33:18.161Z,60.50
2018-06-14T08:35:46.688Z,58.30
2018-06-14T08:38:15.189Z,55.90
2018-06-14T08:40:43.755Z,53.80
2018-06-14T08:43:12.290Z,53.80
2018-06-14T08:45:40.862Z,52.20
2018-06-14T08:48:09.445Z,51.70
2018-06-14T08:50:38.075Z,51.60
2018-06-14T08:53:06.612Z,51.60
2018-06-14T09:00:31.504Z,49.20
2018-06-14T09:03:00.035Z,49.50
2018-06-14T09:05:28.575Z,49.30
2018-06-14T09:07:57.120Z,49.40
2018-06-14T09:10:25.863Z,49.60
2018-06-14T09:12:54.528Z,50.00
2018-06-14T09:15:23.082Z,50.50
2018-06-14T09:17:51.792Z,50.60
2018-06-14T09:20:20.296Z,50.20
2018-06-14T09:22:48.871Z,50.20
2018-06-14T09:25:17.442Z,49.30
2018-06-14T09:27:46.066Z,48.70
2018-06-14T09:30:14.627Z,47.40
2018-06-14T09:32:43.196Z,46.00
2018-06-14T09:35:11.726Z,45.80
2018-06-14T09:37:40.234Z,46.10
2018-06-14T09:40:08.752Z,46.30
2018-06-14T09:42:37.244Z,47.60
2018-06-14T09:45:05.755Z,47.80
2018-06-14T09:47:34.402Z,47.90
2018-06-14T09:50:02.916Z,47.00
2018-06-14T09:52:31.418Z,46.50
2018-06-14T09:54:59.908Z,46.40
2018-06-14T09:57:28.616Z,45.60
2018-06-14T09:59:57.141Z,45.40
2018-06-14T10:02:25.810Z,45.70
2018-06-14T10:04:54.312Z,46.00
2018-06-14T10:07:22.808Z,46.40
2018-06-14T10:09:51.396Z,47.20
2018-06-14T10:12:19.902Z,48.00
2018-06-14T10:14:48.372Z,49.40
2018-06-14T10:17:17.002Z,49.60
2018-06-14T10:19:45.488Z,49.70
2018-06-14T10:22:13.986Z,50.10
2018-06-14T10:24:42.471Z,50.20
2018-06-14T10:27:11.013Z,49.70
2018-06-14T10:29:39.510Z,49.60
2018-06-14T10:32:08.021Z,50.10
2018-06-14T10:34:36.585Z,50.60
2018-06-14T10:37:05.056Z,51.40
2018-06-14T10:39:33.577Z,52.50
2018-06-14T10:42:02.353Z,51.90
2018-06-14T10:44:30.908Z,52.50
2018-06-14T10:46:59.430Z,52.80
2018-06-14T10:49:27.982Z,53.60
2018-06-14T10:51:56.632Z,53.80
2018-06-14T10:54:26.336Z,53.90
2018-06-14T10:56:54.864Z,54.80
2018-06-14T10:59:23.344Z,56.10
2018-06-14T11:01:51.884Z,57.20
2018-06-14T11:04:20.372Z,59.00
2018-06-14T11:06:48.836Z,59.00
2018-06-14T11:09:17.342Z,59.40
2018-06-14T11:11:45.855Z,59.70
2018-06-14T11:14:14.493Z,62.30
2018-06-14T11:16:42.978Z,65.60
2018-06-14T11:19:11.533Z,67.00
2018-06-14T11:21:40.172Z,68.90
2018-06-14T11:24:08.688Z,69.00
2018-06-14T11:26:37.159Z,69.50
2018-06-14T11:29:05.688Z,69.60
2018-06-14T11:31:34.269Z,69.10
2018-06-14T11:34:02.785Z,69.20
2018-06-14T11:36:31.271Z,69.20
2018-06-14T11:38:59.787Z,69.50
2018-06-14T11:41:28.255Z,70.20
2018-06-14T11:43:56.852Z,70.10
2018-06-14T11:46:25.345Z,69.50
2018-06-14T11:48:53.829Z,68.30
2018-06-14T11:51:22.321Z,67.90
2018-06-14T11:53:50.874Z,66.70
2018-06-14T11:56:19.363Z,65.10
2018-06-14T11:58:47.903Z,63.70
2018-06-14T12:01:16.410Z,62.80
2018-06-14T12:03:44.865Z,62.30
2018-06-14T12:06:13.358Z,62.00
2018-06-14T12:08:41.840Z,61.70
2018-06-14T12:11:10.363Z,62.00
2018-06-14T12:13:38.930Z,62.00
2018-06-14T12:16:07.456Z,63.00
2018-06-14T12:18:36.340Z,63.20
2018-06-14T12:21:04.862Z,63.10
2018-06-14T12:23:33.373Z,62.20
2018-06-14T12:26:01.960Z,61.50
2018-06-14T12:28:30.482Z,60.70
2018-06-14T12:30:58.985Z,59.90
2018-06-14T12:33:27.469Z,59.40
2018-06-14T12:35:55.974Z,59.40
2018-06-14T12:38:24.520Z,59.40
2018-06-14T12:40:53.075Z,59.40
2018-06-14T12:43:21.577Z,59.50
2018-06-14T12:45:50.395Z,59.40
2018-06-14T12:48:18.924Z,59.40
2018-06-14T12:50:47.470Z,59.80
2018-06-14T12:53:16.110Z,59.80
2018-06-14T12:55:44.593Z,58.80
2018-06-14T12:58:13.105Z,57.90
2018-06-14T13:00:41.660Z,57.20
2018-06-14T13:03:10.256Z,57.50
2018-06-14T13:05:38.822Z,57.00
2018-06-14T13:08:07.427Z,56.10
2018-06-14T13:10:35.942Z,55.80
2018-06-14T13:13:04.442Z,55.70
2018-06-14T13:15:32.952Z,55.20
2018-06-14T13:18:01.717Z,54.20
2018-06-14T13:20:30.229Z,53.70
2018-06-14T13:22:58.816Z,53.50
2018-06-14T13:25:27.328Z,53.30
2018-06-14T13:27:56.460Z,53.60
2018-06-14T13:30:24.978Z,54.40
2018-06-14T13:32:53.793Z,55.80
2018-06-14T13:35:22.375Z,57.90
2018-06-14T13:37:50.872Z,58.50
2018-06-14T13:40:19.388Z,59.30
2018-06-14T13:42:47.958Z,60.20
2018-06-14T13:45:16.566Z,62.10
2018-06-14T13:47:45.406Z,63.10
2018-06-14T13:50:13.893Z,64.20
2018-06-14T13:52:42.355Z,65.40
2018-06-14T13:55:10.858Z,66.80
2018-06-14T13:57:39.349Z,67.70
2018-06-14T14:00:08.061Z,69.30
2018-06-14T14:02:36.552Z,70.70
2018-06-14T14:05:05.698Z,72.90
2018-06-14T14:07:34.345Z,76.40
2018-06-14T14:10:02.891Z,79.30
2018-06-14T14:12:31.400Z,82.50
2018-06-14T14:14:59.856Z,85.90
2018-06-14T14:17:28.327Z,90.60
2018-06-14T14:19:56.889Z,93.30
2018-06-14T14:22:25.433Z,96.50
2018-06-14T14:24:53.906Z,99.90
2018-06-14T14:27:22.681Z,99.90
2018-06-14T14:29:51.203Z,99.90
2018-06-14T14:32:19.778Z,99.90
2018-06-14T14:34:48.332Z,99.90
2018-06-14T14:37:16.887Z,99.90
2018-06-14T14:39:45.874Z,99.90
2018-06-14T14:42:14.343Z,99.90
2018-06-14T14:44:42.696Z,99.90
2018-06-14T14:47:11.139Z,99.90
2018-06-14T14:49:39.696Z,99.90
2018-06-14T14:52:08.142Z,99.90
2018-06-14T14:54:36.541Z,99.90
2018-06-14T14:57:04.988Z,99.90
2018-06-14T14:59:33.473Z,99.90
2018-06-14T15:02:01.874Z,99.90
2018-06-14T15:04:30.277Z,99.90
2018-06-14T15:06:58.641Z,99.90
2018-06-14T15:09:27.007Z,99.90
2018-06-14T15:11:55.684Z,99.90
2018-06-14T15:14:24.198Z,99.90
2018-06-14T15:16:52.636Z,99.90
2018-06-14T15:19:20.990Z,99.90
2018-06-14T15:21:49.349Z,99.90
2018-06-14T15:24:17.788Z,99.90
2018-06-14T15:26:46.106Z,99.90
2018-06-14T15:29:14.546Z,99.90
2018-06-14T15:31:42.927Z,99.90
2018-06-14T15:34:11.278Z,99.90
2018-06-14T15:36:39.631Z,99.90
2018-06-14T15:39:08.644Z,99.90
2018-06-14T15:41:37.081Z,99.90
2018-06-14T15:44:05.460Z,99.90
2018-06-14T15:46:34.009Z,99.90
2018-06-14T15:49:02.401Z,99.90
2018-06-14T15:51:30.787Z,99.90
2018-06-14T15:53:59.165Z,99.90
2018-06-14T15:56:34.740Z,99.90
2018-06-14T15:59:05.385Z,99.90
2018-06-14T16:01:33.771Z,99.90
2018-06-14T16:04:02.634Z,99.90
2018-06-14T16:06:31.133Z,99.90
2018-06-14T16:08:59.497Z,99.90
2018-06-14T16:11:28.202Z,99.90
2018-06-14T16:13:56.579Z,99.90
2018-06-14T16:16:25.469Z,99.90
2018-06-14T16:18:53.823Z,99.90
2018-06-14T16:21:22.376Z,99.90
2018-06-14T16:23:50.761Z,99.90
2018-06-14T16:26:22.155Z,99.90
2018-06-14T16:28:50.633Z,99.90
2018-06-14T16:31:19.014Z,99.90
2018-06-14T16:33:47.446Z,99.90
2018-06-14T16:36:15.867Z,99.90
2018-06-14T16:38:44.244Z,99.90
2018-06-14T16:41:12.673Z,99.90
2018-06-14T16:43:41.840Z,99.90
2018-06-14T16:46:10.252Z,99.90
2018-06-14T16:48:38.644Z,99.90
2018-06-14T16:51:07.032Z,99.90
2018-06-14T16:53:35.411Z,99.90
2018-06-14T16:56:03.961Z,99.90
2018-06-14T16:58:32.271Z,99.90
2018-06-14T17:01:00.643Z,99.90
2018-06-14T17:03:29.009Z,99.90
2018-06-14T17:05:57.435Z,99.90
2018-06-14T17:08:25.905Z,99.90
2018-06-14T17:10:54.295Z,99.90
2018-06-14T17:13:22.704Z,99.90
2018-06-14T17:15:51.133Z,99.90
2018-06-14T17:18:19.527Z,99.90
2018-06-14T17:20:48.008Z,99.90
2018-06-14T17:23:16.428Z,99.90
2018-06-14T17:28:13.001Z,99.90
2018-06-14T17:30:41.409Z,99.90
2018-06-14T17:33:09.803Z,99.90
2018-06-14T17:35:38.213Z,99.90
2018-06-14T17:38:06.672Z,99.90
2018-06-14T17:40:35.157Z,99.90
2018-06-14T17:43:03.641Z,99.90
2018-06-14T17:45:32.035Z,99.90
2018-06-14T17:48:00.461Z,99.90
2018-06-14T17:50:28.920Z,99.90
2018-06-14T17:52:57.339Z,99.90
2018-06-14T17:55:25.841Z,99.90
2018-06-14T17:57:54.276Z,99.90
2018-06-14T18:00:22.681Z,99.90
2018-06-14T18:02:51.090Z,99.90
2018-06-14T18:05:19.459Z,99.90
2018-06-14T18:07:47.885Z,99.90
2018-06-14T18:10:16.354Z,99.90
2018-06-14T18:12:44.863Z,99.90
2018-06-14T18:15:13.331Z,99.90
2018-06-14T18:17:41.736Z,99.90
2018-06-14T18:20:10.195Z,99.90
2018-06-14T18:22:38.593Z,99.90
2018-06-14T18:25:06.956Z,99.90
2018-06-14T18:27:35.314Z,99.90
2018-06-14T18:30:03.828Z,99.90
2018-06-14T18:32:32.282Z,99.90
2018-06-14T18:35:07.463Z,99.90
2018-06-14T18:37:36.541Z,99.90
2018-06-14T18:40:04.945Z,99.90
2018-06-14T18:42:33.427Z,99.90
2018-06-14T18:45:01.858Z,99.90
2018-06-14T18:47:30.306Z,99.90
2018-06-14T18:49:58.711Z,99.90
2018-06-14T18:52:27.093Z,99.90
2018-06-14T18:54:55.500Z,99.90
2018-06-14T18:57:24.715Z,99.90
2018-06-14T18:59:53.085Z,99.90
2018-06-14T19:02:21.538Z,99.90
2018-06-14T19:04:50.055Z,99.90
2018-06-14T19:07:18.526Z,99.90
2018-06-14T19:09:46.994Z,99.90
2018-06-14T19:12:15.441Z,99.90
2018-06-14T19:14:43.811Z,99.90
2018-06-14T19:17:12.322Z,99.90
2018-06-14T19:19:40.653Z,99.90
2018-06-14T19:22:09.127Z,99.90
2018-06-14T19:24:38.132Z,99.90
2018-06-14T19:27:06.595Z,99.90
2018-06-14T19:29:35.019Z,99.90
2018-06-14T19:32:03.406Z,99.90
2018-06-14T19:36:59.918Z,99.90
2018-06-14T19:39:28.377Z,99.90
2018-06-14T19:41:56.829Z,99.90
2018-06-14T19:44:25.238Z,99.90
2018-06-14T19:46:53.618Z,99.90
2018-06-14T19:49:25.011Z,99.90
2018-06-14T19:51:54.614Z,99.90
2018-06-14T19:54:23.040Z,99.90
2018-06-14T19:56:51.458Z,99.90
2018-06-14T19:59:19.908Z,99.90
2018-06-14T20:01:48.316Z,99.90
2018-06-14T20:04:16.925Z,99.90
2018-06-14T20:06:45.686Z,99.90
2018-06-14T20:09:14.179Z,99.90
2018-06-14T20:11:42.577Z,99.90
2018-06-14T20:14:11.219Z,99.90
2018-06-14T20:16:39.628Z,99.90
2018-06-14T20:19:08.048Z,99.90
2018-06-14T20:21:36.570Z,99.90
2018-06-14T20:24:05.365Z,99.90
2018-06-14T20:26:33.885Z,99.90
2018-06-14T20:29:02.323Z,99.90
2018-06-14T20:31:30.736Z,99.90
2018-06-14T20:33:59.151Z,99.90
2018-06-14T20:36:27.586Z,99.90
2018-06-14T20:38:56.782Z,99.90
2018-06-14T20:41:25.406Z,99.90
2018-06-14T20:43:53.997Z,99.90
2018-06-14T20:46:22.403Z,99.90
2018-06-14T20:48:50.953Z,99.90
2018-06-14T20:51:19.353Z,99.90
2018-06-14T20:53:47.779Z,99.90
2018-06-14T20:56:16.193Z,99.90
2018-06-14T20:58:44.609Z,99.90
2018-06-14T21:01:13.038Z,99.90
2018-06-14T21:03:41.478Z,99.90
2018-06-14T21:06:10.045Z,99.90
2018-06-14T21:08:38.467Z,99.90
2018-06-14T21:11:07.044Z,99.90
2018-06-14T21:13:35.468Z,99.90
2018-06-14T21:16:03.915Z,99.90
2018-06-14T21:18:32.348Z,99.90
2018-06-14T21:21:00.751Z,99.90
2018-06-14T21:23:29.190Z,99.90
2018-06-14T21:25:57.632Z,99.90
2018-06-14T21:28:26.062Z,99.90
2018-06-14T21:30:54.462Z,99.90
2018-06-14T21:33:22.909Z,99.90
2018-06-14T21:35:52.051Z,99.90
2018-06-14T21:38:20.471Z,99.90
2018-06-14T21:40:48.898Z,99.90
2018-06-14T21:43:17.411Z,99.90
2018-06-14T21:45:47.117Z,99.90
2018-06-14T21:48:16.196Z,99.90
2018-06-14T21:50:44.643Z,99.90
2018-06-14T21:53:13.015Z,99.90
2018-06-14T21:55:41.423Z,99.90
2018-06-14T21:58:09.879Z,99.90
2018-06-14T22:00:38.277Z,99.90
2018-06-14T22:03:18.829Z,99.90
2018-06-14T22:05:47.283Z,99.90
2018-06-14T22:08:15.831Z,99.90
2018-06-14T22:10:44.309Z,99.90
2018-06-14T22:13:12.757Z,99.90
2018-06-14T22:15:41.179Z,99.90
2018-06-14T22:18:09.591Z,99.90
2018-06-14T22:20:38.063Z,99.90
2018-06-14T22:23:06.516Z,99.90
2018-06-14T22:25:34.905Z,99.90
2018-06-14T22:28:03.412Z,99.90
2018-06-14T22:30:31.887Z,99.90
2018-06-14T22:33:11.629Z,99.90
2018-06-14T22:35:40.029Z,99.90
2018-06-14T22:38:08.421Z,99.90
2018-06-14T22:40:36.958Z,99.90
2018-06-14T22:43:05.366Z,99.90
2018-06-14T22:45:33.841Z,99.90
2018-06-14T22:48:02.346Z,99.90
2018-06-14T22:50:42.080Z,99.90
2018-06-14T22:53:11.242Z,99.90
2018-06-14T22:55:40.804Z,99.90
2018-06-14T22:58:09.275Z,99.90
2018-06-14T23:00:48.598Z,99.90
2018-06-14T23:03:16.986Z,99.90
2018-06-14T23:05:45.366Z,99.90
2018-06-14T23:08:13.862Z,99.90
2018-06-14T23:13:17.370Z,99.90
2018-06-14T23:15:46.188Z,99.90
2018-06-14T23:18:14.628Z,99.90
2018-06-14T23:20:43.030Z,99.90
2018-06-14T23:23:18.242Z,99.90
2018-06-14T23:25:46.763Z,99.90
2018-06-14T23:28:15.234Z,99.90
2018-06-14T23:30:43.604Z,99.90
2018-06-14T23:33:11.980Z,99.90
2018-06-14T23:35:40.392Z,99.90
2018-06-14T23:38:08.852Z,99.90
2018-06-14T23:40:37.242Z,99.90
2018-06-14T23:43:05.994Z,99.90
2018-06-14T23:45:34.370Z,99.90
2018-06-14T23:48:02.860Z,99.90
2018-06-14T23:50:34.388Z,99.90
2018-06-14T23:53:02.790Z,99.90
2018-06-14T23:55:31.167Z,99.90
2018-06-14T23:57:59.557Z,99.90
