createdAt,value
2023-01-17T04:47:34.455Z,2.80
2023-01-17T04:50:01.240Z,2.60
2023-01-17T04:52:27.853Z,2.60
2023-01-17T04:54:54.509Z,2.40
2023-01-17T04:57:21.268Z,2.30
2023-01-17T04:59:47.932Z,2.30
2023-01-17T05:02:15.028Z,2.30
2023-01-17T05:04:41.660Z,2.30
2023-01-17T05:07:08.302Z,2.30
2023-01-17T05:09:34.957Z,2.30
2023-01-17T05:12:01.648Z,2.20
2023-01-17T05:14:28.326Z,2.20
2023-01-17T05:16:58.338Z,2.30
2023-01-17T05:19:26.835Z,2.30
2023-01-17T05:21:53.655Z,2.10
2023-01-17T05:24:20.400Z,2.10
2023-01-17T05:26:54.435Z,2.00
2023-01-17T05:29:21.549Z,2.00
2023-01-17T05:31:48.412Z,2.00
2023-01-17T05:34:15.123Z,1.80
2023-01-17T05:36:41.845Z,1.70
2023-01-17T05:39:08.495Z,1.60
2023-01-17T05:41:35.125Z,1.60
2023-01-17T05:44:01.798Z,1.50
2023-01-17T05:46:28.574Z,1.50
2023-01-17T05:48:55.420Z,1.30
2023-01-17T05:51:22.265Z,1.10
2023-01-17T05:53:48.919Z,1.20
2023-01-17T05:56:15.677Z,1.40
2023-01-17T05:58:42.283Z,1.30
2023-01-17T06:01:08.920Z,1.20
2023-01-17T06:03:35.752Z,1.30
2023-01-17T06:06:02.422Z,1.40
2023-01-17T06:08:29.077Z,1.40
2023-01-17T06:10:58.277Z,1.40
2023-01-17T06:13:24.911Z,1.30
2023-01-17T06:15:51.546Z,1.30
2023-01-17T06:18:18.553Z,1.40
2023-01-17T06:20:45.561Z,1.40
2023-01-17T06:23:14.130Z,1.40
2023-01-17T06:25:46.082Z,1.20
2023-01-17T06:28:15.703Z,1.20
2023-01-17T06:30:43.769Z,1.20
2023-01-17T06:33:11.427Z,1.20
2023-01-17T06:35:40.147Z,1.10
2023-01-17T06:38:07.441Z,1.20
2023-01-17T06:40:34.076Z,1.20
2023-01-17T06:43:02.261Z,1.20
2023-01-17T06:45:29.896Z,1.20
2023-01-17T06:47:58.552Z,1.20
2023-01-17T06:50:25.984Z,1.20
2023-01-17T06:53:03.694Z,1.30
2023-01-17T06:55:33.552Z,1.30
2023-01-17T06:58:02.637Z,1.30
2023-01-17T07:00:30.794Z,1.10
2023-01-17T07:02:57.772Z,1.20
2023-01-17T07:05:24.467Z,1.40
2023-01-17T07:07:51.145Z,1.50
2023-01-17T07:10:17.970Z,1.60
2023-01-17T07:12:44.625Z,1.60
2023-01-17T07:15:11.695Z,1.70
2023-01-17T07:17:38.401Z,1.80
2023-01-17T07:20:05.938Z,1.80
2023-01-17T07:22:32.549Z,1.70
2023-01-17T07:24:59.487Z,1.70
2023-01-17T07:27:27.689Z,1.70
2023-01-17T07:29:54.492Z,1.80
2023-01-17T07:32:21.549Z,2.00
2023-01-17T07:34:48.299Z,2.10
2023-01-17T07:37:15.447Z,2.20
2023-01-17T07:39:42.402Z,2.10
2023-01-17T07:42:09.304Z,1.90
2023-01-17T07:44:36.108Z,1.80
2023-01-17T07:47:04.246Z,2.10
2023-01-17T07:49:30.970Z,2.30
2023-01-17T07:51:57.577Z,2.40
2023-01-17T07:54:24.225Z,2.50
2023-01-17T07:56:50.860Z,2.60
2023-01-17T07:59:18.109Z,2.70
2023-01-17T08:01:44.950Z,2.70
2023-01-17T08:04:11.765Z,2.70
2023-01-17T08:06:41.988Z,2.70
2023-01-17T08:09:08.651Z,2.80
2023-01-17T08:11:35.301Z,2.80
2023-01-17T08:14:01.991Z,2.90
2023-01-17T08:16:29.617Z,3.00
2023-01-17T08:18:57.043Z,2.90
2023-01-17T08:21:24.174Z,2.90
2023-01-17T08:23:52.148Z,2.80
2023-01-17T08:26:23.889Z,2.80
2023-01-17T08:29:00.291Z,2.60
2023-01-17T08:31:29.550Z,2.70
2023-01-17T08:33:57.083Z,2.70
2023-01-17T08:36:25.751Z,2.80
2023-01-17T08:38:53.024Z,2.90
2023-01-17T08:41:20.900Z,2.90
2023-01-17T08:43:52.062Z,2.70
2023-01-17T08:46:19.491Z,2.90
2023-01-17T08:48:46.507Z,2.90
2023-01-17T08:51:13.503Z,3.10
2023-01-17T08:53:40.714Z,3.00
2023-01-17T08:56:07.725Z,2.70
2023-01-17T08:58:35.795Z,2.70
2023-01-17T09:01:04.178Z,2.60
2023-01-17T09:03:32.128Z,2.50
2023-01-17T09:06:09.648Z,2.70
2023-01-17T09:08:36.977Z,2.90
2023-01-17T09:11:08.824Z,3.10
2023-01-17T09:13:35.761Z,3.40
2023-01-17T09:16:02.872Z,3.80
2023-01-17T09:18:30.804Z,4.10
2023-01-17T09:20:59.225Z,4.40
2023-01-17T09:23:28.369Z,4.60
2023-01-17T09:25:57.427Z,4.70
2023-01-17T09:28:28.302Z,5.00
2023-01-17T09:30:55.034Z,5.10
2023-01-17T09:33:24.343Z,5.20
2023-01-17T09:35:51.037Z,5.00
2023-01-17T09:38:17.682Z,4.80
2023-01-17T09:40:47.446Z,4.70
2023-01-17T09:43:36.426Z,4.90
2023-01-17T09:46:03.628Z,5.10
2023-01-17T09:48:39.785Z,5.20
2023-01-17T09:51:22.273Z,5.10
2023-01-17T09:53:49.068Z,5.20
2023-01-17T09:56:29.462Z,5.40
2023-01-17T09:59:33.184Z,5.60
2023-01-17T10:02:30.428Z,5.80
2023-01-17T10:05:18.131Z,6.00
2023-01-17T10:08:04.476Z,6.00
2023-01-17T10:10:42.520Z,6.00
2023-01-17T10:13:36.800Z,5.80
2023-01-17T10:16:28.081Z,5.80
2023-01-17T10:19:29.791Z,5.90
2023-01-17T10:22:21.076Z,5.70
2023-01-17T10:25:07.855Z,5.40
2023-01-17T10:27:40.176Z,5.40
2023-01-17T10:30:32.364Z,5.50
2023-01-17T10:33:01.255Z,5.60
2023-01-17T10:35:33.514Z,5.60
2023-01-17T10:38:05.585Z,5.60
2023-01-17T10:40:40.872Z,5.60
2023-01-17T10:43:32.421Z,5.60
2023-01-17T10:45:59.100Z,5.60
2023-01-17T10:48:42.254Z,5.60
2023-01-17T10:51:34.838Z,5.60
2023-01-17T10:54:16.862Z,5.50
2023-01-17T10:56:43.479Z,5.50
2023-01-17T10:59:26.230Z,5.60
2023-01-17T11:01:52.962Z,5.60
2023-01-17T11:04:30.805Z,5.70
2023-01-17T11:07:25.291Z,5.70
2023-01-17T11:09:54.555Z,5.80
2023-01-17T11:12:32.388Z,5.90
2023-01-17T11:15:04.925Z,5.90
2023-01-17T11:17:32.920Z,6.00
2023-01-17T11:20:24.206Z,6.20
2023-01-17T11:23:23.895Z,6.30
2023-01-17T11:25:56.929Z,6.20
2023-01-17T11:28:30.566Z,6.30
2023-01-17T11:31:28.159Z,6.20
2023-01-17T11:34:13.249Z,6.10
2023-01-17T11:36:39.941Z,6.40
2023-01-17T11:39:25.846Z,6.30
2023-01-17T11:41:52.757Z,6.00
2023-01-17T11:44:25.688Z,6.20
2023-01-17T11:47:11.367Z,6.70
2023-01-17T11:49:39.679Z,6.60
2023-01-17T11:52:10.350Z,6.50
2023-01-17T11:54:40.233Z,6.50
2023-01-17T11:57:17.975Z,6.50
2023-01-17T11:59:45.722Z,6.30
2023-01-17T12:02:39.629Z,6.20
2023-01-17T12:05:18.311Z,6.40
2023-01-17T12:08:03.636Z,6.40
2023-01-17T12:10:56.581Z,6.40
2023-01-17T12:14:02.367Z,6.40
2023-01-17T12:16:47.732Z,6.20
2023-01-17T12:19:27.193Z,6.20
2023-01-17T12:22:18.178Z,6.20
2023-01-17T12:25:11.179Z,6.20
2023-01-17T12:28:13.943Z,6.10
2023-01-17T12:31:01.340Z,6.30
2023-01-17T12:33:49.310Z,6.30
2023-01-17T12:36:22.043Z,6.30
2023-01-17T12:38:49.075Z,6.00
2023-01-17T12:41:24.278Z,6.10
2023-01-17T12:43:55.488Z,6.10
2023-01-17T12:46:40.632Z,6.10
2023-01-17T12:49:36.104Z,5.80
2023-01-17T12:52:10.655Z,6.00
2023-01-17T12:54:42.486Z,6.10
2023-01-17T12:57:18.432Z,5.90
2023-01-17T12:59:52.649Z,5.80
2023-01-17T13:02:36.016Z,5.80
2023-01-17T13:05:23.733Z,5.70
2023-01-17T13:08:11.825Z,6.00
2023-01-17T13:10:47.709Z,5.90
2023-01-17T13:13:20.042Z,5.90
2023-01-17T13:15:49.575Z,5.80
2023-01-17T13:18:22.961Z,5.90
2023-01-17T13:20:56.079Z,5.80
2023-01-17T13:23:28.714Z,5.80
2023-01-17T13:25:57.831Z,5.90
2023-01-17T13:28:44.663Z,5.90
2023-01-17T13:31:21.016Z,5.90
2023-01-17T13:34:17.532Z,5.90
2023-01-17T13:37:32.516Z,5.90
2023-01-17T13:40:21.057Z,5.70
2023-01-17T13:42:55.516Z,5.70
2023-01-17T13:45:28.108Z,5.70
2023-01-17T13:48:13.086Z,5.80
2023-01-17T13:50:56.299Z,5.70
2023-01-17T13:53:29.032Z,5.70
2023-01-17T13:56:18.760Z,5.80
2023-01-17T13:58:50.078Z,5.70
2023-01-17T14:01:23.009Z,5.60
2023-01-17T14:03:52.877Z,5.50
2023-01-17T14:06:35.181Z,5.30
2023-01-17T14:09:07.949Z,5.40
2023-01-17T14:11:37.030Z,5.40
2023-01-17T14:14:37.574Z,5.50
2023-01-17T14:17:16.651Z,5.60
2023-01-17T14:19:47.904Z,5.70
2023-01-17T14:22:23.942Z,5.80
2023-01-17T14:25:17.572Z,5.80
2023-01-17T14:27:56.777Z,5.90
2023-01-17T14:30:28.397Z,5.90
2023-01-17T14:33:19.824Z,5.90
2023-01-17T14:35:54.172Z,5.90
2023-01-17T14:38:23.771Z,5.90
2023-01-17T14:40:57.607Z,5.80
2023-01-17T14:43:28.107Z,5.70
2023-01-17T14:46:04.141Z,5.70
2023-01-17T14:48:31.259Z,5.70
2023-01-17T14:51:01.827Z,5.60
2023-01-17T14:53:30.648Z,5.20
2023-01-17T14:56:03.044Z,5.20
2023-01-17T14:58:36.262Z,5.00
2023-01-17T15:01:29.005Z,4.90
2023-01-17T15:03:56.854Z,4.80
2023-01-17T15:06:39.065Z,4.40
2023-01-17T15:09:16.296Z,4.40
2023-01-17T15:11:44.648Z,4.40
2023-01-17T15:14:20.408Z,4.50
2023-01-17T15:16:47.161Z,4.40
2023-01-17T15:19:14.842Z,4.40
2023-01-17T15:21:44.072Z,4.40
2023-01-17T15:24:20.347Z,4.50
2023-01-17T15:26:47.534Z,4.40
2023-01-17T15:29:23.188Z,4.40
2023-01-17T15:31:54.368Z,4.20
2023-01-17T15:34:31.971Z,4.30
2023-01-17T15:37:26.387Z,4.30
2023-01-17T15:40:16.685Z,4.20
2023-01-17T15:42:45.370Z,4.00
2023-01-17T15:45:17.066Z,3.80
2023-01-17T15:47:43.861Z,3.70
2023-01-17T15:50:27.542Z,3.70
2023-01-17T15:52:55.842Z,3.60
2023-01-17T15:55:28.760Z,3.40
2023-01-17T15:57:55.561Z,3.10
2023-01-17T16:00:37.676Z,3.10
2023-01-17T16:03:24.733Z,2.80
2023-01-17T16:05:53.821Z,2.90
2023-01-17T16:08:25.104Z,2.80
2023-01-17T16:10:58.991Z,2.70
2023-01-17T16:13:25.674Z,2.70
2023-01-17T16:15:52.581Z,2.60
2023-01-17T16:18:23.889Z,2.90
2023-01-17T16:21:00.325Z,2.80
2023-01-17T16:23:28.107Z,2.80
2023-01-17T16:25:54.755Z,2.80
2023-01-17T16:28:21.459Z,2.90
2023-01-17T16:30:48.817Z,2.90
2023-01-17T16:33:15.754Z,2.90
2023-01-17T16:35:42.976Z,2.90
2023-01-17T16:38:15.555Z,2.80
2023-01-17T16:40:44.399Z,2.80
2023-01-17T16:43:12.272Z,3.00
2023-01-17T16:45:44.075Z,3.10
2023-01-17T16:48:13.821Z,3.20
2023-01-17T16:50:42.245Z,3.20
2023-01-17T16:53:08.917Z,3.20
2023-01-17T16:55:35.576Z,3.20
2023-01-17T16:58:02.169Z,3.40
2023-01-17T17:00:28.796Z,3.50
2023-01-17T17:02:55.491Z,3.60
2023-01-17T17:05:22.088Z,3.60
2023-01-17T17:07:51.643Z,3.80
2023-01-17T17:10:19.969Z,3.80
2023-01-17T17:12:46.946Z,3.80
2023-01-17T17:15:13.944Z,3.80
2023-01-17T17:17:42.935Z,3.80
2023-01-17T17:20:12.320Z,3.90
2023-01-17T17:22:40.407Z,3.80
2023-01-17T17:25:07.323Z,3.80
2023-01-17T17:27:33.973Z,3.80
2023-01-17T17:30:00.632Z,3.80
2023-01-17T17:32:28.059Z,3.90
2023-01-17T17:34:54.782Z,3.80
2023-01-17T17:37:23.481Z,3.80
2023-01-17T17:39:50.245Z,3.80
2023-01-17T17:42:17.235Z,3.70
2023-01-17T17:44:43.886Z,3.60
2023-01-17T17:47:12.751Z,3.50
2023-01-17T17:49:39.735Z,3.30
2023-01-17T17:52:07.493Z,3.30
2023-01-17T17:54:34.698Z,3.40
2023-01-17T17:57:01.542Z,3.50
2023-01-17T17:59:28.240Z,3.50
2023-01-17T18:01:54.887Z,3.60
2023-01-17T18:04:21.999Z,3.60
2023-01-17T18:06:48.679Z,3.70
2023-01-17T18:09:15.579Z,3.60
2023-01-17T18:11:43.236Z,3.50
2023-01-17T18:14:13.891Z,3.60
2023-01-17T18:16:43.413Z,3.60
2023-01-17T18:19:23.203Z,3.50
2023-01-17T18:21:51.234Z,3.30
2023-01-17T18:24:20.478Z,3.50
2023-01-17T18:26:49.967Z,3.50
2023-01-17T18:29:17.847Z,3.50
2023-01-17T18:31:45.956Z,3.60
2023-01-17T18:34:18.143Z,3.70
2023-01-17T18:36:45.307Z,3.80
2023-01-17T18:39:24.427Z,3.60
2023-01-17T18:41:51.569Z,3.60
2023-01-17T18:44:21.846Z,3.50
2023-01-17T18:46:50.111Z,3.60
2023-01-17T18:49:18.989Z,3.70
2023-01-17T18:51:49.083Z,3.80
2023-01-17T18:54:16.530Z,3.80
2023-01-17T18:56:43.170Z,3.90
2023-01-17T18:59:12.775Z,3.80
2023-01-17T19:01:43.501Z,3.80
2023-01-17T19:04:12.446Z,3.70
2023-01-17T19:06:41.771Z,3.80
2023-01-17T19:09:10.649Z,3.80
2023-01-17T19:11:38.011Z,3.80
2023-01-17T19:14:05.764Z,3.80
2023-01-17T19:16:36.115Z,3.80
2023-01-17T19:19:05.450Z,3.80
2023-01-17T19:21:32.236Z,3.70
2023-01-17T19:23:59.439Z,3.50
2023-01-17T19:26:27.394Z,3.30
2023-01-17T19:28:56.504Z,3.40
2023-01-17T19:31:28.689Z,3.40
2023-01-17T19:33:57.401Z,3.30
2023-01-17T19:36:33.634Z,3.30
2023-01-17T19:39:05.601Z,3.40
2023-01-17T19:41:34.698Z,3.30
2023-01-17T19:44:03.662Z,3.30
2023-01-17T19:46:30.555Z,3.30
2023-01-17T19:48:58.026Z,3.30
2023-01-17T19:51:26.684Z,3.20
2023-01-17T19:53:56.506Z,3.20
2023-01-17T19:56:25.186Z,3.10
2023-01-17T19:58:52.318Z,3.10
2023-01-17T20:01:25.120Z,3.00
2023-01-17T20:03:52.699Z,2.70
2023-01-17T20:06:22.387Z,2.60
2023-01-17T20:08:49.210Z,2.70
2023-01-17T20:11:19.186Z,2.60
2023-01-17T20:13:53.261Z,2.60
2023-01-17T20:16:21.329Z,2.50
2023-01-17T20:18:48.091Z,2.60
2023-01-17T20:21:21.394Z,2.70
2023-01-17T20:23:49.967Z,2.60
2023-01-17T20:26:22.105Z,2.50
2023-01-17T20:28:51.273Z,2.40
2023-01-17T20:31:21.471Z,2.30
2023-01-17T20:33:52.192Z,2.50
2023-01-17T20:36:21.576Z,2.60
2023-01-17T20:38:48.947Z,2.40
2023-01-17T20:41:22.797Z,2.30
2023-01-17T20:43:52.383Z,2.30
2023-01-17T20:46:20.995Z,2.30
2023-01-17T20:48:53.558Z,2.30
2023-01-17T20:51:21.584Z,2.50
2023-01-17T20:53:59.147Z,2.60
2023-01-17T20:56:26.643Z,2.80
2023-01-17T20:58:54.435Z,2.90
2023-01-17T21:01:21.912Z,3.00
2023-01-17T21:03:51.484Z,3.00
2023-01-17T21:06:19.316Z,3.10
2023-01-17T21:08:47.117Z,3.10
2023-01-17T21:11:19.057Z,3.00
2023-01-17T21:13:48.481Z,3.20
2023-01-17T21:16:16.727Z,3.20
2023-01-17T21:18:47.466Z,3.20
2023-01-17T21:21:17.605Z,3.20
2023-01-17T21:23:45.726Z,3.20
2023-01-17T21:26:14.753Z,3.10
2023-01-17T21:28:43.480Z,3.20
2023-01-17T21:31:23.268Z,3.10
2023-01-17T21:33:58.689Z,3.00
2023-01-17T21:36:28.275Z,3.10
2023-01-17T21:38:57.321Z,3.10
2023-01-17T21:41:30.010Z,3.20
2023-01-17T21:43:58.993Z,3.30
2023-01-17T21:46:27.449Z,3.40
2023-01-17T21:48:54.204Z,3.40
2023-01-17T21:51:21.760Z,3.20
2023-01-17T21:53:48.525Z,3.20
2023-01-17T21:56:50.677Z,3.30
2023-01-17T21:59:17.341Z,3.20
2023-01-17T22:01:44.109Z,3.10
2023-01-17T22:04:12.556Z,3.10
2023-01-17T22:06:39.292Z,3.20
2023-01-17T22:09:08.243Z,3.30
2023-01-17T22:11:36.444Z,3.20
2023-01-17T22:14:05.960Z,3.30
2023-01-17T22:16:32.735Z,3.10
2023-01-17T22:18:59.356Z,3.00
2023-01-17T22:21:28.345Z,3.00
2023-01-17T22:23:57.488Z,3.00
2023-01-17T22:26:26.621Z,3.20
2023-01-17T22:28:53.805Z,3.20
2023-01-17T22:31:26.896Z,3.20
2023-01-17T22:33:56.067Z,3.30
2023-01-17T22:36:23.492Z,3.40
2023-01-17T22:38:50.536Z,3.20
2023-01-17T22:41:32.844Z,3.10
2023-01-17T22:44:02.100Z,2.90
2023-01-17T22:46:31.439Z,2.80
2023-01-17T22:48:58.455Z,2.80
2023-01-17T22:51:27.271Z,2.90
2023-01-17T22:53:56.467Z,2.90
2023-01-17T22:56:26.440Z,3.00
2023-01-17T22:58:53.500Z,2.90
2023-01-17T23:01:31.543Z,3.00
2023-01-17T23:04:00.757Z,3.00
2023-01-17T23:06:35.521Z,3.00
2023-01-17T23:09:05.076Z,3.00
2023-01-17T23:11:49.651Z,3.10
2023-01-17T23:14:22.158Z,3.00
2023-01-17T23:17:08.733Z,3.20
2023-01-17T23:19:43.189Z,3.20
2023-01-17T23:22:21.326Z,3.20
2023-01-17T23:24:59.632Z,3.30
2023-01-17T23:27:52.245Z,3.30
2023-01-17T23:30:24.961Z,3.30
2023-01-17T23:32:54.607Z,3.30
2023-01-17T23:35:25.879Z,3.30
2023-01-17T23:38:11.335Z,3.40
2023-01-17T23:40:38.930Z,3.00
2023-01-17T23:43:24.276Z,3.00
2023-01-17T23:45:52.991Z,3.00
2023-01-17T23:48:24.675Z,2.90
2023-01-17T23:50:56.277Z,2.90
2023-01-17T23:53:22.953Z,2.70
2023-01-17T23:55:51.724Z,2.50
2023-01-17T23:58:19.332Z,2.50
