createdAt,value
2019-05-25T00:00:28.928Z,4.50
2019-05-25T00:01:28.924Z,4.80
2019-05-25T00:02:28.885Z,4.50
2019-05-25T00:03:28.873Z,3.90
2019-05-25T00:04:28.881Z,4.60
2019-05-25T00:05:28.847Z,4.00
2019-05-25T00:06:28.853Z,4.60
2019-05-25T00:07:28.841Z,4.20
2019-05-25T00:08:28.823Z,4.60
2019-05-25T00:09:28.817Z,5.00
2019-05-25T00:10:28.792Z,4.80
2019-05-25T00:11:28.805Z,4.40
2019-05-25T00:12:28.772Z,4.20
2019-05-25T00:13:28.775Z,4.90
2019-05-25T00:14:28.824Z,4.30
2019-05-25T00:15:28.733Z,5.00
2019-05-25T00:16:28.732Z,5.00
2019-05-25T00:17:28.714Z,4.70
2019-05-25T00:18:28.705Z,4.20
2019-05-25T00:19:28.693Z,4.70
2019-05-25T00:20:28.673Z,4.80
2019-05-25T00:21:28.808Z,4.30
2019-05-25T00:22:28.685Z,4.70
2019-05-25T00:23:28.653Z,5.00
2019-05-25T00:24:28.747Z,4.50
2019-05-25T00:25:28.633Z,4.90
2019-05-25T00:26:28.632Z,4.30
2019-05-25T00:27:28.641Z,5.60
2019-05-25T00:28:28.613Z,4.60
2019-05-25T00:29:28.593Z,5.10
2019-05-25T00:30:28.589Z,4.90
2019-05-25T00:31:28.564Z,4.20
2019-05-25T00:32:28.598Z,5.00
2019-05-25T00:33:28.533Z,4.40
2019-05-25T00:34:28.682Z,4.10
2019-05-25T00:35:28.523Z,4.20
2019-05-25T00:36:28.503Z,4.00
2019-05-25T00:37:28.583Z,4.00
2019-05-25T00:38:28.483Z,4.60
2019-05-25T00:39:28.463Z,4.00
2019-05-25T00:40:28.465Z,4.30
2019-05-25T00:41:28.502Z,4.20
2019-05-25T00:42:28.465Z,4.30
2019-05-25T00:43:28.423Z,4.20
2019-05-25T00:44:28.425Z,4.20
2019-05-25T00:45:28.404Z,4.30
2019-05-25T00:46:28.406Z,4.80
2019-05-25T00:47:28.393Z,4.10
2019-05-25T00:48:28.374Z,4.10
2019-05-25T00:49:28.370Z,4.10
2019-05-25T00:50:28.369Z,3.90
2019-05-25T00:51:28.339Z,4.00
2019-05-25T00:52:28.353Z,3.80
2019-05-25T00:53:28.317Z,4.10
2019-05-25T00:54:28.505Z,4.00
2019-05-25T00:55:28.293Z,3.70
2019-05-25T00:56:28.300Z,3.60
2019-05-25T00:57:28.290Z,4.10
2019-05-25T00:58:28.271Z,3.90
2019-05-25T00:59:28.246Z,3.80
2019-05-25T01:00:28.248Z,4.10
2019-05-25T01:01:28.234Z,3.80
2019-05-25T01:02:28.236Z,4.30
2019-05-25T01:03:28.212Z,4.50
2019-05-25T01:04:28.215Z,3.90
2019-05-25T01:05:28.188Z,4.20
2019-05-25T01:06:28.176Z,3.00
2019-05-25T01:07:28.185Z,3.90
2019-05-25T01:08:28.175Z,4.50
2019-05-25T01:09:28.137Z,4.70
2019-05-25T01:10:28.133Z,3.80
2019-05-25T01:11:28.124Z,4.00
2019-05-25T01:12:28.103Z,3.30
2019-05-25T01:13:28.113Z,4.20
2019-05-25T01:14:28.083Z,4.00
2019-05-25T01:15:28.087Z,4.10
2019-05-25T01:16:28.064Z,4.00
2019-05-25T01:17:28.064Z,3.90
2019-05-25T01:18:28.083Z,3.70
2019-05-25T01:19:28.036Z,3.60
2019-05-25T01:20:28.016Z,3.80
2019-05-25T01:21:28.026Z,4.10
2019-05-25T01:22:27.993Z,4.00
2019-05-25T01:23:28.042Z,4.10
2019-05-25T01:24:42.955Z,4.20
2019-05-25T01:25:28.976Z,3.60
2019-05-25T01:26:27.954Z,4.30
2019-05-25T01:27:27.955Z,3.60
2019-05-25T01:28:27.934Z,3.60
2019-05-25T01:29:27.944Z,4.00
2019-05-25T01:30:27.913Z,3.80
2019-05-25T01:31:27.894Z,4.00
2019-05-25T01:32:27.893Z,3.80
2019-05-25T01:33:27.875Z,4.00
2019-05-25T01:34:27.884Z,4.20
2019-05-25T01:35:27.862Z,3.90
2019-05-25T01:36:27.856Z,4.20
2019-05-25T01:37:27.853Z,4.50
2019-05-25T01:38:27.826Z,3.70
2019-05-25T01:39:27.831Z,4.10
2019-05-25T01:40:27.796Z,4.30
2019-05-25T01:41:27.784Z,4.30
2019-05-25T01:42:27.774Z,4.10
2019-05-25T01:43:27.764Z,3.70
2019-05-25T01:44:27.776Z,3.90
2019-05-25T01:45:27.755Z,4.00
2019-05-25T01:46:27.734Z,3.90
2019-05-25T01:47:27.715Z,3.90
2019-05-25T01:48:27.747Z,3.80
2019-05-25T01:49:27.704Z,3.90
2019-05-25T01:50:27.684Z,4.00
2019-05-25T01:51:27.685Z,4.70
2019-05-25T01:52:27.674Z,3.60
2019-05-25T01:53:27.696Z,3.70
2019-05-25T01:54:27.645Z,3.80
2019-05-25T01:55:27.637Z,3.20
2019-05-25T01:56:27.652Z,3.40
2019-05-25T01:57:27.621Z,3.40
2019-05-25T01:58:27.623Z,3.30
2019-05-25T01:59:27.586Z,3.50
2019-05-25T02:00:27.575Z,2.90
2019-05-25T02:01:27.576Z,2.90
2019-05-25T02:02:27.555Z,2.90
2019-05-25T02:03:27.563Z,3.00
2019-05-25T02:04:27.535Z,2.70
2019-05-25T02:05:27.514Z,3.60
2019-05-25T02:06:27.514Z,2.70
2019-05-25T02:07:27.494Z,2.70
2019-05-25T02:08:27.504Z,3.10
2019-05-25T02:09:27.480Z,2.70
2019-05-25T02:10:27.469Z,2.60
2019-05-25T02:11:27.468Z,2.80
2019-05-25T02:12:27.463Z,2.50
2019-05-25T02:13:27.457Z,2.60
2019-05-25T02:14:27.445Z,2.40
2019-05-25T02:15:27.404Z,2.40
2019-05-25T02:16:27.404Z,2.20
2019-05-25T02:17:27.397Z,2.30
2019-05-25T02:18:27.394Z,2.10
2019-05-25T02:19:27.371Z,2.10
2019-05-25T02:20:27.356Z,2.40
2019-05-25T02:21:27.345Z,2.40
2019-05-25T02:22:27.344Z,2.10
2019-05-25T02:23:27.344Z,2.50
2019-05-25T02:24:27.339Z,2.40
2019-05-25T02:25:27.346Z,2.00
2019-05-25T02:26:27.294Z,2.40
2019-05-25T02:27:27.274Z,2.10
2019-05-25T02:28:27.264Z,2.10
2019-05-25T02:29:27.287Z,2.40
2019-05-25T02:30:27.271Z,2.30
2019-05-25T02:31:27.237Z,2.50
2019-05-25T02:32:27.256Z,2.50
2019-05-25T02:33:27.217Z,2.20
2019-05-25T02:34:27.214Z,1.70
2019-05-25T02:35:27.199Z,2.10
2019-05-25T02:36:27.176Z,2.30
2019-05-25T02:37:27.165Z,2.20
2019-05-25T02:38:27.154Z,2.50
2019-05-25T02:39:27.164Z,2.70
2019-05-25T02:40:27.145Z,2.60
2019-05-25T02:41:27.138Z,1.90
2019-05-25T02:42:27.115Z,2.40
2019-05-25T02:43:27.109Z,2.40
2019-05-25T02:44:27.116Z,2.30
2019-05-25T02:45:27.076Z,2.30
2019-05-25T02:46:27.071Z,2.40
2019-05-25T02:47:27.075Z,1.90
2019-05-25T02:48:27.055Z,2.40
2019-05-25T02:49:27.055Z,1.90
2019-05-25T02:50:27.027Z,2.10
2019-05-25T02:51:27.025Z,2.50
2019-05-25T02:52:27.007Z,2.70
2019-05-25T02:53:26.996Z,2.40
2019-05-25T02:54:27.002Z,2.30
2019-05-25T02:55:34.256Z,2.30
2019-05-25T02:56:27.965Z,2.50
2019-05-25T02:57:26.963Z,2.20
2019-05-25T02:58:26.958Z,2.20
2019-05-25T02:59:26.957Z,2.60
2019-05-25T03:00:26.926Z,2.20
2019-05-25T03:01:26.902Z,2.40
2019-05-25T03:02:26.898Z,2.40
2019-05-25T03:03:26.884Z,2.30
2019-05-25T03:04:26.894Z,1.90
2019-05-25T03:05:26.864Z,2.40
2019-05-25T03:06:26.875Z,2.50
2019-05-25T03:07:26.845Z,2.10
2019-05-25T03:08:26.824Z,2.40
2019-05-25T03:09:26.850Z,2.10
2019-05-25T03:10:26.805Z,2.50
2019-05-25T03:11:26.809Z,2.40
2019-05-25T03:12:26.824Z,2.50
2019-05-25T03:13:26.775Z,2.20
2019-05-25T03:14:26.785Z,2.50
2019-05-25T03:15:26.786Z,2.00
2019-05-25T03:16:26.734Z,2.30
2019-05-25T03:17:26.735Z,2.20
2019-05-25T03:18:26.715Z,2.30
2019-05-25T03:19:26.703Z,2.30
2019-05-25T03:20:26.713Z,2.60
2019-05-25T03:21:26.694Z,2.20
2019-05-25T03:22:26.678Z,2.40
2019-05-25T03:23:26.674Z,2.20
2019-05-25T03:24:26.665Z,2.50
2019-05-25T03:25:26.695Z,3.40
2019-05-25T03:26:26.625Z,2.50
2019-05-25T03:27:26.615Z,2.50
2019-05-25T03:28:26.612Z,2.40
2019-05-25T03:29:26.594Z,2.50
2019-05-25T03:30:26.606Z,2.20
2019-05-25T03:31:26.589Z,2.40
2019-05-25T03:32:26.583Z,2.60
2019-05-25T03:33:26.572Z,2.30
2019-05-25T03:34:26.550Z,2.30
2019-05-25T03:35:26.551Z,2.70
2019-05-25T03:36:26.531Z,2.70
2019-05-25T03:37:26.505Z,2.60
2019-05-25T03:38:26.504Z,2.70
2019-05-25T03:39:26.488Z,2.70
2019-05-25T03:40:26.505Z,2.40
2019-05-25T03:41:26.473Z,2.50
2019-05-25T03:42:26.446Z,2.30
2019-05-25T03:43:26.445Z,2.40
2019-05-25T03:44:26.445Z,2.50
2019-05-25T03:45:26.460Z,2.70
2019-05-25T03:46:26.405Z,2.30
2019-05-25T03:47:26.395Z,2.60
2019-05-25T03:48:26.386Z,2.40
2019-05-25T03:49:26.384Z,2.50
2019-05-25T03:50:26.385Z,2.60
2019-05-25T03:51:26.354Z,2.20
2019-05-25T03:52:26.358Z,2.40
2019-05-25T03:53:26.334Z,2.70
2019-05-25T03:54:26.351Z,2.40
2019-05-25T03:55:26.335Z,2.70
2019-05-25T03:56:26.295Z,2.80
2019-05-25T03:57:26.307Z,2.70
2019-05-25T03:58:26.275Z,2.80
2019-05-25T03:59:26.275Z,2.60
2019-05-25T04:00:26.265Z,2.60
2019-05-25T04:01:26.255Z,2.50
2019-05-25T04:02:26.244Z,2.70
2019-05-25T04:03:26.226Z,2.90
2019-05-25T04:04:26.215Z,2.70
2019-05-25T04:05:26.215Z,2.90
2019-05-25T04:06:26.186Z,2.50
2019-05-25T04:07:26.200Z,2.60
2019-05-25T04:08:26.227Z,2.30
2019-05-25T04:09:26.164Z,2.80
2019-05-25T04:10:26.155Z,2.40
2019-05-25T04:11:26.155Z,3.10
2019-05-25T04:12:26.124Z,2.70
2019-05-25T04:13:26.107Z,2.80
2019-05-25T04:14:26.095Z,2.60
2019-05-25T04:15:26.088Z,2.80
2019-05-25T04:16:26.105Z,2.90
2019-05-25T04:17:26.075Z,2.70
2019-05-25T04:18:26.066Z,2.60
2019-05-25T04:19:26.048Z,2.70
2019-05-25T04:20:26.049Z,3.10
2019-05-25T04:21:26.050Z,2.80
2019-05-25T04:22:26.025Z,2.70
2019-05-25T04:23:25.995Z,2.40
2019-05-25T04:24:26.020Z,2.50
2019-05-25T04:25:25.986Z,2.20
2019-05-25T04:26:27.593Z,2.70
2019-05-25T04:27:25.956Z,2.60
2019-05-25T04:28:25.945Z,2.40
2019-05-25T04:29:25.940Z,2.70
2019-05-25T04:30:25.925Z,2.60
2019-05-25T04:31:25.941Z,2.40
2019-05-25T04:32:25.906Z,3.00
2019-05-25T04:33:25.892Z,3.10
2019-05-25T04:34:25.893Z,2.50
2019-05-25T04:35:25.876Z,2.60
2019-05-25T04:36:25.882Z,2.10
2019-05-25T04:37:25.844Z,2.80
2019-05-25T04:38:25.835Z,2.70
2019-05-25T04:39:25.833Z,3.10
2019-05-25T04:40:25.819Z,2.50
2019-05-25T04:41:25.819Z,2.90
2019-05-25T04:42:25.795Z,2.90
2019-05-25T04:43:25.784Z,2.40
2019-05-25T04:44:25.770Z,3.20
2019-05-25T04:45:25.765Z,2.70
2019-05-25T04:46:25.764Z,2.90
2019-05-25T04:47:27.149Z,2.90
2019-05-25T04:48:25.725Z,2.80
2019-05-25T04:49:25.715Z,2.60
2019-05-25T04:50:25.704Z,2.70
2019-05-25T04:51:25.720Z,2.80
2019-05-25T04:52:25.675Z,2.60
2019-05-25T04:53:25.665Z,2.90
2019-05-25T04:54:25.655Z,2.70
2019-05-25T04:55:25.645Z,2.70
2019-05-25T04:56:39.014Z,2.70
2019-05-25T04:57:26.624Z,3.10
2019-05-25T04:58:25.622Z,3.00
2019-05-25T04:59:25.605Z,3.00
2019-05-25T05:00:25.615Z,3.10
2019-05-25T05:01:25.597Z,3.40
2019-05-25T05:02:25.574Z,3.40
2019-05-25T05:03:25.585Z,2.90
2019-05-25T05:04:25.545Z,2.90
2019-05-25T05:05:25.537Z,3.00
2019-05-25T05:06:25.556Z,2.90
2019-05-25T05:07:25.527Z,2.70
2019-05-25T05:08:25.507Z,3.40
2019-05-25T05:09:25.526Z,3.80
2019-05-25T05:10:25.478Z,3.50
2019-05-25T05:11:25.485Z,3.70
2019-05-25T05:12:25.533Z,3.50
2019-05-25T05:13:25.445Z,3.50
2019-05-25T05:14:25.436Z,3.70
2019-05-25T05:15:25.433Z,3.70
2019-05-25T05:16:25.416Z,3.60
2019-05-25T05:17:25.422Z,4.30
2019-05-25T05:18:25.395Z,4.10
2019-05-25T05:19:25.386Z,3.50
2019-05-25T05:20:25.366Z,3.80
2019-05-25T05:21:25.373Z,3.40
2019-05-25T05:22:25.383Z,3.90
2019-05-25T05:23:25.343Z,4.00
2019-05-25T05:24:25.325Z,4.00
2019-05-25T05:25:25.315Z,3.60
2019-05-25T05:26:25.314Z,4.10
2019-05-25T05:27:25.317Z,3.80
2019-05-25T05:28:25.284Z,3.70
2019-05-25T05:29:25.280Z,3.60
2019-05-25T05:30:25.270Z,4.10
2019-05-25T05:31:25.256Z,3.70
2019-05-25T05:32:27.747Z,3.70
2019-05-25T05:33:25.230Z,3.90
2019-05-25T05:34:25.217Z,4.10
2019-05-25T05:35:25.208Z,4.00
2019-05-25T05:36:25.194Z,3.60
2019-05-25T05:37:25.214Z,4.70
2019-05-25T05:38:25.186Z,4.10
2019-05-25T05:39:25.543Z,4.50
2019-05-25T05:40:25.149Z,4.30
2019-05-25T05:41:25.134Z,3.80
2019-05-25T05:42:25.155Z,4.20
2019-05-25T05:43:25.127Z,4.40
2019-05-25T05:44:25.109Z,4.50
2019-05-25T05:45:25.109Z,3.40
2019-05-25T05:46:25.084Z,4.00
2019-05-25T05:47:25.089Z,3.70
2019-05-25T05:48:25.075Z,4.40
2019-05-25T05:49:25.059Z,4.80
2019-05-25T05:50:25.107Z,4.10
2019-05-25T05:51:25.034Z,4.40
2019-05-25T05:52:25.036Z,4.60
2019-05-25T05:53:25.007Z,4.10
2019-05-25T05:54:25.025Z,4.40
2019-05-25T05:55:24.992Z,4.50
2019-05-25T05:56:24.974Z,4.30
2019-05-25T05:57:24.986Z,4.60
2019-05-25T05:58:24.955Z,4.20
2019-05-25T05:59:24.935Z,4.60
2019-05-25T06:00:24.942Z,4.30
2019-05-25T06:01:24.935Z,4.20
2019-05-25T06:02:24.944Z,4.20
2019-05-25T06:03:24.924Z,4.00
2019-05-25T06:04:24.886Z,4.00
2019-05-25T06:05:24.875Z,4.30
2019-05-25T06:06:24.869Z,4.60
2019-05-25T06:07:27.438Z,4.40
2019-05-25T06:08:24.857Z,4.70
2019-05-25T06:09:24.845Z,4.60
2019-05-25T06:10:24.817Z,4.30
2019-05-25T06:11:24.827Z,4.20
2019-05-25T06:12:24.803Z,4.10
2019-05-25T06:13:24.816Z,4.90
2019-05-25T06:14:24.894Z,4.30
2019-05-25T06:15:24.763Z,4.30
2019-05-25T06:16:24.763Z,4.70
2019-05-25T06:17:24.737Z,4.30
2019-05-25T06:18:24.755Z,4.40
2019-05-25T06:19:24.726Z,4.30
2019-05-25T06:20:24.768Z,4.40
2019-05-25T06:21:24.697Z,4.10
2019-05-25T06:22:24.685Z,4.50
2019-05-25T06:23:24.696Z,4.60
2019-05-25T06:24:24.668Z,4.40
2019-05-25T06:25:24.664Z,4.10
2019-05-25T06:26:24.656Z,4.20
2019-05-25T06:27:27.759Z,4.30
2019-05-25T06:28:24.635Z,5.00
2019-05-25T06:29:24.626Z,4.70
2019-05-25T06:30:24.595Z,4.30
2019-05-25T06:31:24.627Z,4.10
2019-05-25T06:32:24.575Z,4.30
2019-05-25T06:33:24.582Z,4.20
2019-05-25T06:34:24.575Z,4.20
2019-05-25T06:35:24.560Z,4.70
2019-05-25T06:36:24.600Z,4.30
2019-05-25T06:37:24.543Z,4.80
2019-05-25T06:38:24.533Z,4.20
2019-05-25T06:39:24.510Z,4.30
2019-05-25T06:40:24.497Z,3.90
2019-05-25T06:41:24.498Z,4.70
2019-05-25T06:42:24.474Z,4.60
2019-05-25T06:43:24.476Z,4.10
2019-05-25T06:44:24.444Z,4.90
2019-05-25T06:45:24.435Z,4.30
2019-05-25T06:46:24.506Z,4.10
2019-05-25T06:47:24.473Z,4.40
2019-05-25T06:48:24.417Z,4.70
2019-05-25T06:49:24.405Z,4.50
2019-05-25T06:50:24.387Z,4.50
2019-05-25T06:51:24.379Z,4.70
2019-05-25T06:52:24.365Z,4.20
2019-05-25T06:53:24.348Z,3.80
2019-05-25T06:54:24.356Z,4.20
2019-05-25T06:55:24.336Z,4.70
2019-05-25T06:56:24.327Z,4.30
2019-05-25T06:57:24.309Z,4.80
2019-05-25T06:58:24.307Z,4.40
2019-05-25T06:59:24.316Z,3.70
2019-05-25T07:00:24.267Z,5.00
2019-05-25T07:01:24.276Z,4.50
2019-05-25T07:02:24.246Z,4.00
2019-05-25T07:03:24.456Z,4.50
2019-05-25T07:04:24.238Z,4.50
2019-05-25T07:05:24.226Z,4.50
2019-05-25T07:06:24.204Z,4.30
2019-05-25T07:07:24.199Z,4.90
2019-05-25T07:08:24.196Z,4.00
2019-05-25T07:09:24.197Z,4.10
2019-05-25T07:10:24.166Z,4.10
2019-05-25T07:11:24.147Z,4.00
2019-05-25T07:12:24.160Z,4.30
2019-05-25T07:13:24.131Z,4.10
2019-05-25T07:14:24.138Z,4.30
2019-05-25T07:15:24.113Z,4.30
2019-05-25T07:16:24.100Z,4.60
2019-05-25T07:17:24.097Z,3.70
2019-05-25T07:18:24.070Z,4.10
2019-05-25T07:19:24.086Z,4.70
2019-05-25T07:20:24.053Z,3.60
2019-05-25T07:21:24.068Z,4.40
2019-05-25T07:22:24.037Z,4.40
2019-05-25T07:23:24.017Z,4.50
2019-05-25T07:24:24.023Z,4.60
2019-05-25T07:25:23.995Z,4.00
2019-05-25T07:26:23.992Z,4.20
2019-05-25T07:27:23.992Z,3.90
2019-05-25T07:28:23.967Z,4.20
2019-05-25T07:29:23.967Z,4.20
2019-05-25T07:30:23.945Z,4.90
2019-05-25T07:31:23.936Z,4.20
2019-05-25T07:32:23.922Z,4.30
2019-05-25T07:33:23.910Z,3.80
2019-05-25T07:34:23.921Z,4.10
2019-05-25T07:35:23.898Z,3.80
2019-05-25T07:36:23.875Z,4.30
2019-05-25T07:37:23.857Z,3.80
2019-05-25T07:38:23.860Z,4.00
2019-05-25T07:39:23.873Z,4.10
2019-05-25T07:40:23.877Z,3.50
2019-05-25T07:41:23.828Z,3.90
2019-05-25T07:42:23.810Z,3.70
2019-05-25T07:43:23.798Z,4.00
2019-05-25T07:44:24.108Z,4.00
2019-05-25T07:45:23.789Z,4.30
2019-05-25T07:46:23.765Z,4.30
2019-05-25T07:47:23.757Z,3.90
2019-05-25T07:48:23.746Z,4.10
2019-05-25T07:49:23.752Z,3.90
2019-05-25T07:50:23.749Z,4.40
2019-05-25T07:51:23.718Z,3.90
2019-05-25T07:52:23.709Z,4.10
2019-05-25T07:53:23.725Z,3.60
2019-05-25T07:54:23.679Z,3.90
2019-05-25T07:55:23.687Z,4.00
2019-05-25T07:56:23.665Z,4.00
2019-05-25T07:57:23.645Z,4.20
2019-05-25T07:58:23.629Z,3.90
2019-05-25T07:59:23.628Z,3.90
2019-05-25T08:00:23.645Z,3.90
2019-05-25T08:01:23.611Z,3.20
2019-05-25T08:02:23.598Z,3.80
2019-05-25T08:03:23.582Z,4.10
2019-05-25T08:04:23.569Z,3.90
2019-05-25T08:05:23.578Z,3.50
2019-05-25T08:06:23.548Z,3.30
2019-05-25T08:07:23.551Z,3.90
2019-05-25T08:08:23.530Z,4.00
2019-05-25T08:09:23.511Z,4.10
2019-05-25T08:10:23.563Z,3.60
2019-05-25T08:11:23.499Z,4.20
2019-05-25T08:12:23.489Z,4.00
2019-05-25T08:13:23.469Z,4.20
2019-05-25T08:14:23.472Z,3.70
2019-05-25T08:15:23.489Z,4.30
2019-05-25T08:16:23.441Z,3.90
2019-05-25T08:17:23.450Z,3.60
2019-05-25T08:18:23.426Z,4.30
2019-05-25T08:19:23.404Z,3.60
2019-05-25T08:20:23.410Z,3.80
2019-05-25T08:21:23.390Z,3.70
2019-05-25T08:22:23.380Z,3.60
2019-05-25T08:23:23.389Z,4.30
2019-05-25T08:24:23.363Z,3.50
2019-05-25T08:25:23.367Z,3.60
2019-05-25T08:26:23.330Z,3.60
2019-05-25T08:27:23.321Z,3.90
2019-05-25T08:28:32.165Z,3.80
2019-05-25T08:29:24.294Z,3.70
2019-05-25T08:30:23.309Z,3.90
2019-05-25T08:31:23.282Z,3.80
2019-05-25T08:32:23.292Z,3.90
2019-05-25T08:33:23.252Z,4.10
2019-05-25T08:34:23.249Z,4.10
2019-05-25T08:35:23.251Z,3.80
2019-05-25T08:36:23.221Z,3.80
2019-05-25T08:37:23.208Z,3.40
2019-05-25T08:38:23.199Z,3.90
2019-05-25T08:39:23.181Z,3.50
2019-05-25T08:40:23.197Z,3.50
2019-05-25T08:41:23.178Z,3.90
2019-05-25T08:42:23.161Z,4.40
2019-05-25T08:43:23.141Z,4.30
2019-05-25T08:44:23.142Z,3.70
2019-05-25T08:45:25.863Z,3.80
2019-05-25T08:46:23.112Z,3.60
2019-05-25T08:47:23.122Z,3.70
2019-05-25T08:48:23.085Z,3.40
2019-05-25T08:49:23.080Z,3.50
2019-05-25T08:50:37.217Z,3.50
2019-05-25T08:51:24.065Z,4.00
2019-05-25T08:52:23.051Z,4.00
2019-05-25T08:53:39.552Z,4.00
2019-05-25T08:54:24.041Z,4.20
2019-05-25T08:55:23.035Z,4.20
2019-05-25T08:56:23.015Z,3.70
2019-05-25T08:57:22.991Z,4.20
2019-05-25T08:58:22.981Z,3.90
2019-05-25T08:59:22.973Z,3.60
2019-05-25T09:00:22.978Z,3.80
2019-05-25T09:01:22.960Z,3.50
2019-05-25T09:02:22.933Z,4.30
2019-05-25T09:03:22.936Z,3.50
2019-05-25T09:04:25.605Z,3.80
2019-05-25T09:05:22.911Z,3.60
2019-05-25T09:06:22.916Z,3.70
2019-05-25T09:07:22.874Z,4.40
2019-05-25T09:08:22.864Z,3.90
2019-05-25T09:09:22.890Z,3.90
2019-05-25T09:10:22.854Z,3.70
2019-05-25T09:11:22.866Z,3.50
2019-05-25T09:12:22.826Z,3.60
2019-05-25T09:13:22.815Z,3.60
2019-05-25T09:14:22.827Z,3.50
2019-05-25T09:15:22.800Z,3.50
2019-05-25T09:16:22.834Z,3.50
2019-05-25T09:17:22.826Z,4.30
2019-05-25T09:18:22.814Z,4.00
2019-05-25T09:19:22.748Z,3.60
2019-05-25T09:20:22.812Z,3.70
2019-05-25T09:21:22.845Z,3.30
2019-05-25T09:22:22.714Z,3.20
2019-05-25T09:23:22.705Z,3.50
2019-05-25T09:24:22.692Z,3.00
2019-05-25T09:25:22.685Z,3.20
2019-05-25T09:26:22.695Z,3.40
2019-05-25T09:27:22.665Z,3.70
2019-05-25T09:28:22.655Z,3.80
2019-05-25T09:29:22.697Z,3.20
2019-05-25T09:30:22.640Z,3.20
2019-05-25T09:31:22.646Z,3.20
2019-05-25T09:32:22.675Z,3.70
2019-05-25T09:33:22.596Z,3.30
2019-05-25T09:34:22.587Z,3.10
2019-05-25T09:35:22.577Z,3.30
2019-05-25T09:36:22.575Z,3.30
2019-05-25T09:37:22.545Z,2.90
2019-05-25T09:38:22.543Z,3.80
2019-05-25T09:39:22.558Z,3.90
2019-05-25T09:40:22.517Z,4.10
2019-05-25T09:41:22.528Z,3.10
2019-05-25T09:42:22.500Z,3.30
2019-05-25T09:43:22.485Z,3.20
2019-05-25T09:44:22.477Z,3.10
2019-05-25T09:45:22.494Z,3.00
2019-05-25T09:46:22.478Z,3.50
2019-05-25T09:47:22.466Z,3.50
2019-05-25T09:48:22.467Z,3.20
2019-05-25T09:49:22.436Z,2.90
2019-05-25T09:50:22.418Z,3.60
2019-05-25T09:51:22.407Z,3.10
2019-05-25T09:52:22.407Z,3.40
2019-05-25T09:53:22.376Z,3.00
2019-05-25T09:54:22.368Z,2.90
2019-05-25T09:55:22.356Z,3.00
2019-05-25T09:56:22.360Z,2.70
2019-05-25T09:57:22.398Z,2.80
2019-05-25T09:58:22.320Z,2.90
2019-05-25T09:59:22.316Z,3.90
2019-05-25T10:00:22.300Z,3.80
2019-05-25T10:01:22.303Z,3.10
2019-05-25T10:02:22.338Z,3.40
2019-05-25T10:03:22.279Z,3.20
2019-05-25T10:04:22.266Z,3.40
2019-05-25T10:05:22.272Z,3.60
2019-05-25T10:06:22.239Z,3.20
2019-05-25T10:07:22.329Z,3.70
2019-05-25T10:08:22.242Z,3.30
2019-05-25T10:09:22.229Z,3.20
2019-05-25T10:10:22.331Z,2.70
2019-05-25T10:11:22.189Z,2.90
2019-05-25T10:12:22.191Z,3.10
2019-05-25T10:13:22.161Z,3.20
2019-05-25T10:14:22.155Z,3.10
2019-05-25T10:15:22.154Z,3.00
2019-05-25T10:16:22.130Z,2.90
2019-05-25T10:17:22.147Z,3.20
2019-05-25T10:18:22.102Z,3.20
2019-05-25T10:19:22.117Z,3.50
2019-05-25T10:20:22.089Z,2.80
2019-05-25T10:21:22.105Z,3.00
2019-05-25T10:22:22.261Z,3.00
2019-05-25T10:23:22.051Z,3.20
2019-05-25T10:24:22.057Z,2.60
2019-05-25T10:25:22.031Z,2.30
2019-05-25T10:26:23.137Z,3.00
2019-05-25T10:27:22.034Z,2.80
2019-05-25T10:28:22.001Z,3.00
2019-05-25T10:29:36.129Z,3.00
2019-05-25T10:30:22.992Z,3.00
2019-05-25T10:31:21.962Z,2.80
2019-05-25T10:32:22.010Z,2.50
2019-05-25T10:33:22.020Z,3.50
2019-05-25T10:34:21.934Z,2.90
2019-05-25T10:35:21.932Z,7.50
2019-05-25T10:36:21.941Z,5.40
2019-05-25T10:37:21.936Z,3.60
2019-05-25T10:38:21.884Z,2.90
2019-05-25T10:39:21.872Z,3.00
2019-05-25T10:40:21.862Z,3.10
2019-05-25T10:41:21.864Z,3.00
2019-05-25T10:42:21.914Z,2.90
2019-05-25T10:43:21.832Z,3.00
2019-05-25T10:44:21.822Z,2.80
2019-05-25T10:45:21.812Z,3.00
2019-05-25T10:46:21.806Z,2.80
2019-05-25T10:47:21.871Z,2.60
2019-05-25T10:48:21.804Z,2.60
2019-05-25T10:49:21.766Z,2.70
2019-05-25T10:50:21.767Z,2.50
2019-05-25T10:51:21.745Z,2.30
2019-05-25T10:52:21.744Z,2.60
2019-05-25T10:53:21.783Z,2.50
2019-05-25T10:54:21.747Z,2.30
2019-05-25T10:55:21.704Z,2.80
2019-05-25T10:56:21.692Z,2.80
2019-05-25T10:57:21.694Z,2.60
2019-05-25T10:58:21.693Z,2.50
2019-05-25T10:59:21.673Z,2.30
2019-05-25T11:00:21.653Z,2.60
2019-05-25T11:01:21.642Z,2.60
2019-05-25T11:02:21.630Z,2.60
2019-05-25T11:03:21.633Z,2.10
2019-05-25T11:04:21.605Z,2.20
2019-05-25T11:05:21.611Z,2.60
2019-05-25T11:06:21.587Z,2.20
2019-05-25T11:07:21.586Z,2.30
2019-05-25T11:08:21.576Z,2.30
2019-05-25T11:09:21.564Z,2.20
2019-05-25T11:10:21.547Z,2.40
2019-05-25T11:11:21.531Z,2.50
2019-05-25T11:12:21.516Z,2.00
2019-05-25T11:13:21.527Z,2.60
2019-05-25T11:14:21.496Z,2.60
2019-05-25T11:15:21.493Z,2.60
2019-05-25T11:16:21.475Z,2.80
2019-05-25T11:17:21.476Z,2.50
2019-05-25T11:18:21.476Z,2.40
2019-05-25T11:19:24.187Z,2.40
2019-05-25T11:20:21.433Z,3.00
2019-05-25T11:21:21.418Z,2.50
2019-05-25T11:22:21.426Z,2.50
2019-05-25T11:23:21.433Z,2.20
2019-05-25T11:24:21.389Z,2.40
2019-05-25T11:25:21.369Z,2.50
2019-05-25T11:26:21.381Z,2.40
2019-05-25T11:27:21.360Z,2.20
2019-05-25T11:28:21.414Z,2.30
2019-05-25T11:29:21.330Z,2.30
2019-05-25T11:30:21.343Z,2.20
2019-05-25T11:31:21.308Z,2.60
2019-05-25T11:32:21.299Z,2.20
2019-05-25T11:33:21.308Z,2.20
2019-05-25T11:34:21.279Z,2.20
2019-05-25T11:35:21.271Z,2.30
2019-05-25T11:36:21.264Z,2.00
2019-05-25T11:37:21.239Z,2.90
2019-05-25T11:38:21.251Z,3.20
2019-05-25T11:39:21.245Z,2.50
2019-05-25T11:40:21.232Z,2.50
2019-05-25T11:41:21.213Z,2.20
2019-05-25T11:42:21.180Z,2.50
2019-05-25T11:43:21.204Z,2.80
2019-05-25T11:44:21.190Z,3.00
2019-05-25T11:45:21.160Z,2.40
2019-05-25T11:46:28.166Z,2.80
2019-05-25T11:47:21.134Z,2.60
2019-05-25T11:48:21.136Z,3.10
2019-05-25T11:49:22.773Z,3.00
2019-05-25T11:50:21.214Z,2.80
2019-05-25T11:51:21.188Z,2.80
2019-05-25T11:52:21.076Z,3.10
2019-05-25T11:53:21.130Z,2.70
2019-05-25T11:54:21.164Z,2.70
2019-05-25T11:55:21.048Z,2.60
2019-05-25T11:56:21.048Z,2.30
2019-05-25T11:57:21.036Z,3.00
2019-05-25T11:58:21.016Z,2.80
2019-05-25T11:59:21.026Z,2.50
2019-05-25T12:00:25.436Z,2.50
2019-05-25T12:01:21.998Z,2.70
2019-05-25T12:02:20.992Z,2.50
2019-05-25T12:03:21.008Z,2.60
2019-05-25T12:04:20.989Z,2.80
2019-05-25T12:05:20.984Z,2.50
2019-05-25T12:06:20.937Z,2.80
2019-05-25T12:07:20.959Z,3.50
2019-05-25T12:08:20.940Z,3.50
2019-05-25T12:09:20.899Z,2.80
2019-05-25T12:10:20.905Z,3.10
2019-05-25T12:11:20.881Z,2.60
2019-05-25T12:12:20.860Z,2.50
2019-05-25T12:13:20.858Z,2.20
2019-05-25T12:14:20.840Z,2.50
2019-05-25T12:15:20.849Z,2.30
2019-05-25T12:16:20.818Z,3.00
2019-05-25T12:17:20.808Z,3.10
2019-05-25T12:18:20.864Z,2.60
2019-05-25T12:19:20.842Z,2.70
2019-05-25T12:20:20.789Z,2.60
2019-05-25T12:21:20.775Z,2.50
2019-05-25T12:22:20.778Z,2.70
2019-05-25T12:23:21.602Z,2.30
2019-05-25T12:24:20.746Z,3.10
2019-05-25T12:25:21.290Z,2.70
2019-05-25T12:26:21.178Z,2.80
2019-05-25T12:27:20.946Z,2.10
2019-05-25T12:28:20.693Z,2.50
2019-05-25T12:29:20.895Z,2.20
2019-05-25T12:30:20.685Z,2.40
2019-05-25T12:31:20.862Z,2.30
2019-05-25T12:32:20.872Z,2.20
2019-05-25T12:33:20.663Z,2.50
2019-05-25T12:34:20.712Z,2.00
2019-05-25T12:35:20.612Z,3.00
2019-05-25T12:36:20.612Z,2.00
2019-05-25T12:37:20.592Z,2.80
2019-05-25T12:38:20.584Z,2.50
2019-05-25T12:39:20.582Z,2.30
2019-05-25T12:40:20.591Z,2.80
2019-05-25T12:41:20.586Z,2.50
2019-05-25T12:42:20.646Z,2.10
2019-05-25T12:43:20.523Z,2.20
2019-05-25T12:44:20.523Z,2.30
2019-05-25T12:45:20.507Z,2.20
2019-05-25T12:46:20.518Z,2.30
2019-05-25T12:47:20.483Z,2.30
2019-05-25T12:48:20.472Z,2.10
2019-05-25T12:49:20.482Z,2.30
2019-05-25T12:50:20.463Z,2.20
2019-05-25T12:51:20.446Z,2.30
2019-05-25T12:52:20.435Z,2.20
2019-05-25T12:53:20.434Z,2.00
2019-05-25T12:54:20.442Z,2.20
2019-05-25T12:55:20.414Z,1.90
2019-05-25T12:56:20.389Z,2.20
2019-05-25T12:57:20.384Z,2.10
2019-05-25T12:58:23.646Z,2.40
2019-05-25T12:59:20.346Z,2.20
2019-05-25T13:00:20.407Z,2.20
2019-05-25T13:01:20.338Z,2.30
2019-05-25T13:02:20.335Z,2.20
2019-05-25T13:03:20.442Z,2.00
2019-05-25T13:04:20.309Z,2.10
2019-05-25T13:05:32.877Z,2.10
2019-05-25T13:06:21.275Z,2.30
2019-05-25T13:07:20.272Z,2.70
2019-05-25T13:08:20.255Z,2.20
2019-05-25T13:09:20.255Z,2.30
2019-05-25T13:10:20.298Z,2.80
2019-05-25T13:11:20.237Z,2.50
2019-05-25T13:12:20.215Z,2.30
2019-05-25T13:13:20.301Z,2.10
2019-05-25T13:14:20.187Z,1.90
2019-05-25T13:15:20.185Z,2.00
2019-05-25T13:16:20.201Z,2.10
2019-05-25T13:17:20.161Z,2.20
2019-05-25T13:18:20.227Z,2.00