createdAt,value
2023-01-11T00:00:00.691Z,100.00
2023-01-11T00:01:33.834Z,100.00
2023-01-11T00:03:07.620Z,100.00
2023-01-11T00:04:40.542Z,100.00
2023-01-11T00:06:13.796Z,100.00
2023-01-11T00:07:46.825Z,100.00
2023-01-11T00:09:19.909Z,100.00
2023-01-11T00:10:53.445Z,100.00
2023-01-11T00:12:26.484Z,100.00
2023-01-11T00:13:59.610Z,100.00
2023-01-11T00:15:32.894Z,100.00
2023-01-11T00:17:05.876Z,100.00
2023-01-11T00:18:38.949Z,100.00
2023-01-11T00:20:12.136Z,100.00
2023-01-11T00:21:45.252Z,100.00
2023-01-11T00:23:18.361Z,100.00
2023-01-11T00:24:51.229Z,100.00
2023-01-11T00:26:24.595Z,100.00
2023-01-11T00:27:57.540Z,100.00
2023-01-11T00:29:30.362Z,100.00
2023-01-11T00:31:03.325Z,100.00
2023-01-11T00:32:36.237Z,100.00
2023-01-11T00:34:09.334Z,100.00
2023-01-11T00:35:42.299Z,100.00
2023-01-11T00:37:15.154Z,100.00
2023-01-11T00:38:51.774Z,100.00
2023-01-11T00:40:26.737Z,100.00
2023-01-11T00:42:18.127Z,100.00
2023-01-11T00:44:09.780Z,100.00
2023-01-11T00:46:01.176Z,100.00
2023-01-11T00:47:52.228Z,100.00
2023-01-11T00:49:25.589Z,100.00
2023-01-11T00:50:59.541Z,100.00
2023-01-11T00:52:32.507Z,100.00
2023-01-11T00:54:05.353Z,100.00
2023-01-11T00:55:38.449Z,100.00
2023-01-11T00:57:11.392Z,100.00
2023-01-11T00:58:44.412Z,100.00
2023-01-11T01:00:18.304Z,100.00
2023-01-11T01:01:51.215Z,100.00
2023-01-11T01:03:24.194Z,100.00
2023-01-11T01:04:57.251Z,100.00
2023-01-11T01:06:30.226Z,100.00
2023-01-11T01:08:03.342Z,100.00
2023-01-11T01:09:36.307Z,100.00
2023-01-11T01:11:09.441Z,100.00
2023-01-11T01:13:00.591Z,100.00
2023-01-11T01:14:34.103Z,100.00
2023-01-11T01:16:07.247Z,100.00
2023-01-11T01:17:40.296Z,100.00
2023-01-11T01:19:13.437Z,100.00
2023-01-11T01:20:51.049Z,100.00
2023-01-11T01:22:24.136Z,100.00
2023-01-11T01:23:57.880Z,100.00
2023-01-11T01:25:30.784Z,100.00
2023-01-11T01:27:03.880Z,100.00
2023-01-11T01:28:36.773Z,100.00
2023-01-11T01:30:10.450Z,100.00
2023-01-11T01:31:44.395Z,100.00
2023-01-11T01:33:17.615Z,100.00
2023-01-11T01:34:50.503Z,100.00
2023-01-11T01:36:23.654Z,100.00
2023-01-11T01:37:56.771Z,100.00
2023-01-11T01:39:29.791Z,100.00
2023-01-11T01:41:02.757Z,100.00
2023-01-11T01:42:35.928Z,100.00
2023-01-11T01:44:45.713Z,100.00
2023-01-11T01:46:20.170Z,100.00
2023-01-11T01:48:02.252Z,100.00
2023-01-11T01:49:35.041Z,100.00
2023-01-11T01:51:10.817Z,100.00
2023-01-11T01:52:47.966Z,100.00
2023-01-11T01:54:26.090Z,100.00
2023-01-11T01:56:02.391Z,100.00
2023-01-11T01:57:40.485Z,100.00
2023-01-11T01:59:16.424Z,100.00
2023-01-11T02:00:49.709Z,100.00
2023-01-11T02:02:25.512Z,100.00
2023-01-11T02:03:58.967Z,100.00
2023-01-11T02:05:32.035Z,100.00
2023-01-11T02:07:14.634Z,100.00
2023-01-11T02:08:53.366Z,100.00
2023-01-11T02:10:28.409Z,100.00
2023-01-11T02:12:03.260Z,100.00
2023-01-11T02:13:46.378Z,100.00
2023-01-11T02:15:21.789Z,100.00
2023-01-11T02:16:56.023Z,100.00
2023-01-11T02:18:29.051Z,100.00
2023-01-11T02:20:13.846Z,100.00
2023-01-11T02:22:06.973Z,100.00
2023-01-11T02:23:52.520Z,100.00
2023-01-11T02:25:47.533Z,100.00
2023-01-11T02:27:36.376Z,100.00
2023-01-11T02:29:44.522Z,100.00
2023-01-11T02:31:58.593Z,100.00
2023-01-11T02:33:55.219Z,100.00
2023-01-11T02:35:49.753Z,100.00
2023-01-11T02:37:56.228Z,100.00
2023-01-11T02:39:43.833Z,100.00
2023-01-11T02:41:23.047Z,100.00
2023-01-11T02:43:37.113Z,100.00
2023-01-11T02:45:32.875Z,100.00
2023-01-11T02:47:13.191Z,100.00
2023-01-11T02:48:50.676Z,100.00
2023-01-11T02:51:02.513Z,100.00
2023-01-11T02:52:39.615Z,100.00
2023-01-11T02:54:17.161Z,100.00
2023-01-11T02:55:55.445Z,100.00
2023-01-11T02:57:29.936Z,100.00
2023-01-11T02:59:05.563Z,100.00
2023-01-11T03:00:40.618Z,100.00
2023-01-11T03:02:13.631Z,100.00
2023-01-11T03:03:46.685Z,100.00
2023-01-11T03:05:19.729Z,100.00
2023-01-11T03:07:00.579Z,100.00
2023-01-11T03:08:58.051Z,100.00
2023-01-11T03:10:55.659Z,100.00
2023-01-11T03:12:55.214Z,100.00
2023-01-11T03:14:42.269Z,100.00
2023-01-11T03:16:22.059Z,100.00
2023-01-11T03:18:23.513Z,100.00
2023-01-11T03:20:07.829Z,100.00
2023-01-11T03:21:51.450Z,100.00
2023-01-11T03:23:52.209Z,100.00
2023-01-11T03:25:41.457Z,100.00
2023-01-11T03:27:29.584Z,100.00
2023-01-11T03:29:23.515Z,100.00
2023-01-11T03:31:07.999Z,100.00
2023-01-11T03:32:50.942Z,100.00
2023-01-11T03:34:23.722Z,100.00
2023-01-11T03:36:08.922Z,100.00
2023-01-11T03:38:13.273Z,100.00
2023-01-11T03:39:53.187Z,100.00
2023-01-11T03:41:31.537Z,100.00
2023-01-11T03:43:11.143Z,100.00
2023-01-11T03:44:49.483Z,100.00
2023-01-11T03:46:31.461Z,100.00
2023-01-11T03:48:07.591Z,100.00
2023-01-11T03:49:49.246Z,100.00
2023-01-11T03:51:29.269Z,100.00
2023-01-11T03:53:06.447Z,100.00
2023-01-11T03:54:41.115Z,100.00
2023-01-11T03:56:18.345Z,100.00
2023-01-11T03:57:51.824Z,100.00
2023-01-11T03:59:25.933Z,100.00
2023-01-11T04:00:59.941Z,100.00
2023-01-11T04:02:40.351Z,100.00
2023-01-11T04:04:13.385Z,100.00
2023-01-11T04:05:52.065Z,100.00
2023-01-11T04:07:25.168Z,100.00
2023-01-11T04:08:58.220Z,100.00
2023-01-11T04:10:31.142Z,100.00
2023-01-11T04:12:04.279Z,100.00
2023-01-11T04:13:37.329Z,100.00
2023-01-11T04:15:10.862Z,100.00
2023-01-11T04:16:43.770Z,100.00
2023-01-11T04:18:16.751Z,100.00
2023-01-11T04:19:49.819Z,100.00
2023-01-11T04:21:22.880Z,100.00
2023-01-11T04:22:55.784Z,100.00
2023-01-11T04:24:28.746Z,100.00
2023-01-11T04:26:01.775Z,100.00
2023-01-11T04:27:35.207Z,100.00
2023-01-11T04:29:08.145Z,100.00
2023-01-11T04:30:40.991Z,100.00
2023-01-11T04:32:13.987Z,100.00
2023-01-11T04:33:46.996Z,100.00
2023-01-11T04:35:20.320Z,100.00
2023-01-11T04:36:53.220Z,100.00
2023-01-11T04:38:27.628Z,100.00
2023-01-11T04:40:00.692Z,100.00
2023-01-11T04:41:52.021Z,100.00
2023-01-11T04:43:25.018Z,100.00
2023-01-11T04:44:57.991Z,100.00
2023-01-11T04:46:31.015Z,100.00
2023-01-11T04:48:04.071Z,100.00
2023-01-11T04:49:37.018Z,100.00
2023-01-11T04:51:10.374Z,100.00
2023-01-11T04:52:43.495Z,100.00
2023-01-11T04:54:16.807Z,100.00
2023-01-11T04:55:49.680Z,100.00
2023-01-11T04:57:22.813Z,100.00
2023-01-11T04:58:55.885Z,100.00
2023-01-11T05:00:28.861Z,100.00
2023-01-11T05:02:01.693Z,100.00
2023-01-11T05:03:34.734Z,100.00
2023-01-11T05:05:08.622Z,100.00
2023-01-11T05:06:41.603Z,100.00
2023-01-11T05:08:14.511Z,100.00
2023-01-11T05:09:47.805Z,100.00
2023-01-11T05:11:21.025Z,100.00
2023-01-11T05:12:53.923Z,100.00
2023-01-11T05:14:26.853Z,99.84
2023-01-11T05:16:01.106Z,99.67
2023-01-11T05:17:34.124Z,97.71
2023-01-11T05:19:07.055Z,95.48
2023-01-11T05:20:40.140Z,94.46
2023-01-11T05:22:13.177Z,92.34
2023-01-11T05:23:47.394Z,91.43
2023-01-11T05:25:20.263Z,90.77
2023-01-11T05:26:53.512Z,89.51
2023-01-11T05:28:26.796Z,88.91
2023-01-11T05:29:59.854Z,86.46
2023-01-11T05:31:34.835Z,85.16
2023-01-11T05:33:07.942Z,83.02
2023-01-11T05:34:41.086Z,82.62
2023-01-11T05:36:19.527Z,80.55
2023-01-11T05:37:52.432Z,80.10
2023-01-11T05:39:25.476Z,78.22
2023-01-11T05:41:03.384Z,75.10
2023-01-11T05:42:36.344Z,74.24
2023-01-11T05:44:30.676Z,75.86
2023-01-11T05:46:03.848Z,76.41
2023-01-11T05:47:36.888Z,76.27
2023-01-11T05:49:11.731Z,74.31
2023-01-11T05:50:44.806Z,73.14
2023-01-11T05:52:17.847Z,71.49
2023-01-11T05:53:50.774Z,71.96
2023-01-11T05:55:23.729Z,69.95
2023-01-11T05:56:58.050Z,72.50
2023-01-11T05:58:30.903Z,68.73
2023-01-11T06:00:04.778Z,68.37
2023-01-11T06:01:39.753Z,69.18
2023-01-11T06:03:12.749Z,68.78
2023-01-11T06:04:45.903Z,68.06
2023-01-11T06:06:21.618Z,67.86
2023-01-11T06:07:54.579Z,66.72
2023-01-11T06:09:28.463Z,66.99
2023-01-11T06:11:01.889Z,66.95
2023-01-11T06:12:35.214Z,68.03
2023-01-11T06:14:08.277Z,69.38
2023-01-11T06:15:41.195Z,70.74
2023-01-11T06:17:14.016Z,71.42
2023-01-11T06:18:50.134Z,71.42
2023-01-11T06:20:23.110Z,68.21
2023-01-11T06:21:55.969Z,67.34
2023-01-11T06:23:31.160Z,65.91
2023-01-11T06:25:04.479Z,63.47
2023-01-11T06:26:37.565Z,63.70
2023-01-11T06:28:10.999Z,64.16
2023-01-11T06:29:44.265Z,64.68
2023-01-11T06:31:18.269Z,63.00
2023-01-11T06:32:51.574Z,59.87
2023-01-11T06:34:24.615Z,63.33
2023-01-11T06:35:58.147Z,64.04
2023-01-11T06:37:31.182Z,62.10
2023-01-11T06:39:04.834Z,61.02
2023-01-11T06:40:39.018Z,59.74
2023-01-11T06:42:12.054Z,62.34
2023-01-11T06:43:45.280Z,60.78
2023-01-11T06:45:18.235Z,61.63
2023-01-11T06:46:51.106Z,62.92
2023-01-11T06:48:24.961Z,64.74
2023-01-11T06:49:57.960Z,65.57
2023-01-11T06:51:31.047Z,65.21
2023-01-11T06:53:03.947Z,65.28
2023-01-11T06:54:36.753Z,66.74
2023-01-11T06:56:15.383Z,67.75
2023-01-11T06:57:48.761Z,67.74
2023-01-11T06:59:21.716Z,69.24
2023-01-11T07:00:57.326Z,68.93
2023-01-11T07:02:30.570Z,69.25
2023-01-11T07:04:03.496Z,70.75
2023-01-11T07:05:36.957Z,71.29
2023-01-11T07:07:10.047Z,75.86
2023-01-11T07:08:43.095Z,69.83
2023-01-11T07:10:17.418Z,70.37
2023-01-11T07:11:50.306Z,77.89
2023-01-11T07:13:23.726Z,73.04
2023-01-11T07:14:56.760Z,72.78
2023-01-11T07:16:29.592Z,73.04
2023-01-11T07:18:03.195Z,73.47
2023-01-11T07:19:36.333Z,73.97
2023-01-11T07:21:09.554Z,72.91
2023-01-11T07:22:42.551Z,74.10
2023-01-11T07:24:15.376Z,76.02
2023-01-11T07:25:50.007Z,76.98
2023-01-11T07:27:23.057Z,78.71
2023-01-11T07:28:55.953Z,84.04
2023-01-11T07:30:31.350Z,79.12
2023-01-11T07:32:05.116Z,78.44
2023-01-11T07:33:37.981Z,77.47
2023-01-11T07:35:10.909Z,78.79
2023-01-11T07:36:43.723Z,78.05
2023-01-11T07:38:16.828Z,78.71
2023-01-11T07:39:49.926Z,79.15
2023-01-11T07:41:41.000Z,79.69
2023-01-11T07:43:23.520Z,78.27
2023-01-11T07:44:56.838Z,76.40
2023-01-11T07:46:29.874Z,77.63
2023-01-11T07:48:05.475Z,76.30
2023-01-11T07:49:38.808Z,76.45
2023-01-11T07:51:13.734Z,75.82
2023-01-11T07:52:50.496Z,75.90
2023-01-11T07:54:24.961Z,77.12
2023-01-11T07:55:58.066Z,76.09
2023-01-11T07:57:31.762Z,75.30
2023-01-11T07:59:04.844Z,77.32
2023-01-11T08:00:37.703Z,77.87
2023-01-11T08:02:12.134Z,77.89
2023-01-11T08:03:45.374Z,78.23
2023-01-11T08:05:20.040Z,79.21
2023-01-11T08:06:53.063Z,78.14
2023-01-11T08:08:26.154Z,78.96
2023-01-11T08:09:59.527Z,78.56
2023-01-11T08:11:50.977Z,78.34
2023-01-11T08:13:42.628Z,77.63
2023-01-11T08:15:15.935Z,77.08
2023-01-11T08:16:48.847Z,77.35
2023-01-11T08:18:22.081Z,76.72
2023-01-11T08:19:56.172Z,76.79
2023-01-11T08:21:29.570Z,77.23
2023-01-11T08:23:06.971Z,77.69
2023-01-11T08:24:39.817Z,77.74
2023-01-11T08:26:17.283Z,78.41
2023-01-11T08:27:50.568Z,77.97
2023-01-11T08:29:25.056Z,76.94
2023-01-11T08:30:58.690Z,76.58
2023-01-11T08:32:31.545Z,75.66
2023-01-11T08:34:04.741Z,74.18
2023-01-11T08:35:39.593Z,74.18
2023-01-11T08:37:12.582Z,74.48
2023-01-11T08:38:45.545Z,73.21
2023-01-11T08:40:18.915Z,73.54
2023-01-11T08:41:52.021Z,73.07
2023-01-11T08:43:25.327Z,74.57
2023-01-11T08:44:58.503Z,73.05
2023-01-11T08:46:34.171Z,70.77
2023-01-11T08:48:07.363Z,70.56
2023-01-11T08:49:43.140Z,70.32
2023-01-11T08:51:16.369Z,69.19
2023-01-11T08:52:51.480Z,70.58
2023-01-11T08:54:25.320Z,69.99
2023-01-11T08:55:58.222Z,71.12
2023-01-11T08:57:31.104Z,72.08
2023-01-11T08:59:05.675Z,73.10
2023-01-11T09:00:38.565Z,77.20
2023-01-11T09:02:13.381Z,74.98
2023-01-11T09:03:46.341Z,75.65
2023-01-11T09:05:19.696Z,77.26
2023-01-11T09:06:53.794Z,77.04
2023-01-11T09:08:28.202Z,77.24
2023-01-11T09:10:01.204Z,76.69
2023-01-11T09:11:53.025Z,76.33
2023-01-11T09:13:27.055Z,76.95
2023-01-11T09:15:00.120Z,76.25
2023-01-11T09:16:32.958Z,75.30
2023-01-11T09:18:06.310Z,75.67
2023-01-11T09:19:39.457Z,77.21
2023-01-11T09:21:12.476Z,77.57
2023-01-11T09:22:52.678Z,77.74
2023-01-11T09:24:26.052Z,77.27
2023-01-11T09:25:59.176Z,76.49
2023-01-11T09:27:32.401Z,76.41
2023-01-11T09:29:05.573Z,75.10
2023-01-11T09:30:39.659Z,76.34
2023-01-11T09:32:12.641Z,73.51
2023-01-11T09:33:45.659Z,74.52
2023-01-11T09:35:19.585Z,76.10
2023-01-11T09:36:52.642Z,77.77
2023-01-11T09:38:29.976Z,78.22
2023-01-11T09:40:03.604Z,77.23
2023-01-11T09:42:01.153Z,77.82
2023-01-11T09:43:42.049Z,78.96
2023-01-11T09:45:30.986Z,79.59
2023-01-11T09:47:32.671Z,78.82
2023-01-11T09:49:07.911Z,77.94
2023-01-11T09:50:45.887Z,79.31
2023-01-11T09:52:33.581Z,81.52
2023-01-11T09:54:10.507Z,78.80
2023-01-11T09:55:49.844Z,79.63
2023-01-11T09:57:26.919Z,79.47
2023-01-11T09:59:25.249Z,79.47
2023-01-11T10:01:11.939Z,79.94
2023-01-11T10:03:24.991Z,79.12
2023-01-11T10:05:27.995Z,77.87
2023-01-11T10:07:11.815Z,77.84
2023-01-11T10:18:30.101Z,77.37
2023-01-11T10:18:39.749Z,79.03
2023-01-11T10:18:49.395Z,78.32
2023-01-11T10:20:41.184Z,78.74
2023-01-11T10:22:41.179Z,79.23
2023-01-11T10:24:24.356Z,79.27
2023-01-11T10:26:02.131Z,79.58
2023-01-11T10:27:49.714Z,79.98
2023-01-11T10:29:40.618Z,79.84
2023-01-11T10:31:51.809Z,79.61
2023-01-11T10:33:58.994Z,78.92
2023-01-11T10:36:14.065Z,79.13
2023-01-11T10:38:17.272Z,79.07
2023-01-11T10:40:29.899Z,79.11
2023-01-11T10:42:12.083Z,81.14
2023-01-11T10:43:48.861Z,81.28
2023-01-11T10:45:39.298Z,80.51
2023-01-11T10:47:18.843Z,79.63
2023-01-11T10:49:04.011Z,80.14
2023-01-11T10:50:44.345Z,80.29
2023-01-11T10:52:40.647Z,80.12
2023-01-11T10:54:18.342Z,80.73
2023-01-11T10:55:59.671Z,80.54
2023-01-11T10:58:02.853Z,79.75
2023-01-11T10:59:57.975Z,79.60
2023-01-11T11:01:35.246Z,78.94
2023-01-11T11:03:14.155Z,79.13
2023-01-11T11:05:08.287Z,79.19
2023-01-11T11:07:22.698Z,79.21
2023-01-11T11:09:10.327Z,80.45
2023-01-11T11:10:57.305Z,80.43
2023-01-11T11:12:35.588Z,80.60
2023-01-11T11:14:44.216Z,80.23
2023-01-11T11:16:23.047Z,80.04
2023-01-11T11:17:56.068Z,80.66
2023-01-11T11:19:33.069Z,81.30
2023-01-11T11:21:16.895Z,81.21
2023-01-11T11:22:51.560Z,81.62
2023-01-11T11:24:38.372Z,81.98
2023-01-11T11:26:11.473Z,82.39
2023-01-11T11:27:51.423Z,82.88
2023-01-11T11:29:30.972Z,83.64
2023-01-11T11:31:07.905Z,83.55
2023-01-11T11:32:50.836Z,83.39
2023-01-11T11:34:27.974Z,83.39
2023-01-11T11:36:05.228Z,82.83
2023-01-11T11:37:44.943Z,82.33
2023-01-11T11:39:29.900Z,82.37
2023-01-11T11:41:15.462Z,82.83
2023-01-11T11:42:48.313Z,83.04
2023-01-11T11:44:26.141Z,83.58
2023-01-11T11:46:01.698Z,83.70
2023-01-11T11:47:34.753Z,83.33
2023-01-11T11:49:18.287Z,82.50
2023-01-11T11:50:53.530Z,82.82
2023-01-11T11:52:26.732Z,83.14
2023-01-11T11:54:00.396Z,83.04
2023-01-11T11:55:35.808Z,83.68
2023-01-11T11:57:22.252Z,83.09
2023-01-11T11:58:57.366Z,84.73
2023-01-11T12:00:35.095Z,84.51
2023-01-11T12:02:34.575Z,84.71
2023-01-11T12:04:22.696Z,84.13
2023-01-11T12:06:00.979Z,85.29
2023-01-11T12:07:55.571Z,84.26
2023-01-11T12:09:32.405Z,85.24
2023-01-11T12:11:08.381Z,84.54
2023-01-11T12:12:59.289Z,84.37
2023-01-11T12:14:35.635Z,84.24
2023-01-11T12:16:21.527Z,83.72
2023-01-11T12:17:55.451Z,84.96
2023-01-11T12:19:43.814Z,84.51
2023-01-11T12:21:21.160Z,84.94
2023-01-11T12:23:19.057Z,85.32
2023-01-11T12:25:19.523Z,87.31
2023-01-11T12:27:06.989Z,88.19
2023-01-11T12:29:24.555Z,88.89
2023-01-11T12:31:15.787Z,89.44
2023-01-11T12:32:57.604Z,90.72
2023-01-11T12:35:04.606Z,90.60
2023-01-11T12:36:59.379Z,91.70
2023-01-11T12:38:44.597Z,91.76
2023-01-11T12:40:36.460Z,92.57
2023-01-11T12:42:47.075Z,91.52
2023-01-11T12:44:47.583Z,89.78
2023-01-11T12:46:46.387Z,91.43
2023-01-11T12:49:05.069Z,90.20
2023-01-11T12:50:49.530Z,93.07
2023-01-11T12:52:29.325Z,93.99
2023-01-11T12:54:14.277Z,94.73
2023-01-11T12:56:15.815Z,94.47
2023-01-11T12:58:02.455Z,95.65
2023-01-11T12:59:54.297Z,96.15
2023-01-11T13:01:46.057Z,95.87
2023-01-11T13:03:49.389Z,95.95
2023-01-11T13:05:32.979Z,97.54
2023-01-11T13:07:26.137Z,98.40
2023-01-11T13:09:10.093Z,98.72
2023-01-11T13:10:51.680Z,99.77
2023-01-11T13:12:46.362Z,100.00
2023-01-11T13:14:30.168Z,100.00
2023-01-11T13:16:32.430Z,100.00
2023-01-11T13:18:16.050Z,100.00
2023-01-11T13:20:10.631Z,100.00
2023-01-11T13:21:53.612Z,100.00
2023-01-11T13:23:39.672Z,100.00
2023-01-11T13:25:27.637Z,100.00
2023-01-11T13:27:05.165Z,100.00
2023-01-11T13:28:44.964Z,100.00
2023-01-11T13:30:20.323Z,100.00
2023-01-11T13:31:55.348Z,100.00
2023-01-11T13:33:33.151Z,100.00
2023-01-11T13:35:41.696Z,100.00
2023-01-11T13:37:32.531Z,100.00
2023-01-11T13:39:30.372Z,100.00
2023-01-11T13:41:19.077Z,100.00
2023-01-11T13:43:00.083Z,100.00
2023-01-11T13:44:42.979Z,100.00
2023-01-11T13:46:35.375Z,100.00
2023-01-11T13:48:29.115Z,100.00
2023-01-11T13:50:34.049Z,100.00
2023-01-11T13:52:17.437Z,100.00
2023-01-11T13:54:01.428Z,100.00
2023-01-11T13:55:40.683Z,100.00
2023-01-11T13:57:22.393Z,100.00
2023-01-11T13:59:09.648Z,100.00
2023-01-11T14:00:51.846Z,100.00
2023-01-11T14:02:33.753Z,100.00
2023-01-11T14:04:16.347Z,100.00
2023-01-11T14:05:57.145Z,100.00
2023-01-11T14:07:29.832Z,100.00
2023-01-11T14:09:27.897Z,100.00
2023-01-11T14:11:29.329Z,100.00
2023-01-11T14:13:48.676Z,100.00
2023-01-11T14:15:32.653Z,100.00
2023-01-11T14:17:29.423Z,100.00
2023-01-11T14:19:17.848Z,100.00
2023-01-11T14:21:34.446Z,100.00
2023-01-11T14:23:13.790Z,100.00
2023-01-11T14:25:20.181Z,100.00
2023-01-11T14:26:53.464Z,100.00
2023-01-11T14:28:52.980Z,100.00
2023-01-11T14:30:25.981Z,100.00
2023-01-11T14:32:13.272Z,100.00
2023-01-11T14:33:54.377Z,100.00
2023-01-11T14:35:49.731Z,100.00
2023-01-11T14:37:44.376Z,100.00
2023-01-11T14:39:51.748Z,100.00
2023-01-11T14:41:36.517Z,100.00
2023-01-11T14:43:36.370Z,100.00
2023-01-11T14:45:40.815Z,100.00
2023-01-11T14:47:52.165Z,100.00
2023-01-11T14:49:51.334Z,100.00
2023-01-11T14:51:52.333Z,100.00
2023-01-11T14:53:32.791Z,100.00
2023-01-11T14:55:16.664Z,100.00
2023-01-11T14:56:52.084Z,100.00
2023-01-11T14:58:30.577Z,100.00
2023-01-11T15:00:06.561Z,100.00
2023-01-11T15:02:05.117Z,100.00
2023-01-11T15:03:44.733Z,100.00
2023-01-11T15:05:33.291Z,100.00
2023-01-11T15:07:26.065Z,100.00
2023-01-11T15:09:00.834Z,100.00
2023-01-11T15:10:34.986Z,100.00
2023-01-11T15:12:17.020Z,100.00
2023-01-11T15:14:06.463Z,100.00
2023-01-11T15:15:58.747Z,100.00
2023-01-11T15:17:50.891Z,100.00
2023-01-11T15:19:33.843Z,100.00
2023-01-11T15:21:07.389Z,100.00
2023-01-11T15:22:41.654Z,100.00
2023-01-11T15:24:30.784Z,100.00
2023-01-11T15:26:09.952Z,100.00
2023-01-11T15:27:45.158Z,100.00
2023-01-11T15:29:31.097Z,100.00
2023-01-11T15:31:05.850Z,100.00
2023-01-11T15:32:39.652Z,100.00
2023-01-11T15:34:22.973Z,100.00
2023-01-11T15:35:56.938Z,100.00
2023-01-11T15:37:43.549Z,100.00
2023-01-11T15:39:22.658Z,100.00
2023-01-11T15:41:18.607Z,100.00
2023-01-11T15:43:35.487Z,100.00
2023-01-11T15:45:20.046Z,100.00
2023-01-11T15:47:05.841Z,100.00
2023-01-11T15:48:44.472Z,100.00
2023-01-11T15:50:44.991Z,100.00
2023-01-11T15:52:35.669Z,100.00
2023-01-11T15:54:30.240Z,100.00
2023-01-11T15:56:37.787Z,100.00
2023-01-11T15:58:39.905Z,100.00
2023-01-11T16:00:50.742Z,100.00
2023-01-11T16:02:58.049Z,100.00
2023-01-11T16:04:41.348Z,100.00
2023-01-11T16:06:44.096Z,100.00
2023-01-11T16:08:27.098Z,100.00
2023-01-11T16:10:15.644Z,100.00
2023-01-11T16:12:16.551Z,100.00
2023-01-11T16:14:25.289Z,100.00
2023-01-11T16:16:18.307Z,100.00
2023-01-11T16:17:53.098Z,100.00
2023-01-11T16:19:32.069Z,100.00
2023-01-11T16:21:09.713Z,100.00
2023-01-11T16:22:49.291Z,100.00
2023-01-11T16:24:33.595Z,100.00
2023-01-11T16:26:08.247Z,100.00
2023-01-11T16:27:41.570Z,100.00
2023-01-11T16:29:26.082Z,100.00
2023-01-11T16:31:05.219Z,100.00
2023-01-11T16:32:39.774Z,100.00
2023-01-11T16:34:18.565Z,100.00
2023-01-11T16:36:22.524Z,100.00
2023-01-11T16:38:01.716Z,100.00
2023-01-11T16:39:35.051Z,100.00
2023-01-11T16:41:13.385Z,100.00
2023-01-11T16:42:53.251Z,100.00
2023-01-11T16:44:54.311Z,100.00
2023-01-11T16:46:47.309Z,100.00
2023-01-11T16:48:21.837Z,100.00
2023-01-11T16:50:20.429Z,100.00
2023-01-11T16:51:53.735Z,100.00
2023-01-11T16:53:29.049Z,100.00
2023-01-11T16:55:13.110Z,100.00
2023-01-11T16:56:50.988Z,100.00
2023-01-11T16:58:30.136Z,100.00
2023-01-11T17:00:07.799Z,100.00
2023-01-11T17:01:56.060Z,100.00
2023-01-11T17:03:39.241Z,100.00
2023-01-11T17:05:21.483Z,100.00
2023-01-11T17:06:54.890Z,100.00
2023-01-11T17:08:31.925Z,100.00
2023-01-11T17:10:26.291Z,100.00
2023-01-11T17:11:59.772Z,100.00
2023-01-11T17:13:54.332Z,100.00
2023-01-11T17:15:57.063Z,100.00
2023-01-11T17:17:37.885Z,100.00
2023-01-11T17:19:23.926Z,100.00
2023-01-11T17:20:59.176Z,100.00
2023-01-11T17:22:38.553Z,100.00
2023-01-11T17:24:14.710Z,100.00
2023-01-11T17:25:56.362Z,100.00
2023-01-11T17:27:37.681Z,100.00
2023-01-11T17:29:18.328Z,100.00
2023-01-11T17:30:54.784Z,100.00
2023-01-11T17:32:50.058Z,100.00
2023-01-11T17:34:34.457Z,100.00
2023-01-11T17:36:08.637Z,100.00
2023-01-11T17:37:43.387Z,100.00
2023-01-11T17:39:35.119Z,100.00
2023-01-11T17:41:34.774Z,100.00
2023-01-11T17:43:31.371Z,100.00
2023-01-11T17:45:21.130Z,100.00
2023-01-11T17:46:54.406Z,100.00
2023-01-11T17:48:28.608Z,100.00
2023-01-11T17:50:03.101Z,100.00
2023-01-11T17:51:37.334Z,100.00
2023-01-11T17:53:14.007Z,100.00
2023-01-11T17:54:47.164Z,100.00
2023-01-11T17:56:57.201Z,100.00
2023-01-11T17:58:39.576Z,100.00
2023-01-11T18:00:34.633Z,100.00
2023-01-11T18:02:14.897Z,100.00
2023-01-11T18:03:49.482Z,100.00
2023-01-11T18:05:29.172Z,100.00
2023-01-11T18:07:18.272Z,100.00
2023-01-11T18:08:54.005Z,100.00
2023-01-11T18:10:29.437Z,100.00
2023-01-11T18:12:12.940Z,100.00
2023-01-11T18:13:50.791Z,100.00
2023-01-11T18:15:35.972Z,100.00
2023-01-11T18:17:27.742Z,100.00
2023-01-11T18:19:01.075Z,100.00
2023-01-11T18:20:37.088Z,100.00
2023-01-11T18:22:37.501Z,100.00
2023-01-11T18:24:14.990Z,100.00
2023-01-11T18:25:48.169Z,100.00
2023-01-11T18:27:26.542Z,100.00
2023-01-11T18:28:59.592Z,100.00
2023-01-11T18:30:32.661Z,100.00
2023-01-11T18:32:06.947Z,100.00
2023-01-11T18:33:40.787Z,100.00
2023-01-11T18:35:19.156Z,100.00
2023-01-11T18:37:02.385Z,100.00
2023-01-11T18:38:37.035Z,100.00
2023-01-11T18:40:15.200Z,100.00
2023-01-11T18:42:06.696Z,100.00
2023-01-11T18:43:40.579Z,100.00
2023-01-11T18:45:14.780Z,100.00
2023-01-11T18:46:48.151Z,100.00
2023-01-11T18:48:22.180Z,100.00
2023-01-11T18:49:56.440Z,100.00
2023-01-11T18:51:36.675Z,100.00
2023-01-11T18:53:13.740Z,100.00
2023-01-11T18:54:47.179Z,100.00
2023-01-11T18:56:20.215Z,100.00
2023-01-11T18:57:53.137Z,100.00
2023-01-11T18:59:26.687Z,100.00
2023-01-11T19:01:00.786Z,100.00
2023-01-11T19:02:44.150Z,100.00
2023-01-11T19:04:17.770Z,100.00
2023-01-11T19:05:51.132Z,100.00
2023-01-11T19:07:27.156Z,100.00
2023-01-11T19:09:00.511Z,100.00
2023-01-11T19:10:33.428Z,100.00
2023-01-11T19:12:06.771Z,100.00
2023-01-11T19:13:40.029Z,100.00
2023-01-11T19:15:14.084Z,100.00
2023-01-11T19:16:46.958Z,100.00
2023-01-11T19:18:20.130Z,100.00
2023-01-11T19:19:53.481Z,100.00
2023-01-11T19:21:26.652Z,100.00
2023-01-11T19:22:59.477Z,100.00
2023-01-11T19:24:33.251Z,100.00
2023-01-11T19:26:06.921Z,100.00
2023-01-11T19:27:40.087Z,100.00
2023-01-11T19:29:17.433Z,100.00
2023-01-11T19:30:50.227Z,100.00
2023-01-11T19:32:25.603Z,100.00
2023-01-11T19:33:59.044Z,100.00
2023-01-11T19:35:31.932Z,100.00
2023-01-11T19:37:04.834Z,100.00
2023-01-11T19:38:39.606Z,100.00
2023-01-11T19:40:13.060Z,100.00
2023-01-11T19:41:55.258Z,100.00
2023-01-11T19:43:29.358Z,100.00
2023-01-11T19:45:02.347Z,100.00
2023-01-11T19:46:35.714Z,100.00
2023-01-11T19:48:08.664Z,100.00
2023-01-11T19:49:42.788Z,100.00
2023-01-11T19:51:15.981Z,100.00
2023-01-11T19:52:49.657Z,100.00
2023-01-11T19:54:25.162Z,100.00
2023-01-11T19:56:06.284Z,100.00
2023-01-11T19:57:40.965Z,100.00
2023-01-11T19:59:15.805Z,100.00
2023-01-11T20:00:48.737Z,100.00
2023-01-11T20:02:22.377Z,100.00
2023-01-11T20:03:55.392Z,100.00
2023-01-11T20:05:28.370Z,100.00
2023-01-11T20:07:01.293Z,100.00
2023-01-11T20:08:36.869Z,100.00
2023-01-11T20:10:10.295Z,100.00
2023-01-11T20:11:43.526Z,100.00
2023-01-11T20:13:16.500Z,100.00
2023-01-11T20:14:49.488Z,100.00
2023-01-11T20:16:24.666Z,100.00
2023-01-11T20:17:57.843Z,100.00
2023-01-11T20:19:30.779Z,100.00
2023-01-11T20:21:04.260Z,100.00
2023-01-11T20:22:37.280Z,100.00
2023-01-11T20:24:14.175Z,100.00
2023-01-11T20:25:47.083Z,100.00
2023-01-11T20:27:19.971Z,100.00
2023-01-11T20:28:56.953Z,100.00
2023-01-11T20:30:30.294Z,100.00
2023-01-11T20:32:27.849Z,100.00
2023-01-11T20:33:56.395Z,100.00
2023-01-11T20:35:29.389Z,100.00
2023-01-11T20:37:02.484Z,100.00
2023-01-11T20:38:35.432Z,100.00
2023-01-11T20:40:08.989Z,100.00
2023-01-11T20:41:48.093Z,100.00
2023-01-11T20:43:21.103Z,100.00
2023-01-11T20:44:53.928Z,100.00
2023-01-11T20:46:26.875Z,100.00
2023-01-11T20:48:00.457Z,100.00
2023-01-11T20:49:33.623Z,100.00
2023-01-11T20:51:06.601Z,100.00
2023-01-11T20:52:39.389Z,100.00
2023-01-11T20:54:12.773Z,100.00
2023-01-11T20:55:46.050Z,100.00
2023-01-11T20:57:18.740Z,100.00
2023-01-11T20:58:52.355Z,100.00
2023-01-11T21:00:25.947Z,100.00
2023-01-11T21:01:58.933Z,100.00
2023-01-11T21:03:32.198Z,100.00
2023-01-11T21:05:06.281Z,100.00
2023-01-11T21:06:43.645Z,100.00
2023-01-11T21:08:16.943Z,100.00
2023-01-11T21:09:49.787Z,100.00