createdAt,value
2023-01-17T00:00:32.827Z,5.99
2023-01-17T00:02:59.383Z,6.10
2023-01-17T00:05:25.905Z,5.83
2023-01-17T00:07:52.288Z,6.24
2023-01-17T00:10:20.217Z,5.81
2023-01-17T00:12:49.442Z,5.58
2023-01-17T00:15:16.754Z,6.23
2023-01-17T00:17:43.137Z,5.97
2023-01-17T00:20:13.431Z,5.94
2023-01-17T00:22:41.930Z,5.76
2023-01-17T00:25:11.661Z,6.15
2023-01-17T00:27:38.070Z,6.31
2023-01-17T00:30:07.937Z,5.91
2023-01-17T00:32:34.312Z,6.42
2023-01-17T00:35:00.652Z,5.69
2023-01-17T00:37:27.105Z,6.62
2023-01-17T00:39:53.501Z,6.34
2023-01-17T00:42:19.857Z,5.61
2023-01-17T00:44:57.973Z,5.63
2023-01-17T00:47:25.690Z,5.70
2023-01-17T00:49:52.113Z,6.15
2023-01-17T00:52:18.746Z,5.73
2023-01-17T00:54:45.092Z,5.68
2023-01-17T00:57:11.475Z,5.54
2023-01-17T00:59:37.885Z,5.75
2023-01-17T01:02:04.360Z,5.92
2023-01-17T01:04:32.070Z,6.21
2023-01-17T01:07:01.646Z,5.26
2023-01-17T01:09:28.158Z,5.76
2023-01-17T01:11:54.550Z,5.04
2023-01-17T01:14:20.975Z,5.01
2023-01-17T01:16:47.672Z,5.22
2023-01-17T01:19:14.045Z,5.60
2023-01-17T01:21:41.816Z,5.33
2023-01-17T01:24:08.244Z,5.99
2023-01-17T01:26:34.606Z,5.46
2023-01-17T01:29:00.983Z,5.41
2023-01-17T01:31:27.376Z,5.50
2023-01-17T01:33:53.818Z,5.19
2023-01-17T01:36:20.941Z,5.92
2023-01-17T01:38:48.681Z,5.56
2023-01-17T01:41:15.138Z,5.38
2023-01-17T01:43:45.447Z,5.16
2023-01-17T01:46:16.288Z,5.48
2023-01-17T01:48:48.792Z,5.51
2023-01-17T01:51:21.733Z,4.92
2023-01-17T01:53:52.468Z,5.44
2023-01-17T01:56:20.724Z,5.09
2023-01-17T01:58:50.990Z,4.90
2023-01-17T02:01:18.492Z,5.28
2023-01-17T02:03:46.312Z,5.15
2023-01-17T02:06:27.353Z,5.16
2023-01-17T02:08:58.650Z,5.03
2023-01-17T02:11:25.403Z,5.34
2023-01-17T02:13:52.012Z,5.44
2023-01-17T02:16:33.458Z,5.25
2023-01-17T02:19:21.055Z,4.83
2023-01-17T02:22:00.165Z,5.41
2023-01-17T02:24:47.480Z,5.26
2023-01-17T02:27:24.220Z,4.83
2023-01-17T02:30:32.369Z,4.54
2023-01-17T02:33:06.381Z,4.84
2023-01-17T02:35:42.668Z,4.99
2023-01-17T02:38:16.930Z,5.55
2023-01-17T02:40:47.451Z,5.69
2023-01-17T02:43:15.656Z,4.70
2023-01-17T02:45:43.839Z,5.09
2023-01-17T02:48:14.927Z,5.09
2023-01-17T02:51:04.285Z,5.08
2023-01-17T02:53:41.983Z,5.09
2023-01-17T02:56:22.381Z,4.93
2023-01-17T02:59:08.486Z,4.52
2023-01-17T03:01:45.131Z,4.58
2023-01-17T03:04:18.085Z,4.29
2023-01-17T03:06:50.660Z,4.94
2023-01-17T03:09:18.754Z,4.30
2023-01-17T03:11:45.434Z,5.00
2023-01-17T03:14:11.786Z,4.65
2023-01-17T03:16:39.683Z,4.80
2023-01-17T03:19:06.092Z,4.82
2023-01-17T03:21:32.453Z,5.31
2023-01-17T03:23:58.843Z,5.08
2023-01-17T03:26:25.196Z,5.32
2023-01-17T03:28:51.600Z,5.18
2023-01-17T03:31:18.407Z,5.44
2023-01-17T03:33:46.258Z,5.89
2023-01-17T03:36:12.624Z,5.67
2023-01-17T03:38:39.125Z,5.35
2023-01-17T03:41:06.144Z,5.04
2023-01-17T03:43:32.606Z,5.66
2023-01-17T03:46:02.358Z,5.35
2023-01-17T03:48:28.883Z,5.09
2023-01-17T03:50:56.639Z,5.31
2023-01-17T03:53:23.182Z,5.21
2023-01-17T03:55:49.737Z,5.36
2023-01-17T03:58:16.145Z,5.19
2023-01-17T04:00:42.884Z,4.95
2023-01-17T04:03:09.313Z,5.15
2023-01-17T04:05:35.710Z,5.02
2023-01-17T04:08:03.839Z,5.50
2023-01-17T04:10:30.200Z,5.19
2023-01-17T04:12:56.561Z,5.28
2023-01-17T04:15:23.345Z,5.57
2023-01-17T04:17:49.795Z,5.71
2023-01-17T04:20:21.662Z,5.49
2023-01-17T04:22:48.079Z,5.41
2023-01-17T04:25:15.773Z,6.02
2023-01-17T04:27:42.111Z,5.56
2023-01-17T04:30:10.401Z,5.37
2023-01-17T04:32:36.807Z,4.85
2023-01-17T04:35:03.275Z,4.96
2023-01-17T04:37:29.638Z,5.13
2023-01-17T04:39:56.009Z,5.25
2023-01-17T04:42:23.745Z,5.38
2023-01-17T04:44:53.221Z,5.08
2023-01-17T04:47:19.578Z,4.39
2023-01-17T04:49:45.944Z,4.60
2023-01-17T04:52:12.350Z,5.10
2023-01-17T04:54:38.702Z,4.87
2023-01-17T04:57:05.044Z,5.03
2023-01-17T04:59:34.765Z,4.88
2023-01-17T05:02:01.186Z,4.86
2023-01-17T05:04:27.637Z,5.29
2023-01-17T05:06:54.015Z,4.88
2023-01-17T05:09:20.401Z,4.37
2023-01-17T05:11:46.762Z,4.68
2023-01-17T05:14:13.504Z,4.49
2023-01-17T05:16:41.221Z,4.12
2023-01-17T05:19:07.711Z,3.79
2023-01-17T05:21:34.164Z,4.40
2023-01-17T05:24:00.595Z,4.63
2023-01-17T05:26:27.004Z,3.65
2023-01-17T05:28:53.605Z,4.02
2023-01-17T05:31:20.023Z,4.30
2023-01-17T05:33:47.749Z,4.09
2023-01-17T05:36:14.119Z,3.60
2023-01-17T05:38:40.479Z,3.56
2023-01-17T05:41:06.868Z,3.32
2023-01-17T05:43:33.251Z,3.50
2023-01-17T05:45:59.652Z,3.43
2023-01-17T05:48:26.066Z,3.34
2023-01-17T05:50:53.845Z,3.58
2023-01-17T05:53:20.430Z,3.49
2023-01-17T05:55:46.824Z,3.25
2023-01-17T05:58:15.165Z,3.84
2023-01-17T06:00:41.645Z,3.46
2023-01-17T06:03:08.413Z,3.06
2023-01-17T06:05:34.797Z,3.08
2023-01-17T06:08:03.028Z,2.98
2023-01-17T06:10:29.565Z,3.19
2023-01-17T06:13:04.153Z,3.06
2023-01-17T06:15:30.956Z,3.15
2023-01-17T06:17:57.363Z,3.56
2023-01-17T06:20:23.903Z,3.39
2023-01-17T06:22:50.266Z,3.12
2023-01-17T06:25:18.029Z,3.86
2023-01-17T06:27:44.432Z,4.21
2023-01-17T06:30:11.920Z,3.55
2023-01-17T06:32:38.321Z,3.36
2023-01-17T06:35:05.274Z,3.37
2023-01-17T06:37:31.621Z,3.63
2023-01-17T06:39:57.976Z,2.99
2023-01-17T06:42:25.686Z,3.35
2023-01-17T06:44:58.000Z,2.90
2023-01-17T06:47:24.390Z,3.12
2023-01-17T06:49:50.760Z,3.27
2023-01-17T06:52:17.138Z,2.93
2023-01-17T06:54:43.526Z,3.26
2023-01-17T06:57:09.899Z,3.14
2023-01-17T06:59:37.585Z,3.46
2023-01-17T07:02:03.946Z,3.59
2023-01-17T07:04:30.352Z,3.16
2023-01-17T07:06:56.695Z,2.84
2023-01-17T07:09:23.050Z,2.65
2023-01-17T07:11:49.412Z,2.71
2023-01-17T07:14:15.924Z,3.04
2023-01-17T07:16:43.631Z,3.46
2023-01-17T07:19:09.995Z,3.86
2023-01-17T07:21:36.388Z,3.69
2023-01-17T07:24:02.739Z,3.62
2023-01-17T07:26:29.321Z,3.46
2023-01-17T07:28:55.752Z,3.72
2023-01-17T07:31:22.168Z,3.79
2023-01-17T07:33:49.869Z,3.11
2023-01-17T07:36:16.247Z,3.30
2023-01-17T07:38:42.732Z,3.38
2023-01-17T07:41:11.023Z,3.37
2023-01-17T07:43:37.642Z,3.73
2023-01-17T07:46:05.894Z,3.15
2023-01-17T07:48:32.314Z,3.20
2023-01-17T07:51:00.047Z,3.72
2023-01-17T07:53:30.743Z,3.65
2023-01-17T07:56:00.802Z,4.18
2023-01-17T07:58:27.161Z,3.87
2023-01-17T08:00:53.609Z,3.35
2023-01-17T08:03:20.300Z,3.15
2023-01-17T08:05:53.830Z,3.36
2023-01-17T08:08:21.568Z,3.94
2023-01-17T08:10:47.954Z,4.08
2023-01-17T08:13:14.311Z,3.54
2023-01-17T08:15:40.785Z,3.58
2023-01-17T08:18:07.158Z,3.75
2023-01-17T08:20:33.572Z,3.74
2023-01-17T08:22:59.966Z,3.65
2023-01-17T08:25:27.663Z,3.54
2023-01-17T08:27:57.460Z,3.27
2023-01-17T08:30:25.215Z,3.88
2023-01-17T08:32:51.591Z,3.86
2023-01-17T08:35:17.952Z,3.62
2023-01-17T08:37:44.348Z,3.72
2023-01-17T08:40:11.890Z,3.98
2023-01-17T08:42:39.604Z,3.97
2023-01-17T08:45:12.543Z,3.65
2023-01-17T08:47:38.903Z,3.60
2023-01-17T08:50:05.787Z,3.63
2023-01-17T08:52:32.709Z,4.56
2023-01-17T08:54:59.094Z,4.09
2023-01-17T08:57:25.496Z,3.93
2023-01-17T08:59:53.223Z,3.83
2023-01-17T09:02:19.923Z,3.61
2023-01-17T09:04:47.461Z,3.76
2023-01-17T09:07:14.770Z,4.12
2023-01-17T09:09:41.153Z,3.91
2023-01-17T09:12:07.543Z,3.90
2023-01-17T09:14:34.292Z,3.75
2023-01-17T09:17:02.015Z,4.30
2023-01-17T09:19:28.711Z,4.48
2023-01-17T09:21:55.101Z,4.09
2023-01-17T09:24:21.506Z,3.49
2023-01-17T09:26:47.923Z,3.66
2023-01-17T09:29:16.269Z,3.58
2023-01-17T09:31:42.626Z,3.69
2023-01-17T09:34:10.377Z,3.69
2023-01-17T09:36:36.758Z,4.24
2023-01-17T09:39:04.264Z,3.71
2023-01-17T09:41:32.925Z,3.55
2023-01-17T09:44:05.429Z,3.42
2023-01-17T09:46:37.297Z,3.73
2023-01-17T09:49:09.245Z,3.40
2023-01-17T09:51:37.205Z,3.42
2023-01-17T09:54:04.684Z,3.66
2023-01-17T09:56:35.121Z,3.77
2023-01-17T09:59:20.099Z,3.75
2023-01-17T10:01:57.027Z,3.87
2023-01-17T10:04:42.159Z,3.87
2023-01-17T10:07:22.287Z,3.88
2023-01-17T10:10:05.093Z,3.67
2023-01-17T10:12:39.634Z,3.79
2023-01-17T10:15:41.838Z,4.15
2023-01-17T10:18:29.825Z,3.87
2023-01-17T10:21:04.297Z,4.19
2023-01-17T10:24:00.914Z,3.73
2023-01-17T10:26:27.560Z,4.14
2023-01-17T10:28:59.292Z,4.09
2023-01-17T10:31:27.422Z,4.30
2023-01-17T10:33:56.210Z,3.94
2023-01-17T10:36:25.292Z,3.69
2023-01-17T10:38:54.122Z,4.18
2023-01-17T10:41:28.180Z,4.40
2023-01-17T10:44:04.135Z,4.30
2023-01-17T10:46:36.080Z,4.24
2023-01-17T10:49:02.991Z,3.83
2023-01-17T10:51:56.669Z,3.86
2023-01-17T10:54:38.753Z,4.32
2023-01-17T10:57:14.290Z,4.98
2023-01-17T10:59:40.681Z,4.53
2023-01-17T11:02:17.650Z,4.53
2023-01-17T11:04:50.228Z,4.91
2023-01-17T11:07:18.664Z,4.34
2023-01-17T11:09:46.502Z,4.72
2023-01-17T11:12:20.465Z,4.62
2023-01-17T11:14:59.629Z,4.25
2023-01-17T11:17:26.858Z,4.88
2023-01-17T11:19:53.730Z,4.58
2023-01-17T11:22:20.930Z,4.43
2023-01-17T11:24:50.951Z,4.69
2023-01-17T11:27:26.727Z,4.02
2023-01-17T11:30:05.783Z,4.25
2023-01-17T11:32:33.783Z,4.25
2023-01-17T11:35:13.826Z,4.32
2023-01-17T11:37:48.489Z,4.42
2023-01-17T11:40:21.392Z,4.51
2023-01-17T11:43:00.637Z,4.58
2023-01-17T11:45:28.873Z,4.66
2023-01-17T11:48:11.579Z,4.16
2023-01-17T11:50:40.415Z,4.80
2023-01-17T11:53:14.548Z,5.18
2023-01-17T11:55:52.508Z,5.33
2023-01-17T11:58:20.919Z,5.48
2023-01-17T12:00:54.675Z,5.28
2023-01-17T12:03:27.763Z,5.12
2023-01-17T12:06:03.848Z,5.33
2023-01-17T12:08:46.891Z,5.82
2023-01-17T12:11:18.597Z,5.26
2023-01-17T12:13:57.555Z,5.58
2023-01-17T12:16:39.207Z,5.57
2023-01-17T12:19:20.302Z,5.13
2023-01-17T12:21:59.589Z,5.30
2023-01-17T12:24:51.234Z,5.62
2023-01-17T12:27:25.573Z,6.31
2023-01-17T12:30:08.128Z,4.98
2023-01-17T12:32:48.677Z,5.40
2023-01-17T12:35:19.913Z,5.39
2023-01-17T12:38:03.709Z,4.77
2023-01-17T12:40:36.799Z,4.77
2023-01-17T12:43:12.237Z,5.59
2023-01-17T12:45:43.583Z,5.05
2023-01-17T12:48:11.870Z,5.22
2023-01-17T12:50:43.051Z,5.30
2023-01-17T12:53:18.776Z,5.20
2023-01-17T12:55:51.597Z,5.11
2023-01-17T12:58:21.250Z,5.48
2023-01-17T13:00:54.808Z,5.60
2023-01-17T13:03:29.565Z,4.73
2023-01-17T13:05:57.743Z,5.05
2023-01-17T13:08:30.143Z,4.97
2023-01-17T13:11:02.341Z,5.54
2023-01-17T13:13:30.392Z,4.49
2023-01-17T13:16:04.930Z,4.90
2023-01-17T13:18:31.370Z,5.64
2023-01-17T13:21:11.811Z,5.23
2023-01-17T13:24:04.439Z,6.12
2023-01-17T13:26:44.033Z,4.91
2023-01-17T13:29:20.354Z,5.21
2023-01-17T13:31:51.518Z,5.38
2023-01-17T13:34:47.737Z,5.30
2023-01-17T13:37:38.122Z,4.75
2023-01-17T13:40:24.690Z,4.81
2023-01-17T13:42:54.601Z,4.68
2023-01-17T13:45:23.944Z,4.96
2023-01-17T13:47:51.734Z,5.18
2023-01-17T13:50:47.769Z,4.83
2023-01-17T13:53:54.139Z,4.31
2023-01-17T13:56:32.477Z,4.88
2023-01-17T13:59:37.332Z,4.64
2023-01-17T14:02:36.057Z,4.28
2023-01-17T14:05:08.984Z,4.56
2023-01-17T14:07:44.005Z,5.10
2023-01-17T14:10:36.325Z,4.64
2023-01-17T14:13:04.333Z,4.95
2023-01-17T14:15:33.653Z,4.40
2023-01-17T14:18:02.366Z,4.20
2023-01-17T14:20:50.664Z,4.51
2023-01-17T14:23:25.202Z,4.17
2023-01-17T14:25:52.569Z,4.60
2023-01-17T14:28:23.505Z,4.73
2023-01-17T14:30:52.377Z,4.11
2023-01-17T14:33:26.980Z,4.61
2023-01-17T14:35:56.585Z,4.72
2023-01-17T14:38:24.775Z,4.65
2023-01-17T14:40:54.103Z,5.14
2023-01-17T14:43:22.668Z,4.83
2023-01-17T14:45:56.197Z,4.21
2023-01-17T14:48:24.459Z,4.20
2023-01-17T14:50:52.330Z,4.67
2023-01-17T14:53:20.795Z,4.88
2023-01-17T14:55:54.772Z,4.21
2023-01-17T14:58:23.780Z,4.51
2023-01-17T15:00:52.237Z,4.84
2023-01-17T15:03:19.041Z,4.60
2023-01-17T15:05:50.780Z,4.65
2023-01-17T15:08:19.798Z,4.96
2023-01-17T15:10:49.960Z,5.17
2023-01-17T15:13:22.554Z,4.87
2023-01-17T15:16:03.158Z,4.72
2023-01-17T15:18:33.331Z,4.76
2023-01-17T15:21:04.563Z,4.96
2023-01-17T15:23:34.959Z,5.32
2023-01-17T15:26:04.594Z,4.71
2023-01-17T15:28:32.544Z,4.58
2023-01-17T15:31:08.981Z,4.57
2023-01-17T15:33:39.062Z,4.25
2023-01-17T15:36:21.960Z,4.38
2023-01-17T15:38:54.039Z,4.16
2023-01-17T15:41:24.866Z,4.60
2023-01-17T15:43:51.271Z,4.55
2023-01-17T15:46:28.775Z,4.36
2023-01-17T15:49:06.546Z,4.23
2023-01-17T15:51:37.305Z,4.33
2023-01-17T15:54:33.269Z,3.75
2023-01-17T15:57:06.380Z,4.04
2023-01-17T15:59:42.962Z,4.00
2023-01-17T16:02:26.504Z,4.13
2023-01-17T16:04:52.972Z,4.21
2023-01-17T16:07:22.439Z,4.21
2023-01-17T16:09:49.900Z,4.70
2023-01-17T16:12:16.363Z,4.40
2023-01-17T16:14:59.620Z,4.62
2023-01-17T16:17:29.719Z,4.30
2023-01-17T16:19:56.765Z,4.49
2023-01-17T16:22:24.466Z,4.48
2023-01-17T16:24:50.938Z,4.22
2023-01-17T16:27:17.282Z,4.52
2023-01-17T16:29:43.727Z,4.13
2023-01-17T16:32:10.133Z,3.72
2023-01-17T16:34:36.484Z,3.46
2023-01-17T16:37:03.431Z,3.82
2023-01-17T16:39:31.120Z,3.90
2023-01-17T16:42:00.240Z,4.17
2023-01-17T16:44:26.603Z,4.55
2023-01-17T16:46:52.980Z,4.29
2023-01-17T16:49:19.344Z,3.85
2023-01-17T16:51:46.363Z,4.05
2023-01-17T16:54:12.740Z,3.65
2023-01-17T16:56:40.486Z,4.19
2023-01-17T16:59:06.896Z,3.96
2023-01-17T17:01:33.436Z,4.00
2023-01-17T17:03:59.857Z,4.32
2023-01-17T17:06:26.208Z,3.78
2023-01-17T17:08:52.569Z,4.35
2023-01-17T17:11:20.378Z,4.32
2023-01-17T17:13:49.837Z,4.12
2023-01-17T17:16:17.894Z,4.02
2023-01-17T17:18:45.980Z,4.39
2023-01-17T17:21:12.594Z,4.30
2023-01-17T17:23:39.030Z,4.10
2023-01-17T17:26:05.984Z,4.25
2023-01-17T17:28:32.554Z,4.33
2023-01-17T17:31:05.151Z,3.92
2023-01-17T17:33:31.779Z,4.50
2023-01-17T17:36:02.081Z,4.54
2023-01-17T17:38:28.484Z,3.85
2023-01-17T17:40:54.832Z,3.95
2023-01-17T17:43:21.182Z,4.10
2023-01-17T17:45:47.707Z,3.86
2023-01-17T17:48:15.404Z,4.29
2023-01-17T17:50:41.761Z,4.36
2023-01-17T17:53:08.158Z,4.20
2023-01-17T17:55:36.343Z,3.89
2023-01-17T17:58:02.692Z,3.49
2023-01-17T18:00:30.348Z,4.07
2023-01-17T18:02:56.728Z,4.01
2023-01-17T18:05:24.461Z,4.20
2023-01-17T18:07:51.206Z,3.77
2023-01-17T18:10:17.624Z,4.10
2023-01-17T18:12:43.977Z,4.16
2023-01-17T18:15:10.770Z,3.79
2023-01-17T18:17:37.171Z,3.73
2023-01-17T18:20:05.546Z,3.79
2023-01-17T18:22:35.247Z,3.95
2023-01-17T18:25:01.685Z,4.05
2023-01-17T18:27:28.057Z,4.29
2023-01-17T18:29:54.471Z,4.11
2023-01-17T18:32:20.836Z,4.17
2023-01-17T18:34:47.177Z,3.84
2023-01-17T18:37:13.552Z,3.72
2023-01-17T18:39:42.302Z,3.46
2023-01-17T18:42:10.598Z,3.33
2023-01-17T18:44:37.118Z,3.11
2023-01-17T18:47:03.714Z,3.04
2023-01-17T18:49:30.522Z,2.76
2023-01-17T18:51:56.931Z,3.57
2023-01-17T18:54:23.297Z,3.58
2023-01-17T18:56:50.995Z,3.10
2023-01-17T18:59:17.595Z,2.68
2023-01-17T19:01:44.282Z,2.79
2023-01-17T19:04:12.603Z,2.58
2023-01-17T19:06:40.860Z,2.57
2023-01-17T19:09:08.315Z,2.40
2023-01-17T19:11:35.815Z,2.62
2023-01-17T19:14:04.375Z,2.57
2023-01-17T19:16:33.334Z,3.06
2023-01-17T19:19:02.422Z,3.03
2023-01-17T19:21:29.982Z,3.13
2023-01-17T19:23:57.299Z,2.89
2023-01-17T19:26:25.164Z,2.77
2023-01-17T19:28:52.263Z,2.38
2023-01-17T19:31:22.161Z,2.90
2023-01-17T19:33:50.586Z,3.12
2023-01-17T19:36:19.565Z,2.94
2023-01-17T19:38:58.617Z,2.94
2023-01-17T19:41:29.723Z,2.86
2023-01-17T19:43:57.034Z,2.97
2023-01-17T19:46:25.296Z,3.03
2023-01-17T19:48:52.028Z,3.03
2023-01-17T19:51:18.481Z,3.31
2023-01-17T19:53:44.876Z,2.94
2023-01-17T19:56:13.476Z,2.80
2023-01-17T19:58:40.526Z,2.79
2023-01-17T20:01:09.767Z,2.80
2023-01-17T20:03:38.268Z,2.87
2023-01-17T20:06:05.691Z,2.94
2023-01-17T20:08:32.719Z,2.65
2023-01-17T20:11:02.997Z,2.93
2023-01-17T20:13:29.659Z,2.45
2023-01-17T20:15:56.043Z,2.38
2023-01-17T20:18:22.656Z,2.56
2023-01-17T20:20:56.866Z,2.52
2023-01-17T20:23:23.653Z,2.92
2023-01-17T20:25:53.816Z,2.41
2023-01-17T20:28:20.194Z,2.82
2023-01-17T20:30:46.805Z,2.81
2023-01-17T20:33:13.145Z,2.73
2023-01-17T20:35:39.508Z,2.82
2023-01-17T20:38:07.188Z,2.12
2023-01-17T20:40:33.541Z,2.34
2023-01-17T20:42:59.880Z,2.54
2023-01-17T20:45:26.605Z,2.71
2023-01-17T20:47:52.966Z,2.65
2023-01-17T20:50:19.358Z,2.62
2023-01-17T20:52:45.873Z,2.54
2023-01-17T20:55:13.903Z,2.34
2023-01-17T20:57:40.440Z,2.52
2023-01-17T21:00:08.430Z,2.71
2023-01-17T21:02:34.844Z,2.75
2023-01-17T21:05:01.235Z,2.86
2023-01-17T21:07:27.649Z,2.57
2023-01-17T21:09:54.216Z,2.52
2023-01-17T21:12:21.918Z,2.79
2023-01-17T21:14:48.452Z,2.66
2023-01-17T21:17:15.378Z,2.84
2023-01-17T21:19:41.939Z,3.00
2023-01-17T21:22:08.656Z,2.82
2023-01-17T21:24:35.038Z,2.93
2023-01-17T21:27:01.407Z,2.99
2023-01-17T21:29:29.141Z,3.01
2023-01-17T21:31:55.648Z,3.01
2023-01-17T21:34:24.040Z,2.68
2023-01-17T21:36:51.747Z,1.93
2023-01-17T21:39:18.793Z,2.36
2023-01-17T21:41:47.375Z,2.58
2023-01-17T21:44:16.231Z,2.46
2023-01-17T21:46:43.897Z,1.59
2023-01-17T21:49:10.862Z,1.47
2023-01-17T21:51:37.906Z,1.35
2023-01-17T21:54:04.399Z,2.19
2023-01-17T21:56:30.761Z,2.37
2023-01-17T21:58:57.938Z,2.46
2023-01-17T22:01:26.315Z,2.25
2023-01-17T22:03:55.958Z,2.32
2023-01-17T22:06:24.934Z,2.03
2023-01-17T22:08:51.568Z,1.17
2023-01-17T22:11:20.142Z,1.23
2023-01-17T22:13:46.845Z,1.09
2023-01-17T22:16:15.398Z,0.99
2023-01-17T22:18:43.569Z,0.98
2023-01-17T22:21:14.757Z,1.33
2023-01-17T22:23:45.499Z,1.48
2023-01-17T22:26:11.908Z,1.42
2023-01-17T22:28:39.343Z,1.99
2023-01-17T22:31:07.723Z,1.83
2023-01-17T22:33:34.212Z,1.61
2023-01-17T22:36:00.574Z,1.93
2023-01-17T22:38:28.229Z,1.98
2023-01-17T22:41:00.841Z,2.05
2023-01-17T22:43:27.232Z,2.11
2023-01-17T22:45:58.511Z,1.73
2023-01-17T22:48:25.000Z,1.11
2023-01-17T22:50:51.363Z,1.19
2023-01-17T22:53:17.697Z,1.01
2023-01-17T22:55:45.411Z,0.94
2023-01-17T22:58:11.791Z,1.25
2023-01-17T23:00:38.155Z,1.06
2023-01-17T23:03:04.677Z,1.16
2023-01-17T23:05:31.055Z,0.89
2023-01-17T23:07:57.409Z,1.16
2023-01-17T23:10:23.764Z,1.84
2023-01-17T23:12:51.425Z,1.81
2023-01-17T23:15:18.069Z,1.48
2023-01-17T23:17:44.645Z,1.34
2023-01-17T23:20:11.592Z,1.81
2023-01-17T23:22:38.290Z,1.85
2023-01-17T23:25:07.321Z,1.78
2023-01-17T23:27:35.324Z,1.76
2023-01-17T23:30:05.650Z,1.72
2023-01-17T23:32:32.210Z,1.19
2023-01-17T23:34:58.655Z,1.59
2023-01-17T23:37:29.627Z,1.92
2023-01-17T23:39:55.987Z,1.05
2023-01-17T23:42:22.442Z,1.25
2023-01-17T23:44:53.520Z,0.96
2023-01-17T23:47:21.453Z,0.74
2023-01-17T23:49:47.859Z,0.81
2023-01-17T23:52:14.441Z,0.94
2023-01-17T23:54:40.851Z,1.49
2023-01-17T23:57:07.259Z,1.37
2023-01-17T23:59:33.799Z,1.16
