createdAt,value
2019-02-19T00:00:37.600Z,49.53
2019-02-19T00:03:07.199Z,49.13
2019-02-19T00:05:36.620Z,49.70
2019-02-19T00:08:07.540Z,47.80
2019-02-19T00:10:38.579Z,52.80
2019-02-19T00:13:08.031Z,51.20
2019-02-19T00:15:37.507Z,53.07
2019-02-19T00:18:06.979Z,49.40
2019-02-19T00:20:36.446Z,50.83
2019-02-19T00:23:05.930Z,57.90
2019-02-19T00:25:35.722Z,55.87
2019-02-19T00:28:05.320Z,49.43
2019-02-19T00:30:34.819Z,50.43
2019-02-19T00:33:04.335Z,55.33
2019-02-19T00:35:33.804Z,47.23
2019-02-19T00:38:03.216Z,49.70
2019-02-19T00:40:32.734Z,47.40
2019-02-19T00:43:02.211Z,55.23
2019-02-19T00:45:31.664Z,50.80
2019-02-19T00:48:01.091Z,49.40
2019-02-19T00:50:30.622Z,45.97
2019-02-19T00:53:00.147Z,50.03
2019-02-19T00:55:29.578Z,50.93
2019-02-19T00:57:59.054Z,47.67
2019-02-19T01:00:28.437Z,45.03
2019-02-19T01:02:57.840Z,46.10
2019-02-19T01:05:27.338Z,44.57
2019-02-19T01:07:56.739Z,46.70
2019-02-19T01:10:26.684Z,47.50
2019-02-19T01:12:56.165Z,47.47
2019-02-19T01:15:25.862Z,42.93
2019-02-19T01:17:55.362Z,44.00
2019-02-19T01:20:24.799Z,42.87
2019-02-19T01:22:54.275Z,42.93
2019-02-19T01:25:23.659Z,44.13
2019-02-19T01:27:53.175Z,42.60
2019-02-19T01:30:22.544Z,41.93
2019-02-19T01:32:51.965Z,46.57
2019-02-19T01:35:21.406Z,43.07
2019-02-19T01:37:50.936Z,47.17
2019-02-19T01:40:20.379Z,42.70
2019-02-19T01:42:49.783Z,41.60
2019-02-19T01:45:19.190Z,34.33
2019-02-19T01:47:50.140Z,38.07
2019-02-19T01:50:19.535Z,38.87
2019-02-19T01:52:48.947Z,33.27
2019-02-19T01:55:18.492Z,28.63
2019-02-19T01:57:47.899Z,29.50
2019-02-19T02:00:17.327Z,26.40
2019-02-19T02:02:46.981Z,27.83
2019-02-19T02:05:16.484Z,27.97
2019-02-19T02:07:45.956Z,27.40
2019-02-19T02:10:15.322Z,27.73
2019-02-19T02:12:44.846Z,28.87
2019-02-19T02:15:14.421Z,24.10
2019-02-19T02:17:43.878Z,27.33
2019-02-19T02:20:13.493Z,26.33
2019-02-19T02:22:43.093Z,28.37
2019-02-19T02:25:12.455Z,24.90
2019-02-19T02:27:41.854Z,25.50
2019-02-19T02:30:11.412Z,22.37
2019-02-19T02:32:40.879Z,30.97
2019-02-19T02:35:11.399Z,21.83
2019-02-19T02:37:41.020Z,22.70
2019-02-19T02:40:10.524Z,22.03
2019-02-19T02:42:39.933Z,21.33
2019-02-19T02:45:09.452Z,22.53
2019-02-19T02:47:38.912Z,21.23
2019-02-19T02:50:08.288Z,18.80
2019-02-19T02:52:37.792Z,24.03
2019-02-19T02:55:07.391Z,20.67
2019-02-19T02:57:36.782Z,18.37
2019-02-19T03:00:08.193Z,16.20
2019-02-19T03:02:37.737Z,16.67
2019-02-19T03:05:07.138Z,19.10
2019-02-19T03:07:40.885Z,23.17
2019-02-19T03:10:10.539Z,19.83
2019-02-19T03:12:39.959Z,21.10
2019-02-19T03:15:10.076Z,18.10
2019-02-19T03:17:39.540Z,18.27
2019-02-19T03:20:09.503Z,20.67
2019-02-19T03:22:39.038Z,16.33
2019-02-19T03:25:10.211Z,17.07
2019-02-19T03:27:40.243Z,20.90
2019-02-19T03:30:11.499Z,19.93
2019-02-19T03:32:40.884Z,20.97
2019-02-19T03:35:10.617Z,22.73
2019-02-19T03:37:39.997Z,19.13
2019-02-19T03:40:09.552Z,17.13
2019-02-19T03:42:39.149Z,19.87
2019-02-19T03:45:10.080Z,21.87
2019-02-19T03:47:39.560Z,22.07
2019-02-19T03:50:09.237Z,21.37
2019-02-19T03:52:38.705Z,20.83
2019-02-19T03:55:08.328Z,21.73
2019-02-19T03:57:37.874Z,20.93
2019-02-19T04:00:09.179Z,24.40
2019-02-19T04:02:38.654Z,21.13
2019-02-19T04:05:08.231Z,27.50
2019-02-19T04:07:37.687Z,24.63
2019-02-19T04:10:08.690Z,27.23
2019-02-19T04:12:38.309Z,20.77
2019-02-19T04:15:08.359Z,26.33
2019-02-19T04:17:38.063Z,28.70
2019-02-19T04:20:08.963Z,30.73
2019-02-19T04:22:38.370Z,26.03
2019-02-19T04:25:07.941Z,28.97
2019-02-19T04:27:38.998Z,32.37
2019-02-19T04:30:09.277Z,30.90
2019-02-19T04:32:38.775Z,28.33
2019-02-19T04:35:08.764Z,27.77
2019-02-19T04:37:38.224Z,31.60
2019-02-19T04:40:08.708Z,29.17
2019-02-19T04:42:38.123Z,32.17
2019-02-19T04:45:07.540Z,30.40
2019-02-19T04:47:37.002Z,29.67
2019-02-19T04:50:09.027Z,38.80
2019-02-19T04:52:38.397Z,32.60
2019-02-19T04:55:08.421Z,30.77
2019-02-19T04:57:37.784Z,37.40
2019-02-19T05:00:15.048Z,31.57
2019-02-19T05:02:44.482Z,32.37
2019-02-19T05:05:14.144Z,32.70
2019-02-19T05:07:43.587Z,33.67
2019-02-19T05:10:13.323Z,42.80
2019-02-19T05:12:42.837Z,35.53
2019-02-19T05:15:12.381Z,41.67
2019-02-19T05:17:43.347Z,46.40
2019-02-19T05:20:12.826Z,40.03
2019-02-19T05:22:42.268Z,46.70
2019-02-19T05:25:11.695Z,47.40
2019-02-19T05:27:41.070Z,43.20
2019-02-19T05:30:12.079Z,46.80
2019-02-19T05:32:41.521Z,45.07
2019-02-19T05:35:14.028Z,44.53
2019-02-19T05:37:43.478Z,41.80
2019-02-19T05:40:13.223Z,42.37
2019-02-19T05:42:42.595Z,38.60
2019-02-19T05:45:13.558Z,45.03
2019-02-19T05:47:42.999Z,48.30
2019-02-19T05:50:12.544Z,47.50
2019-02-19T05:52:42.492Z,45.93
2019-02-19T05:55:13.497Z,41.20
2019-02-19T05:57:42.867Z,39.10
2019-02-19T06:00:13.772Z,44.93
2019-02-19T06:02:43.148Z,41.60
2019-02-19T06:05:12.544Z,42.60
2019-02-19T06:07:42.059Z,38.53
2019-02-19T06:10:12.801Z,42.93
2019-02-19T06:12:42.386Z,35.53
2019-02-19T06:15:12.612Z,41.07
2019-02-19T06:17:42.132Z,41.17
2019-02-19T06:20:11.747Z,39.33
2019-02-19T06:22:41.399Z,40.20
2019-02-19T06:25:10.981Z,41.03
2019-02-19T06:27:40.439Z,39.40
2019-02-19T06:30:13.458Z,38.63
2019-02-19T06:32:42.940Z,38.80
2019-02-19T06:35:12.577Z,37.03
2019-02-19T06:37:41.974Z,37.07
2019-02-19T06:40:14.487Z,40.50
2019-02-19T06:42:43.953Z,44.37
2019-02-19T06:45:13.411Z,36.17
2019-02-19T06:47:42.893Z,39.73
2019-02-19T06:50:12.539Z,35.13
2019-02-19T06:52:42.070Z,38.17
2019-02-19T06:55:11.543Z,38.43
2019-02-19T06:57:41.021Z,42.03
2019-02-19T07:00:14.275Z,39.47
2019-02-19T07:03:03.757Z,39.80
2019-02-19T07:05:33.943Z,36.40
2019-02-19T07:08:03.347Z,34.67
2019-02-19T07:10:32.896Z,33.87
2019-02-19T07:13:02.296Z,31.97
2019-02-19T07:15:31.687Z,35.97
2019-02-19T07:18:01.090Z,32.63
2019-02-19T07:20:30.597Z,31.50
2019-02-19T07:23:00.307Z,30.47
2019-02-19T07:25:29.837Z,32.27
2019-02-19T07:27:59.243Z,29.53
2019-02-19T07:30:28.720Z,29.90
2019-02-19T07:32:58.188Z,28.00
2019-02-19T07:35:27.814Z,28.53
2019-02-19T07:37:57.254Z,32.53
2019-02-19T07:40:28.267Z,32.53
2019-02-19T07:42:57.681Z,29.07
2019-02-19T07:45:27.114Z,23.07
2019-02-19T07:47:57.780Z,31.30
2019-02-19T07:50:27.191Z,24.73
2019-02-19T07:52:56.648Z,28.63
2019-02-19T07:55:26.040Z,35.37
2019-02-19T07:57:55.509Z,26.53
2019-02-19T08:00:25.055Z,24.43
2019-02-19T08:02:54.490Z,25.77
2019-02-19T08:05:23.967Z,30.43
2019-02-19T08:07:53.522Z,24.20
2019-02-19T08:10:23.065Z,26.03
2019-02-19T08:12:53.071Z,29.80
2019-02-19T08:15:22.501Z,24.87
2019-02-19T08:17:51.942Z,29.57
2019-02-19T08:20:21.408Z,20.87
2019-02-19T08:22:50.803Z,22.90
2019-02-19T08:25:20.268Z,23.07
2019-02-19T08:27:51.394Z,24.33
2019-02-19T08:30:20.875Z,27.67
2019-02-19T08:32:50.407Z,25.03
2019-02-19T08:35:19.802Z,24.53
2019-02-19T08:37:49.432Z,23.93
2019-02-19T08:40:18.828Z,25.27
2019-02-19T08:42:48.226Z,23.33
2019-02-19T08:45:17.749Z,28.03
2019-02-19T08:47:47.196Z,21.33
2019-02-19T08:50:18.215Z,29.97
2019-02-19T08:52:47.658Z,24.33
2019-02-19T08:55:17.222Z,25.13
2019-02-19T08:57:46.689Z,26.07
2019-02-19T09:00:16.316Z,23.87
2019-02-19T09:02:46.233Z,28.13
2019-02-19T09:05:15.719Z,25.20
2019-02-19T09:07:45.165Z,20.40
2019-02-19T09:10:14.694Z,20.37
2019-02-19T09:12:44.122Z,24.43
2019-02-19T09:15:13.718Z,22.17
2019-02-19T09:17:51.314Z,24.33
2019-02-19T09:20:14.374Z,29.80
2019-02-19T09:22:43.846Z,23.77
2019-02-19T09:25:13.283Z,20.00
2019-02-19T09:27:43.346Z,25.23
2019-02-19T09:30:13.193Z,20.53
2019-02-19T09:32:42.595Z,16.10
2019-02-19T09:35:11.968Z,21.87
2019-02-19T09:37:41.502Z,22.50
2019-02-19T09:40:11.228Z,18.97
2019-02-19T09:42:40.659Z,24.03
2019-02-19T09:45:10.777Z,25.60
2019-02-19T09:47:40.321Z,19.10
2019-02-19T09:50:10.555Z,18.37
2019-02-19T09:52:40.009Z,21.63
2019-02-19T09:55:09.552Z,21.47
2019-02-19T09:57:38.983Z,27.33
2019-02-19T10:00:11.764Z,23.67
2019-02-19T10:02:41.228Z,24.40
2019-02-19T10:05:12.328Z,22.87
2019-02-19T10:07:41.869Z,19.63
2019-02-19T10:10:19.345Z,24.43
2019-02-19T10:12:48.707Z,24.07
2019-02-19T10:15:19.173Z,23.90
2019-02-19T10:17:48.526Z,21.90
2019-02-19T10:20:18.065Z,21.33
2019-02-19T10:22:47.601Z,21.07
2019-02-19T10:25:17.172Z,21.60
2019-02-19T10:27:46.622Z,22.97
2019-02-19T10:30:19.932Z,23.53
2019-02-19T10:32:49.286Z,20.20
2019-02-19T10:35:18.688Z,24.10
2019-02-19T10:37:48.089Z,22.33
2019-02-19T10:40:19.674Z,18.03
2019-02-19T10:42:49.188Z,23.17
2019-02-19T10:45:20.724Z,20.00
2019-02-19T10:47:50.115Z,21.73
2019-02-19T10:50:19.583Z,26.20
2019-02-19T10:52:49.124Z,23.97
2019-02-19T10:55:20.035Z,16.87
2019-02-19T10:57:49.460Z,21.13
2019-02-19T11:00:20.180Z,19.40
2019-02-19T11:02:49.675Z,20.80
2019-02-19T11:05:19.179Z,20.67
2019-02-19T11:07:48.566Z,22.53
2019-02-19T11:10:17.970Z,22.67
2019-02-19T11:12:47.476Z,18.30
2019-02-19T11:15:17.504Z,22.53
2019-02-19T11:17:47.352Z,23.97
2019-02-19T11:20:18.782Z,20.47
2019-02-19T11:22:48.246Z,20.37
2019-02-19T11:25:24.134Z,24.53
2019-02-19T11:27:53.658Z,20.27
2019-02-19T11:30:23.057Z,22.90
2019-02-19T11:32:52.600Z,23.57
2019-02-19T11:35:22.141Z,21.80
2019-02-19T11:37:51.583Z,24.50
2019-02-19T11:40:20.983Z,27.10
2019-02-19T11:42:50.434Z,19.67
2019-02-19T11:45:20.267Z,22.37
2019-02-19T11:47:49.652Z,24.57
2019-02-19T11:50:19.050Z,25.10
2019-02-19T11:52:48.438Z,23.83
2019-02-19T11:55:19.170Z,27.40
2019-02-19T11:57:48.572Z,25.63
2019-02-19T12:00:19.828Z,22.50
2019-02-19T12:02:49.733Z,26.03
2019-02-19T12:05:20.674Z,25.17
2019-02-19T12:07:50.199Z,24.70
2019-02-19T12:10:19.660Z,20.90
2019-02-19T12:12:49.314Z,22.97
2019-02-19T12:15:19.330Z,24.47
2019-02-19T12:17:48.876Z,27.90
2019-02-19T12:20:18.443Z,20.90
2019-02-19T12:22:49.305Z,21.53
2019-02-19T12:25:20.482Z,20.57
2019-02-19T12:27:49.885Z,22.33
2019-02-19T12:30:19.932Z,22.20
2019-02-19T12:32:49.498Z,20.63
2019-02-19T12:35:18.986Z,21.90
2019-02-19T12:37:48.506Z,19.70
2019-02-19T12:40:17.977Z,19.60
2019-02-19T12:42:47.985Z,23.40
2019-02-19T12:45:17.653Z,18.03
2019-02-19T12:47:47.287Z,18.77
2019-02-19T12:50:18.343Z,25.27
2019-02-19T12:52:47.843Z,19.63
2019-02-19T12:55:17.375Z,24.03
2019-02-19T12:57:46.864Z,26.07
2019-02-19T13:00:17.605Z,22.27
2019-02-19T13:02:47.140Z,20.87
2019-02-19T13:05:18.266Z,19.47
2019-02-19T13:07:47.814Z,16.60
2019-02-19T13:10:17.487Z,19.77
2019-02-19T13:12:46.896Z,22.53
2019-02-19T13:15:21.016Z,19.73
2019-02-19T13:17:50.748Z,25.80
2019-02-19T13:20:20.246Z,27.23
2019-02-19T13:22:49.737Z,22.57
2019-02-19T13:25:19.296Z,25.10
2019-02-19T13:27:48.847Z,22.57
2019-02-19T13:30:20.329Z,23.57
2019-02-19T13:32:51.283Z,24.80
2019-02-19T13:35:20.834Z,21.90
2019-02-19T13:37:50.309Z,24.10
2019-02-19T13:40:21.554Z,17.83
2019-02-19T13:42:50.960Z,19.13
2019-02-19T13:45:20.612Z,28.70
2019-02-19T13:47:50.100Z,23.93
2019-02-19T13:50:22.662Z,23.40
2019-02-19T13:52:53.771Z,20.07
2019-02-19T13:55:24.939Z,23.73
2019-02-19T13:57:54.348Z,26.27
2019-02-19T14:00:25.448Z,22.13
2019-02-19T14:02:56.543Z,22.47
2019-02-19T14:05:25.939Z,21.80
2019-02-19T14:07:55.327Z,21.97
2019-02-19T14:10:24.786Z,26.17
2019-02-19T14:12:54.268Z,22.27
2019-02-19T14:15:28.130Z,22.77
2019-02-19T14:17:57.638Z,21.87
2019-02-19T14:20:34.661Z,20.83
2019-02-19T14:23:14.770Z,25.97
2019-02-19T14:25:45.800Z,21.67
2019-02-19T14:28:28.660Z,23.83
2019-02-19T14:31:16.184Z,23.47
2019-02-19T14:34:06.077Z,23.93
2019-02-19T14:36:37.181Z,21.00
2019-02-19T14:39:21.536Z,24.63
2019-02-19T14:41:55.628Z,24.53
2019-02-19T14:44:41.493Z,21.03
2019-02-19T14:47:24.591Z,19.13
2019-02-19T14:50:07.741Z,22.73
2019-02-19T14:52:50.876Z,22.40
2019-02-19T14:55:26.451Z,19.23
2019-02-19T14:57:58.258Z,19.57
2019-02-19T15:00:35.020Z,15.73
2019-02-19T15:03:15.177Z,21.57
2019-02-19T15:05:54.766Z,21.00
2019-02-19T15:08:34.867Z,26.57
2019-02-19T15:11:24.138Z,18.77
2019-02-19T15:14:11.668Z,25.47
2019-02-19T15:16:58.745Z,22.63
2019-02-19T15:19:39.438Z,24.47
2019-02-19T15:22:13.287Z,20.97
2019-02-19T15:24:44.345Z,18.97
2019-02-19T15:27:31.915Z,22.27
2019-02-19T15:30:06.079Z,19.17
2019-02-19T15:32:53.653Z,21.13
2019-02-19T15:35:31.088Z,20.40
2019-02-19T15:38:02.180Z,24.03
2019-02-19T15:40:35.999Z,19.63
2019-02-19T15:43:07.119Z,19.90
2019-02-19T15:45:43.654Z,26.70
2019-02-19T15:48:20.435Z,22.43
2019-02-19T15:51:00.271Z,23.73
2019-02-19T15:53:31.292Z,26.87
2019-02-19T15:56:19.087Z,24.67
2019-02-19T15:59:01.924Z,20.10
2019-02-19T16:01:49.349Z,21.23
2019-02-19T16:04:20.549Z,20.17
2019-02-19T16:07:00.801Z,20.77
2019-02-19T16:09:43.751Z,20.67
2019-02-19T16:12:20.645Z,19.57
2019-02-19T16:14:54.705Z,29.17
2019-02-19T16:17:28.612Z,24.23
2019-02-19T16:19:59.731Z,18.07
2019-02-19T16:22:46.175Z,30.43
2019-02-19T16:25:17.338Z,19.00
2019-02-19T16:28:04.947Z,19.50
2019-02-19T16:30:49.417Z,23.20
2019-02-19T16:33:23.203Z,26.07
2019-02-19T16:36:00.049Z,18.67
2019-02-19T16:38:40.185Z,19.37
2019-02-19T16:41:18.226Z,23.47
2019-02-19T16:44:00.039Z,19.13
2019-02-19T16:46:31.160Z,30.17
2019-02-19T16:49:08.427Z,18.17
2019-02-19T16:51:39.477Z,23.80
2019-02-19T16:54:22.896Z,19.77
2019-02-19T16:59:40.195Z,20.80
2019-02-19T17:02:11.295Z,16.43
2019-02-19T17:04:58.707Z,24.07
2019-02-19T17:07:39.116Z,22.80
2019-02-19T17:10:20.445Z,30.67
2019-02-19T17:12:53.300Z,24.33
2019-02-19T17:15:29.940Z,27.23
2019-02-19T17:18:12.788Z,20.23
2019-02-19T17:20:49.636Z,22.13
2019-02-19T17:23:20.928Z,20.17
2019-02-19T17:25:58.081Z,22.30
2019-02-19T17:28:38.088Z,22.50
2019-02-19T17:31:14.995Z,31.97
2019-02-19T17:33:48.867Z,22.23
2019-02-19T17:36:22.882Z,23.70
2019-02-19T17:39:11.686Z,20.53
2019-02-19T17:41:54.630Z,21.40
2019-02-19T17:44:29.650Z,21.47
2019-02-19T17:47:06.454Z,19.80
2019-02-19T17:49:37.595Z,22.27
2019-02-19T17:52:11.511Z,16.70
2019-02-19T17:54:42.624Z,21.03
2019-02-19T17:57:13.698Z,20.97
2019-02-19T17:59:53.454Z,19.67
2019-02-19T18:02:33.303Z,20.60
2019-02-19T18:05:10.279Z,21.10
2019-02-19T18:07:41.284Z,17.23
2019-02-19T18:10:17.986Z,20.70
2019-02-19T18:13:00.997Z,21.93
2019-02-19T18:15:34.529Z,17.87
2019-02-19T18:18:17.431Z,20.27
2019-02-19T18:20:48.310Z,22.57
2019-02-19T18:23:17.677Z,18.70
2019-02-19T18:25:47.167Z,24.87
2019-02-19T18:28:16.644Z,21.20
2019-02-19T18:30:46.188Z,25.47
2019-02-19T18:33:15.590Z,20.80
2019-02-19T18:35:45.043Z,20.83
2019-02-19T18:38:14.583Z,19.13
2019-02-19T18:40:44.002Z,20.73
2019-02-19T18:43:13.580Z,20.93
2019-02-19T18:45:43.050Z,23.10
2019-02-19T18:48:12.689Z,16.33
2019-02-19T18:50:42.195Z,16.20
2019-02-19T18:53:11.800Z,18.53
2019-02-19T18:55:41.184Z,26.77
2019-02-19T18:58:10.746Z,20.23
2019-02-19T19:00:40.154Z,25.93
2019-02-19T19:03:09.622Z,21.93
2019-02-19T19:05:39.083Z,25.00
2019-02-19T19:08:08.531Z,24.27
2019-02-19T19:10:37.988Z,20.93
2019-02-19T19:13:07.434Z,23.10
2019-02-19T19:15:36.912Z,23.00
2019-02-19T19:18:06.343Z,20.07
2019-02-19T19:20:35.932Z,28.60
2019-02-19T19:23:05.304Z,21.47
2019-02-19T19:25:35.744Z,21.00
2019-02-19T19:28:05.099Z,19.73
2019-02-19T19:30:34.773Z,29.87
2019-02-19T19:33:04.205Z,28.80
2019-02-19T19:35:33.888Z,22.20
2019-02-19T19:38:03.334Z,23.77
2019-02-19T19:40:32.875Z,25.20
2019-02-19T19:43:02.313Z,27.63
2019-02-19T19:45:31.988Z,21.57
2019-02-19T19:48:01.443Z,27.90
2019-02-19T19:50:30.903Z,28.30
2019-02-19T19:53:00.264Z,24.40
2019-02-19T19:55:31.282Z,23.90
2019-02-19T19:58:00.717Z,26.80
2019-02-19T20:00:30.268Z,20.03
2019-02-19T20:03:00.070Z,22.30
2019-02-19T20:05:29.531Z,26.43
2019-02-19T20:07:59.306Z,29.00
2019-02-19T20:10:30.320Z,26.87
2019-02-19T20:13:01.513Z,28.37
2019-02-19T20:15:30.973Z,26.53
2019-02-19T20:18:00.444Z,28.47
2019-02-19T20:20:29.915Z,30.20
2019-02-19T20:22:59.294Z,27.93
2019-02-19T20:25:28.790Z,27.73
2019-02-19T20:27:58.593Z,28.93
2019-02-19T20:30:28.149Z,21.87
2019-02-19T20:32:57.587Z,25.63
2019-02-19T20:35:27.056Z,29.33
2019-02-19T20:37:56.416Z,38.60
2019-02-19T20:40:25.820Z,27.33
2019-02-19T20:42:55.312Z,29.13
2019-02-19T20:45:24.848Z,30.97
2019-02-19T20:47:54.272Z,30.90
2019-02-19T20:50:23.916Z,29.40
2019-02-19T20:52:53.419Z,25.30
2019-02-19T20:55:22.816Z,28.13
2019-02-19T20:57:52.248Z,24.70
2019-02-19T21:00:21.672Z,32.03
2019-02-19T21:02:51.030Z,25.47
2019-02-19T21:05:20.436Z,28.63
2019-02-19T21:07:49.811Z,31.03
2019-02-19T21:10:20.600Z,23.17
2019-02-19T21:12:49.955Z,26.00
2019-02-19T21:15:19.504Z,26.83
2019-02-19T21:17:49.070Z,26.77
2019-02-19T21:20:18.547Z,28.93
2019-02-19T21:22:47.994Z,28.63
2019-02-19T21:25:17.459Z,26.90
2019-02-19T21:27:48.506Z,27.70
2019-02-19T21:30:18.116Z,33.57
2019-02-19T21:32:47.476Z,30.23
2019-02-19T21:35:17.277Z,25.83
2019-02-19T21:37:46.649Z,27.70
2019-02-19T21:40:16.611Z,27.60
2019-02-19T21:42:46.053Z,29.53
2019-02-19T21:45:17.427Z,23.90
2019-02-19T21:47:46.983Z,26.70
2019-02-19T21:50:16.447Z,27.80
2019-02-19T21:52:47.330Z,30.77
2019-02-19T21:55:16.870Z,30.57
2019-02-19T21:57:46.301Z,30.67
2019-02-19T22:00:20.551Z,31.93
2019-02-19T22:02:49.943Z,32.30
2019-02-19T22:05:19.527Z,45.47
2019-02-19T22:07:48.897Z,27.87
2019-02-19T22:10:18.432Z,39.73
2019-02-19T22:12:48.024Z,32.47
2019-02-19T22:15:17.549Z,35.33
2019-02-19T22:17:46.926Z,31.80
2019-02-19T22:20:35.041Z,35.57
2019-02-19T22:23:04.644Z,32.43
2019-02-19T22:25:34.179Z,35.27
2019-02-19T22:28:03.620Z,35.57
2019-02-19T22:30:33.888Z,41.17
2019-02-19T22:33:03.462Z,36.60
2019-02-19T22:35:33.034Z,32.50
2019-02-19T22:38:03.474Z,37.50
2019-02-19T22:40:34.538Z,35.57
2019-02-19T22:43:03.900Z,36.23
2019-02-19T22:45:33.404Z,33.97
2019-02-19T22:48:02.777Z,36.67
2019-02-19T22:50:32.386Z,27.60
2019-02-19T22:53:03.121Z,30.33
2019-02-19T22:55:34.259Z,31.40
2019-02-19T22:58:03.769Z,28.00
2019-02-19T23:00:50.235Z,34.33
2019-02-19T23:03:21.271Z,28.83
2019-02-19T23:05:50.690Z,32.53
2019-02-19T23:08:20.131Z,34.03
2019-02-19T23:10:49.534Z,32.20
2019-02-19T23:13:18.894Z,28.87
2019-02-19T23:15:48.344Z,32.23
2019-02-19T23:18:17.778Z,35.80
2019-02-19T23:20:47.228Z,30.00
2019-02-19T23:23:16.599Z,36.40
2019-02-19T23:25:45.987Z,35.10
2019-02-19T23:28:15.436Z,36.97
2019-02-19T23:30:44.832Z,28.80
2019-02-19T23:33:14.275Z,26.63
2019-02-19T23:35:45.355Z,30.43
2019-02-19T23:38:14.773Z,24.87
2019-02-19T23:40:44.243Z,30.60
2019-02-19T23:43:13.816Z,25.80
2019-02-19T23:45:43.221Z,29.37
2019-02-19T23:48:12.661Z,28.17
2019-02-19T23:50:42.129Z,34.03
2019-02-19T23:53:11.483Z,27.47
2019-02-19T23:55:40.960Z,30.90
2019-02-19T23:58:10.327Z,26.97
