createdAt,value
2018-10-17T00:05:57.189Z,12.95
2018-10-17T00:08:28.013Z,13.02
2018-10-17T00:10:58.776Z,12.98
2018-10-17T00:13:29.431Z,12.94
2018-10-17T00:19:00.956Z,12.91
2018-10-17T00:21:43.265Z,12.91
2018-10-17T00:30:11.239Z,12.99
2018-10-17T00:32:42.553Z,12.97
2018-10-17T00:35:24.719Z,12.79
2018-10-17T00:37:55.367Z,12.79
2018-10-17T00:40:45.057Z,12.70
2018-10-17T00:43:27.790Z,12.62
2018-10-17T00:45:58.506Z,12.62
2018-10-17T00:48:29.668Z,12.46
2018-10-17T00:53:42.887Z,12.38
2018-10-17T00:56:13.626Z,12.24
2018-10-17T00:59:17.218Z,12.28
2018-10-17T01:01:47.962Z,12.17
2018-10-17T01:04:18.628Z,12.13
2018-10-17T01:06:49.327Z,12.13
2018-10-17T01:09:19.994Z,12.20
2018-10-17T01:11:50.653Z,12.15
2018-10-17T01:14:21.337Z,12.20
2018-10-17T01:19:34.369Z,12.22
2018-10-17T01:22:05.037Z,12.16
2018-10-17T01:24:35.704Z,12.21
2018-10-17T01:30:06.499Z,12.09
2018-10-17T01:32:55.930Z,12.04
2018-10-17T01:35:26.584Z,11.91
2018-10-17T01:40:53.356Z,11.79
2018-10-17T01:46:05.374Z,11.92
2018-10-17T01:48:47.697Z,11.83
2018-10-17T01:51:18.363Z,11.75
2018-10-17T01:57:03.041Z,11.69
2018-10-17T02:02:15.766Z,11.68
2018-10-17T02:04:46.438Z,11.69
2018-10-17T02:07:28.927Z,11.57
2018-10-17T02:10:19.234Z,11.42
2018-10-17T02:13:08.980Z,11.40
2018-10-17T02:15:52.999Z,11.37
2018-10-17T02:18:42.625Z,11.38
2018-10-17T02:26:55.798Z,11.36
2018-10-17T02:29:45.205Z,11.25
2018-10-17T02:32:15.907Z,11.16
2018-10-17T02:35:05.271Z,11.09
2018-10-17T02:37:35.940Z,11.10
2018-10-17T02:40:06.729Z,10.90
2018-10-17T02:45:33.819Z,10.97
2018-10-17T02:48:21.741Z,10.94
2018-10-17T02:50:52.515Z,10.85
2018-10-17T02:53:23.397Z,10.86
2018-10-17T03:01:42.043Z,10.87
2018-10-17T03:04:18.974Z,10.87
2018-10-17T03:09:32.399Z,10.82
2018-10-17T03:14:44.478Z,10.90
2018-10-17T03:17:15.231Z,10.92
2018-10-17T03:19:46.070Z,10.92
2018-10-17T03:22:16.780Z,10.97
2018-10-17T03:25:06.445Z,10.90
2018-10-17T03:30:18.985Z,10.69
2018-10-17T03:33:08.720Z,10.69
2018-10-17T03:35:51.719Z,10.68
2018-10-17T03:40:52.563Z,10.61
2018-10-17T03:43:23.263Z,10.67
2018-10-17T03:45:54.015Z,10.69
2018-10-17T03:48:24.915Z,10.68
2018-10-17T03:50:55.960Z,10.65
2018-10-17T03:53:26.605Z,10.65
2018-10-17T03:55:57.266Z,10.59
2018-10-17T03:58:27.970Z,10.51
2018-10-17T04:00:58.636Z,10.56
2018-10-17T04:03:29.347Z,10.64
2018-10-17T04:06:00.028Z,10.59
2018-10-17T04:08:42.494Z,10.54
2018-10-17T04:11:07.227Z,10.54
2018-10-17T04:13:52.279Z,10.53
2018-10-17T04:16:28.519Z,10.55
2018-10-17T04:19:13.742Z,10.58
2018-10-17T04:21:49.541Z,10.61
2018-10-17T04:27:29.171Z,10.50
2018-10-17T04:30:00.190Z,10.37
2018-10-17T04:32:30.858Z,10.38
2018-10-17T04:35:01.608Z,10.37
2018-10-17T04:37:32.351Z,10.38
2018-10-17T04:40:03.038Z,10.36
2018-10-17T04:42:33.687Z,10.35
2018-10-17T04:45:23.375Z,10.31
2018-10-17T04:47:54.119Z,10.32
2018-10-17T04:50:24.865Z,10.32
2018-10-17T04:52:55.613Z,10.25
2018-10-17T04:55:45.299Z,10.31
2018-10-17T04:58:16.016Z,10.33
2018-10-17T05:04:12.486Z,10.31
2018-10-17T05:09:32.651Z,10.24
2018-10-17T05:12:04.292Z,10.32
2018-10-17T05:14:46.439Z,10.20
2018-10-17T05:17:44.325Z,10.18
2018-10-17T05:20:15.009Z,10.11
2018-10-17T05:22:45.675Z,10.06
2018-10-17T05:25:16.434Z,10.00
2018-10-17T05:27:58.534Z,10.17
2018-10-17T05:30:23.676Z,10.20
2018-10-17T05:32:54.372Z,10.23
2018-10-17T05:35:25.034Z,10.21
2018-10-17T05:37:55.974Z,10.23
2018-10-17T05:40:26.607Z,10.18
2018-10-17T05:42:57.691Z,10.17
2018-10-17T05:45:28.318Z,10.13
2018-10-17T05:48:10.811Z,10.15
2018-10-17T05:50:49.336Z,10.20
2018-10-17T05:53:20.020Z,10.30
2018-10-17T05:55:50.700Z,10.29
2018-10-17T05:58:21.821Z,10.21
2018-10-17T06:00:52.650Z,10.28
2018-10-17T06:03:23.274Z,10.29
2018-10-17T06:11:39.827Z,10.25
2018-10-17T06:14:15.812Z,10.24
2018-10-17T06:16:58.944Z,10.27
2018-10-17T06:22:27.598Z,10.24
2018-10-17T06:28:06.630Z,10.32
2018-10-17T06:30:37.564Z,10.42
2018-10-17T06:36:03.603Z,10.42
2018-10-17T06:41:16.415Z,10.53
2018-10-17T06:43:47.108Z,10.60
2018-10-17T06:49:03.926Z,10.74
2018-10-17T06:57:23.197Z,10.80
2018-10-17T06:59:53.863Z,10.78
2018-10-17T07:02:24.692Z,10.95
2018-10-17T07:04:55.293Z,11.00
2018-10-17T07:07:25.944Z,11.02
2018-10-17T07:09:56.602Z,11.11
2018-10-17T07:12:29.114Z,11.12
2018-10-17T07:14:57.908Z,11.30
2018-10-17T07:17:28.572Z,11.33
2018-10-17T07:23:13.732Z,11.40
2018-10-17T07:25:56.283Z,11.42
2018-10-17T07:28:26.943Z,11.51
2018-10-17T07:31:12.101Z,11.63
2018-10-17T07:33:46.648Z,11.68
2018-10-17T07:36:24.205Z,11.79
2018-10-17T07:38:49.728Z,11.96
2018-10-17T07:41:20.372Z,12.05
2018-10-17T07:43:51.512Z,12.11
2018-10-17T07:46:22.145Z,12.12
2018-10-17T07:48:55.409Z,12.08
2018-10-17T07:51:38.004Z,12.28
2018-10-17T07:54:14.097Z,12.25
2018-10-17T07:59:58.719Z,12.38
2018-10-17T08:02:48.020Z,12.49
2018-10-17T08:05:30.473Z,12.63
2018-10-17T08:07:55.119Z,12.70
2018-10-17T08:10:25.767Z,12.58
2018-10-17T08:13:00.116Z,12.77
2018-10-17T08:15:30.984Z,12.77
2018-10-17T08:17:59.111Z,12.83
2018-10-17T08:20:30.058Z,12.67
2018-10-17T08:23:00.797Z,12.79
2018-10-17T08:25:31.450Z,13.03
2018-10-17T08:28:02.165Z,13.20
2018-10-17T08:30:47.308Z,13.32
2018-10-17T08:33:23.867Z,13.36
2018-10-17T08:36:13.645Z,13.55
2018-10-17T08:38:44.214Z,13.67
2018-10-17T08:41:17.888Z,13.79
2018-10-17T08:43:45.562Z,13.73
2018-10-17T08:46:16.453Z,13.94
2018-10-17T08:48:58.665Z,14.14
2018-10-17T08:51:41.289Z,14.31
2018-10-17T08:54:23.912Z,14.31
2018-10-17T08:57:01.229Z,14.43
2018-10-17T08:59:25.970Z,14.58
2018-10-17T09:01:56.677Z,14.88
2018-10-17T09:04:38.643Z,14.96
2018-10-17T09:07:27.990Z,14.96
2018-10-17T09:10:10.566Z,15.16
2018-10-17T09:12:49.184Z,15.12
2018-10-17T09:15:51.253Z,15.63
2018-10-17T09:18:44.476Z,15.63
2018-10-17T09:21:25.995Z,15.94
2018-10-17T09:24:07.825Z,15.94
2018-10-17T09:26:38.453Z,15.98
2018-10-17T09:32:17.659Z,16.15
2018-10-17T09:38:02.289Z,16.16
2018-10-17T09:40:45.204Z,16.78
2018-10-17T09:43:27.985Z,16.78
2018-10-17T09:45:52.645Z,16.68
2018-10-17T09:51:19.415Z,16.50
2018-10-17T09:53:50.078Z,16.81
2018-10-17T09:59:16.149Z,17.27
2018-10-17T10:02:05.562Z,17.18
2018-10-17T10:04:36.779Z,17.47
2018-10-17T10:07:07.427Z,17.52
2018-10-17T10:09:38.090Z,17.71
2018-10-17T10:12:20.663Z,17.87
2018-10-17T10:15:13.254Z,17.77
2018-10-17T10:17:36.456Z,17.98
2018-10-17T10:20:07.326Z,17.93
2018-10-17T10:22:38.368Z,18.19
2018-10-17T10:25:20.542Z,18.15
2018-10-17T10:27:46.633Z,18.19
2018-10-17T10:30:17.303Z,18.11
2018-10-17T10:33:06.681Z,18.31
2018-10-17T10:35:37.454Z,18.41
2018-10-17T10:38:27.198Z,18.64
2018-10-17T10:41:12.058Z,18.73
2018-10-17T10:46:37.736Z,19.09
2018-10-17T10:52:09.603Z,19.37
2018-10-17T10:55:01.215Z,19.47
2018-10-17T10:57:26.546Z,19.48
2018-10-17T11:00:11.550Z,19.26
2018-10-17T11:02:34.678Z,19.46
2018-10-17T11:07:46.854Z,19.49
2018-10-17T11:10:17.516Z,19.60
2018-10-17T11:12:48.162Z,19.34
2018-10-17T11:18:00.849Z,19.37
2018-10-17T11:20:31.489Z,19.57
2018-10-17T11:23:21.002Z,19.78
2018-10-17T11:25:51.598Z,19.77
2018-10-17T11:28:22.254Z,19.66
2018-10-17T11:31:11.868Z,19.54
2018-10-17T11:34:01.258Z,19.30
2018-10-17T11:36:31.991Z,19.67
2018-10-17T11:39:02.684Z,19.60
2018-10-17T11:44:59.400Z,19.65
2018-10-17T11:50:01.856Z,19.87
2018-10-17T11:52:32.886Z,19.85
2018-10-17T11:55:03.796Z,20.11
2018-10-17T11:57:34.484Z,20.15
2018-10-17T12:00:05.939Z,20.09
2018-10-17T12:07:58.416Z,20.33
2018-10-17T12:10:26.399Z,20.19
2018-10-17T12:13:11.228Z,20.18
2018-10-17T12:15:33.710Z,20.10
2018-10-17T12:20:46.185Z,20.26
2018-10-17T12:23:16.834Z,20.44
2018-10-17T12:25:47.499Z,20.57
2018-10-17T12:31:01.057Z,20.44
2018-10-17T12:33:50.411Z,20.43
2018-10-17T12:36:21.069Z,20.69
2018-10-17T12:38:51.764Z,20.89
2018-10-17T12:41:22.411Z,20.95
2018-10-17T12:43:53.054Z,20.80
2018-10-17T12:46:23.805Z,20.78
2018-10-17T12:48:54.655Z,20.75
2018-10-17T12:51:37.110Z,20.83
2018-10-17T12:54:07.919Z,20.82
2018-10-17T12:56:39.317Z,20.78
2018-10-17T12:59:10.155Z,20.86
2018-10-17T13:01:40.715Z,21.00
2018-10-17T13:04:22.812Z,21.01
2018-10-17T13:06:53.809Z,20.82
2018-10-17T13:09:43.766Z,20.78
2018-10-17T13:12:14.712Z,20.82
2018-10-17T13:18:11.354Z,21.14
2018-10-17T13:20:42.306Z,20.94
2018-10-17T13:23:13.292Z,21.18
2018-10-17T13:25:43.842Z,21.12
2018-10-17T13:33:51.906Z,21.11
2018-10-17T13:36:22.921Z,21.12
2018-10-17T13:38:53.585Z,21.14
2018-10-17T13:44:53.885Z,20.93
2018-10-17T13:47:30.419Z,21.07
2018-10-17T13:50:07.787Z,21.03
2018-10-17T13:52:29.793Z,20.91
2018-10-17T13:55:00.524Z,21.13
2018-10-17T13:57:45.498Z,20.98
2018-10-17T14:00:09.098Z,21.02
2018-10-17T14:02:39.785Z,20.87
2018-10-17T14:05:29.409Z,20.95
2018-10-17T14:08:00.349Z,21.01
2018-10-17T14:10:31.002Z,21.03
2018-10-17T14:13:01.664Z,20.99
2018-10-17T14:15:32.769Z,21.14
2018-10-17T14:18:03.543Z,21.08
2018-10-17T14:20:34.128Z,20.84
2018-10-17T14:23:04.745Z,20.92
2018-10-17T14:25:35.403Z,21.10
2018-10-17T14:28:24.819Z,21.04
2018-10-17T14:31:14.832Z,20.98
2018-10-17T14:36:40.887Z,20.97
2018-10-17T14:39:13.667Z,20.81
2018-10-17T14:41:44.640Z,21.02
2018-10-17T14:44:30.189Z,20.97
2018-10-17T14:46:52.968Z,20.79
2018-10-17T14:49:23.615Z,20.59
2018-10-17T14:52:06.115Z,20.50
2018-10-17T14:54:31.513Z,20.41
2018-10-17T15:00:04.814Z,20.55
2018-10-17T15:02:29.754Z,20.47
2018-10-17T15:07:56.122Z,20.34
2018-10-17T15:10:46.266Z,20.49
2018-10-17T15:13:16.924Z,20.40
2018-10-17T15:15:48.201Z,20.49
2018-10-17T15:21:22.630Z,20.54
2018-10-17T15:24:12.977Z,20.28
2018-10-17T15:26:35.833Z,20.13
2018-10-17T15:29:21.505Z,20.03
2018-10-17T15:34:40.252Z,19.92
2018-10-17T15:37:25.672Z,20.01
2018-10-17T15:40:01.738Z,19.85
2018-10-17T15:42:32.391Z,19.89
2018-10-17T15:45:03.119Z,19.91
2018-10-17T15:47:45.491Z,19.92
2018-10-17T15:50:24.110Z,19.85
2018-10-17T15:52:54.802Z,19.81
2018-10-17T15:55:25.450Z,19.75
2018-10-17T15:57:56.445Z,19.74
2018-10-17T16:00:27.152Z,19.75
2018-10-17T16:02:57.833Z,19.66
2018-10-17T16:08:10.886Z,19.53
2018-10-17T16:10:41.976Z,19.38
2018-10-17T16:13:12.637Z,19.22
2018-10-17T16:15:43.288Z,19.06
2018-10-17T16:18:14.887Z,18.99
2018-10-17T16:20:45.546Z,19.06
2018-10-17T16:23:16.282Z,19.22
2018-10-17T16:25:46.905Z,19.22
2018-10-17T16:28:17.937Z,19.25
2018-10-17T16:30:48.760Z,18.96
2018-10-17T16:33:19.250Z,18.85
2018-10-17T16:36:02.269Z,18.84
2018-10-17T16:38:26.944Z,19.09
2018-10-17T16:40:57.707Z,18.97
2018-10-17T16:43:28.297Z,19.26
2018-10-17T16:49:01.827Z,18.89
2018-10-17T16:51:27.075Z,18.89
2018-10-17T16:53:58.253Z,18.87
2018-10-17T16:56:29.289Z,18.58
2018-10-17T16:59:00.341Z,18.26
2018-10-17T17:01:31.372Z,18.10
2018-10-17T17:04:02.130Z,17.94
2018-10-17T17:06:47.418Z,18.08
2018-10-17T17:09:11.685Z,18.13
2018-10-17T17:11:42.452Z,17.84
2018-10-17T17:14:16.441Z,17.77
2018-10-17T17:16:56.585Z,18.06
2018-10-17T17:19:47.725Z,18.05
2018-10-17T17:22:13.653Z,17.79
2018-10-17T17:25:03.800Z,17.79
2018-10-17T17:27:35.233Z,18.07
2018-10-17T17:30:08.461Z,18.15
2018-10-17T17:32:39.144Z,17.88
2018-10-17T17:35:28.518Z,17.92
2018-10-17T17:43:45.079Z,17.97
2018-10-17T17:46:28.125Z,18.16
2018-10-17T17:49:10.320Z,18.07
2018-10-17T17:51:48.105Z,17.61
2018-10-17T17:54:12.813Z,17.48
2018-10-17T17:56:43.741Z,17.67
2018-10-17T17:59:25.697Z,17.42
2018-10-17T18:01:56.329Z,17.20
2018-10-17T18:04:27.185Z,17.58
2018-10-17T18:07:16.797Z,17.66
2018-10-17T18:09:47.458Z,17.28
2018-10-17T18:12:18.093Z,17.52
2018-10-17T18:17:44.758Z,17.00
2018-10-17T18:20:15.413Z,16.65
2018-10-17T18:22:57.778Z,16.56
2018-10-17T18:28:29.483Z,16.14
2018-10-17T18:31:00.149Z,16.20
2018-10-17T18:36:12.669Z,15.93
2018-10-17T18:38:43.808Z,15.80
2018-10-17T18:41:14.949Z,15.77
2018-10-17T18:43:45.982Z,15.87
2018-10-17T18:46:16.653Z,15.57
2018-10-17T18:48:58.954Z,15.57
2018-10-17T18:51:23.935Z,15.43
2018-10-17T18:54:07.007Z,15.29
2018-10-17T18:56:49.174Z,15.25
2018-10-17T18:59:31.678Z,15.28
2018-10-17T19:02:13.777Z,15.18
2018-10-17T19:07:59.351Z,15.17
2018-10-17T19:10:41.822Z,15.11
2018-10-17T19:13:24.474Z,15.26
2018-10-17T19:16:06.977Z,15.26
2018-10-17T19:18:49.457Z,15.32
2018-10-17T19:21:32.422Z,15.08
2018-10-17T19:24:15.081Z,15.20
2018-10-17T19:26:57.341Z,15.13
2018-10-17T19:29:39.610Z,15.26
2018-10-17T19:32:24.944Z,15.26
2018-10-17T19:34:51.007Z,14.86
2018-10-17T19:37:31.307Z,14.93
2018-10-17T19:40:11.361Z,14.83
2018-10-17T19:48:34.266Z,14.81
2018-10-17T19:51:08.967Z,14.82
2018-10-17T19:53:51.973Z,14.82
2018-10-17T19:56:49.568Z,14.67
2018-10-17T19:59:31.766Z,14.60
2018-10-17T20:02:14.490Z,14.50
2018-10-17T20:04:56.688Z,14.52
2018-10-17T20:07:27.436Z,14.52
2018-10-17T20:10:17.150Z,14.76
2018-10-17T20:12:59.234Z,14.83
2018-10-17T20:15:41.605Z,14.90
2018-10-17T20:18:12.693Z,14.90
2018-10-17T20:20:43.682Z,14.91
2018-10-17T20:23:14.410Z,14.85
2018-10-17T20:25:57.243Z,14.80
2018-10-17T20:28:27.983Z,14.80
2018-10-17T20:31:10.367Z,14.72
2018-10-17T20:34:00.233Z,14.28
2018-10-17T20:36:49.650Z,14.28
2018-10-17T20:42:10.177Z,14.26
2018-10-17T20:44:41.392Z,14.45
2018-10-17T20:47:12.637Z,14.50
2018-10-17T20:49:43.366Z,14.55
2018-10-17T20:52:25.747Z,14.51
2018-10-17T20:57:53.898Z,14.48
2018-10-17T21:00:43.572Z,14.50
2018-10-17T21:03:14.317Z,14.43
2018-10-17T21:06:04.474Z,14.45
2018-10-17T21:08:47.034Z,14.27
2018-10-17T21:11:17.745Z,14.36
2018-10-17T21:13:48.445Z,14.31
2018-10-17T21:16:19.088Z,14.41
2018-10-17T21:19:09.444Z,14.49
2018-10-17T21:21:40.622Z,14.50
2018-10-17T21:24:18.451Z,14.47
2018-10-17T21:26:49.216Z,14.37
2018-10-17T21:29:19.918Z,14.27
2018-10-17T21:32:09.668Z,13.87
2018-10-17T21:34:59.296Z,13.87
2018-10-17T21:38:01.015Z,13.70
2018-10-17T21:40:44.427Z,13.70
2018-10-17T21:43:27.109Z,13.55
2018-10-17T21:46:39.379Z,13.57
2018-10-17T21:49:01.549Z,13.51
2018-10-17T21:51:43.835Z,13.37
2018-10-17T21:57:15.379Z,13.30
2018-10-17T21:59:46.045Z,13.23
2018-10-17T22:02:47.626Z,13.23
2018-10-17T22:05:13.104Z,13.14
2018-10-17T22:07:43.810Z,13.09
2018-10-17T22:10:33.241Z,13.09
2018-10-17T22:18:53.940Z,13.02
2018-10-17T22:24:19.290Z,13.10
2018-10-17T22:26:50.002Z,13.10
2018-10-17T22:32:48.219Z,13.11
2018-10-17T22:35:37.858Z,13.28
2018-10-17T22:38:09.080Z,13.16
2018-10-17T22:43:47.830Z,13.17
2018-10-17T22:46:18.565Z,13.12
2018-10-17T22:49:08.259Z,13.07
2018-10-17T22:51:54.083Z,12.99
2018-10-17T22:54:16.931Z,12.94
2018-10-17T22:57:06.607Z,12.89
2018-10-17T22:59:37.341Z,12.88
2018-10-17T23:02:08.106Z,12.94
2018-10-17T23:04:50.891Z,12.85
2018-10-17T23:07:16.258Z,12.80
2018-10-17T23:09:47.017Z,12.77
2018-10-17T23:12:36.681Z,12.69
2018-10-17T23:15:11.963Z,12.72
2018-10-17T23:17:42.718Z,12.76
2018-10-17T23:23:03.767Z,12.80
2018-10-17T23:25:34.531Z,12.63
2018-10-17T23:31:09.203Z,12.67
2018-10-17T23:33:46.152Z,12.66
2018-10-17T23:36:28.547Z,12.63
2018-10-17T23:38:59.583Z,12.63
2018-10-17T23:41:30.295Z,12.57
2018-10-17T23:44:12.742Z,12.62
2018-10-17T23:46:49.651Z,12.58
2018-10-17T23:49:14.734Z,12.60
2018-10-17T23:54:53.028Z,12.54
