createdAt,value
2019-04-26T00:00:47.341Z,100259.19
2019-04-26T00:03:20.937Z,100259.27
2019-04-26T00:05:51.302Z,100258.63
2019-04-26T00:08:22.298Z,100259.31
2019-04-26T00:11:14.033Z,100261.92
2019-04-26T00:14:05.202Z,100265.25
2019-04-26T00:16:43.707Z,100262.27
2019-04-26T00:19:13.863Z,100264.42
2019-04-26T00:21:44.393Z,100265.94
2019-04-26T00:24:15.270Z,100263.88
2019-04-26T00:26:45.515Z,100265.19
2019-04-26T00:29:15.617Z,100268.33
2019-04-26T00:31:45.724Z,100259.89
2019-04-26T00:34:15.813Z,100262.69
2019-04-26T00:36:46.213Z,100260.23
2019-04-26T00:39:16.227Z,100270.20
2019-04-26T00:41:46.518Z,100274.48
2019-04-26T00:44:16.701Z,100280.13
2019-04-26T00:46:46.835Z,100280.13
2019-04-26T00:49:17.145Z,100273.36
2019-04-26T00:51:47.357Z,100275.17
2019-04-26T00:54:17.975Z,100278.59
2019-04-26T00:56:48.166Z,100290.64
2019-04-26T00:59:18.435Z,100289.93
2019-04-26T01:01:52.216Z,100293.92
2019-04-26T01:04:23.007Z,100289.78
2019-04-26T01:06:54.760Z,100294.25
2019-04-26T01:09:25.680Z,100290.69
2019-04-26T01:11:55.820Z,100289.49
2019-04-26T01:14:26.255Z,100292.28
2019-04-26T01:16:56.437Z,100294.73
2019-04-26T01:19:26.628Z,100296.17
2019-04-26T01:21:58.545Z,100285.04
2019-04-26T01:24:28.726Z,100284.23
2019-04-26T01:26:58.797Z,100294.36
2019-04-26T01:29:28.919Z,100289.06
2019-04-26T01:32:04.440Z,100290.88
2019-04-26T01:34:34.565Z,100286.93
2019-04-26T01:37:04.706Z,100286.78
2019-04-26T01:39:36.476Z,100292.77
2019-04-26T01:42:15.773Z,100290.12
2019-04-26T01:44:54.011Z,100295.64
2019-04-26T01:47:24.321Z,100295.86
2019-04-26T01:49:54.356Z,100305.83
2019-04-26T01:52:27.632Z,100308.13
2019-04-26T01:54:57.734Z,100309.16
2019-04-26T01:57:27.834Z,100312.95
2019-04-26T02:00:02.770Z,100317.42
2019-04-26T02:02:49.897Z,100310.80
2019-04-26T02:05:23.956Z,100310.58
2019-04-26T02:07:54.304Z,100311.25
2019-04-26T02:10:25.206Z,100312.66
2019-04-26T02:12:55.319Z,100312.98
2019-04-26T02:15:27.247Z,100311.45
2019-04-26T02:17:57.318Z,100312.44
2019-04-26T02:21:30.703Z,100311.60
2019-04-26T02:24:19.464Z,100313.53
2019-04-26T02:26:49.491Z,100317.28
2019-04-26T02:29:25.285Z,100308.81
2019-04-26T02:32:01.459Z,100315.58
2019-04-26T02:34:33.192Z,100318.66
2019-04-26T02:37:03.944Z,100315.64
2019-04-26T02:39:39.539Z,100318.05
2019-04-26T02:42:20.603Z,100319.83
2019-04-26T02:45:04.045Z,100307.58
2019-04-26T02:47:47.463Z,100318.16
2019-04-26T02:50:22.373Z,100318.33
2019-04-26T02:52:59.042Z,100313.45
2019-04-26T02:56:11.471Z,100316.44
2019-04-26T02:58:46.416Z,100318.68
2019-04-26T03:01:16.490Z,100333.44
2019-04-26T03:03:46.545Z,100332.15
2019-04-26T03:06:16.584Z,100329.50
2019-04-26T03:08:47.370Z,100333.16
2019-04-26T03:11:19.536Z,100333.16
2019-04-26T03:13:54.609Z,100337.02
2019-04-26T03:16:53.360Z,100340.50
2019-04-26T03:19:36.263Z,100331.23
2019-04-26T03:22:12.401Z,100332.73
2019-04-26T03:24:49.262Z,100331.61
2019-04-26T03:27:41.859Z,100332.96
2019-04-26T03:30:21.477Z,100332.05
2019-04-26T03:33:26.458Z,100329.05
2019-04-26T03:36:23.649Z,100335.33
2019-04-26T03:39:14.363Z,100335.33
2019-04-26T03:42:33.168Z,100339.33
2019-04-26T03:45:37.136Z,100331.67
2019-04-26T03:48:23.841Z,100329.53
2019-04-26T03:51:03.798Z,100336.50
2019-04-26T03:53:46.141Z,100342.48
2019-04-26T03:56:43.647Z,100331.55
2019-04-26T03:59:44.232Z,100327.55
2019-04-26T04:02:29.838Z,100334.89
2019-04-26T04:05:14.666Z,100335.75
2019-04-26T04:07:49.367Z,100330.65
2019-04-26T04:10:20.507Z,100332.69
2019-04-26T04:13:08.978Z,100334.99
2019-04-26T04:15:44.896Z,100340.00
2019-04-26T04:18:19.802Z,100347.31
2019-04-26T04:21:31.390Z,100341.69
2019-04-26T04:24:12.464Z,100338.75
2019-04-26T04:27:06.342Z,100335.14
2019-04-26T04:30:06.761Z,100333.20
2019-04-26T04:33:10.486Z,100339.19
2019-04-26T04:35:49.267Z,100338.37
2019-04-26T04:38:33.972Z,100341.56
2019-04-26T04:41:26.610Z,100335.93
2019-04-26T04:44:09.214Z,100340.64
2019-04-26T04:47:24.627Z,100341.63
2019-04-26T04:50:00.002Z,100344.63
2019-04-26T04:53:06.824Z,100349.59
2019-04-26T04:55:48.394Z,100349.16
2019-04-26T04:58:21.094Z,100346.33
2019-04-26T05:01:52.515Z,100344.84
2019-04-26T05:04:30.103Z,100343.72
2019-04-26T05:07:47.250Z,100348.05
2019-04-26T05:10:37.817Z,100345.10
2019-04-26T05:13:24.421Z,100344.43
2019-04-26T05:16:35.909Z,100336.47
2019-04-26T05:20:01.981Z,100332.69
2019-04-26T05:23:15.362Z,100336.17
2019-04-26T05:26:29.958Z,100349.82
2019-04-26T05:30:03.659Z,100347.55
2019-04-26T05:32:58.699Z,100351.39
2019-04-26T05:35:57.351Z,100351.11
2019-04-26T05:38:51.203Z,100352.64
2019-04-26T05:42:01.857Z,100357.84
2019-04-26T05:45:08.168Z,100362.36
2019-04-26T05:48:08.409Z,100363.73
2019-04-26T05:51:32.809Z,100359.44
2019-04-26T05:54:44.680Z,100363.80
2019-04-26T05:57:51.142Z,100369.60
2019-04-26T06:00:43.489Z,100373.13
2019-04-26T06:03:32.953Z,100378.44
2019-04-26T06:06:29.554Z,100381.77
2019-04-26T06:09:44.186Z,100381.95
2019-04-26T06:12:23.346Z,100380.78
2019-04-26T06:15:18.631Z,100392.09
2019-04-26T06:18:19.560Z,100385.28
2019-04-26T06:21:10.419Z,100393.94
2019-04-26T06:23:44.053Z,100396.44
2019-04-26T06:27:14.264Z,100396.62
2019-04-26T06:29:56.568Z,100398.44
2019-04-26T06:32:55.949Z,100411.60
2019-04-26T06:35:20.382Z,100408.11
2019-04-26T06:38:56.326Z,100408.44
2019-04-26T06:42:07.829Z,100409.80
2019-04-26T06:45:45.164Z,100422.09
2019-04-26T06:48:26.941Z,100418.27
2019-04-26T06:51:08.029Z,100423.45
2019-04-26T06:53:48.041Z,100434.58
2019-04-26T06:56:57.405Z,100427.77
2019-04-26T07:00:06.634Z,100434.75
2019-04-26T07:02:46.967Z,100443.06
2019-04-26T07:05:20.558Z,100440.89
2019-04-26T07:08:29.355Z,100453.68
2019-04-26T07:11:54.960Z,100447.55
2019-04-26T07:15:05.751Z,100447.73
2019-04-26T07:17:57.884Z,100460.37
2019-04-26T07:20:39.099Z,100455.06
2019-04-26T07:24:18.193Z,100461.70
2019-04-26T07:27:25.512Z,100457.41
2019-04-26T07:30:21.939Z,100460.73
2019-04-26T07:33:13.869Z,100474.35
2019-04-26T07:35:50.690Z,100472.87
2019-04-26T07:39:20.000Z,100482.17
2019-04-26T07:42:28.803Z,100492.31
2019-04-26T07:45:21.903Z,100486.33
2019-04-26T07:48:18.924Z,100496.66
2019-04-26T07:51:48.193Z,100509.46
2019-04-26T07:54:47.802Z,100506.80
2019-04-26T07:57:52.457Z,100513.28
2019-04-26T08:00:30.462Z,100511.63
2019-04-26T08:03:10.839Z,100520.44
2019-04-26T08:05:45.138Z,100522.13
2019-04-26T08:08:17.256Z,100526.94
2019-04-26T08:11:18.745Z,100540.08
2019-04-26T08:14:27.760Z,100540.08
2019-04-26T08:17:30.828Z,100534.44
2019-04-26T08:21:02.416Z,100543.59
2019-04-26T08:23:41.320Z,100543.59
2019-04-26T08:26:11.248Z,100551.57
2019-04-26T08:28:41.233Z,100550.56
2019-04-26T08:31:15.427Z,100552.57
2019-04-26T08:33:49.670Z,100557.91
2019-04-26T08:36:23.204Z,100551.24
2019-04-26T08:38:52.525Z,100551.24
2019-04-26T08:41:23.639Z,100561.77
2019-04-26T08:44:11.389Z,100558.93
2019-04-26T08:47:01.125Z,100566.91
2019-04-26T08:49:48.251Z,100572.26
2019-04-26T08:52:18.871Z,100571.09
2019-04-26T08:54:57.838Z,100578.58
2019-04-26T08:57:30.230Z,100577.74
2019-04-26T09:00:00.454Z,100582.56
2019-04-26T09:02:56.610Z,100590.23
2019-04-26T09:05:52.239Z,100590.23
2019-04-26T09:08:24.715Z,100612.53
2019-04-26T09:10:54.738Z,100601.84
2019-04-26T09:13:25.313Z,100601.84
2019-04-26T09:16:09.313Z,100603.33
2019-04-26T09:18:43.671Z,100609.50
2019-04-26T09:21:13.363Z,100607.98
2019-04-26T09:24:00.563Z,100612.80
2019-04-26T09:26:35.452Z,100616.80
2019-04-26T09:29:30.303Z,100634.30
2019-04-26T09:32:16.777Z,100631.45
2019-04-26T09:34:47.946Z,100645.44
2019-04-26T09:37:18.135Z,100632.94
2019-04-26T09:39:48.217Z,100634.45
2019-04-26T09:42:39.327Z,100640.45
2019-04-26T09:45:24.538Z,100646.77
2019-04-26T09:47:59.701Z,100648.44
2019-04-26T09:50:42.386Z,100655.59
2019-04-26T09:53:12.490Z,100657.27
2019-04-26T09:55:42.527Z,100654.08
2019-04-26T09:58:12.545Z,100671.08
2019-04-26T10:00:44.051Z,100660.73
2019-04-26T10:03:14.464Z,100659.72
2019-04-26T10:05:44.501Z,100677.71
2019-04-26T10:08:14.636Z,100675.20
2019-04-26T10:10:44.810Z,100673.69
2019-04-26T10:13:33.826Z,100678.18
2019-04-26T10:16:11.698Z,100683.69
2019-04-26T10:18:44.694Z,100682.67
2019-04-26T10:21:14.784Z,100698.48
2019-04-26T10:23:44.807Z,100698.98
2019-04-26T10:26:14.922Z,100701.30
2019-04-26T10:28:46.795Z,100702.64
2019-04-26T10:31:17.269Z,100702.61
2019-04-26T10:33:47.391Z,100700.63
2019-04-26T10:36:17.427Z,100704.62
2019-04-26T10:38:47.448Z,100707.80
2019-04-26T10:41:17.607Z,100713.62
2019-04-26T10:43:47.646Z,100720.65
2019-04-26T10:46:17.827Z,100718.64
2019-04-26T10:48:49.809Z,100721.98
2019-04-26T10:51:25.570Z,100710.98
2019-04-26T10:54:06.001Z,100710.98
2019-04-26T10:56:40.181Z,100713.98
2019-04-26T10:59:27.630Z,100720.98
2019-04-26T11:01:57.649Z,100722.72
2019-04-26T11:04:27.674Z,100723.37
2019-04-26T11:06:58.113Z,100728.32
2019-04-26T11:09:29.423Z,100742.69
2019-04-26T11:11:59.549Z,100741.30
2019-04-26T11:14:29.659Z,100744.61
2019-04-26T11:16:59.693Z,100754.09
2019-04-26T11:19:31.944Z,100752.75
2019-04-26T11:22:01.426Z,100760.92
2019-04-26T11:24:31.454Z,100758.95
2019-04-26T11:27:01.515Z,100763.93
2019-04-26T11:29:31.547Z,100774.64
2019-04-26T11:32:02.698Z,100772.48
2019-04-26T11:34:33.270Z,100775.33
2019-04-26T11:37:03.750Z,100781.67
2019-04-26T11:39:36.533Z,100781.67
2019-04-26T11:42:08.059Z,100781.67
2019-04-26T11:44:38.343Z,100789.17
2019-04-26T11:47:08.409Z,100790.31
2019-04-26T11:49:41.631Z,100797.31
2019-04-26T11:52:10.226Z,100797.13
2019-04-26T11:54:40.312Z,100791.34
2019-04-26T11:57:12.199Z,100793.00
2019-04-26T11:59:42.106Z,100806.33
2019-04-26T12:02:15.904Z,100796.48
2019-04-26T12:05:12.019Z,100802.33
2019-04-26T12:07:50.406Z,100792.69
2019-04-26T12:10:20.678Z,100798.64
2019-04-26T12:12:51.811Z,100817.29
2019-04-26T12:15:30.132Z,100804.22
2019-04-26T12:17:58.799Z,100811.03
2019-04-26T12:20:28.156Z,100811.03
2019-04-26T12:22:58.434Z,100811.18
2019-04-26T12:25:31.012Z,100812.85
2019-04-26T12:28:01.896Z,100814.68
2019-04-26T12:30:31.972Z,100816.27
2019-04-26T12:33:02.027Z,100811.47
2019-04-26T12:35:32.153Z,100823.52
2019-04-26T12:38:02.227Z,100814.73
2019-04-26T12:40:32.417Z,100820.10
2019-04-26T12:43:02.422Z,100829.09
2019-04-26T12:45:51.515Z,100819.97
2019-04-26T12:48:22.737Z,100827.27
2019-04-26T12:50:52.777Z,100827.09
2019-04-26T12:53:26.692Z,100817.59
2019-04-26T12:55:58.153Z,100830.44
2019-04-26T12:58:26.318Z,100837.27
2019-04-26T13:00:56.634Z,100836.76
2019-04-26T13:03:29.184Z,100831.09
2019-04-26T13:05:59.136Z,100829.11
2019-04-26T13:08:29.245Z,100828.08
2019-04-26T13:11:18.301Z,100832.42
2019-04-26T13:13:55.257Z,100834.43
2019-04-26T13:16:44.279Z,100833.94
2019-04-26T13:19:16.071Z,100830.75
2019-04-26T13:21:46.802Z,100832.77
2019-04-26T13:24:16.877Z,100837.09
2019-04-26T13:26:46.935Z,100839.25
2019-04-26T13:29:16.991Z,100841.11
2019-04-26T13:31:47.051Z,100844.42
2019-04-26T13:34:17.110Z,100836.42
2019-04-26T13:36:47.237Z,100849.09
2019-04-26T13:39:20.391Z,100842.14
2019-04-26T13:42:01.471Z,100841.63
2019-04-26T13:44:40.833Z,100847.80
2019-04-26T13:47:29.878Z,100847.10
2019-04-26T13:50:09.250Z,100845.45
2019-04-26T13:52:39.302Z,100850.13
2019-04-26T13:55:09.470Z,100844.78
2019-04-26T13:57:40.292Z,100847.75
2019-04-26T14:00:13.073Z,100853.39
2019-04-26T14:02:43.182Z,100834.18
2019-04-26T14:05:15.289Z,100841.00
2019-04-26T14:07:44.956Z,100831.83
2019-04-26T14:10:15.017Z,100840.59
2019-04-26T14:12:46.245Z,100836.38
2019-04-26T14:15:16.802Z,100830.77
2019-04-26T14:17:46.874Z,100826.89
2019-04-26T14:20:19.165Z,100830.96
2019-04-26T14:22:57.784Z,100825.31
2019-04-26T14:25:32.647Z,100839.02
2019-04-26T14:28:02.669Z,100835.07
2019-04-26T14:30:32.784Z,100821.09
2019-04-26T14:33:02.903Z,100834.59
2019-04-26T14:35:32.966Z,100831.79
2019-04-26T14:38:03.114Z,100837.45
2019-04-26T14:40:33.184Z,100830.80
2019-04-26T14:43:07.033Z,100841.63
2019-04-26T14:45:36.289Z,100828.11
2019-04-26T14:48:19.834Z,100837.47
2019-04-26T14:50:38.531Z,100825.09
2019-04-26T14:53:08.599Z,100822.60
2019-04-26T14:55:38.666Z,100821.78
2019-04-26T14:58:08.742Z,100812.75
2019-04-26T15:00:40.478Z,100812.25
2019-04-26T15:03:20.932Z,100804.44
2019-04-26T15:06:00.166Z,100801.94
2019-04-26T15:08:32.084Z,100806.79
2019-04-26T15:11:04.261Z,100807.43
2019-04-26T15:13:36.173Z,100805.44
2019-04-26T15:16:10.229Z,100800.27
2019-04-26T15:18:38.861Z,100799.11
2019-04-26T15:21:08.907Z,100788.44
2019-04-26T15:23:39.085Z,100790.09
2019-04-26T15:26:09.225Z,100791.09
2019-04-26T15:28:39.278Z,100802.77
2019-04-26T15:31:09.405Z,100800.41
2019-04-26T15:33:42.715Z,100796.41
2019-04-26T15:36:14.475Z,100795.59
2019-04-26T15:38:45.014Z,100792.25
2019-04-26T15:41:34.072Z,100786.06
2019-04-26T15:44:20.234Z,100780.04
2019-04-26T15:47:13.168Z,100768.38
2019-04-26T15:50:05.561Z,100767.86
2019-04-26T15:52:35.954Z,100762.37
2019-04-26T15:55:06.215Z,100749.36
2019-04-26T15:57:36.214Z,100754.70
2019-04-26T16:00:06.341Z,100752.03
2019-04-26T16:02:37.418Z,100739.70
2019-04-26T16:05:09.365Z,100749.55
2019-04-26T16:07:39.416Z,100740.70
2019-04-26T16:10:09.469Z,100740.70
2019-04-26T16:12:39.494Z,100736.05
2019-04-26T16:15:11.506Z,100733.08
2019-04-26T16:17:41.433Z,100735.71
2019-04-26T16:20:11.925Z,100721.41
2019-04-26T16:22:43.134Z,100721.41
2019-04-26T16:25:13.240Z,100717.72
2019-04-26T16:27:43.273Z,100709.08
2019-04-26T16:30:32.573Z,100695.58
2019-04-26T16:33:06.875Z,100688.12
2019-04-26T16:35:37.086Z,100693.42
2019-04-26T16:38:24.890Z,100693.42
2019-04-26T16:40:55.301Z,100685.22
2019-04-26T16:45:57.173Z,100680.37
2019-04-26T16:48:27.252Z,100670.38
2019-04-26T16:51:01.027Z,100674.34
2019-04-26T16:53:43.766Z,100687.19
2019-04-26T16:56:03.266Z,100687.19
2019-04-26T16:58:38.103Z,100673.53
2019-04-26T17:01:10.252Z,100672.39
2019-04-26T17:03:38.097Z,100668.03
2019-04-26T17:06:13.742Z,100663.02
2019-04-26T17:08:49.127Z,100662.38
2019-04-26T17:09:37.223Z,100685.22
2019-04-26T17:11:14.063Z,100656.34
2019-04-26T17:16:05.512Z,100647.00
2019-04-26T17:18:35.829Z,100640.13
2019-04-26T17:21:06.122Z,100640.31
2019-04-26T17:24:13.482Z,100627.32
2019-04-26T17:26:47.987Z,100623.67
2019-04-26T17:29:18.097Z,100626.98
2019-04-26T17:31:48.253Z,100608.33
2019-04-26T17:34:18.336Z,100607.80
2019-04-26T17:36:50.392Z,100594.66
2019-04-26T17:39:22.318Z,100599.82
2019-04-26T17:41:54.359Z,100594.31
2019-04-26T17:44:26.450Z,100583.79
2019-04-26T17:46:59.502Z,100588.62
2019-04-26T17:49:28.979Z,100580.64
2019-04-26T17:52:01.906Z,100566.70
2019-04-26T17:54:45.934Z,100554.28
2019-04-26T17:57:04.467Z,100555.61
2019-04-26T17:59:36.817Z,100559.26
2019-04-26T18:02:19.538Z,100546.64
2019-04-26T18:04:40.825Z,100537.61
2019-04-26T18:07:34.641Z,100536.31
2019-04-26T18:09:46.497Z,100531.65
2019-04-26T18:12:14.569Z,100529.29
2019-04-26T18:14:44.706Z,100521.85
2019-04-26T18:17:24.982Z,100519.00
2019-04-26T18:20:07.834Z,100520.33
2019-04-26T18:22:50.037Z,100503.36
2019-04-26T18:25:20.151Z,100499.69
2019-04-26T18:27:50.238Z,100507.65
2019-04-26T18:30:20.320Z,100498.34
2019-04-26T18:32:50.458Z,100493.87
2019-04-26T18:35:20.596Z,100498.70
2019-04-26T18:37:50.673Z,100492.43
2019-04-26T18:40:23.119Z,100493.72
2019-04-26T18:42:53.072Z,100486.73
2019-04-26T18:45:28.873Z,100491.52
2019-04-26T18:48:01.076Z,100484.08
2019-04-26T18:50:28.426Z,100490.77
2019-04-26T18:53:20.236Z,100484.13
2019-04-26T18:55:50.993Z,100502.27
2019-04-26T18:58:21.032Z,100493.16
2019-04-26T19:00:51.057Z,100513.09
2019-04-26T19:03:26.199Z,100527.25
2019-04-26T19:05:54.188Z,100508.86
2019-04-26T19:08:27.188Z,100511.67
2019-04-26T19:11:01.158Z,100505.55
2019-04-26T19:13:56.596Z,100529.14
2019-04-26T19:16:46.392Z,100527.84
2019-04-26T19:19:36.456Z,100516.89
2019-04-26T19:22:09.550Z,100512.41
2019-04-26T19:24:38.764Z,100517.72
2019-04-26T19:27:08.901Z,100518.22
2019-04-26T19:29:39.082Z,100528.52
2019-04-26T19:32:09.251Z,100512.41
2019-04-26T19:34:42.144Z,100531.36
2019-04-26T19:37:13.113Z,100515.56
2019-04-26T19:39:43.229Z,100529.84
2019-04-26T19:42:14.910Z,100528.70
2019-04-26T19:44:44.970Z,100525.20
2019-04-26T19:47:35.452Z,100532.16
2019-04-26T19:50:21.927Z,100529.01
2019-04-26T19:53:22.985Z,100537.48
2019-04-26T19:56:09.320Z,100534.33
2019-04-26T19:58:39.552Z,100538.13
2019-04-26T20:01:09.614Z,100537.80
2019-04-26T20:03:41.476Z,100538.78
2019-04-26T20:06:14.134Z,100541.41
2019-04-26T20:08:45.895Z,100558.69
2019-04-26T20:11:18.817Z,100550.87
2019-04-26T20:13:51.823Z,100543.91
2019-04-26T20:16:18.717Z,100559.18
2019-04-26T20:18:48.782Z,100547.41
2019-04-26T20:21:18.837Z,100542.23
2019-04-26T20:23:52.159Z,100556.36
2019-04-26T20:26:22.570Z,100568.67
2019-04-26T20:28:52.718Z,100567.98
2019-04-26T20:31:47.610Z,100559.48
2019-04-26T20:34:18.426Z,100554.62
2019-04-26T20:36:48.624Z,100559.89
2019-04-26T20:39:20.955Z,100555.07
2019-04-26T20:42:00.983Z,100553.40
2019-04-26T20:44:28.390Z,100543.41
2019-04-26T20:46:55.429Z,100556.49
2019-04-26T20:49:25.514Z,100542.19
2019-04-26T20:51:55.531Z,100547.84
2019-04-26T20:54:25.575Z,100554.78
2019-04-26T20:56:55.719Z,100554.48
2019-04-26T20:59:25.877Z,100539.05
2019-04-26T21:02:07.367Z,100546.36
2019-04-26T21:04:37.146Z,100533.23
2019-04-26T21:06:59.670Z,100533.92
2019-04-26T21:09:29.733Z,100540.55
2019-04-26T21:11:59.832Z,100537.75
2019-04-26T21:14:31.517Z,100533.28
2019-04-26T21:17:01.630Z,100532.94
2019-04-26T21:19:32.836Z,100531.66
2019-04-26T21:22:03.009Z,100539.92
2019-04-26T21:24:36.839Z,100539.09
2019-04-26T21:27:25.903Z,100537.30
2019-04-26T21:30:24.329Z,100524.36
2019-04-26T21:33:16.923Z,100516.05
2019-04-26T21:36:06.020Z,100515.02
2019-04-26T21:38:48.065Z,100522.01
2019-04-26T21:41:20.647Z,100522.99
2019-04-26T21:43:50.691Z,100520.34
2019-04-26T21:46:20.711Z,100532.97
2019-04-26T21:48:50.927Z,100536.77
2019-04-26T21:51:22.964Z,100514.33
2019-04-26T21:53:53.175Z,100524.28
2019-04-26T21:56:24.166Z,100521.61
2019-04-26T21:58:54.259Z,100510.65
2019-04-26T22:01:25.250Z,100516.30
2019-04-26T22:03:58.424Z,100516.65
2019-04-26T22:06:28.863Z,100519.95
2019-04-26T22:09:05.293Z,100498.55
2019-04-26T22:11:36.898Z,100511.00
2019-04-26T22:14:21.636Z,100512.02
2019-04-26T22:17:05.347Z,100495.09
2019-04-26T22:19:48.282Z,100527.28
2019-04-26T22:22:37.559Z,100524.96
2019-04-26T22:25:06.278Z,100533.73
2019-04-26T22:27:36.333Z,100529.73
2019-04-26T22:30:09.871Z,100514.73
2019-04-26T22:32:39.922Z,100524.31
2019-04-26T22:35:13.401Z,100536.22
2019-04-26T22:37:45.599Z,100513.64
2019-04-26T22:40:16.986Z,100515.80
2019-04-26T22:42:47.301Z,100503.85
2019-04-26T22:45:27.864Z,100502.83
2019-04-26T22:48:04.698Z,100491.22
2019-04-26T22:50:34.790Z,100493.88
2019-04-26T22:53:04.867Z,100499.88
2019-04-26T22:55:34.951Z,100506.86
2019-04-26T22:58:05.162Z,100498.55
2019-04-26T23:00:39.051Z,100510.83
2019-04-26T23:03:09.284Z,100521.11
2019-04-26T23:05:39.339Z,100514.97
2019-04-26T23:08:09.500Z,100498.44
2019-04-26T23:10:45.286Z,100486.14
2019-04-26T23:13:37.754Z,100486.53
2019-04-26T23:16:33.525Z,100482.00
2019-04-26T23:19:15.219Z,100490.47
2019-04-26T23:21:52.817Z,100485.52
2019-04-26T23:24:18.921Z,100492.98
2019-04-26T23:26:49.166Z,100512.75
2019-04-26T23:29:19.249Z,100506.47
2019-04-26T23:31:50.344Z,100506.16
2019-04-26T23:34:20.430Z,100483.59
2019-04-26T23:36:50.526Z,100498.00
2019-04-26T23:39:20.615Z,100499.19
2019-04-26T23:41:50.645Z,100505.83
2019-04-26T23:44:20.691Z,100495.24
2019-04-26T23:46:54.929Z,100485.27
2019-04-26T23:49:25.326Z,100492.90
2019-04-26T23:51:55.497Z,100495.55
2019-04-26T23:54:28.185Z,100469.48
2019-04-26T23:56:58.726Z,100473.32
2019-04-26T23:59:29.027Z,100463.00
