createdAt,value
2023-03-28T00:01:49.564Z,16.70
2023-03-28T00:04:22.848Z,16.70
2023-03-28T00:06:52.416Z,16.70
2023-03-28T00:09:22.009Z,16.70
2023-03-28T00:11:50.146Z,16.70
2023-03-28T00:14:18.288Z,16.70
2023-03-28T00:16:47.332Z,16.70
2023-03-28T00:19:16.799Z,16.70
2023-03-28T00:21:46.958Z,16.70
2023-03-28T00:24:15.960Z,16.70
2023-03-28T00:26:46.112Z,16.70
2023-03-28T00:29:15.712Z,16.70
2023-03-28T00:31:43.952Z,16.70
2023-03-28T00:34:12.448Z,16.70
2023-03-28T00:36:41.817Z,16.60
2023-03-28T00:39:10.457Z,16.60
2023-03-28T00:41:40.174Z,16.60
2023-03-28T00:44:42.679Z,16.60
2023-03-28T00:47:17.346Z,16.60
2023-03-28T00:49:46.780Z,16.60
2023-03-28T00:52:15.427Z,16.50
2023-03-28T00:54:43.801Z,16.50
2023-03-28T00:57:11.743Z,16.60
2023-03-28T00:59:40.305Z,16.50
2023-03-28T01:02:09.901Z,16.50
2023-03-28T01:04:39.932Z,16.50
2023-03-28T01:07:07.997Z,16.50
2023-03-28T01:09:36.004Z,16.50
2023-03-28T01:12:04.064Z,16.50
2023-03-28T01:14:32.847Z,16.40
2023-03-28T01:17:01.064Z,16.40
2023-03-28T01:19:36.928Z,16.50
2023-03-28T01:22:21.405Z,16.40
2023-03-28T01:25:40.716Z,16.40
2023-03-28T01:28:11.211Z,16.40
2023-03-28T01:31:05.675Z,16.40
2023-03-28T01:33:58.675Z,16.40
2023-03-28T01:37:07.857Z,16.40
2023-03-28T01:39:43.117Z,16.40
2023-03-28T01:42:14.544Z,16.40
2023-03-28T01:44:46.035Z,16.40
2023-03-28T01:47:16.455Z,16.40
2023-03-28T01:49:47.263Z,16.40
2023-03-28T01:52:19.105Z,16.40
2023-03-28T01:54:51.916Z,16.40
2023-03-28T01:57:22.550Z,16.40
2023-03-28T01:59:52.033Z,16.40
2023-03-28T02:02:22.564Z,16.30
2023-03-28T02:04:50.804Z,16.40
2023-03-28T02:07:20.717Z,16.30
2023-03-28T02:09:48.464Z,16.30
2023-03-28T02:12:17.789Z,16.30
2023-03-28T02:14:45.810Z,16.30
2023-03-28T02:17:16.061Z,16.30
2023-03-28T02:19:46.608Z,16.30
2023-03-28T02:22:18.576Z,16.30
2023-03-28T02:24:51.894Z,16.20
2023-03-28T02:27:21.105Z,16.30
2023-03-28T02:29:49.447Z,16.20
2023-03-28T02:32:17.561Z,16.20
2023-03-28T02:34:45.699Z,16.20
2023-03-28T02:37:18.191Z,16.20
2023-03-28T02:39:50.417Z,16.10
2023-03-28T02:42:49.280Z,16.10
2023-03-28T02:45:24.078Z,16.10
2023-03-28T02:47:57.495Z,16.00
2023-03-28T02:50:27.315Z,16.00
2023-03-28T02:52:56.232Z,16.00
2023-03-28T02:55:28.707Z,16.00
2023-03-28T02:57:58.523Z,16.00
2023-03-28T03:00:26.456Z,16.00
2023-03-28T03:02:54.533Z,16.00
2023-03-28T03:05:22.844Z,16.00
2023-03-28T03:07:52.004Z,16.00
2023-03-28T03:10:21.945Z,16.00
2023-03-28T03:12:51.931Z,15.90
2023-03-28T03:15:20.013Z,15.90
2023-03-28T03:17:48.026Z,15.90
2023-03-28T03:20:15.890Z,15.90
2023-03-28T03:22:44.161Z,15.90
2023-03-28T03:25:14.479Z,15.80
2023-03-28T03:27:42.660Z,15.80
2023-03-28T03:30:13.607Z,15.80
2023-03-28T03:32:44.001Z,15.80
2023-03-28T03:35:11.817Z,15.80
2023-03-28T03:37:39.803Z,15.80
2023-03-28T03:40:09.841Z,15.80
2023-03-28T03:42:38.267Z,15.80
2023-03-28T03:45:07.803Z,15.80
2023-03-28T03:47:37.422Z,15.80
2023-03-28T03:50:06.091Z,15.80
2023-03-28T03:52:34.282Z,15.80
2023-03-28T03:55:02.806Z,15.80
2023-03-28T03:57:30.878Z,15.80
2023-03-28T03:59:58.894Z,15.80
2023-03-28T04:02:27.422Z,15.80
2023-03-28T04:04:57.632Z,15.80
2023-03-28T04:07:26.234Z,15.80
2023-03-28T04:09:54.568Z,15.80
2023-03-28T04:12:23.111Z,15.70
2023-03-28T04:14:52.435Z,15.70
2023-03-28T04:17:23.725Z,15.70
2023-03-28T04:19:52.676Z,15.70
2023-03-28T04:22:22.778Z,15.70
2023-03-28T04:24:53.938Z,15.60
2023-03-28T04:27:26.450Z,15.60
2023-03-28T04:29:54.958Z,15.60
2023-03-28T04:32:24.556Z,15.60
2023-03-28T04:34:53.287Z,15.60
2023-03-28T04:37:22.703Z,15.50
2023-03-28T04:39:54.359Z,15.50
2023-03-28T04:42:22.461Z,15.50
2023-03-28T04:44:50.769Z,15.50
2023-03-28T04:47:18.899Z,15.50
2023-03-28T04:49:48.884Z,15.50
2023-03-28T04:52:16.864Z,15.50
2023-03-28T04:54:46.255Z,15.50
2023-03-28T04:57:14.247Z,15.50
2023-03-28T04:59:42.498Z,15.40
2023-03-28T05:02:10.801Z,15.40
2023-03-28T05:04:39.589Z,15.40
2023-03-28T05:07:07.612Z,15.40
2023-03-28T05:09:36.215Z,15.40
2023-03-28T05:12:05.906Z,15.40
2023-03-28T05:14:33.990Z,15.40
2023-03-28T05:17:02.079Z,15.40
2023-03-28T05:19:30.099Z,15.40
2023-03-28T05:21:57.951Z,15.40
2023-03-28T05:24:26.007Z,15.30
2023-03-28T05:26:54.017Z,15.30
2023-03-28T05:29:23.685Z,15.30
2023-03-28T05:31:51.733Z,15.30
2023-03-28T05:34:19.693Z,15.30
2023-03-28T05:36:47.457Z,15.30
2023-03-28T05:39:15.858Z,15.30
2023-03-28T05:41:43.846Z,15.30
2023-03-28T05:44:11.817Z,15.30
2023-03-28T05:46:41.174Z,15.30
2023-03-28T05:49:09.224Z,15.30
2023-03-28T05:51:39.670Z,15.30
2023-03-28T05:54:07.691Z,15.30
2023-03-28T05:56:35.964Z,15.30
2023-03-28T05:59:04.033Z,15.20
2023-03-28T06:01:32.066Z,15.30
2023-03-28T06:04:01.469Z,15.30
2023-03-28T06:06:29.648Z,15.30
2023-03-28T06:08:57.705Z,15.30
2023-03-28T06:11:27.048Z,15.30
2023-03-28T06:13:54.861Z,15.30
2023-03-28T06:16:31.117Z,15.40
2023-03-28T06:19:14.246Z,15.40
2023-03-28T06:21:45.395Z,15.40
2023-03-28T06:24:13.524Z,15.40
2023-03-28T06:26:41.505Z,15.40
2023-03-28T06:29:09.904Z,15.50
2023-03-28T06:31:37.870Z,15.50
2023-03-28T06:34:07.574Z,15.50
2023-03-28T06:36:35.371Z,15.50
2023-03-28T06:39:03.513Z,15.50
2023-03-28T06:41:31.388Z,15.50
2023-03-28T06:43:59.497Z,15.60
2023-03-28T06:46:27.497Z,15.60
2023-03-28T06:48:57.254Z,15.60
2023-03-28T06:51:27.253Z,15.60
2023-03-28T06:53:55.603Z,15.70
2023-03-28T06:56:23.620Z,15.70
2023-03-28T06:58:51.799Z,15.80
2023-03-28T07:01:20.358Z,15.80
2023-03-28T07:03:50.779Z,15.90
2023-03-28T07:06:20.332Z,16.00
2023-03-28T07:08:49.705Z,16.00
2023-03-28T07:11:17.692Z,16.00
2023-03-28T07:13:45.804Z,16.00
2023-03-28T07:16:14.656Z,16.10
2023-03-28T07:18:42.786Z,16.10
2023-03-28T07:21:11.875Z,16.10
2023-03-28T07:23:40.628Z,16.20
2023-03-28T07:26:11.688Z,16.20
2023-03-28T07:28:39.932Z,16.30
2023-03-28T07:31:08.497Z,16.40
2023-03-28T07:33:38.229Z,16.40
2023-03-28T07:36:11.238Z,16.50
2023-03-28T07:38:39.567Z,16.50
2023-03-28T07:41:09.479Z,16.50
2023-03-28T07:43:40.217Z,16.60
2023-03-28T07:46:09.183Z,16.60
2023-03-28T07:48:37.405Z,16.60
2023-03-28T07:51:06.814Z,16.60
2023-03-28T07:53:34.910Z,16.70
2023-03-28T07:56:03.034Z,16.70
2023-03-28T07:58:32.486Z,16.80
2023-03-28T08:01:06.358Z,16.80
2023-03-28T08:03:34.630Z,16.90
2023-03-28T08:06:03.634Z,16.90
2023-03-28T08:08:31.949Z,16.90
2023-03-28T08:11:00.420Z,16.90
2023-03-28T08:13:28.736Z,17.00
2023-03-28T08:15:58.283Z,17.10
2023-03-28T08:18:26.497Z,17.20
2023-03-28T08:20:59.071Z,17.40
2023-03-28T08:23:27.562Z,16.70
2023-03-28T08:26:02.896Z,14.50
2023-03-28T08:28:31.100Z,13.00
2023-03-28T08:31:00.569Z,12.60
2023-03-28T08:33:29.464Z,11.80
2023-03-28T08:35:57.280Z,12.10
2023-03-28T08:38:25.074Z,12.20
2023-03-28T08:41:15.771Z,12.90
2023-03-28T08:44:10.609Z,12.70
2023-03-28T08:46:40.639Z,13.80
2023-03-28T08:49:12.021Z,15.10
2023-03-28T08:51:43.701Z,16.00
2023-03-28T08:54:15.938Z,16.70
2023-03-28T08:56:48.264Z,17.10
2023-03-28T08:59:16.770Z,17.70
2023-03-28T09:01:47.379Z,18.20
2023-03-28T09:04:23.740Z,18.60
2023-03-28T09:06:52.938Z,19.10
2023-03-28T09:09:29.323Z,19.40
2023-03-28T09:12:03.413Z,19.80
2023-03-28T09:14:55.615Z,20.00
2023-03-28T09:17:28.972Z,20.30
2023-03-28T09:20:11.509Z,20.50
2023-03-28T09:22:45.463Z,20.70
2023-03-28T09:25:20.292Z,21.10
2023-03-28T09:27:53.957Z,21.70
2023-03-28T09:30:23.476Z,22.10
2023-03-28T09:32:55.718Z,22.40
2023-03-28T09:35:24.179Z,22.80
2023-03-28T09:37:53.502Z,23.10
2023-03-28T09:40:23.513Z,23.40
2023-03-28T09:42:56.877Z,23.40
2023-03-28T09:45:32.413Z,23.40
2023-03-28T09:48:01.835Z,23.50
2023-03-28T09:50:29.967Z,23.60
2023-03-28T09:52:57.939Z,23.80
2023-03-28T09:55:26.815Z,24.00
2023-03-28T09:58:08.477Z,24.00
2023-03-28T10:00:37.879Z,23.90
2023-03-28T10:03:08.247Z,24.10
2023-03-28T10:05:38.102Z,24.30
2023-03-28T10:08:06.940Z,24.30
2023-03-28T10:10:34.912Z,24.10
2023-03-28T10:13:06.000Z,24.00
2023-03-28T10:15:36.027Z,23.90
2023-03-28T10:18:04.940Z,24.10
2023-03-28T10:20:36.967Z,24.10
2023-03-28T10:23:04.986Z,24.00
2023-03-28T10:25:36.983Z,23.90
2023-03-28T10:28:06.280Z,23.80
2023-03-28T10:30:35.103Z,23.80
2023-03-28T10:33:10.740Z,23.80
2023-03-28T10:35:41.960Z,23.80
2023-03-28T10:38:17.742Z,23.80
2023-03-28T10:40:51.710Z,23.70
2023-03-28T10:43:19.404Z,23.60
2023-03-28T10:45:51.334Z,23.50
2023-03-28T10:48:21.509Z,23.30
2023-03-28T10:50:52.359Z,23.20
2023-03-28T10:53:33.553Z,23.00
2023-03-28T10:56:08.220Z,22.90
2023-03-28T10:58:37.299Z,22.70
2023-03-28T11:01:07.682Z,22.60
2023-03-28T11:03:41.498Z,22.50
2023-03-28T11:06:13.210Z,22.50
2023-03-28T11:08:47.038Z,22.50
2023-03-28T11:11:23.386Z,22.50
2023-03-28T11:13:54.546Z,22.50
2023-03-28T11:16:25.407Z,22.50
2023-03-28T11:19:02.837Z,22.50
2023-03-28T11:21:34.094Z,22.40
2023-03-28T11:24:07.530Z,22.30
2023-03-28T11:26:40.069Z,22.30
2023-03-28T11:29:16.693Z,22.20
2023-03-28T11:31:46.501Z,22.20
2023-03-28T11:34:15.846Z,22.10
2023-03-28T11:36:50.071Z,22.20
2023-03-28T11:39:20.602Z,22.30
2023-03-28T11:41:48.645Z,22.30
2023-03-28T11:44:19.071Z,22.20
2023-03-28T11:46:52.519Z,22.20
2023-03-28T11:49:23.116Z,22.20
2023-03-28T11:51:57.575Z,23.40
2023-03-28T11:54:28.320Z,24.20
2023-03-28T11:56:57.326Z,23.90
2023-03-28T11:59:27.376Z,23.60
2023-03-28T12:01:57.842Z,23.40
2023-03-28T12:04:28.713Z,23.10
2023-03-28T12:07:06.732Z,22.90
2023-03-28T12:09:37.171Z,22.90
2023-03-28T12:12:07.596Z,22.80
2023-03-28T12:14:38.338Z,22.90
2023-03-28T12:17:14.917Z,22.80
2023-03-28T12:19:42.796Z,22.80
2023-03-28T12:22:15.273Z,22.70
2023-03-28T12:24:46.769Z,22.60
2023-03-28T12:27:19.116Z,22.50
2023-03-28T12:29:49.054Z,22.40
2023-03-28T12:32:38.340Z,22.30
2023-03-28T12:35:12.259Z,22.20
2023-03-28T12:37:43.970Z,22.10
2023-03-28T12:40:20.672Z,22.10
2023-03-28T12:42:48.582Z,22.00
2023-03-28T12:45:17.912Z,22.10
2023-03-28T12:47:46.692Z,22.10
2023-03-28T12:50:16.014Z,22.10
2023-03-28T12:52:46.588Z,22.10
2023-03-28T12:55:53.188Z,22.10
2023-03-28T12:58:26.135Z,22.00
2023-03-28T13:01:17.589Z,22.00
2023-03-28T13:03:51.868Z,22.00
2023-03-28T13:06:23.674Z,22.10
2023-03-28T13:09:05.737Z,22.20
2023-03-28T13:11:38.986Z,22.20
2023-03-28T13:14:17.081Z,22.10
2023-03-28T13:16:47.404Z,21.90
2023-03-28T13:19:18.528Z,21.90
2023-03-28T13:21:48.193Z,21.80
2023-03-28T13:24:31.771Z,21.80
2023-03-28T13:27:00.263Z,22.00
2023-03-28T13:29:45.585Z,22.40
2023-03-28T13:32:14.435Z,23.20
2023-03-28T13:34:47.995Z,23.80
2023-03-28T13:37:22.914Z,24.40
2023-03-28T13:39:53.656Z,24.40
2023-03-28T13:42:28.775Z,24.60
2023-03-28T13:44:58.075Z,24.60
2023-03-28T13:47:30.136Z,24.30
2023-03-28T13:50:00.554Z,24.20
2023-03-28T13:52:28.591Z,24.10
2023-03-28T13:55:03.871Z,24.00
2023-03-28T13:57:31.828Z,23.80
2023-03-28T14:00:00.753Z,23.60
2023-03-28T14:02:33.702Z,23.40
2023-03-28T14:05:12.864Z,23.40
2023-03-28T14:07:41.591Z,23.40
2023-03-28T14:10:28.656Z,23.90
2023-03-28T14:12:57.177Z,23.90
2023-03-28T14:15:27.583Z,24.10
2023-03-28T14:17:55.892Z,24.30
2023-03-28T14:20:23.635Z,24.50
2023-03-28T14:22:59.953Z,24.50
2023-03-28T14:25:30.819Z,24.40
2023-03-28T14:27:58.792Z,24.40
2023-03-28T14:30:28.530Z,24.60
2023-03-28T14:32:59.610Z,24.70
2023-03-28T14:35:29.461Z,24.90
2023-03-28T14:37:57.896Z,25.20
2023-03-28T14:40:34.520Z,25.40
2023-03-28T14:43:04.385Z,25.60
2023-03-28T14:45:34.831Z,25.70
2023-03-28T14:48:04.155Z,25.50
2023-03-28T14:50:33.561Z,25.20
2023-03-28T14:53:03.018Z,25.00
2023-03-28T14:55:31.957Z,25.00
2023-03-28T14:58:02.175Z,25.00
2023-03-28T15:00:37.921Z,25.00
2023-03-28T15:03:07.162Z,25.00
2023-03-28T15:05:35.791Z,24.90
2023-03-28T15:08:03.820Z,24.80
2023-03-28T15:10:31.736Z,24.80
2023-03-28T15:13:05.973Z,24.80
2023-03-28T15:15:34.607Z,24.90
2023-03-28T15:18:04.499Z,25.30
2023-03-28T15:20:33.670Z,25.60
2023-03-28T15:23:02.359Z,25.90
2023-03-28T15:25:30.457Z,26.10
2023-03-28T15:27:59.358Z,25.90
2023-03-28T15:30:36.188Z,26.00
2023-03-28T15:33:05.790Z,26.10
2023-03-28T15:35:41.573Z,25.70
2023-03-28T15:38:15.255Z,25.30
2023-03-28T15:40:46.368Z,24.80
2023-03-28T15:43:29.948Z,24.40
2023-03-28T15:46:00.247Z,24.00
2023-03-28T15:48:30.165Z,23.70
2023-03-28T15:50:58.331Z,23.50
2023-03-28T15:53:27.865Z,23.30
2023-03-28T15:56:06.005Z,23.10
2023-03-28T15:58:33.980Z,23.00
2023-03-28T16:01:23.483Z,22.80
2023-03-28T16:03:52.147Z,22.70
2023-03-28T16:06:31.634Z,22.50
2023-03-28T16:09:14.176Z,22.40
2023-03-28T16:11:42.482Z,22.30
2023-03-28T16:14:12.619Z,22.20
2023-03-28T16:16:42.405Z,22.10
2023-03-28T16:19:12.148Z,22.00
2023-03-28T16:21:40.118Z,21.90
2023-03-28T16:24:08.283Z,21.80
2023-03-28T16:26:36.295Z,21.80
2023-03-28T16:29:04.584Z,21.60
2023-03-28T16:31:32.764Z,21.50
2023-03-28T16:34:02.364Z,21.40
2023-03-28T16:36:31.094Z,21.30
2023-03-28T16:38:59.051Z,21.20
2023-03-28T16:41:27.847Z,21.10
2023-03-28T16:43:56.126Z,21.10
2023-03-28T16:46:24.349Z,21.10
2023-03-28T16:48:52.539Z,21.00
2023-03-28T16:51:21.909Z,21.00
2023-03-28T16:53:50.265Z,20.90
2023-03-28T16:56:18.567Z,20.80
2023-03-28T16:58:46.694Z,20.80
2023-03-28T17:01:18.950Z,20.70
2023-03-28T17:03:47.698Z,20.60
2023-03-28T17:06:16.354Z,20.60
2023-03-28T17:08:45.764Z,20.50
2023-03-28T17:11:13.826Z,20.50
2023-03-28T17:13:43.390Z,20.40
2023-03-28T17:16:11.278Z,20.40
2023-03-28T17:18:39.550Z,20.30
2023-03-28T17:21:08.085Z,20.30
2023-03-28T17:23:36.444Z,20.20
2023-03-28T17:26:07.135Z,20.10
2023-03-28T17:28:38.066Z,20.10
2023-03-28T17:31:07.667Z,20.10
2023-03-28T17:33:35.979Z,20.00
2023-03-28T17:36:15.367Z,20.00
2023-03-28T17:38:43.916Z,20.00
2023-03-28T17:41:13.671Z,19.90
2023-03-28T17:43:42.403Z,19.80
2023-03-28T17:46:10.551Z,19.80
2023-03-28T17:48:39.229Z,19.80
2023-03-28T17:51:07.644Z,19.70
2023-03-28T17:53:36.281Z,19.70
2023-03-28T17:59:14.495Z,19.60
2023-03-28T18:01:42.709Z,19.50
2023-03-28T18:04:11.246Z,19.50
2023-03-28T18:06:40.413Z,19.40
2023-03-28T18:09:08.710Z,19.40
2023-03-28T18:11:39.595Z,19.40
2023-03-28T18:14:09.019Z,19.30
2023-03-28T18:16:38.629Z,19.30
2023-03-28T18:21:51.217Z,19.30
2023-03-28T18:24:20.535Z,19.20
2023-03-28T18:26:56.461Z,19.20
2023-03-28T18:29:24.477Z,19.10
2023-03-28T18:31:52.691Z,19.10
2023-03-28T18:34:21.504Z,19.10
2023-03-28T18:36:49.473Z,19.00
2023-03-28T18:39:17.498Z,19.00
2023-03-28T18:41:45.591Z,19.00
2023-03-28T18:44:15.054Z,19.00
2023-03-28T18:46:43.889Z,19.00
2023-03-28T18:49:12.150Z,18.90
2023-03-28T18:51:44.094Z,18.90
2023-03-28T18:54:12.488Z,18.90
2023-03-28T18:56:43.195Z,18.90
2023-03-28T18:59:16.078Z,18.80
2023-03-28T19:01:59.104Z,18.80
2023-03-28T19:04:27.824Z,18.80
2023-03-28T19:07:21.872Z,18.80
2023-03-28T19:09:50.154Z,18.80
2023-03-28T19:12:27.706Z,18.70
2023-03-28T19:14:56.019Z,18.80
2023-03-28T19:17:25.572Z,18.70
2023-03-28T19:19:53.606Z,18.70
2023-03-28T19:22:21.680Z,18.70
2023-03-28T19:24:49.776Z,18.70
2023-03-28T19:27:18.387Z,18.70
2023-03-28T19:29:46.956Z,18.70
2023-03-28T19:32:14.981Z,18.60
2023-03-28T19:34:44.347Z,18.60
2023-03-28T19:37:15.003Z,18.60
2023-03-28T19:39:58.841Z,18.60
2023-03-28T19:42:34.495Z,18.60
2023-03-28T19:45:06.860Z,18.60
2023-03-28T19:54:39.155Z,18.50
2023-03-28T20:00:37.654Z,18.40
2023-03-28T20:03:06.379Z,18.40
2023-03-28T20:05:34.385Z,18.40
2023-03-28T20:09:05.782Z,18.40
2023-03-28T20:11:35.918Z,18.40
2023-03-28T20:14:27.212Z,18.30
2023-03-28T20:16:55.469Z,18.20
2023-03-28T20:19:35.383Z,18.20
2023-03-28T20:22:30.594Z,18.20
2023-03-28T20:25:04.559Z,18.20
2023-03-28T20:27:34.775Z,18.20
2023-03-28T20:30:03.587Z,18.10
2023-03-28T20:32:31.685Z,18.10
2023-03-28T20:34:59.699Z,18.10
2023-03-28T20:37:28.541Z,18.10
2023-03-28T20:40:11.485Z,18.10
2023-03-28T20:42:41.354Z,18.10
2023-03-28T20:45:13.939Z,18.10
2023-03-28T20:47:43.095Z,18.10
2023-03-28T20:50:12.100Z,18.10
2023-03-28T20:52:40.758Z,18.10
2023-03-28T21:05:48.231Z,18.10
2023-03-28T21:08:19.750Z,18.00
2023-03-28T21:10:52.983Z,18.00
2023-03-28T21:13:22.906Z,18.10
2023-03-28T21:15:51.958Z,18.10
2023-03-28T21:18:19.755Z,18.10
2023-03-28T21:20:49.177Z,18.10
2023-03-28T21:23:18.054Z,18.10
2023-03-28T21:25:46.215Z,18.10
2023-03-28T21:28:14.701Z,18.10
2023-03-28T21:30:42.784Z,18.10
2023-03-28T21:33:15.664Z,18.10
2023-03-28T21:35:43.778Z,18.10
2023-03-28T21:38:13.027Z,18.00
2023-03-28T21:40:40.941Z,18.00
2023-03-28T21:43:08.866Z,18.00
2023-03-28T21:45:37.169Z,17.90
2023-03-28T21:48:05.376Z,17.90
2023-03-28T21:50:33.131Z,17.90
2023-03-28T21:53:00.809Z,17.90
2023-03-28T21:55:30.155Z,17.90
2023-03-28T21:57:58.002Z,17.90
2023-03-28T22:00:25.936Z,17.90
2023-03-28T22:02:54.385Z,17.90
2023-03-28T22:05:29.345Z,17.90
2023-03-28T22:07:58.562Z,17.90
2023-03-28T22:10:26.896Z,17.80
2023-03-28T22:12:58.766Z,17.80
2023-03-28T22:15:27.271Z,17.80
2023-03-28T22:17:58.170Z,17.80
2023-03-28T22:20:26.792Z,17.80
2023-03-28T22:22:54.565Z,17.80
2023-03-28T22:25:23.651Z,17.80
2023-03-28T22:27:52.821Z,17.80
2023-03-28T22:30:22.423Z,17.80
2023-03-28T22:32:50.227Z,17.80
2023-03-28T22:35:18.129Z,17.80
2023-03-28T22:37:46.245Z,17.80
2023-03-28T22:40:15.440Z,17.70
2023-03-28T22:42:43.433Z,17.70
2023-03-28T22:45:11.404Z,17.70
2023-03-28T22:47:40.583Z,17.70
2023-03-28T22:50:11.315Z,17.70
2023-03-28T22:52:41.795Z,17.70
2023-03-28T22:55:11.496Z,17.70
2023-03-28T22:57:39.290Z,17.70
2023-03-28T23:00:08.390Z,17.70
2023-03-28T23:02:36.567Z,17.70
2023-03-28T23:05:06.992Z,17.70
2023-03-28T23:07:36.554Z,17.70
2023-03-28T23:10:04.621Z,17.60
2023-03-28T23:12:32.455Z,17.60
2023-03-28T23:15:00.228Z,17.60
2023-03-28T23:17:28.906Z,17.60
2023-03-28T23:19:56.706Z,17.60
2023-03-28T23:22:26.476Z,17.60
2023-03-28T23:24:54.384Z,17.60
2023-03-28T23:27:22.348Z,17.60
2023-03-28T23:29:50.127Z,17.60
2023-03-28T23:32:18.522Z,17.60
2023-03-28T23:34:46.503Z,17.60
2023-03-28T23:37:14.441Z,17.50
2023-03-28T23:39:44.626Z,17.50
2023-03-28T23:42:12.398Z,17.60
2023-03-28T23:44:40.188Z,17.50
2023-03-28T23:47:08.722Z,17.50
2023-03-28T23:49:36.574Z,17.50
2023-03-28T23:52:04.556Z,17.60
2023-03-28T23:54:32.697Z,17.50
2023-03-28T23:57:02.225Z,17.50
2023-03-28T23:59:30.249Z,17.50
