createdAt,value
2023-04-15T00:01:06.181Z,5.81
2023-04-15T00:03:32.929Z,5.99
2023-04-15T00:05:59.621Z,6.32
2023-04-15T00:08:26.091Z,6.90
2023-04-15T00:10:52.499Z,5.71
2023-04-15T00:13:18.967Z,5.91
2023-04-15T00:15:45.392Z,5.76
2023-04-15T00:18:11.889Z,5.57
2023-04-15T00:20:38.564Z,6.75
2023-04-15T00:23:05.072Z,5.65
2023-04-15T00:25:31.578Z,6.08
2023-04-15T00:27:58.070Z,6.16
2023-04-15T00:30:24.541Z,5.46
2023-04-15T00:32:51.092Z,5.36
2023-04-15T00:35:17.605Z,5.91
2023-04-15T00:37:46.052Z,5.91
2023-04-15T00:40:12.883Z,5.72
2023-04-15T00:42:39.480Z,5.80
2023-04-15T00:45:06.028Z,5.62
2023-04-15T00:47:32.590Z,5.84
2023-04-15T00:49:59.091Z,6.19
2023-04-15T00:52:25.633Z,6.82
2023-04-15T00:54:52.034Z,6.52
2023-04-15T00:57:18.559Z,6.14
2023-04-15T00:59:45.107Z,5.68
2023-04-15T01:02:11.776Z,6.38
2023-04-15T01:04:38.558Z,5.70
2023-04-15T01:07:05.198Z,6.70
2023-04-15T01:09:31.672Z,6.16
2023-04-15T01:11:58.205Z,5.96
2023-04-15T01:14:24.704Z,5.75
2023-04-15T01:16:51.149Z,5.71
2023-04-15T01:19:17.684Z,4.96
2023-04-15T01:21:44.164Z,5.68
2023-04-15T01:24:10.664Z,5.80
2023-04-15T01:26:37.113Z,6.22
2023-04-15T01:29:03.533Z,6.38
2023-04-15T01:31:30.055Z,6.62
2023-04-15T01:33:56.573Z,6.18
2023-04-15T01:36:23.013Z,6.16
2023-04-15T01:38:49.529Z,6.28
2023-04-15T01:41:16.106Z,6.25
2023-04-15T01:43:42.616Z,5.87
2023-04-15T01:46:09.089Z,5.71
2023-04-15T01:48:35.549Z,5.62
2023-04-15T01:51:02.116Z,6.03
2023-04-15T01:53:28.584Z,4.87
2023-04-15T01:55:55.110Z,5.45
2023-04-15T01:58:21.540Z,5.92
2023-04-15T02:00:48.068Z,5.70
2023-04-15T02:03:14.716Z,5.75
2023-04-15T02:05:41.245Z,6.34
2023-04-15T02:08:07.791Z,5.41
2023-04-15T02:10:34.305Z,4.51
2023-04-15T02:13:00.828Z,6.20
2023-04-15T02:15:27.297Z,5.47
2023-04-15T02:17:53.759Z,6.13
2023-04-15T02:20:20.285Z,6.04
2023-04-15T02:22:46.743Z,5.12
2023-04-15T02:25:13.299Z,6.17
2023-04-15T02:27:39.801Z,5.71
2023-04-15T02:30:06.351Z,5.39
2023-04-15T02:32:32.949Z,6.47
2023-04-15T02:34:59.509Z,6.31
2023-04-15T02:37:26.004Z,5.38
2023-04-15T02:39:52.405Z,4.70
2023-04-15T02:42:18.928Z,5.43
2023-04-15T02:44:45.419Z,5.18
2023-04-15T02:47:11.968Z,5.80
2023-04-15T02:49:38.547Z,4.97
2023-04-15T02:52:05.108Z,5.29
2023-04-15T02:54:31.647Z,4.77
2023-04-15T02:56:58.116Z,5.75
2023-04-15T02:59:24.634Z,5.23
2023-04-15T03:01:51.293Z,5.44
2023-04-15T03:04:17.986Z,6.06
2023-04-15T03:06:44.482Z,4.88
2023-04-15T03:09:11.043Z,4.47
2023-04-15T03:11:37.652Z,6.11
2023-04-15T03:14:04.186Z,5.03
2023-04-15T03:16:30.793Z,5.51
2023-04-15T03:18:57.330Z,5.59
2023-04-15T03:21:23.931Z,4.86
2023-04-15T03:23:50.396Z,5.12
2023-04-15T03:26:16.862Z,4.86
2023-04-15T03:28:43.305Z,4.90
2023-04-15T03:31:09.843Z,5.40
2023-04-15T03:33:36.456Z,5.18
2023-04-15T03:36:02.999Z,5.89
2023-04-15T03:38:29.469Z,5.07
2023-04-15T03:40:55.946Z,4.88
2023-04-15T03:43:22.490Z,5.33
2023-04-15T03:45:49.022Z,5.11
2023-04-15T03:48:18.063Z,5.41
2023-04-15T03:50:44.957Z,4.52
2023-04-15T03:53:11.466Z,4.92
2023-04-15T03:55:37.978Z,5.24
2023-04-15T03:58:04.549Z,4.49
2023-04-15T04:00:31.092Z,5.37
2023-04-15T04:02:57.827Z,5.39
2023-04-15T04:05:24.493Z,5.24
2023-04-15T04:07:51.010Z,5.26
2023-04-15T04:10:17.621Z,5.26
2023-04-15T04:12:44.169Z,4.84
2023-04-15T04:15:10.635Z,4.23
2023-04-15T04:17:37.118Z,5.26
2023-04-15T04:20:03.586Z,5.22
2023-04-15T04:22:30.077Z,5.16
2023-04-15T04:24:56.572Z,5.19
2023-04-15T04:27:23.030Z,5.21
2023-04-15T04:29:49.502Z,5.06
2023-04-15T04:32:16.151Z,5.27
2023-04-15T04:34:42.756Z,4.49
2023-04-15T04:37:09.298Z,4.77
2023-04-15T04:39:35.770Z,5.29
2023-04-15T04:42:02.292Z,4.96
2023-04-15T04:44:28.809Z,4.33
2023-04-15T04:46:55.274Z,4.59
2023-04-15T04:49:21.765Z,5.40
2023-04-15T04:51:48.312Z,4.78
2023-04-15T04:54:14.812Z,5.20
2023-04-15T04:56:41.384Z,4.70
2023-04-15T04:59:07.880Z,5.10
2023-04-15T05:01:34.501Z,5.23
2023-04-15T05:04:01.220Z,4.93
2023-04-15T05:06:27.793Z,4.80
2023-04-15T05:08:54.347Z,5.59
2023-04-15T05:11:20.778Z,5.05
2023-04-15T05:13:47.276Z,5.69
2023-04-15T05:16:13.767Z,4.95
2023-04-15T05:18:40.357Z,4.80
2023-04-15T05:21:06.865Z,5.11
2023-04-15T05:23:33.337Z,5.43
2023-04-15T05:25:59.805Z,4.97
2023-04-15T05:28:26.337Z,5.98
2023-04-15T05:30:52.857Z,5.23
2023-04-15T05:33:19.373Z,4.14
2023-04-15T05:35:45.905Z,4.70
2023-04-15T05:38:12.436Z,5.41
2023-04-15T05:40:38.919Z,5.29
2023-04-15T05:43:05.454Z,5.81
2023-04-15T05:45:32.009Z,4.60
2023-04-15T05:47:58.558Z,5.17
2023-04-15T05:50:25.047Z,4.54
2023-04-15T05:52:51.531Z,5.12
2023-04-15T05:55:18.038Z,4.95
2023-04-15T05:57:44.679Z,3.92
2023-04-15T06:00:11.224Z,4.89
2023-04-15T06:02:37.920Z,4.50
2023-04-15T06:05:04.629Z,5.44
2023-04-15T06:07:31.154Z,5.33
2023-04-15T06:09:57.751Z,5.44
2023-04-15T06:12:24.214Z,5.25
2023-04-15T06:14:50.737Z,5.91
2023-04-15T06:17:17.182Z,4.92
2023-04-15T06:19:43.719Z,4.66
2023-04-15T06:22:10.221Z,5.01
2023-04-15T06:24:36.756Z,5.17
2023-04-15T06:27:03.213Z,4.95
2023-04-15T06:29:29.694Z,4.40
2023-04-15T06:31:56.320Z,5.62
2023-04-15T06:34:22.898Z,5.45
2023-04-15T06:36:49.364Z,4.37
2023-04-15T06:39:15.889Z,6.21
2023-04-15T06:41:42.461Z,4.55
2023-04-15T06:44:08.934Z,5.24
2023-04-15T06:46:35.457Z,5.92
2023-04-15T06:49:02.144Z,5.75
2023-04-15T06:51:28.816Z,5.37
2023-04-15T06:53:55.348Z,5.15
2023-04-15T06:56:21.805Z,4.98
2023-04-15T06:58:48.284Z,4.55
2023-04-15T07:01:14.883Z,5.55
2023-04-15T07:03:41.451Z,4.93
2023-04-15T07:06:08.035Z,4.87
2023-04-15T07:08:34.585Z,5.53
2023-04-15T07:11:01.072Z,4.99
2023-04-15T07:13:27.572Z,6.27
2023-04-15T07:15:54.028Z,5.65
2023-04-15T07:18:20.518Z,5.24
2023-04-15T07:20:46.929Z,4.42
2023-04-15T07:23:13.479Z,4.38
2023-04-15T07:25:40.064Z,4.60
2023-04-15T07:28:06.597Z,4.66
2023-04-15T07:30:33.164Z,4.92
2023-04-15T07:32:59.791Z,5.42
2023-04-15T07:35:26.296Z,5.31
2023-04-15T07:37:52.804Z,4.81
2023-04-15T07:40:19.285Z,4.12
2023-04-15T07:42:45.836Z,4.72
2023-04-15T07:45:12.415Z,5.05
2023-04-15T07:47:39.002Z,3.89
2023-04-15T07:50:05.602Z,4.32
2023-04-15T07:52:32.141Z,5.30
2023-04-15T07:54:58.638Z,5.14
2023-04-15T07:57:25.187Z,4.79
2023-04-15T07:59:51.790Z,5.76
2023-04-15T08:02:18.403Z,5.24
2023-04-15T08:04:45.261Z,5.73
2023-04-15T08:07:11.829Z,4.33
2023-04-15T08:09:38.336Z,5.29
2023-04-15T08:12:04.856Z,5.30
2023-04-15T08:14:31.316Z,5.47
2023-04-15T08:16:57.754Z,5.12
2023-04-15T08:19:26.928Z,4.89
2023-04-15T08:21:53.346Z,5.09
2023-04-15T08:24:19.829Z,4.85
2023-04-15T08:26:46.243Z,3.89
2023-04-15T08:29:12.663Z,5.72
2023-04-15T08:31:39.565Z,4.93
2023-04-15T08:34:06.090Z,5.13
2023-04-15T08:36:32.544Z,5.34
2023-04-15T08:38:59.090Z,4.84
2023-04-15T08:41:25.630Z,5.08
2023-04-15T08:43:52.193Z,5.11
2023-04-15T08:46:18.697Z,5.84
2023-04-15T08:48:45.201Z,6.06
2023-04-15T08:51:11.701Z,4.74
2023-04-15T08:53:38.220Z,4.76
2023-04-15T08:56:04.806Z,5.43
2023-04-15T08:58:31.266Z,5.22
2023-04-15T09:00:57.862Z,4.87
2023-04-15T09:03:24.395Z,4.00
2023-04-15T09:05:52.147Z,4.84
2023-04-15T09:08:19.716Z,4.93
2023-04-15T09:10:46.184Z,4.72
2023-04-15T09:13:12.632Z,5.00
2023-04-15T09:15:39.098Z,4.97
2023-04-15T09:18:05.606Z,5.31
2023-04-15T09:20:32.084Z,5.08
2023-04-15T09:22:58.538Z,5.27
2023-04-15T09:25:25.083Z,4.15
2023-04-15T09:27:51.525Z,5.98
2023-04-15T09:30:18.069Z,4.52
2023-04-15T09:32:44.559Z,5.12
2023-04-15T09:35:11.104Z,5.11
2023-04-15T09:37:37.570Z,4.53
2023-04-15T09:40:04.085Z,4.46
2023-04-15T09:42:30.604Z,4.51
2023-04-15T09:44:57.067Z,4.39
2023-04-15T09:47:23.493Z,4.65
2023-04-15T09:49:50.018Z,4.38
2023-04-15T09:52:16.516Z,5.48
2023-04-15T09:54:42.962Z,5.45
2023-04-15T09:57:09.422Z,5.02
2023-04-15T09:59:35.929Z,4.38
2023-04-15T10:02:02.391Z,5.05
2023-04-15T10:04:29.037Z,5.66
2023-04-15T10:06:55.547Z,4.61
2023-04-15T10:09:22.862Z,4.59
2023-04-15T10:11:52.498Z,5.30
2023-04-15T10:14:19.000Z,5.53
2023-04-15T10:16:45.509Z,5.23
2023-04-15T10:19:11.959Z,5.16
2023-04-15T10:21:38.407Z,4.90
2023-04-15T10:24:04.943Z,5.01
2023-04-15T10:26:31.495Z,5.91
2023-04-15T10:28:59.954Z,4.78
2023-04-15T10:31:26.814Z,4.74
2023-04-15T10:33:53.339Z,4.98
2023-04-15T10:36:19.842Z,5.11
2023-04-15T10:38:46.260Z,5.20
2023-04-15T10:41:12.677Z,4.98
2023-04-15T10:43:39.172Z,5.49
2023-04-15T10:46:05.951Z,4.72
2023-04-15T10:48:32.458Z,4.96
2023-04-15T10:50:58.981Z,4.92
2023-04-15T10:53:25.499Z,4.94
2023-04-15T10:55:51.981Z,4.83
2023-04-15T10:58:18.508Z,4.92
2023-04-15T11:00:44.892Z,5.35
2023-04-15T11:03:11.377Z,4.46
2023-04-15T11:05:37.962Z,4.92
2023-04-15T11:08:04.487Z,5.62
2023-04-15T11:10:30.998Z,4.97
2023-04-15T11:12:57.459Z,6.10
2023-04-15T11:15:23.993Z,4.52
2023-04-15T11:17:50.463Z,5.19
2023-04-15T11:20:17.199Z,4.68
2023-04-15T11:22:43.880Z,5.23
2023-04-15T11:25:10.397Z,5.08
2023-04-15T11:27:37.100Z,5.40
2023-04-15T11:30:03.684Z,4.45
2023-04-15T11:32:30.198Z,5.80
2023-04-15T11:34:56.868Z,6.45
2023-04-15T11:37:23.531Z,6.86
2023-04-15T11:39:50.332Z,5.21
2023-04-15T11:42:16.958Z,4.96
2023-04-15T11:44:44.887Z,5.73
2023-04-15T11:47:11.515Z,5.13
2023-04-15T11:49:38.046Z,5.49
2023-04-15T11:52:04.634Z,5.50
2023-04-15T11:54:31.288Z,5.43
2023-04-15T11:56:57.840Z,5.12
2023-04-15T11:59:28.156Z,5.79
2023-04-15T12:01:59.623Z,5.31
2023-04-15T12:04:26.680Z,5.53
2023-04-15T12:06:53.729Z,5.83
2023-04-15T12:09:20.301Z,5.91
2023-04-15T12:11:46.867Z,4.97
2023-04-15T12:14:13.783Z,5.22
2023-04-15T12:16:48.806Z,6.22
2023-04-15T12:19:18.900Z,5.52
2023-04-15T12:21:45.802Z,5.11
2023-04-15T12:24:12.370Z,5.63
2023-04-15T12:26:38.828Z,5.83
2023-04-15T12:29:05.654Z,4.95
2023-04-15T12:31:32.397Z,4.78
2023-04-15T12:33:59.050Z,4.87
2023-04-15T12:36:25.939Z,4.91
2023-04-15T12:38:52.592Z,4.91
2023-04-15T12:41:19.038Z,6.28
2023-04-15T12:43:45.761Z,5.67
2023-04-15T12:46:12.426Z,5.91
2023-04-15T12:48:39.155Z,5.17
2023-04-15T12:51:05.860Z,5.30
2023-04-15T12:53:33.251Z,4.73
2023-04-15T12:55:59.977Z,5.46
2023-04-15T12:58:26.673Z,4.63
2023-04-15T13:00:53.212Z,5.57
2023-04-15T13:03:19.728Z,5.76
2023-04-15T13:05:46.336Z,6.00
2023-04-15T13:08:12.803Z,6.03
2023-04-15T13:10:39.468Z,5.38
2023-04-15T13:13:06.051Z,5.46
2023-04-15T13:15:32.825Z,5.00
2023-04-15T13:17:59.496Z,5.96
2023-04-15T13:20:26.252Z,5.43
2023-04-15T13:22:52.910Z,5.35
2023-04-15T13:25:19.496Z,6.29
2023-04-15T13:27:46.070Z,5.05
2023-04-15T13:30:12.785Z,4.98
2023-04-15T13:32:39.410Z,5.21
2023-04-15T13:35:05.908Z,5.38
2023-04-15T13:37:32.476Z,5.08
2023-04-15T13:39:59.205Z,5.19
2023-04-15T13:42:25.811Z,5.49
2023-04-15T13:44:52.562Z,5.50
2023-04-15T13:47:19.213Z,5.39
2023-04-15T13:49:45.700Z,4.92
2023-04-15T13:52:12.720Z,4.57
2023-04-15T13:54:39.690Z,5.48
2023-04-15T13:57:06.533Z,5.62
2023-04-15T13:59:33.228Z,5.35
2023-04-15T14:01:59.788Z,4.63
2023-04-15T14:04:26.484Z,4.39
2023-04-15T14:06:53.063Z,5.69
2023-04-15T14:09:20.197Z,5.58
2023-04-15T14:11:46.692Z,6.20
2023-04-15T14:14:15.285Z,5.07
2023-04-15T14:16:42.887Z,5.45
2023-04-15T14:19:09.465Z,5.46
2023-04-15T14:21:36.249Z,4.55
2023-04-15T14:24:02.792Z,5.13
2023-04-15T14:26:29.438Z,4.28
2023-04-15T14:28:55.927Z,6.05
2023-04-15T14:31:22.495Z,4.59
2023-04-15T14:33:48.985Z,5.37
2023-04-15T14:36:15.535Z,5.09
2023-04-15T14:38:42.025Z,4.67
2023-04-15T14:41:08.557Z,4.75
2023-04-15T14:43:35.017Z,5.01
2023-04-15T14:46:01.571Z,5.17
2023-04-15T14:48:31.115Z,5.13
2023-04-15T14:51:00.835Z,5.33
2023-04-15T14:53:27.331Z,4.91
2023-04-15T14:55:53.875Z,5.23
2023-04-15T14:58:20.420Z,5.12
2023-04-15T15:00:46.970Z,4.66
2023-04-15T15:03:13.658Z,5.21
2023-04-15T15:05:40.456Z,6.13
2023-04-15T15:08:07.051Z,5.80
2023-04-15T15:10:48.510Z,5.93
2023-04-15T15:13:15.305Z,6.06
2023-04-15T15:15:41.742Z,5.86
2023-04-15T15:18:08.249Z,5.86
2023-04-15T15:20:35.022Z,6.83
2023-04-15T15:23:01.564Z,6.50
2023-04-15T15:25:28.041Z,5.81
2023-04-15T15:27:54.609Z,6.67
2023-04-15T15:30:21.223Z,5.77
2023-04-15T15:32:47.858Z,6.59
2023-04-15T15:35:14.339Z,5.34
2023-04-15T15:37:40.817Z,6.14
2023-04-15T15:40:07.316Z,5.72
2023-04-15T15:42:34.983Z,6.18
2023-04-15T15:45:01.622Z,5.48
2023-04-15T15:47:28.221Z,6.17
2023-04-15T15:49:54.760Z,6.26
2023-04-15T15:52:21.269Z,5.99
2023-04-15T15:54:47.880Z,6.01
2023-04-15T15:57:14.450Z,6.08
2023-04-15T15:59:40.960Z,6.51
2023-04-15T16:02:07.541Z,5.89
2023-04-15T16:04:34.120Z,6.12
2023-04-15T16:07:00.772Z,5.88
2023-04-15T16:09:27.265Z,6.48
2023-04-15T16:11:53.712Z,6.33
2023-04-15T16:14:20.220Z,7.45
2023-04-15T16:16:46.774Z,5.86
2023-04-15T16:19:13.444Z,6.00
2023-04-15T16:21:39.909Z,5.98
2023-04-15T16:24:06.500Z,6.49
2023-04-15T16:26:33.031Z,5.37
2023-04-15T16:28:59.497Z,5.66
2023-04-15T16:31:26.158Z,6.48
2023-04-15T16:33:52.809Z,6.27
2023-04-15T16:36:19.324Z,5.11
2023-04-15T16:38:45.821Z,5.46
2023-04-15T16:41:12.340Z,5.82
2023-04-15T16:43:38.928Z,5.25
2023-04-15T16:46:05.660Z,6.18
2023-04-15T16:48:32.287Z,5.93
2023-04-15T16:50:58.869Z,6.05
2023-04-15T16:53:25.509Z,7.21
2023-04-15T16:55:52.343Z,6.59
2023-04-15T16:58:19.051Z,5.60
2023-04-15T17:00:45.474Z,6.14
2023-04-15T17:03:12.159Z,5.57
2023-04-15T17:05:38.832Z,6.42
2023-04-15T17:08:05.275Z,6.81
2023-04-15T17:10:31.880Z,7.13
2023-04-15T17:12:58.526Z,7.37
2023-04-15T17:15:25.484Z,8.67
2023-04-15T17:17:51.992Z,7.94
2023-04-15T17:20:18.669Z,8.14
2023-04-15T17:22:45.575Z,8.36
2023-04-15T17:25:12.543Z,8.07
2023-04-15T17:27:39.714Z,7.97
2023-04-15T17:30:06.266Z,8.65
2023-04-15T17:32:32.783Z,8.48
2023-04-15T17:35:00.548Z,9.49
2023-04-15T17:37:28.290Z,8.50
2023-04-15T17:39:54.851Z,8.91
2023-04-15T17:42:21.573Z,8.37
2023-04-15T17:44:47.988Z,9.29
2023-04-15T17:47:14.412Z,8.21
2023-04-15T17:49:40.874Z,7.51
2023-04-15T17:52:07.359Z,8.39
2023-04-15T17:54:33.847Z,7.93
2023-04-15T17:57:00.349Z,8.27
2023-04-15T17:59:27.716Z,7.01
2023-04-15T18:01:54.327Z,7.78
2023-04-15T18:04:24.034Z,8.35
2023-04-15T18:06:52.941Z,8.27
2023-04-15T18:09:20.128Z,8.25
2023-04-15T18:11:46.677Z,8.59
2023-04-15T18:14:23.570Z,8.62
2023-04-15T18:16:59.777Z,7.62
2023-04-15T18:19:26.291Z,7.46
2023-04-15T18:21:53.191Z,8.84
2023-04-15T18:24:19.767Z,8.80
2023-04-15T18:26:48.864Z,6.87
2023-04-15T18:29:15.619Z,7.60
2023-04-15T18:31:42.464Z,8.00
2023-04-15T18:34:09.109Z,7.42
2023-04-15T18:36:35.685Z,8.61
2023-04-15T18:39:02.390Z,8.58
2023-04-15T18:41:29.245Z,7.30
2023-04-15T18:43:56.056Z,7.08
2023-04-15T18:46:22.626Z,7.02
2023-04-15T18:48:49.051Z,7.26
2023-04-15T18:51:15.476Z,8.01
2023-04-15T18:53:41.947Z,7.67
2023-04-15T18:56:08.500Z,7.29
2023-04-15T18:59:08.837Z,7.31
2023-04-15T19:01:21.682Z,6.86
2023-04-15T19:03:48.230Z,6.61
2023-04-15T19:06:14.913Z,7.64
2023-04-15T19:08:41.562Z,7.50
2023-04-15T19:11:08.111Z,7.92
2023-04-15T19:13:34.676Z,6.69
2023-04-15T19:16:01.137Z,6.49
2023-04-15T19:18:27.557Z,6.74
2023-04-15T19:20:54.010Z,7.60
2023-04-15T19:23:20.431Z,8.45
2023-04-15T19:25:47.240Z,8.10
2023-04-15T19:28:13.757Z,8.59
2023-04-15T19:30:40.357Z,7.98
2023-04-15T19:33:06.861Z,9.91
2023-04-15T19:35:33.601Z,23.73
2023-04-15T19:38:00.249Z,93.24
2023-04-15T19:40:26.735Z,209.47
2023-04-15T19:42:54.235Z,272.93
2023-04-15T19:45:21.114Z,307.31
2023-04-15T19:47:47.654Z,289.83
2023-04-15T19:50:14.154Z,269.23
2023-04-15T19:52:40.764Z,271.88
2023-04-15T19:55:07.232Z,284.41
2023-04-15T19:57:33.851Z,285.80
2023-04-15T20:00:00.314Z,280.64
2023-04-15T20:02:26.904Z,280.44
2023-04-15T20:04:53.414Z,277.60
2023-04-15T20:07:19.900Z,266.89
2023-04-15T20:09:46.331Z,288.96
2023-04-15T20:12:49.894Z,301.43
2023-04-15T20:14:59.223Z,398.89
2023-04-15T20:17:25.641Z,474.06
2023-04-15T20:19:52.096Z,462.21
2023-04-15T20:22:18.607Z,475.22
2023-04-15T20:24:45.015Z,464.08
2023-04-15T20:27:11.439Z,469.59
2023-04-15T20:29:37.964Z,465.12
2023-04-15T20:32:04.520Z,464.38
2023-04-15T20:34:31.068Z,450.57
2023-04-15T20:36:57.531Z,448.15
2023-04-15T20:39:24.028Z,443.96
2023-04-15T20:41:50.517Z,435.92
2023-04-15T20:44:16.995Z,427.07
2023-04-15T20:46:43.475Z,420.17
2023-04-15T20:49:09.983Z,421.85
2023-04-15T20:51:37.247Z,421.84
2023-04-15T20:54:03.753Z,415.48
2023-04-15T20:56:30.265Z,413.80
2023-04-15T20:58:56.771Z,408.48
2023-04-15T21:01:23.388Z,412.04
2023-04-15T21:03:50.093Z,411.89
2023-04-15T21:06:16.687Z,407.91
2023-04-15T21:08:43.315Z,409.61
2023-04-15T21:11:09.862Z,401.96
2023-04-15T21:13:36.337Z,393.88
2023-04-15T21:16:02.947Z,396.58
2023-04-15T21:18:29.499Z,397.21
2023-04-15T21:20:56.007Z,392.81
2023-04-15T21:23:22.562Z,394.60
2023-04-15T21:25:49.161Z,391.09
2023-04-15T21:28:15.777Z,396.12
2023-04-15T21:30:42.363Z,389.54
2023-04-15T21:33:08.924Z,387.87
2023-04-15T21:35:35.497Z,389.03
2023-04-15T21:38:02.134Z,379.09
2023-04-15T21:40:28.657Z,382.23
2023-04-15T21:42:55.077Z,372.23
2023-04-15T21:45:21.643Z,373.57
2023-04-15T21:48:04.217Z,377.00
2023-04-15T21:50:34.681Z,368.90
2023-04-15T21:53:01.211Z,378.56
2023-04-15T21:55:27.665Z,374.59
2023-04-15T21:57:54.207Z,370.27
2023-04-15T22:00:20.788Z,370.86
2023-04-15T22:02:47.569Z,363.06
2023-04-15T22:05:14.162Z,366.08
2023-04-15T22:07:40.606Z,366.04
2023-04-15T22:10:07.161Z,369.19
2023-04-15T22:12:33.781Z,359.68
2023-04-15T22:15:00.254Z,359.23
2023-04-15T22:17:26.801Z,351.95
2023-04-15T22:19:53.397Z,354.07
2023-04-15T22:22:19.987Z,350.44
2023-04-15T22:24:48.386Z,358.31
2023-04-15T22:27:14.856Z,352.39
2023-04-15T22:29:41.425Z,357.68
2023-04-15T22:32:07.937Z,349.37
2023-04-15T22:34:34.463Z,347.98
2023-04-15T22:37:00.934Z,348.25
2023-04-15T22:39:27.494Z,338.51
2023-04-15T22:41:54.083Z,342.96
2023-04-15T22:44:20.572Z,342.59
2023-04-15T22:46:47.115Z,333.98
2023-04-15T22:49:13.703Z,340.32
2023-04-15T22:51:40.284Z,337.53
2023-04-15T22:54:06.805Z,339.49
2023-04-15T22:56:33.347Z,327.73
2023-04-15T22:58:59.921Z,326.15
2023-04-15T23:01:26.479Z,330.63
2023-04-15T23:03:56.249Z,327.44
2023-04-15T23:06:31.194Z,327.78
2023-04-15T23:08:57.706Z,324.01
2023-04-15T23:11:24.165Z,331.90
2023-04-15T23:13:50.683Z,321.87
2023-04-15T23:16:17.386Z,326.80
2023-04-15T23:18:43.935Z,325.79
2023-04-15T23:21:10.398Z,312.63
2023-04-15T23:23:36.849Z,322.85
2023-04-15T23:26:03.365Z,313.11
2023-04-15T23:28:29.901Z,317.18
2023-04-15T23:30:57.233Z,314.78
2023-04-15T23:33:25.058Z,316.41
2023-04-15T23:35:51.588Z,312.57
2023-04-15T23:38:18.046Z,311.51
2023-04-15T23:40:44.578Z,306.55
2023-04-15T23:43:11.111Z,306.30
2023-04-15T23:45:37.635Z,306.53
2023-04-15T23:48:04.113Z,301.86
2023-04-15T23:50:30.668Z,298.41
2023-04-15T23:52:57.195Z,303.26
2023-04-15T23:55:23.751Z,295.36
2023-04-15T23:57:50.304Z,294.60
