createdAt,value
2023-03-07T05:24:11.732Z,99193.50
2023-03-07T05:26:40.813Z,99191.81
2023-03-07T05:29:08.358Z,99186.31
2023-03-07T05:31:36.591Z,99191.47
2023-03-07T05:34:06.168Z,99184.34
2023-03-07T05:36:34.188Z,99197.13
2023-03-07T05:39:02.140Z,99201.81
2023-03-07T05:41:30.183Z,99213.88
2023-03-07T05:43:58.408Z,99220.16
2023-03-07T05:46:26.882Z,99218.47
2023-03-07T05:48:55.405Z,99225.22
2023-03-07T05:51:23.375Z,99225.78
2023-03-07T05:53:50.950Z,99218.59
2023-03-07T05:56:19.162Z,99223.66
2023-03-07T05:58:47.140Z,99227.31
2023-03-07T06:01:15.296Z,99229.13
2023-03-07T06:03:44.930Z,99230.25
2023-03-07T06:06:13.139Z,99234.19
2023-03-07T06:08:41.316Z,99229.13
2023-03-07T06:11:11.060Z,99219.22
2023-03-07T06:13:40.121Z,99221.97
2023-03-07T06:16:07.894Z,99227.38
2023-03-07T06:18:35.780Z,99233.22
2023-03-07T06:21:09.036Z,99229.16
2023-03-07T06:23:41.418Z,99238.47
2023-03-07T06:26:15.586Z,99231.63
2023-03-07T06:28:46.208Z,99245.06
2023-03-07T06:31:19.114Z,99248.03
2023-03-07T06:33:47.878Z,99240.56
2023-03-07T06:36:20.272Z,99244.28
2023-03-07T06:38:53.337Z,99253.16
2023-03-07T06:41:21.496Z,99254.50
2023-03-07T06:43:53.370Z,99254.66
2023-03-07T06:46:26.761Z,99253.31
2023-03-07T06:48:55.679Z,99260.75
2023-03-07T06:51:24.594Z,99252.91
2023-03-07T06:53:55.225Z,99254.16
2023-03-07T06:56:23.695Z,99253.78
2023-03-07T06:58:51.224Z,99249.31
2023-03-07T07:01:21.265Z,99247.84
2023-03-07T07:03:51.342Z,99260.56
2023-03-07T07:06:19.848Z,99260.63
2023-03-07T07:08:48.947Z,99261.84
2023-03-07T07:11:16.945Z,99264.19
2023-03-07T07:13:45.933Z,99264.59
2023-03-07T07:16:18.180Z,99260.41
2023-03-07T07:18:46.467Z,99257.44
2023-03-07T07:21:14.260Z,99265.88
2023-03-07T07:23:41.864Z,99262.50
2023-03-07T07:26:10.303Z,99269.13
2023-03-07T07:28:37.885Z,99264.59
2023-03-07T07:31:08.076Z,99266.56
2023-03-07T07:33:36.240Z,99276.97
2023-03-07T07:36:07.125Z,99269.41
2023-03-07T07:38:36.517Z,99279.38
2023-03-07T07:41:04.985Z,99264.84
2023-03-07T07:43:33.393Z,99265.31
2023-03-07T07:46:17.506Z,99266.94
2023-03-07T07:48:48.154Z,99270.50
2023-03-07T07:51:17.256Z,99272.91
2023-03-07T07:53:45.206Z,99268.06
2023-03-07T07:56:13.531Z,99267.44
2023-03-07T07:58:41.209Z,99257.22
2023-03-07T08:01:20.549Z,99256.59
2023-03-07T08:03:48.747Z,99254.81
2023-03-07T08:06:23.068Z,99272.16
2023-03-07T08:08:51.866Z,99261.94
2023-03-07T08:11:20.769Z,99255.63
2023-03-07T08:13:48.328Z,99257.66
2023-03-07T08:16:22.741Z,99261.22
2023-03-07T08:18:56.611Z,99256.31
2023-03-07T08:21:26.292Z,99259.84
2023-03-07T08:23:55.211Z,99251.47
2023-03-07T08:26:23.637Z,99244.63
2023-03-07T08:28:51.157Z,99252.38
2023-03-07T08:31:23.945Z,99254.00
2023-03-07T08:33:52.678Z,99254.44
2023-03-07T08:36:21.106Z,99259.16
2023-03-07T08:38:51.744Z,99251.97
2023-03-07T08:41:21.789Z,99245.91
2023-03-07T08:43:50.094Z,99252.84
2023-03-07T08:46:18.190Z,99254.41
2023-03-07T08:48:46.529Z,99254.81
2023-03-07T08:51:17.358Z,99250.66
2023-03-07T08:53:46.319Z,99250.75
2023-03-07T08:56:17.941Z,99250.78
2023-03-07T08:58:46.019Z,99250.81
2023-03-07T09:01:14.070Z,99252.41
2023-03-07T09:03:42.722Z,99250.88
2023-03-07T09:06:17.970Z,99244.78
2023-03-07T09:08:47.302Z,99251.72
2023-03-07T09:11:16.441Z,99244.03
2023-03-07T09:13:51.817Z,99245.97
2023-03-07T09:16:21.780Z,99249.50
2023-03-07T09:18:49.666Z,99241.81
2023-03-07T09:21:17.550Z,99246.47
2023-03-07T09:23:45.357Z,99254.94
2023-03-07T09:26:13.393Z,99250.41
2023-03-07T09:28:41.682Z,99242.75
2023-03-07T09:31:12.214Z,99239.69
2023-03-07T09:33:41.173Z,99231.59
2023-03-07T09:36:12.110Z,99236.97
2023-03-07T09:38:40.598Z,99232.78
2023-03-07T09:41:33.456Z,99230.47
2023-03-07T09:44:48.345Z,99221.28
2023-03-07T09:47:44.487Z,99225.16
2023-03-07T09:50:20.175Z,99215.53
2023-03-07T09:52:47.922Z,99212.84
2023-03-07T09:55:20.817Z,99222.84
2023-03-07T09:57:55.371Z,99218.25
2023-03-07T10:00:41.333Z,99214.00
2023-03-07T10:03:33.914Z,99217.44
2023-03-07T10:06:39.681Z,99209.72
2023-03-07T10:09:29.326Z,99212.00
2023-03-07T10:12:29.058Z,99214.31
2023-03-07T10:15:18.365Z,99202.03
2023-03-07T10:18:04.900Z,99212.06
2023-03-07T10:20:32.684Z,99205.13
2023-03-07T10:23:29.564Z,99198.22
2023-03-07T10:26:24.222Z,99202.09
2023-03-07T10:28:52.729Z,99203.25
2023-03-07T10:31:46.065Z,99204.03
2023-03-07T10:34:32.580Z,99209.00
2023-03-07T10:37:12.671Z,99195.97
2023-03-07T10:39:49.669Z,99201.38
2023-03-07T10:42:20.429Z,99209.44
2023-03-07T10:44:49.079Z,99204.81
2023-03-07T10:47:25.502Z,99210.97
2023-03-07T10:50:36.620Z,99207.53
2023-03-07T10:53:09.591Z,99202.13
2023-03-07T10:55:42.617Z,99209.81
2023-03-07T10:58:26.026Z,99203.63
2023-03-07T11:01:22.106Z,99199.41
2023-03-07T11:04:17.718Z,99201.34
2023-03-07T11:06:52.378Z,99194.00
2023-03-07T11:09:45.942Z,99193.22
2023-03-07T11:12:21.048Z,99197.44
2023-03-07T11:14:55.592Z,99190.50
2023-03-07T11:17:40.558Z,99180.50
2023-03-07T11:20:30.506Z,99184.34
2023-03-07T11:23:30.873Z,99172.75
2023-03-07T11:26:21.745Z,99170.41
2023-03-07T11:29:09.652Z,99162.63
2023-03-07T11:32:05.380Z,99165.31
2023-03-07T11:34:35.546Z,99156.41
2023-03-07T11:37:34.418Z,99149.81
2023-03-07T11:40:56.518Z,99156.31
2023-03-07T11:43:41.501Z,99160.13
2023-03-07T11:46:40.151Z,99143.88
2023-03-07T11:49:25.118Z,99135.00
2023-03-07T11:52:25.646Z,99140.81
2023-03-07T11:55:04.568Z,99128.53
2023-03-07T11:57:58.649Z,99136.31
2023-03-07T12:00:32.431Z,99128.59
2023-03-07T12:03:30.424Z,99126.25
2023-03-07T12:06:18.967Z,99113.75
2023-03-07T12:09:23.609Z,99112.00
2023-03-07T12:12:19.838Z,99107.13
2023-03-07T12:15:27.038Z,99107.34
2023-03-07T12:18:04.299Z,99116.53
2023-03-07T12:21:10.153Z,99111.47
2023-03-07T12:23:49.032Z,99113.03
2023-03-07T12:26:39.938Z,99114.66
2023-03-07T12:29:38.667Z,99097.72
2023-03-07T12:32:27.117Z,99095.75
2023-03-07T12:35:22.637Z,99094.84
2023-03-07T12:38:08.070Z,99096.13
2023-03-07T12:40:46.816Z,99100.75
2023-03-07T12:43:51.465Z,99106.47
2023-03-07T12:46:38.979Z,99100.97
2023-03-07T12:49:41.006Z,99115.41
2023-03-07T12:52:31.979Z,99112.31
2023-03-07T12:55:27.059Z,99113.22
2023-03-07T12:58:22.371Z,99102.69
2023-03-07T13:01:02.920Z,99104.94
2023-03-07T13:04:22.062Z,99090.00
2023-03-07T13:06:50.604Z,99092.72
2023-03-07T13:09:25.064Z,99095.34
2023-03-07T13:12:16.259Z,99087.75
2023-03-07T13:14:49.162Z,99090.81
2023-03-07T13:17:31.706Z,99098.97
2023-03-07T13:20:35.974Z,99087.41
2023-03-07T13:23:25.948Z,99088.50
2023-03-07T13:26:00.546Z,99084.66
2023-03-07T13:28:51.306Z,99083.06
2023-03-07T13:31:18.934Z,99077.59
2023-03-07T13:33:47.988Z,99089.13
2023-03-07T13:36:39.193Z,99087.31
2023-03-07T13:39:58.066Z,99080.97
2023-03-07T13:42:48.236Z,99090.75
2023-03-07T13:45:37.423Z,99083.50
2023-03-07T13:48:36.099Z,99087.78
2023-03-07T13:51:08.349Z,99085.81
2023-03-07T13:53:54.847Z,99081.94
2023-03-07T13:56:27.234Z,99079.56
2023-03-07T13:59:28.342Z,99083.41
2023-03-07T14:02:04.597Z,99079.94
2023-03-07T14:04:54.365Z,99074.13
2023-03-07T14:07:39.786Z,99077.88
2023-03-07T14:10:24.292Z,99082.75
2023-03-07T14:13:05.224Z,99075.38
2023-03-07T14:16:10.941Z,99068.38
2023-03-07T14:19:09.090Z,99063.91
2023-03-07T14:21:57.394Z,99059.28
2023-03-07T14:24:52.631Z,99059.78
2023-03-07T14:27:20.450Z,99058.06
2023-03-07T14:29:57.249Z,99067.44
2023-03-07T14:32:31.381Z,99054.75
2023-03-07T14:34:59.852Z,99056.03
2023-03-07T14:37:30.793Z,99057.56
2023-03-07T14:40:25.871Z,99052.97
2023-03-07T14:43:20.072Z,99062.56
2023-03-07T14:46:24.344Z,99055.50
2023-03-07T14:49:28.135Z,99056.53
2023-03-07T14:51:55.589Z,99051.56
2023-03-07T14:54:30.918Z,99057.09
2023-03-07T14:57:00.313Z,99049.34
2023-03-07T14:59:29.354Z,99057.19
2023-03-07T15:01:58.274Z,99054.50
2023-03-07T15:04:32.534Z,99048.97
2023-03-07T15:07:04.686Z,99046.50
2023-03-07T15:09:34.271Z,99042.84
2023-03-07T15:12:15.711Z,99043.78
2023-03-07T15:14:56.770Z,99046.97
2023-03-07T15:17:31.056Z,99033.75
2023-03-07T15:20:23.426Z,99028.28
2023-03-07T15:22:53.117Z,99036.84
2023-03-07T15:25:25.976Z,99034.50
2023-03-07T15:28:06.976Z,99033.88
2023-03-07T15:30:38.055Z,99033.22
2023-03-07T15:33:13.440Z,99030.97
2023-03-07T15:35:42.624Z,99034.50
2023-03-07T15:38:26.250Z,99030.19
2023-03-07T15:40:54.028Z,99029.38
2023-03-07T15:43:21.616Z,99025.50
2023-03-07T15:46:14.241Z,99031.47
2023-03-07T15:48:50.812Z,99021.97
2023-03-07T15:51:22.844Z,99026.25
2023-03-07T15:54:15.792Z,99024.25
2023-03-07T15:56:45.461Z,99026.50
2023-03-07T15:59:15.682Z,99022.63
2023-03-07T16:01:43.662Z,99031.63
2023-03-07T16:04:36.155Z,99022.84
2023-03-07T16:07:05.162Z,99021.41
2023-03-07T16:09:32.576Z,99019.97
2023-03-07T16:12:01.193Z,99006.53
2023-03-07T16:14:32.747Z,99022.47
2023-03-07T16:17:09.574Z,99024.56
2023-03-07T16:19:37.092Z,99018.16
2023-03-07T16:22:09.358Z,99019.44
2023-03-07T16:24:37.029Z,99028.88
2023-03-07T16:27:04.820Z,99024.78
2023-03-07T16:29:32.334Z,99018.75
2023-03-07T16:32:01.391Z,99016.56
2023-03-07T16:34:28.923Z,99026.72
2023-03-07T16:36:56.820Z,99024.50
2023-03-07T16:39:25.205Z,99032.25
2023-03-07T16:41:53.016Z,99028.13
2023-03-07T16:44:22.334Z,99035.53
2023-03-07T16:47:12.561Z,99034.78
2023-03-07T16:49:40.382Z,99036.41
2023-03-07T16:52:12.308Z,99044.91
2023-03-07T16:54:41.021Z,99041.09
2023-03-07T16:57:17.196Z,99040.75
2023-03-07T16:59:48.020Z,99038.09
2023-03-07T17:02:21.575Z,99040.41
2023-03-07T17:04:49.163Z,99039.66
2023-03-07T17:07:22.978Z,99032.75
2023-03-07T17:09:50.816Z,99038.88
2023-03-07T17:12:25.731Z,99031.56
2023-03-07T17:14:53.692Z,99031.97
2023-03-07T17:17:30.703Z,99035.00
2023-03-07T17:19:58.121Z,99041.84
2023-03-07T17:22:26.056Z,99044.94
2023-03-07T17:24:53.562Z,99048.06
2023-03-07T17:27:21.986Z,99046.56
2023-03-07T17:29:54.593Z,99038.91
2023-03-07T17:32:22.668Z,99045.81
2023-03-07T17:34:50.139Z,99038.13
2023-03-07T17:37:18.146Z,99042.00
2023-03-07T17:39:46.057Z,99044.31
2023-03-07T17:42:14.716Z,99039.69
2023-03-07T17:44:42.669Z,99042.75
2023-03-07T17:47:11.572Z,99043.53
2023-03-07T17:49:41.023Z,99044.28
2023-03-07T17:52:09.787Z,99034.69
2023-03-07T17:54:37.442Z,99044.28
2023-03-07T17:57:05.328Z,99048.09
2023-03-07T17:59:33.127Z,99044.28
2023-03-07T18:02:01.106Z,99041.97
2023-03-07T18:04:31.266Z,99047.34
2023-03-07T18:07:00.240Z,99043.47
2023-03-07T18:09:27.783Z,99035.75
2023-03-07T18:11:55.544Z,99035.75
2023-03-07T18:14:23.610Z,99036.91
2023-03-07T18:16:51.552Z,99036.13
2023-03-07T18:19:26.391Z,99034.19
2023-03-07T18:21:55.807Z,99034.19
2023-03-07T18:24:26.945Z,99038.38
2023-03-07T18:26:57.554Z,99037.19
2023-03-07T18:29:27.150Z,99035.66
2023-03-07T18:31:55.014Z,99037.19
2023-03-07T18:34:24.825Z,99032.19
2023-03-07T18:36:54.427Z,99029.13
2023-03-07T18:39:24.083Z,99021.03
2023-03-07T18:41:52.098Z,99022.56
2023-03-07T18:44:19.803Z,99021.03
2023-03-07T18:46:47.701Z,99028.69
2023-03-07T18:49:16.328Z,99026.00
2023-03-07T18:51:46.079Z,99021.00
2023-03-07T18:54:14.236Z,99021.00
2023-03-07T18:56:45.082Z,99034.06
2023-03-07T18:59:12.662Z,99024.47
2023-03-07T19:01:41.144Z,99033.31
2023-03-07T19:04:09.225Z,99031.44
2023-03-07T19:06:40.730Z,99028.38
2023-03-07T19:09:16.476Z,99023.38
2023-03-07T19:11:44.898Z,99021.50
2023-03-07T19:14:12.798Z,99027.66
2023-03-07T19:16:40.919Z,99028.81
2023-03-07T19:19:08.433Z,99028.03
2023-03-07T19:21:36.296Z,99029.56
2023-03-07T19:24:05.777Z,99026.50
2023-03-07T19:26:33.714Z,99028.75
2023-03-07T19:29:01.319Z,99027.22
2023-03-07T19:31:32.052Z,99031.06
2023-03-07T19:34:02.031Z,99033.34
2023-03-07T19:36:32.164Z,99030.66
2023-03-07T19:38:59.792Z,99025.69
2023-03-07T19:41:30.172Z,99026.88
2023-03-07T19:43:59.961Z,99024.97
2023-03-07T19:46:28.252Z,99038.44
2023-03-07T19:48:56.096Z,99029.97
2023-03-07T19:51:26.514Z,99034.97
2023-03-07T19:53:57.291Z,99036.91
2023-03-07T19:56:29.370Z,99033.44
2023-03-07T19:58:59.273Z,99033.84
2023-03-07T20:01:29.325Z,99041.53
2023-03-07T20:03:57.258Z,99036.16
2023-03-07T20:06:29.918Z,99037.69
2023-03-07T20:09:00.318Z,99034.25
2023-03-07T20:11:31.838Z,99044.22
2023-03-07T20:14:03.527Z,99051.91
2023-03-07T20:16:33.761Z,99048.09
2023-03-07T20:19:07.594Z,99041.16
2023-03-07T20:21:37.263Z,99041.94
