createdAt,value
2023-03-02T00:01:08.351Z,210.70
2023-03-02T00:03:36.293Z,220.07
2023-03-02T00:06:03.614Z,214.82
2023-03-02T00:08:30.354Z,218.77
2023-03-02T00:10:57.413Z,220.18
2023-03-02T00:13:24.487Z,216.43
2023-03-02T00:15:51.658Z,214.20
2023-03-02T00:18:18.460Z,214.73
2023-03-02T00:20:45.531Z,219.82
2023-03-02T00:23:12.266Z,226.63
2023-03-02T00:25:40.216Z,235.07
2023-03-02T00:28:06.970Z,224.85
2023-03-02T00:30:34.058Z,223.98
2023-03-02T00:33:00.844Z,227.90
2023-03-02T00:35:28.025Z,223.43
2023-03-02T00:37:54.792Z,222.13
2023-03-02T00:40:21.836Z,218.40
2023-03-02T00:42:48.601Z,225.65
2023-03-02T00:45:15.720Z,223.82
2023-03-02T00:47:42.575Z,223.13
2023-03-02T00:50:10.515Z,222.48
2023-03-02T00:52:37.307Z,220.63
2023-03-02T00:55:04.708Z,222.05
2023-03-02T00:57:31.465Z,220.13
2023-03-02T00:59:58.679Z,224.45
2023-03-02T01:02:25.596Z,233.05
2023-03-02T01:04:53.386Z,218.45
2023-03-02T01:07:26.300Z,226.10
2023-03-02T01:09:53.332Z,240.48
2023-03-02T01:12:20.150Z,223.00
2023-03-02T01:14:48.018Z,245.30
2023-03-02T01:17:14.952Z,234.40
2023-03-02T01:19:42.126Z,234.35
2023-03-02T01:22:09.186Z,234.35
2023-03-02T01:24:36.210Z,239.35
2023-03-02T01:27:02.994Z,236.98
2023-03-02T01:29:30.055Z,234.10
2023-03-02T01:31:56.992Z,226.90
2023-03-02T01:34:24.141Z,235.52
2023-03-02T01:36:51.225Z,230.50
2023-03-02T01:39:18.470Z,230.68
2023-03-02T01:41:45.872Z,236.60
2023-03-02T01:44:57.261Z,238.15
2023-03-02T01:47:31.238Z,247.65
2023-03-02T01:49:59.178Z,240.20
2023-03-02T01:52:26.425Z,235.65
2023-03-02T01:54:53.949Z,238.52
2023-03-02T01:57:23.228Z,244.48
2023-03-02T01:59:51.048Z,244.93
2023-03-02T02:02:17.805Z,227.70
2023-03-02T02:04:45.287Z,239.52
2023-03-02T02:07:12.053Z,238.90
2023-03-02T02:09:41.606Z,237.48
2023-03-02T02:12:13.787Z,241.05
2023-03-02T02:14:40.941Z,244.10
2023-03-02T02:17:07.774Z,235.13
2023-03-02T02:20:07.296Z,223.75
2023-03-02T02:22:40.261Z,235.93
2023-03-02T02:25:14.966Z,239.70
2023-03-02T02:27:47.374Z,229.45
2023-03-02T02:30:14.471Z,241.63
2023-03-02T02:32:41.408Z,230.43
2023-03-02T02:35:15.428Z,240.95
2023-03-02T02:37:43.181Z,236.88
2023-03-02T02:40:38.397Z,242.65
2023-03-02T02:43:05.176Z,243.90
2023-03-02T02:45:32.271Z,236.95
2023-03-02T02:47:59.316Z,236.23
2023-03-02T02:50:29.958Z,237.80
2023-03-02T02:53:01.468Z,233.32
2023-03-02T02:55:28.556Z,241.60
2023-03-02T02:57:57.475Z,230.82
2023-03-02T03:00:24.557Z,230.95
2023-03-02T03:03:00.295Z,242.80
2023-03-02T03:05:27.478Z,233.82
2023-03-02T03:08:09.638Z,232.23
2023-03-02T03:10:40.080Z,229.25
2023-03-02T03:13:10.336Z,226.00
2023-03-02T03:15:37.361Z,229.45
2023-03-02T03:18:04.340Z,226.23
2023-03-02T03:20:31.445Z,232.10
2023-03-02T03:23:00.533Z,237.05
2023-03-02T03:25:27.675Z,234.30
2023-03-02T03:27:54.414Z,228.38
2023-03-02T03:30:22.232Z,223.57
2023-03-02T03:32:49.016Z,228.48
2023-03-02T03:35:16.134Z,221.00
2023-03-02T03:37:43.469Z,233.40
2023-03-02T03:40:10.799Z,231.98
2023-03-02T03:42:38.050Z,225.00
2023-03-02T03:45:06.098Z,229.90
2023-03-02T03:47:32.877Z,222.45
2023-03-02T03:49:59.989Z,219.02
2023-03-02T03:52:32.732Z,230.10
2023-03-02T03:55:00.312Z,221.60
2023-03-02T03:57:27.732Z,231.40
2023-03-02T03:59:54.843Z,222.02
2023-03-02T04:02:21.748Z,216.55
2023-03-02T04:04:48.826Z,219.57
2023-03-02T04:07:15.710Z,222.95
2023-03-02T04:09:42.778Z,217.00
2023-03-02T04:12:09.842Z,215.75
2023-03-02T04:14:36.932Z,222.98
2023-03-02T04:17:05.514Z,224.00
2023-03-02T04:19:32.724Z,214.85
2023-03-02T04:22:01.814Z,206.75
2023-03-02T04:24:29.122Z,223.18
2023-03-02T04:26:55.843Z,218.80
2023-03-02T04:29:23.670Z,222.07
2023-03-02T04:31:50.545Z,212.20
2023-03-02T04:34:17.661Z,207.13
2023-03-02T04:36:44.460Z,210.85
2023-03-02T04:39:12.865Z,217.95
2023-03-02T04:41:39.625Z,192.52
2023-03-02T04:44:06.693Z,205.68
2023-03-02T04:46:34.655Z,208.35
2023-03-02T04:49:02.216Z,206.55
2023-03-02T04:51:31.174Z,199.43
2023-03-02T04:54:00.144Z,198.98
2023-03-02T04:56:26.986Z,198.30
2023-03-02T04:58:54.185Z,203.38
2023-03-02T05:01:20.974Z,189.70
2023-03-02T05:03:48.197Z,208.18
2023-03-02T05:06:15.213Z,184.85
2023-03-02T05:08:42.683Z,201.50
2023-03-02T05:11:22.319Z,196.45
2023-03-02T05:13:50.771Z,198.18
2023-03-02T05:16:18.169Z,197.75
2023-03-02T05:18:45.443Z,197.50
2023-03-02T05:21:12.413Z,196.85
2023-03-02T05:23:39.420Z,191.10
2023-03-02T05:26:06.164Z,195.70
2023-03-02T05:28:33.530Z,196.63
2023-03-02T05:31:00.459Z,205.13
2023-03-02T05:33:27.720Z,196.13
2023-03-02T05:35:54.561Z,208.25
2023-03-02T05:38:21.628Z,206.57
2023-03-02T05:40:48.517Z,201.32
2023-03-02T05:43:18.505Z,197.23
2023-03-02T05:45:45.357Z,209.00
2023-03-02T05:48:13.173Z,205.02
2023-03-02T05:50:40.275Z,204.52
2023-03-02T05:53:07.373Z,202.95
2023-03-02T05:55:37.245Z,192.05
2023-03-02T05:58:06.175Z,207.85
2023-03-02T06:00:32.992Z,195.10
2023-03-02T06:03:00.058Z,192.23
2023-03-02T06:05:26.967Z,200.52
2023-03-02T06:07:54.033Z,189.65
2023-03-02T06:10:20.865Z,195.52
2023-03-02T06:12:47.919Z,197.52
2023-03-02T06:15:14.677Z,192.45
2023-03-02T06:17:41.790Z,188.10
2023-03-02T06:20:11.835Z,192.45
2023-03-02T06:22:45.186Z,186.13
2023-03-02T06:25:14.028Z,185.20
2023-03-02T06:27:41.326Z,182.98
2023-03-02T06:30:09.704Z,191.00
2023-03-02T06:32:36.888Z,187.55
2023-03-02T06:35:04.821Z,192.68
2023-03-02T06:37:32.054Z,187.63
2023-03-02T06:39:59.002Z,187.93
2023-03-02T06:42:26.660Z,191.88
2023-03-02T06:44:55.096Z,190.63
2023-03-02T06:47:22.824Z,187.02
2023-03-02T06:49:49.612Z,185.15
2023-03-02T06:52:16.794Z,179.23
2023-03-02T06:54:43.638Z,179.30
2023-03-02T06:57:10.687Z,173.35
2023-03-02T06:59:37.436Z,178.40
2023-03-02T07:02:04.520Z,172.43
2023-03-02T07:04:32.096Z,176.00
2023-03-02T07:06:59.156Z,170.52
2023-03-02T07:09:25.978Z,170.40
2023-03-02T07:11:53.026Z,171.40
2023-03-02T07:14:19.745Z,169.65
2023-03-02T07:16:46.915Z,164.38
2023-03-02T07:19:16.392Z,161.25
2023-03-02T07:21:43.503Z,156.48
2023-03-02T07:24:10.386Z,162.38
2023-03-02T07:26:37.468Z,163.43
2023-03-02T07:29:04.263Z,158.45
2023-03-02T07:31:31.660Z,153.20
2023-03-02T07:33:58.788Z,153.02
2023-03-02T07:36:26.422Z,149.82
2023-03-02T07:38:53.244Z,150.07
2023-03-02T07:41:20.388Z,152.90
2023-03-02T07:43:47.123Z,152.88
2023-03-02T07:46:14.241Z,158.40
2023-03-02T07:48:41.039Z,147.45
2023-03-02T07:51:08.186Z,146.88
2023-03-02T07:53:36.280Z,151.15
2023-03-02T07:56:09.950Z,152.18
2023-03-02T07:58:36.802Z,147.23
2023-03-02T08:01:04.487Z,153.75
2023-03-02T08:03:31.288Z,143.20
2023-03-02T08:05:58.389Z,149.40
2023-03-02T08:08:25.219Z,150.40
2023-03-02T08:10:52.321Z,150.65
2023-03-02T08:13:19.078Z,144.75
2023-03-02T08:15:46.193Z,143.55
2023-03-02T08:18:12.985Z,151.05
2023-03-02T08:20:40.176Z,158.80
2023-03-02T08:23:07.017Z,145.88
2023-03-02T08:25:34.169Z,140.75
2023-03-02T08:28:00.900Z,150.18
2023-03-02T08:30:28.001Z,151.50
2023-03-02T08:32:54.815Z,141.95
2023-03-02T08:35:22.276Z,149.25
2023-03-02T08:37:49.397Z,148.43
2023-03-02T08:40:16.356Z,143.23
2023-03-02T08:42:43.445Z,145.73
2023-03-02T08:45:10.358Z,150.88
2023-03-02T08:47:37.664Z,145.55
2023-03-02T08:50:05.618Z,143.52
2023-03-02T08:52:34.543Z,149.63
2023-03-02T08:55:03.655Z,141.10
2023-03-02T08:57:31.058Z,144.68
2023-03-02T08:59:57.784Z,137.88
2023-03-02T09:02:24.898Z,136.35
2023-03-02T09:04:51.850Z,135.80
2023-03-02T09:07:18.982Z,135.75
2023-03-02T09:09:45.957Z,131.35
2023-03-02T09:12:12.999Z,130.50
2023-03-02T09:14:39.758Z,129.25
2023-03-02T09:17:06.839Z,132.73
2023-03-02T09:19:43.277Z,127.90
2023-03-02T09:22:11.477Z,121.15
2023-03-02T09:24:38.212Z,129.88
2023-03-02T09:27:05.281Z,129.93
2023-03-02T09:29:32.072Z,122.35
2023-03-02T09:31:59.284Z,125.78
2023-03-02T09:34:26.120Z,121.35
2023-03-02T09:36:53.214Z,119.97
2023-03-02T09:39:19.932Z,116.70
2023-03-02T09:42:43.457Z,115.78
2023-03-02T09:45:19.969Z,112.93
2023-03-02T09:47:53.992Z,116.28
2023-03-02T09:51:02.392Z,110.20
2023-03-02T09:54:02.835Z,115.80
2023-03-02T09:56:29.678Z,105.90
2023-03-02T09:59:23.999Z,106.50
2023-03-02T10:02:04.187Z,105.00
2023-03-02T10:04:34.353Z,105.15
2023-03-02T10:07:11.770Z,96.88
2023-03-02T10:09:39.248Z,98.85
2023-03-02T10:12:43.711Z,97.20
2023-03-02T10:15:15.243Z,93.00
2023-03-02T10:18:12.654Z,92.80
2023-03-02T10:21:00.068Z,90.18
2023-03-02T10:23:37.898Z,90.82
2023-03-02T10:26:36.049Z,80.25
2023-03-02T10:29:21.251Z,80.57
2023-03-02T10:31:52.764Z,78.47
2023-03-02T10:34:19.639Z,73.25
2023-03-02T10:36:47.768Z,72.57
2023-03-02T10:39:16.425Z,72.55
2023-03-02T10:41:47.265Z,74.88
2023-03-02T10:44:37.020Z,67.28
2023-03-02T10:47:05.073Z,58.33
2023-03-02T10:49:33.611Z,60.95
2023-03-02T10:52:15.214Z,61.33
2023-03-02T10:54:42.486Z,57.20
2023-03-02T10:57:28.494Z,59.97
2023-03-02T11:02:27.608Z,52.22
2023-03-02T11:05:16.877Z,57.50
2023-03-02T11:08:02.210Z,56.55
2023-03-02T11:10:34.193Z,58.28
2023-03-02T11:13:01.995Z,53.72
2023-03-02T11:15:31.744Z,55.83
2023-03-02T11:18:06.072Z,54.20
2023-03-02T11:20:41.246Z,50.33
2023-03-02T11:23:36.523Z,51.13
2023-03-02T11:26:13.459Z,49.85
2023-03-02T11:29:16.080Z,50.85
2023-03-02T11:32:01.054Z,46.00
2023-03-02T11:34:42.865Z,47.97
2023-03-02T11:37:15.748Z,47.10
2023-03-02T11:39:55.870Z,44.58
2023-03-02T11:42:37.719Z,46.53
2023-03-02T11:45:14.108Z,47.58
2023-03-02T11:47:57.488Z,43.03
2023-03-02T11:50:28.366Z,41.67
2023-03-02T11:52:59.615Z,42.17
2023-03-02T11:55:27.852Z,44.05
2023-03-02T11:57:55.494Z,44.20
2023-03-02T12:00:30.486Z,39.47
2023-03-02T12:03:00.401Z,41.83
2023-03-02T12:05:29.401Z,42.22
2023-03-02T12:08:00.107Z,36.35
2023-03-02T12:10:36.988Z,35.95
2023-03-02T12:13:26.320Z,39.97
2023-03-02T12:15:56.075Z,37.92
2023-03-02T12:18:22.986Z,36.50
2023-03-02T12:21:00.172Z,33.72
2023-03-02T12:23:27.011Z,34.40
2023-03-02T12:26:05.067Z,31.42
2023-03-02T12:28:40.804Z,31.70
2023-03-02T12:31:10.454Z,32.28
2023-03-02T12:33:48.258Z,34.30
2023-03-02T12:36:21.383Z,30.83
2023-03-02T12:38:57.659Z,31.33
2023-03-02T12:41:31.242Z,30.65
2023-03-02T12:44:27.898Z,30.00
2023-03-02T12:46:56.409Z,26.95
2023-03-02T12:50:22.131Z,29.98
2023-03-02T12:53:03.500Z,29.45
2023-03-02T12:55:30.606Z,24.75
2023-03-02T12:57:59.956Z,26.63
2023-03-02T13:00:31.565Z,25.52
2023-03-02T13:02:59.118Z,28.77
2023-03-02T13:05:27.333Z,26.58
2023-03-02T13:08:03.765Z,27.13
2023-03-02T13:10:50.123Z,30.77
2023-03-02T13:13:28.379Z,24.80
2023-03-02T13:16:06.467Z,23.20
2023-03-02T13:18:34.635Z,24.25
2023-03-02T13:21:02.006Z,25.38
2023-03-02T13:23:29.830Z,24.58
2023-03-02T13:25:58.782Z,26.23
2023-03-02T13:28:36.385Z,22.15
2023-03-02T13:31:14.591Z,22.73
2023-03-02T13:33:44.596Z,21.80
2023-03-02T13:36:24.699Z,20.95
2023-03-02T13:38:53.364Z,23.85
2023-03-02T13:41:24.137Z,21.02
2023-03-02T13:43:51.300Z,24.90
2023-03-02T13:46:18.030Z,22.90
2023-03-02T13:49:11.041Z,20.73
2023-03-02T13:51:46.433Z,19.65
2023-03-02T13:54:22.254Z,21.70
2023-03-02T13:56:49.443Z,21.95
2023-03-02T13:59:17.872Z,22.33
2023-03-02T14:01:44.809Z,21.70
2023-03-02T14:04:12.731Z,26.58
2023-03-02T14:06:39.588Z,21.48
2023-03-02T14:09:06.667Z,20.05
2023-03-02T14:11:47.080Z,18.40
2023-03-02T14:14:18.215Z,19.00
2023-03-02T14:16:45.015Z,22.05
2023-03-02T14:19:18.361Z,20.33
2023-03-02T14:21:46.018Z,21.15
2023-03-02T14:24:13.160Z,19.48
2023-03-02T14:26:49.495Z,20.90
2023-03-02T14:29:23.737Z,20.25
2023-03-02T14:31:50.834Z,19.42
2023-03-02T14:37:06.731Z,20.73
2023-03-02T14:39:44.254Z,19.08
2023-03-02T14:42:15.101Z,17.85
2023-03-02T14:44:42.945Z,21.20
2023-03-02T14:47:10.412Z,17.92
2023-03-02T14:49:37.898Z,16.33
2023-03-02T14:52:25.051Z,18.23
2023-03-02T14:55:00.486Z,21.55
2023-03-02T14:57:28.976Z,19.52
2023-03-02T14:59:56.257Z,17.42
2023-03-02T15:02:26.138Z,18.23
2023-03-02T15:04:56.812Z,16.60
2023-03-02T15:07:24.719Z,16.90
2023-03-02T15:09:51.755Z,17.58
2023-03-02T15:12:18.504Z,16.40
2023-03-02T15:14:45.567Z,16.35
2023-03-02T15:17:12.407Z,18.15
2023-03-02T15:19:39.554Z,18.38
2023-03-02T15:22:06.315Z,17.35
2023-03-02T15:24:33.699Z,18.20
2023-03-02T15:27:00.593Z,18.77
2023-03-02T15:29:27.727Z,18.73
2023-03-02T15:31:54.733Z,18.10
2023-03-02T15:34:21.897Z,16.85
2023-03-02T15:36:48.773Z,16.65
2023-03-02T15:39:16.729Z,16.92
2023-03-02T15:41:43.548Z,15.63
2023-03-02T15:44:21.817Z,15.57
2023-03-02T15:46:49.686Z,17.13
2023-03-02T15:49:17.094Z,18.38
2023-03-02T15:51:43.884Z,17.80
2023-03-02T15:54:11.739Z,18.85
2023-03-02T15:56:44.079Z,15.55
2023-03-02T15:59:12.005Z,20.75
2023-03-02T16:01:38.874Z,16.02
2023-03-02T16:04:05.994Z,17.98
2023-03-02T16:06:32.763Z,17.65
2023-03-02T16:08:59.910Z,18.63
2023-03-02T16:11:26.711Z,17.52
2023-03-02T16:13:53.895Z,19.98
2023-03-02T16:16:20.821Z,18.08
2023-03-02T16:18:51.954Z,20.23
2023-03-02T16:21:18.832Z,20.50
2023-03-02T16:23:46.885Z,19.92
2023-03-02T16:26:15.216Z,17.63
2023-03-02T16:28:42.457Z,18.25
2023-03-02T16:31:11.584Z,19.75
2023-03-02T16:33:38.776Z,18.52
2023-03-02T16:36:06.104Z,16.20
2023-03-02T16:38:33.475Z,18.45
2023-03-02T16:41:00.200Z,19.30
2023-03-02T16:43:27.318Z,17.95
2023-03-02T16:45:54.174Z,19.02
2023-03-02T16:48:21.526Z,23.65
2023-03-02T16:50:55.849Z,19.15
2023-03-02T16:53:22.972Z,17.42
2023-03-02T16:55:50.583Z,18.50
2023-03-02T16:58:17.938Z,16.77
2023-03-02T17:00:44.766Z,20.52
2023-03-02T17:03:12.148Z,17.27
2023-03-02T17:05:42.756Z,16.75
2023-03-02T17:08:10.866Z,18.23
2023-03-02T17:10:37.792Z,18.63
2023-03-02T17:13:04.986Z,17.33
2023-03-02T17:15:31.769Z,19.52
2023-03-02T17:17:59.144Z,19.55
2023-03-02T17:20:26.520Z,19.02
2023-03-02T17:22:53.684Z,19.05
2023-03-02T17:25:20.484Z,19.90
2023-03-02T17:27:47.553Z,21.30
2023-03-02T17:30:14.676Z,19.00
2023-03-02T17:32:41.854Z,22.52
2023-03-02T17:35:09.670Z,25.90
2023-03-02T17:37:36.794Z,23.83
2023-03-02T17:40:04.644Z,23.85
2023-03-02T17:42:31.810Z,23.33
2023-03-02T17:44:58.540Z,25.23
2023-03-02T17:47:25.730Z,23.88
2023-03-02T17:49:52.591Z,25.55
2023-03-02T17:52:20.047Z,26.50
2023-03-02T17:54:46.826Z,27.10
2023-03-02T17:57:13.957Z,27.65
2023-03-02T17:59:40.696Z,22.88
2023-03-02T18:02:07.812Z,29.58
2023-03-02T18:04:35.027Z,32.40
2023-03-02T18:07:02.251Z,29.23
2023-03-02T18:09:29.026Z,29.20
2023-03-02T18:11:56.090Z,29.52
2023-03-02T18:14:24.044Z,30.67
2023-03-02T18:16:51.175Z,29.83
2023-03-02T18:19:18.001Z,29.98
2023-03-02T18:21:45.433Z,31.00
2023-03-02T18:24:12.167Z,32.28
2023-03-02T18:26:39.210Z,29.27
2023-03-02T18:29:06.010Z,31.92
2023-03-02T18:31:34.329Z,30.98
2023-03-02T18:34:01.861Z,34.03
2023-03-02T18:36:29.275Z,33.30
2023-03-02T18:38:56.086Z,35.20
2023-03-02T18:41:23.772Z,36.38
2023-03-02T18:43:50.635Z,37.53
2023-03-02T18:46:25.890Z,36.47
2023-03-02T18:48:53.100Z,41.42
2023-03-02T18:51:20.629Z,37.45
2023-03-02T18:53:47.781Z,39.80
2023-03-02T18:56:14.921Z,38.80
2023-03-02T18:58:41.736Z,36.45
2023-03-02T19:01:09.007Z,37.50
2023-03-02T19:03:37.120Z,40.92
2023-03-02T19:06:05.767Z,40.17
2023-03-02T19:08:32.724Z,39.83
2023-03-02T19:10:59.840Z,41.70
2023-03-02T19:13:26.623Z,38.58
2023-03-02T19:15:54.827Z,38.38
2023-03-02T19:18:22.936Z,41.00
2023-03-02T19:20:50.638Z,37.70
2023-03-02T19:23:21.881Z,40.30
2023-03-02T19:25:49.063Z,40.20
2023-03-02T19:28:16.030Z,39.35
2023-03-02T19:30:43.163Z,37.47
2023-03-02T19:33:10.011Z,42.53
2023-03-02T19:35:40.079Z,37.97
2023-03-02T19:38:07.213Z,43.60
2023-03-02T19:40:34.636Z,39.83
2023-03-02T19:43:01.660Z,43.50
2023-03-02T19:45:31.493Z,42.53
2023-03-02T19:47:59.029Z,35.95
2023-03-02T19:50:26.654Z,38.47
2023-03-02T19:52:54.909Z,44.58
2023-03-02T19:55:22.350Z,42.22
2023-03-02T19:57:51.566Z,38.65
2023-03-02T20:00:19.481Z,37.97
2023-03-02T20:02:47.265Z,37.88
2023-03-02T20:05:14.883Z,40.78
2023-03-02T20:07:42.179Z,39.17
2023-03-02T20:10:11.104Z,36.17
2023-03-02T20:12:37.867Z,43.88
2023-03-02T20:15:05.995Z,37.90
2023-03-02T20:17:33.854Z,42.17
2023-03-02T20:20:01.934Z,41.60
2023-03-02T20:22:28.715Z,43.97
2023-03-02T20:24:55.779Z,41.75
2023-03-02T20:27:22.748Z,42.97
2023-03-02T20:29:53.453Z,42.40
2023-03-02T20:32:21.482Z,42.42
2023-03-02T20:34:48.913Z,45.38
2023-03-02T20:37:16.010Z,44.70
2023-03-02T20:39:44.065Z,39.45
2023-03-02T20:42:11.873Z,43.90
2023-03-02T20:44:39.031Z,44.47
2023-03-02T20:47:10.841Z,43.60
2023-03-02T20:49:37.999Z,45.13
2023-03-02T20:52:05.205Z,43.53
2023-03-02T20:54:35.058Z,46.78
2023-03-02T20:57:01.956Z,46.05
2023-03-02T20:59:29.084Z,40.25
2023-03-02T21:01:55.878Z,43.63
2023-03-02T21:04:23.043Z,42.72
2023-03-02T21:06:50.492Z,40.67
2023-03-02T21:09:18.113Z,44.28
2023-03-02T21:11:45.986Z,44.95
2023-03-02T21:14:15.992Z,45.60
2023-03-02T21:16:43.554Z,39.35
2023-03-02T21:19:14.371Z,42.00
2023-03-02T21:21:42.580Z,45.63
2023-03-02T21:24:10.768Z,48.90
2023-03-02T21:26:37.716Z,53.20
2023-03-02T21:29:05.371Z,58.17
2023-03-02T21:31:32.324Z,64.35
2023-03-02T21:34:00.262Z,56.70
2023-03-02T21:36:27.217Z,60.42
2023-03-02T21:38:54.396Z,61.20
2023-03-02T21:41:21.297Z,63.13
2023-03-02T21:43:48.527Z,61.60
2023-03-02T21:46:17.372Z,63.22
2023-03-02T21:48:44.572Z,61.40
2023-03-02T21:51:12.324Z,60.65
2023-03-02T21:53:39.455Z,62.13
2023-03-02T21:56:06.789Z,63.97
2023-03-02T21:58:33.977Z,61.95
2023-03-02T22:01:00.907Z,67.60
2023-03-02T22:03:28.034Z,60.85
2023-03-02T22:05:54.785Z,63.85
2023-03-02T22:08:21.872Z,64.05
2023-03-02T22:10:50.307Z,61.72
2023-03-02T22:13:17.486Z,66.25
2023-03-02T22:15:45.551Z,64.80
2023-03-02T22:18:17.110Z,65.68
2023-03-02T22:20:45.182Z,65.90
2023-03-02T22:23:14.290Z,68.90
2023-03-02T22:25:41.889Z,68.97
2023-03-02T22:28:23.414Z,69.40
2023-03-02T22:30:53.907Z,66.30
2023-03-02T22:33:23.397Z,71.35
2023-03-02T22:35:51.098Z,67.70
2023-03-02T22:38:27.443Z,74.95
2023-03-02T22:40:54.307Z,69.75
2023-03-02T22:43:26.441Z,67.68
2023-03-02T22:45:53.991Z,72.20
2023-03-02T22:48:22.356Z,70.60
2023-03-02T22:50:49.837Z,71.07
2023-03-02T22:53:33.779Z,76.25
2023-03-02T22:56:02.545Z,72.93
2023-03-02T22:58:49.041Z,80.00
2023-03-02T23:01:26.418Z,75.68
2023-03-02T23:03:57.452Z,77.47
2023-03-02T23:06:25.476Z,82.38
2023-03-02T23:08:53.857Z,79.45
2023-03-02T23:11:21.926Z,81.70
2023-03-02T23:13:49.385Z,85.93
2023-03-02T23:16:20.535Z,88.13
2023-03-02T23:18:48.263Z,83.15
2023-03-02T23:21:20.722Z,90.65
2023-03-02T23:23:48.059Z,86.30
2023-03-02T23:26:14.911Z,90.50
2023-03-02T23:28:42.026Z,89.25
2023-03-02T23:31:08.814Z,86.97
2023-03-02T23:33:35.877Z,89.00
2023-03-02T23:36:02.598Z,89.90
2023-03-02T23:38:29.821Z,89.93
2023-03-02T23:40:56.549Z,92.10
2023-03-02T23:43:23.758Z,95.28
2023-03-02T23:45:50.615Z,88.03
2023-03-02T23:48:17.739Z,94.05
2023-03-02T23:50:44.939Z,88.57
2023-03-02T23:53:12.000Z,84.28
2023-03-02T23:55:39.514Z,92.07
2023-03-02T23:58:06.576Z,89.85
